createdAt,value
2019-03-31T00:01:55.265Z,14.87
2019-03-31T00:04:23.835Z,14.43
2019-03-31T00:06:53.644Z,18.25
2019-03-31T00:09:22.220Z,16.42
2019-03-31T00:11:51.098Z,14.47
2019-03-31T00:14:19.996Z,16.65
2019-03-31T00:16:52.286Z,14.00
2019-03-31T00:19:19.995Z,16.10
2019-03-31T00:21:48.525Z,14.55
2019-03-31T00:24:17.646Z,12.93
2019-03-31T00:26:46.661Z,14.90
2019-03-31T00:29:15.488Z,12.15
2019-03-31T00:31:44.367Z,13.72
2019-03-31T00:34:13.773Z,12.68
2019-03-31T00:36:44.210Z,12.68
2019-03-31T00:39:12.859Z,15.65
2019-03-31T00:41:41.366Z,14.73
2019-03-31T00:44:10.466Z,15.00
2019-03-31T00:46:39.414Z,15.08
2019-03-31T00:49:08.260Z,14.00
2019-03-31T00:51:39.104Z,12.30
2019-03-31T00:54:08.016Z,16.42
2019-03-31T00:56:36.564Z,13.08
2019-03-31T00:59:05.231Z,12.53
2019-03-31T01:01:51.095Z,12.63
2019-03-31T01:04:24.232Z,12.95
2019-03-31T01:06:53.604Z,12.25
2019-03-31T01:09:25.274Z,10.78
2019-03-31T01:11:53.937Z,14.25
2019-03-31T01:14:23.700Z,13.18
2019-03-31T01:16:53.150Z,14.40
2019-03-31T01:19:22.105Z,13.95
2019-03-31T01:21:51.250Z,12.07
2019-03-31T01:24:20.333Z,13.53
2019-03-31T01:26:48.773Z,14.58
2019-03-31T01:29:17.538Z,10.63
2019-03-31T01:31:50.656Z,11.60
2019-03-31T01:34:17.339Z,11.20
2019-03-31T01:36:45.859Z,11.43
2019-03-31T01:39:14.390Z,10.45
2019-03-31T01:41:42.904Z,11.00
2019-03-31T01:44:11.546Z,13.38
2019-03-31T01:46:40.572Z,11.73
2019-03-31T01:49:09.866Z,11.15
2019-03-31T01:51:39.241Z,11.08
2019-03-31T01:54:08.615Z,11.95
2019-03-31T01:56:37.435Z,10.88
2019-03-31T01:59:06.379Z,10.70
2019-03-31T02:01:34.882Z,14.40
2019-03-31T02:04:04.593Z,11.60
2019-03-31T02:06:33.299Z,11.18
2019-03-31T02:09:02.441Z,10.28
2019-03-31T02:11:30.958Z,10.60
2019-03-31T02:14:00.518Z,9.83
2019-03-31T02:16:29.883Z,10.72
2019-03-31T02:18:58.477Z,10.43
2019-03-31T02:21:27.406Z,11.43
2019-03-31T02:23:55.899Z,10.40
2019-03-31T02:26:24.906Z,11.33
2019-03-31T02:28:53.871Z,11.18
2019-03-31T02:31:23.029Z,14.25
2019-03-31T02:33:52.635Z,13.98
2019-03-31T02:36:21.951Z,11.50
2019-03-31T02:38:51.847Z,11.30
2019-03-31T02:41:20.341Z,11.15
2019-03-31T02:43:48.836Z,12.15
2019-03-31T02:46:17.423Z,10.82
2019-03-31T02:48:46.061Z,10.20
2019-03-31T02:51:14.825Z,10.72
2019-03-31T02:53:43.399Z,10.18
2019-03-31T02:56:11.845Z,9.83
2019-03-31T02:58:40.870Z,10.20
2019-03-31T03:01:09.885Z,10.58
2019-03-31T03:03:38.839Z,10.63
2019-03-31T03:06:07.803Z,12.47
2019-03-31T03:08:36.627Z,11.25
2019-03-31T03:11:05.617Z,10.98
2019-03-31T03:13:35.030Z,11.93
2019-03-31T03:16:18.125Z,11.15
2019-03-31T03:18:48.163Z,11.50
2019-03-31T03:21:16.843Z,9.70
2019-03-31T03:23:45.864Z,9.90
2019-03-31T03:26:14.680Z,10.55
2019-03-31T03:28:43.500Z,10.60
2019-03-31T03:31:15.889Z,10.30
2019-03-31T03:33:43.886Z,9.40
2019-03-31T03:36:13.383Z,10.48
2019-03-31T03:38:42.218Z,9.53
2019-03-31T03:41:10.953Z,11.43
2019-03-31T03:43:54.206Z,10.93
2019-03-31T03:46:11.004Z,12.28
2019-03-31T03:48:39.817Z,13.40
2019-03-31T03:51:08.605Z,9.75
2019-03-31T03:53:37.778Z,10.68
2019-03-31T03:56:06.513Z,10.05
2019-03-31T03:58:35.647Z,9.25
2019-03-31T04:01:30.108Z,9.68
2019-03-31T04:03:58.719Z,9.48
2019-03-31T04:06:28.110Z,10.23
2019-03-31T04:08:57.673Z,9.40
2019-03-31T04:11:27.781Z,9.25
2019-03-31T04:13:57.092Z,10.30
2019-03-31T04:16:26.315Z,10.95
2019-03-31T04:18:54.972Z,10.03
2019-03-31T04:21:23.570Z,10.10
2019-03-31T04:23:52.491Z,10.90
2019-03-31T04:26:21.650Z,11.53
2019-03-31T04:28:51.549Z,9.73
2019-03-31T04:31:20.452Z,9.33
2019-03-31T04:33:52.239Z,9.65
2019-03-31T04:36:19.454Z,8.78
2019-03-31T04:38:48.220Z,9.08
2019-03-31T04:41:16.601Z,10.68
2019-03-31T04:43:45.486Z,9.30
2019-03-31T04:46:14.150Z,9.00
2019-03-31T04:48:42.966Z,9.38
2019-03-31T04:51:11.789Z,10.15
2019-03-31T04:53:40.495Z,9.95
2019-03-31T04:56:09.144Z,9.88
2019-03-31T04:58:38.650Z,10.13
2019-03-31T05:01:07.594Z,10.13
2019-03-31T05:03:36.098Z,9.75
2019-03-31T05:06:04.774Z,10.45
2019-03-31T05:08:33.663Z,9.25
2019-03-31T05:11:02.199Z,8.80
2019-03-31T05:13:31.479Z,9.58
2019-03-31T05:16:00.585Z,9.10
2019-03-31T05:18:29.153Z,8.60
2019-03-31T05:20:58.087Z,8.93
2019-03-31T05:23:27.299Z,8.48
2019-03-31T05:25:55.951Z,8.78
2019-03-31T05:28:24.695Z,12.85
2019-03-31T05:30:53.969Z,10.88
2019-03-31T05:33:23.049Z,10.20
2019-03-31T05:35:52.352Z,9.68
2019-03-31T05:38:20.997Z,9.75
2019-03-31T05:40:49.722Z,10.50
2019-03-31T05:43:19.245Z,9.15
2019-03-31T05:45:48.272Z,9.80
2019-03-31T05:48:17.126Z,9.60
2019-03-31T05:50:45.710Z,8.73
2019-03-31T05:53:14.666Z,9.23
2019-03-31T05:55:43.486Z,9.28
2019-03-31T05:58:12.210Z,11.22
2019-03-31T06:00:45.521Z,8.00
2019-03-31T06:03:14.591Z,10.45
2019-03-31T06:05:43.566Z,9.15
2019-03-31T06:08:12.299Z,10.13
2019-03-31T06:10:40.967Z,10.35
2019-03-31T06:13:09.518Z,8.63
2019-03-31T06:15:39.312Z,9.68
2019-03-31T06:18:08.112Z,10.05
2019-03-31T06:20:37.155Z,10.15
2019-03-31T06:23:06.268Z,9.20
2019-03-31T06:25:35.032Z,8.13
2019-03-31T06:28:03.765Z,8.53
2019-03-31T06:30:32.353Z,8.58
2019-03-31T06:33:02.189Z,8.08
2019-03-31T06:35:30.850Z,8.13
2019-03-31T06:37:59.931Z,8.00
2019-03-31T06:40:28.846Z,8.50
2019-03-31T06:42:58.431Z,11.88
2019-03-31T06:45:27.831Z,8.95
2019-03-31T06:47:56.730Z,10.25
2019-03-31T06:50:25.518Z,9.90
2019-03-31T06:52:54.434Z,9.58
2019-03-31T06:55:23.682Z,10.30
2019-03-31T06:57:52.127Z,10.48
2019-03-31T07:00:20.614Z,15.80
2019-03-31T07:02:49.203Z,16.97
2019-03-31T07:05:18.309Z,19.37
2019-03-31T07:07:46.973Z,16.57
2019-03-31T07:10:15.640Z,19.15
2019-03-31T07:12:44.454Z,18.35
2019-03-31T07:15:13.805Z,20.45
2019-03-31T07:17:42.597Z,16.23
2019-03-31T07:20:12.836Z,19.50
2019-03-31T07:22:42.484Z,13.88
2019-03-31T07:25:11.462Z,15.63
2019-03-31T07:27:40.701Z,17.05
2019-03-31T07:30:11.067Z,14.15
2019-03-31T07:32:41.455Z,12.80
2019-03-31T07:35:18.496Z,11.90
2019-03-31T07:37:47.018Z,11.65
2019-03-31T07:40:12.688Z,12.37
2019-03-31T07:42:42.044Z,10.70
2019-03-31T07:45:11.183Z,10.78
2019-03-31T07:47:39.907Z,12.28
2019-03-31T07:50:09.077Z,12.37
2019-03-31T07:52:38.075Z,10.28
2019-03-31T07:55:06.916Z,9.73
2019-03-31T07:57:36.556Z,12.55
2019-03-31T08:00:11.256Z,11.85
2019-03-31T08:02:39.983Z,11.22
2019-03-31T08:05:10.429Z,10.05
2019-03-31T08:07:39.197Z,13.75
2019-03-31T08:10:10.014Z,13.80
2019-03-31T08:12:38.841Z,11.63
2019-03-31T08:15:08.228Z,9.35
2019-03-31T08:17:36.684Z,16.30
2019-03-31T08:20:08.571Z,14.63
2019-03-31T08:22:38.057Z,13.08
2019-03-31T08:25:07.789Z,8.10
2019-03-31T08:27:37.599Z,8.53
2019-03-31T08:30:07.557Z,11.40
2019-03-31T08:32:38.640Z,10.00
2019-03-31T08:35:08.412Z,13.05
2019-03-31T08:37:38.015Z,11.38
2019-03-31T08:40:08.331Z,11.15
2019-03-31T08:42:37.211Z,10.35
2019-03-31T08:45:06.765Z,10.08
2019-03-31T08:47:35.739Z,9.68
2019-03-31T08:50:05.060Z,11.35
2019-03-31T08:52:34.193Z,9.10
2019-03-31T08:55:03.470Z,9.95
2019-03-31T08:57:32.103Z,8.73
2019-03-31T09:00:00.941Z,8.33
2019-03-31T09:02:32.851Z,12.82
2019-03-31T09:05:02.097Z,10.35
2019-03-31T09:07:30.646Z,13.00
2019-03-31T09:09:58.493Z,20.60
2019-03-31T09:12:26.639Z,17.02
2019-03-31T09:14:54.505Z,16.80
2019-03-31T09:17:22.628Z,16.60
2019-03-31T09:19:50.739Z,18.02
2019-03-31T09:22:19.165Z,15.00
2019-03-31T09:24:47.879Z,14.55
2019-03-31T09:27:16.054Z,12.35
2019-03-31T09:29:45.194Z,14.80
2019-03-31T09:32:13.432Z,13.40
2019-03-31T09:34:41.290Z,9.93
2019-03-31T09:37:09.409Z,9.20
2019-03-31T09:39:38.000Z,12.15
2019-03-31T09:42:05.986Z,12.03
2019-03-31T09:44:34.196Z,17.00
2019-03-31T09:47:02.459Z,16.25
2019-03-31T09:49:32.080Z,13.68
2019-03-31T09:52:00.000Z,13.58
2019-03-31T09:54:27.886Z,14.00
2019-03-31T09:56:56.016Z,15.20
2019-03-31T09:59:24.075Z,14.53
2019-03-31T10:01:52.545Z,13.50
2019-03-31T10:04:20.805Z,17.25
2019-03-31T10:06:48.782Z,14.37
2019-03-31T10:09:16.634Z,15.35
2019-03-31T10:11:44.863Z,11.70
2019-03-31T10:14:13.853Z,11.90
2019-03-31T10:16:41.682Z,13.68
2019-03-31T10:19:09.965Z,12.90
2019-03-31T10:21:38.792Z,11.15
2019-03-31T10:24:06.782Z,18.42
2019-03-31T10:26:34.889Z,10.65
2019-03-31T10:29:03.034Z,12.63
2019-03-31T10:31:31.847Z,11.08
2019-03-31T10:34:00.489Z,12.35
2019-03-31T10:36:28.465Z,11.60
2019-03-31T10:38:56.287Z,12.63
2019-03-31T10:41:24.268Z,14.28
2019-03-31T10:43:52.121Z,12.65
2019-03-31T10:46:20.210Z,15.18
2019-03-31T10:48:48.106Z,13.40
2019-03-31T10:51:15.950Z,19.40
2019-03-31T10:53:43.793Z,13.78
2019-03-31T10:56:12.681Z,15.25
2019-03-31T10:58:41.049Z,13.93
2019-03-31T11:01:09.562Z,11.12
2019-03-31T11:03:37.509Z,13.83
2019-03-31T11:06:05.464Z,12.82
2019-03-31T11:08:33.340Z,13.78
2019-03-31T11:11:01.189Z,12.40
2019-03-31T11:13:29.889Z,12.43
2019-03-31T11:15:58.098Z,13.55
2019-03-31T11:18:26.050Z,11.85
2019-03-31T11:20:57.380Z,15.65
2019-03-31T11:23:27.178Z,11.10
2019-03-31T11:25:55.055Z,15.08
2019-03-31T11:28:22.899Z,12.40
2019-03-31T11:30:51.077Z,17.30
2019-03-31T11:33:19.113Z,26.35
2019-03-31T11:35:46.929Z,16.07
2019-03-31T11:38:15.850Z,16.20
2019-03-31T11:40:44.363Z,18.35
2019-03-31T11:43:12.844Z,16.12
2019-03-31T11:45:42.006Z,13.83
2019-03-31T11:48:09.813Z,19.37
2019-03-31T11:50:37.677Z,16.42
2019-03-31T11:53:05.923Z,9.58
2019-03-31T11:55:34.145Z,10.82
2019-03-31T11:58:02.086Z,19.20
2019-03-31T12:00:33.490Z,12.53
2019-03-31T12:03:01.370Z,15.28
2019-03-31T12:05:29.202Z,13.83
2019-03-31T12:07:57.394Z,10.75
2019-03-31T12:10:25.635Z,10.95
2019-03-31T12:12:54.545Z,12.88
2019-03-31T12:15:22.330Z,9.70
2019-03-31T12:17:50.549Z,12.55
2019-03-31T12:20:18.936Z,9.78
2019-03-31T12:22:47.662Z,10.70
2019-03-31T12:25:15.779Z,7.75
2019-03-31T12:27:44.584Z,13.20
2019-03-31T12:30:14.360Z,9.08
2019-03-31T12:32:43.605Z,8.88
2019-03-31T12:35:11.486Z,9.45
2019-03-31T12:37:42.766Z,8.28
2019-03-31T12:42:58.304Z,8.48
2019-03-31T12:45:26.678Z,7.97
2019-03-31T12:47:55.173Z,6.75
2019-03-31T12:50:23.667Z,10.10
2019-03-31T12:52:52.864Z,9.28
2019-03-31T12:55:21.434Z,8.33
2019-03-31T12:57:52.058Z,8.55
2019-03-31T13:00:21.118Z,6.12
2019-03-31T13:02:50.151Z,6.22
2019-03-31T13:05:19.552Z,7.35
2019-03-31T13:07:56.334Z,5.85
2019-03-31T13:10:19.203Z,6.50
2019-03-31T13:12:47.929Z,6.40
2019-03-31T13:15:16.880Z,5.87
2019-03-31T13:17:45.396Z,6.67
2019-03-31T13:20:15.069Z,6.33
2019-03-31T13:22:45.832Z,7.25
2019-03-31T13:25:14.650Z,6.10
2019-03-31T13:27:43.308Z,6.10
2019-03-31T13:30:12.074Z,5.80
2019-03-31T13:32:40.946Z,6.95
2019-03-31T13:35:09.627Z,6.75
2019-03-31T13:37:38.110Z,7.15
2019-03-31T13:40:06.705Z,7.50
2019-03-31T13:42:36.287Z,6.05
2019-03-31T13:45:05.419Z,5.53
2019-03-31T13:47:33.955Z,5.67
2019-03-31T13:50:02.786Z,7.10
2019-03-31T13:52:32.250Z,5.28
2019-03-31T13:55:01.144Z,7.08
2019-03-31T13:57:30.272Z,71.02
2019-03-31T14:00:00.533Z,93.80
2019-03-31T14:02:29.188Z,64.05
2019-03-31T14:04:58.235Z,45.05
2019-03-31T14:07:27.379Z,34.65
2019-03-31T14:09:55.752Z,26.77
2019-03-31T14:12:24.425Z,21.80
2019-03-31T14:14:53.424Z,16.80
2019-03-31T14:17:24.593Z,14.80
2019-03-31T14:19:53.825Z,13.45
2019-03-31T14:22:23.561Z,15.32
2019-03-31T14:24:52.071Z,11.83
2019-03-31T14:27:20.853Z,10.53
2019-03-31T14:29:49.369Z,8.18
2019-03-31T14:32:18.621Z,9.13
2019-03-31T14:34:47.658Z,6.97
2019-03-31T14:37:17.625Z,8.05
2019-03-31T14:39:46.402Z,8.05
2019-03-31T14:42:16.538Z,7.12
2019-03-31T14:44:45.370Z,6.47
2019-03-31T14:47:15.074Z,8.75
2019-03-31T14:49:43.919Z,7.97
2019-03-31T14:52:26.385Z,7.28
2019-03-31T14:54:42.759Z,6.15
2019-03-31T14:57:12.635Z,6.22
2019-03-31T14:59:41.217Z,10.38
2019-03-31T15:02:10.018Z,6.45
2019-03-31T15:04:39.008Z,7.58
2019-03-31T15:07:07.748Z,5.97
2019-03-31T15:09:36.389Z,8.70
2019-03-31T15:12:05.354Z,6.00
2019-03-31T15:14:34.629Z,5.30
2019-03-31T15:17:04.324Z,5.28
2019-03-31T15:19:33.436Z,5.42
2019-03-31T15:22:01.902Z,5.75
2019-03-31T15:24:30.861Z,5.12
2019-03-31T15:26:59.701Z,4.97
2019-03-31T15:29:29.429Z,5.17
2019-03-31T15:31:58.001Z,4.87
2019-03-31T15:34:28.651Z,5.53
2019-03-31T15:36:57.806Z,4.85
2019-03-31T15:39:26.317Z,5.75
2019-03-31T15:41:55.071Z,5.72
2019-03-31T15:44:23.667Z,5.40
2019-03-31T15:46:52.429Z,4.60
2019-03-31T15:49:21.544Z,5.05
2019-03-31T15:51:51.071Z,4.37
2019-03-31T15:54:19.991Z,5.20
2019-03-31T15:56:50.059Z,5.47
2019-03-31T15:59:18.550Z,5.70
2019-03-31T16:01:47.679Z,4.20
2019-03-31T16:04:16.779Z,4.83
2019-03-31T16:06:45.727Z,5.15
2019-03-31T16:09:23.273Z,4.10
2019-03-31T16:11:53.748Z,4.87
2019-03-31T16:14:13.240Z,5.15
2019-03-31T16:16:41.281Z,4.53
2019-03-31T16:19:08.956Z,4.22
2019-03-31T16:21:37.056Z,4.10
2019-03-31T16:24:04.804Z,4.22
2019-03-31T16:26:32.777Z,3.60
2019-03-31T16:29:00.596Z,4.72
2019-03-31T16:31:28.490Z,3.90
2019-03-31T16:33:56.200Z,3.90
2019-03-31T16:36:24.045Z,4.35
2019-03-31T16:38:52.789Z,3.70
2019-03-31T16:41:20.579Z,4.03
2019-03-31T16:43:49.874Z,4.22
2019-03-31T16:46:18.247Z,3.77
2019-03-31T16:48:46.066Z,3.90
2019-03-31T16:51:14.075Z,3.70
2019-03-31T16:53:42.372Z,3.80
2019-03-31T16:56:11.134Z,3.45
2019-03-31T16:58:39.649Z,4.28
2019-03-31T17:01:07.931Z,3.90
2019-03-31T17:03:35.635Z,3.83
2019-03-31T17:06:03.338Z,4.12
2019-03-31T17:08:31.101Z,3.87
2019-03-31T17:10:58.877Z,4.10
2019-03-31T17:13:28.771Z,3.52
2019-03-31T17:15:56.868Z,3.67
2019-03-31T17:18:26.041Z,4.05
2019-03-31T17:20:54.300Z,3.83
2019-03-31T17:23:23.192Z,4.05
2019-03-31T17:25:51.260Z,3.92
2019-03-31T17:28:19.074Z,3.52
2019-03-31T17:30:47.522Z,7.72
2019-03-31T17:33:15.706Z,3.47
2019-03-31T17:35:43.987Z,6.50
2019-03-31T17:38:11.870Z,5.22
2019-03-31T17:40:40.967Z,4.50
2019-03-31T17:43:09.215Z,7.78
2019-03-31T17:45:37.571Z,3.55
2019-03-31T17:48:05.697Z,8.58
2019-03-31T17:50:33.599Z,5.30
2019-03-31T17:53:04.078Z,8.15
2019-03-31T17:55:33.855Z,4.45
2019-03-31T17:58:03.392Z,4.10
2019-03-31T18:00:35.004Z,3.52
2019-03-31T18:03:01.794Z,4.67
2019-03-31T18:05:29.835Z,9.58
2019-03-31T18:07:57.869Z,10.55
2019-03-31T18:10:25.728Z,9.15
2019-03-31T18:12:55.539Z,7.30
2019-03-31T18:15:25.481Z,7.17
2019-03-31T18:17:53.759Z,6.58
2019-03-31T18:20:22.098Z,6.10
2019-03-31T18:22:59.624Z,9.73
2019-03-31T18:25:28.594Z,8.18
2019-03-31T18:28:10.732Z,4.97
2019-03-31T18:30:41.194Z,5.40
2019-03-31T18:33:09.765Z,9.38
2019-03-31T18:35:37.822Z,7.97
2019-03-31T18:38:06.230Z,5.97
2019-03-31T18:40:44.223Z,4.28
2019-03-31T18:43:12.027Z,5.97
2019-03-31T18:45:40.720Z,7.90
2019-03-31T18:48:09.169Z,4.03
2019-03-31T18:50:37.335Z,4.42
2019-03-31T18:53:08.063Z,6.95
2019-03-31T18:56:01.436Z,10.80
2019-03-31T18:58:55.876Z,4.58
2019-03-31T19:01:43.262Z,4.10
2019-03-31T19:04:36.616Z,5.50
2019-03-31T19:07:27.127Z,5.37
2019-03-31T19:10:03.534Z,5.08
2019-03-31T19:12:58.760Z,5.83
2019-03-31T19:15:46.579Z,4.58
2019-03-31T19:18:34.777Z,3.83
2019-03-31T19:21:25.120Z,3.70
2019-03-31T19:24:11.835Z,4.95
2019-03-31T19:26:58.740Z,9.60
2019-03-31T19:29:42.775Z,4.22
2019-03-31T19:32:33.557Z,5.00
2019-03-31T19:35:24.124Z,7.00
2019-03-31T19:38:06.788Z,5.03
2019-03-31T19:41:03.905Z,4.85
2019-03-31T19:43:38.460Z,6.47
2019-03-31T19:46:14.835Z,3.80
2019-03-31T19:49:00.796Z,4.10
2019-03-31T19:51:48.564Z,5.35
2019-03-31T19:54:38.712Z,5.45
2019-03-31T19:57:27.121Z,4.78
2019-03-31T20:00:14.092Z,5.97
2019-03-31T20:03:00.402Z,5.78
2019-03-31T20:05:56.647Z,5.80
2019-03-31T20:08:49.280Z,8.20
2019-03-31T20:11:45.690Z,6.75
2019-03-31T20:14:30.805Z,4.35
2019-03-31T20:17:18.091Z,12.43
2019-03-31T20:20:09.205Z,10.40
2019-03-31T20:22:55.646Z,5.85
2019-03-31T20:25:35.427Z,10.05
2019-03-31T20:28:31.779Z,4.40
2019-03-31T20:31:09.422Z,5.80
2019-03-31T20:34:12.458Z,7.00
2019-03-31T20:36:48.492Z,8.88
2019-03-31T20:39:27.843Z,6.22
2019-03-31T20:42:21.631Z,6.40
2019-03-31T20:44:49.347Z,6.90
2019-03-31T20:47:17.979Z,5.22
2019-03-31T20:49:46.538Z,4.75
2019-03-31T20:52:14.486Z,8.33
2019-03-31T20:54:42.458Z,5.80
2019-03-31T20:57:10.563Z,7.05
2019-03-31T20:59:38.484Z,6.30
2019-03-31T21:02:07.538Z,8.15
2019-03-31T21:04:35.682Z,11.15
2019-03-31T21:07:03.754Z,6.80
2019-03-31T21:09:44.300Z,10.93
2019-03-31T21:12:01.701Z,11.13
2019-03-31T21:14:29.373Z,6.00
2019-03-31T21:16:57.158Z,7.30
2019-03-31T21:19:25.117Z,6.50
2019-03-31T21:21:52.853Z,5.58
2019-03-31T21:24:21.064Z,4.55
2019-03-31T21:26:49.286Z,6.78
2019-03-31T21:29:16.935Z,6.70
2019-03-31T21:31:44.763Z,6.30
2019-03-31T21:34:12.577Z,8.03
2019-03-31T21:36:40.402Z,7.90
2019-03-31T21:39:08.257Z,9.85
2019-03-31T21:41:36.853Z,7.12
2019-03-31T21:44:04.757Z,9.53
2019-03-31T21:46:32.954Z,7.70
2019-03-31T21:49:01.374Z,8.80
2019-03-31T21:51:29.595Z,8.18
2019-03-31T21:53:57.783Z,7.80
2019-03-31T21:56:25.907Z,6.12
2019-03-31T21:58:55.363Z,7.83
2019-03-31T22:01:23.244Z,5.97
2019-03-31T22:03:52.345Z,5.22
2019-03-31T22:06:20.845Z,9.63
2019-03-31T22:08:48.577Z,4.97
2019-03-31T22:11:16.522Z,4.58
2019-03-31T22:13:44.299Z,5.97
2019-03-31T22:16:12.001Z,4.62
2019-03-31T22:18:40.006Z,8.88
2019-03-31T22:21:07.726Z,6.70
2019-03-31T22:23:35.646Z,7.78
2019-03-31T22:26:04.122Z,8.30
2019-03-31T22:28:31.884Z,7.37
2019-03-31T22:30:59.870Z,7.87
2019-03-31T22:33:27.644Z,5.87
2019-03-31T22:36:13.603Z,6.58
2019-03-31T22:38:42.035Z,5.92
2019-03-31T22:41:09.803Z,5.90
2019-03-31T22:43:37.464Z,5.53
2019-03-31T22:46:05.478Z,5.53
2019-03-31T22:48:33.278Z,5.10
2019-03-31T22:51:01.916Z,5.30
2019-03-31T22:53:29.572Z,5.95
2019-03-31T22:55:57.453Z,7.25
2019-03-31T22:58:25.176Z,11.20
2019-03-31T23:00:53.049Z,9.30
2019-03-31T23:03:22.606Z,8.00
2019-03-31T23:05:50.962Z,9.40
2019-03-31T23:08:19.036Z,6.58
2019-03-31T23:10:46.986Z,10.00
2019-03-31T23:13:15.754Z,9.78
2019-03-31T23:15:46.001Z,6.40
2019-03-31T23:18:15.893Z,6.70
2019-03-31T23:20:45.667Z,6.40
2019-03-31T23:23:15.210Z,6.55
2019-03-31T23:25:45.347Z,5.60
2019-03-31T23:28:16.066Z,6.42
2019-03-31T23:30:46.055Z,6.25
2019-03-31T23:33:15.726Z,8.30
2019-03-31T23:35:46.283Z,9.83
2019-03-31T23:38:15.956Z,11.73
2019-03-31T23:40:46.430Z,10.68
2019-03-31T23:43:16.000Z,10.93
2019-03-31T23:45:45.854Z,8.70
2019-03-31T23:48:15.544Z,7.78
2019-03-31T23:50:45.088Z,7.60
2019-03-31T23:53:14.739Z,7.17
2019-03-31T23:55:44.498Z,7.33
2019-03-31T23:58:14.406Z,6.60
