createdAt,value
2019-04-23T00:01:25.568Z,4.03
2019-04-23T00:03:40.403Z,4.78
2019-04-23T00:06:18.904Z,4.90
2019-04-23T00:08:48.751Z,4.55
2019-04-23T00:11:15.736Z,4.58
2019-04-23T00:13:44.182Z,4.53
2019-04-23T00:16:14.002Z,4.17
2019-04-23T00:18:46.438Z,5.15
2019-04-23T00:21:20.734Z,4.75
2019-04-23T00:24:07.778Z,4.62
2019-04-23T00:26:35.480Z,5.33
2019-04-23T00:31:24.563Z,4.45
2019-04-23T00:33:50.673Z,4.40
2019-04-23T00:36:25.895Z,4.60
2019-04-23T00:38:52.207Z,4.80
2019-04-23T00:41:25.340Z,5.15
2019-04-23T00:43:54.833Z,4.80
2019-04-23T00:46:22.269Z,5.12
2019-04-23T00:49:03.143Z,5.17
2019-04-23T00:51:27.719Z,5.03
2019-04-23T00:53:51.432Z,4.92
2019-04-23T00:56:42.087Z,4.85
2019-04-23T00:58:54.959Z,5.35
2019-04-23T01:01:26.950Z,4.65
2019-04-23T01:04:04.783Z,5.42
2019-04-23T01:06:23.636Z,5.20
2019-04-23T01:08:55.165Z,5.12
2019-04-23T01:11:19.881Z,5.30
2019-04-23T01:14:00.809Z,5.30
2019-04-23T01:16:21.254Z,5.75
2019-04-23T01:18:58.099Z,5.83
2019-04-23T01:21:11.691Z,5.55
2019-04-23T01:24:03.694Z,5.93
2019-04-23T01:27:03.008Z,5.20
2019-04-23T01:29:28.291Z,5.67
2019-04-23T01:32:02.798Z,5.75
2019-04-23T01:34:31.438Z,5.78
2019-04-23T01:36:56.385Z,6.15
2019-04-23T01:39:23.287Z,5.67
2019-04-23T01:42:05.198Z,5.67
2019-04-23T01:44:33.738Z,5.90
2019-04-23T01:49:35.986Z,5.95
2019-04-23T01:52:04.671Z,5.75
2019-04-23T01:54:30.567Z,5.67
2019-04-23T01:57:01.365Z,6.28
2019-04-23T01:59:31.859Z,6.00
2019-04-23T02:01:58.831Z,5.80
2019-04-23T02:04:28.219Z,6.60
2019-04-23T02:07:06.207Z,6.90
2019-04-23T02:12:04.492Z,6.33
2019-04-23T02:14:37.859Z,6.20
2019-04-23T02:17:05.965Z,6.35
2019-04-23T02:19:38.761Z,6.55
2019-04-23T02:22:06.579Z,6.30
2019-04-23T02:24:41.296Z,6.80
2019-04-23T02:27:12.179Z,6.70
2019-04-23T02:29:55.291Z,6.80
2019-04-23T02:32:09.190Z,6.70
2019-04-23T02:34:59.026Z,6.80
2019-04-23T02:37:24.453Z,6.78
2019-04-23T02:39:57.362Z,7.33
2019-04-23T02:42:28.755Z,6.85
2019-04-23T02:44:51.290Z,6.78
2019-04-23T02:47:30.000Z,6.95
2019-04-23T02:50:01.742Z,7.05
2019-04-23T02:54:50.892Z,6.90
2019-04-23T02:57:14.000Z,6.95
2019-04-23T03:00:07.976Z,7.05
2019-04-23T03:02:37.132Z,7.12
2019-04-23T03:08:17.058Z,7.70
2019-04-23T03:13:32.539Z,7.33
2019-04-23T03:21:25.871Z,8.10
2019-04-23T03:37:08.658Z,8.38
2019-04-23T03:39:17.717Z,8.50
2019-04-23T03:41:43.350Z,8.35
2019-04-23T03:44:01.599Z,7.92
2019-04-23T03:46:40.272Z,8.45
2019-04-23T03:49:21.388Z,7.72
2019-04-23T03:51:43.621Z,8.70
2019-04-23T03:56:55.475Z,8.58
2019-04-23T04:06:59.521Z,8.45
2019-04-23T04:12:01.693Z,8.80
2019-04-23T04:14:30.100Z,8.43
2019-04-23T04:26:52.377Z,8.63
2019-04-23T04:34:40.070Z,8.90
2019-04-23T04:36:58.565Z,8.93
2019-04-23T04:39:19.857Z,8.80
2019-04-23T04:41:54.887Z,8.55
2019-04-23T04:44:38.239Z,8.85
2019-04-23T04:46:47.799Z,8.80
2019-04-23T04:54:14.165Z,9.18
2019-04-23T04:56:42.627Z,9.05
2019-04-23T04:59:18.147Z,9.40
2019-04-23T05:01:48.721Z,9.15
2019-04-23T05:04:21.776Z,10.05
2019-04-23T05:07:11.026Z,8.85
2019-04-23T05:09:43.963Z,9.43
2019-04-23T05:11:54.176Z,8.45
2019-04-23T05:14:13.498Z,9.18
2019-04-23T05:16:54.778Z,9.18
2019-04-23T05:19:31.619Z,8.98
2019-04-23T05:21:53.968Z,8.13
2019-04-23T05:24:21.871Z,8.80
2019-04-23T05:26:44.518Z,9.15
2019-04-23T05:29:31.373Z,9.35
2019-04-23T05:31:42.013Z,8.98
2019-04-23T05:34:14.828Z,10.38
2019-04-23T05:36:45.673Z,9.78
2019-04-23T05:39:20.836Z,8.95
2019-04-23T05:41:45.609Z,8.93
2019-04-23T05:44:21.193Z,10.30
2019-04-23T05:46:44.988Z,9.85
2019-04-23T05:49:22.731Z,9.98
2019-04-23T05:54:22.609Z,9.50
2019-04-23T05:57:01.883Z,9.60
2019-04-23T05:59:21.621Z,9.10
2019-04-23T06:09:25.176Z,9.75
2019-04-23T06:11:57.036Z,9.53
2019-04-23T06:14:24.995Z,9.50
2019-04-23T06:17:00.124Z,10.05
2019-04-23T06:19:20.764Z,9.38
2019-04-23T06:22:18.458Z,9.80
2019-04-23T06:24:29.233Z,9.30
2019-04-23T06:27:05.091Z,9.20
2019-04-23T06:29:39.378Z,9.43
2019-04-23T06:31:55.266Z,9.30
2019-04-23T06:37:00.472Z,9.40
2019-04-23T06:39:34.757Z,9.60
2019-04-23T06:44:30.816Z,9.40
2019-04-23T06:47:03.245Z,9.33
2019-04-23T06:49:37.830Z,9.70
2019-04-23T06:52:17.598Z,9.25
2019-04-23T07:02:26.161Z,9.50
2019-04-23T07:04:47.708Z,9.35
2019-04-23T07:09:34.934Z,8.70
2019-04-23T07:12:07.700Z,9.23
2019-04-23T07:14:43.981Z,9.05
2019-04-23T07:17:03.852Z,8.78
2019-04-23T07:19:39.302Z,9.20
2019-04-23T07:22:14.901Z,8.40
2019-04-23T07:24:32.798Z,8.70
2019-04-23T07:27:07.579Z,8.70
2019-04-23T07:29:48.568Z,8.93
2019-04-23T07:32:05.601Z,8.58
2019-04-23T07:34:39.796Z,9.00
2019-04-23T07:40:07.886Z,8.95
2019-04-23T07:48:06.503Z,7.95
2019-04-23T07:50:41.345Z,8.20
2019-04-23T07:53:10.419Z,8.73
2019-04-23T07:55:43.344Z,8.70
2019-04-23T07:58:06.535Z,8.40
2019-04-23T08:00:41.504Z,7.83
2019-04-23T08:03:10.870Z,7.97
2019-04-23T08:08:07.492Z,7.58
2019-04-23T08:10:54.544Z,7.90
2019-04-23T08:15:43.702Z,7.47
2019-04-23T08:18:13.478Z,7.40
2019-04-23T08:20:42.230Z,7.78
2019-04-23T08:23:34.786Z,7.47
2019-04-23T08:29:05.891Z,7.53
2019-04-23T08:31:15.148Z,7.95
2019-04-23T08:33:49.839Z,7.42
2019-04-23T08:36:20.146Z,7.40
2019-04-23T08:38:55.474Z,7.50
2019-04-23T08:44:21.498Z,7.53
2019-04-23T08:46:56.957Z,7.05
2019-04-23T08:49:29.647Z,6.92
2019-04-23T08:54:39.427Z,7.40
2019-04-23T08:56:55.278Z,6.22
2019-04-23T08:59:37.238Z,7.17
2019-04-23T09:02:09.277Z,7.75
2019-04-23T09:04:23.915Z,7.22
2019-04-23T09:07:07.015Z,6.87
2019-04-23T09:09:29.114Z,6.62
2019-04-23T09:11:54.479Z,6.78
2019-04-23T09:14:20.530Z,7.30
2019-04-23T09:16:59.477Z,6.67
2019-04-23T09:19:53.113Z,6.62
2019-04-23T09:22:03.834Z,6.58
2019-04-23T09:24:26.150Z,6.17
2019-04-23T09:26:59.637Z,6.47
2019-04-23T09:29:32.572Z,6.17
2019-04-23T09:37:27.569Z,6.50
2019-04-23T09:39:52.865Z,5.83
2019-04-23T09:47:57.321Z,5.92
2019-04-23T09:50:20.206Z,5.83
2019-04-23T09:53:04.938Z,5.65
2019-04-23T09:57:55.591Z,6.17
2019-04-23T10:00:33.795Z,5.58
2019-04-23T10:02:41.225Z,6.00
2019-04-23T10:05:11.277Z,6.05
2019-04-23T10:07:39.686Z,5.75
2019-04-23T10:09:57.377Z,6.50
2019-04-23T10:12:26.278Z,5.90
2019-04-23T10:15:07.216Z,5.85
2019-04-23T10:17:26.269Z,5.67
2019-04-23T10:19:55.216Z,5.70
2019-04-23T10:22:25.149Z,5.30
2019-04-23T10:24:55.098Z,5.25
2019-04-23T10:27:25.167Z,5.25
2019-04-23T10:29:54.103Z,4.97
2019-04-23T10:32:23.369Z,5.25
2019-04-23T10:35:03.570Z,5.15
2019-04-23T10:37:32.884Z,4.83
2019-04-23T10:39:56.664Z,5.20
2019-04-23T10:42:22.602Z,5.42
2019-04-23T10:45:08.105Z,4.92
2019-04-23T10:50:59.577Z,5.03
2019-04-23T10:53:29.679Z,5.05
2019-04-23T10:56:00.725Z,5.03
2019-04-23T10:58:31.772Z,4.87
2019-04-23T11:01:04.229Z,4.80
2019-04-23T11:03:53.962Z,4.90
2019-04-23T11:06:06.728Z,4.70
2019-04-23T11:08:31.222Z,4.60
2019-04-23T11:11:07.843Z,5.08
2019-04-23T11:13:56.569Z,4.62
2019-04-23T11:18:53.535Z,4.55
2019-04-23T11:21:17.896Z,4.17
2019-04-23T11:23:40.905Z,4.72
2019-04-23T11:26:17.337Z,4.53
2019-04-23T11:28:38.374Z,4.67
2019-04-23T11:31:23.876Z,4.37
2019-04-23T11:33:42.967Z,4.83
2019-04-23T11:38:54.422Z,4.65
2019-04-23T11:41:22.599Z,5.20
2019-04-23T11:43:48.958Z,4.58
2019-04-23T11:46:34.327Z,4.65
2019-04-23T11:53:47.729Z,4.87
2019-04-23T11:58:45.774Z,5.00
2019-04-23T12:01:38.672Z,6.97
2019-04-23T12:04:14.128Z,4.60
2019-04-23T12:06:50.879Z,4.40
2019-04-23T12:09:33.777Z,5.17
2019-04-23T12:11:58.451Z,4.67
2019-04-23T12:17:15.251Z,5.12
2019-04-23T12:19:52.173Z,4.35
2019-04-23T12:24:58.580Z,4.35
2019-04-23T12:27:06.187Z,4.42
2019-04-23T12:29:44.537Z,4.47
2019-04-23T12:32:35.613Z,5.30
2019-04-23T12:35:01.311Z,4.60
2019-04-23T12:37:29.716Z,4.78
2019-04-23T12:40:00.456Z,5.28
2019-04-23T12:42:43.660Z,4.37
2019-04-23T12:45:07.006Z,4.67
2019-04-23T12:47:41.168Z,5.15
2019-04-23T12:50:29.733Z,4.55
2019-04-23T12:52:34.396Z,4.90
2019-04-23T12:57:29.961Z,4.53
2019-04-23T12:59:58.414Z,4.70
2019-04-23T13:02:40.210Z,4.83
2019-04-23T13:07:36.809Z,4.42
2019-04-23T13:10:06.379Z,3.98
2019-04-23T13:17:40.321Z,3.90
2019-04-23T13:20:00.684Z,4.12
2019-04-23T13:22:52.041Z,4.17
2019-04-23T13:25:05.071Z,4.20
2019-04-23T13:27:42.347Z,4.10
2019-04-23T13:30:06.743Z,3.87
2019-04-23T13:32:38.841Z,3.90
2019-04-23T13:40:10.897Z,4.00
2019-04-23T13:42:45.346Z,4.30
2019-04-23T13:47:47.159Z,3.65
2019-04-23T13:53:07.906Z,3.90
2019-04-23T13:55:09.084Z,4.22
2019-04-23T13:58:05.086Z,3.98
2019-04-23T14:00:14.197Z,3.83
2019-04-23T14:02:43.870Z,3.72
2019-04-23T14:05:12.694Z,4.33
2019-04-23T14:07:49.937Z,3.52
2019-04-23T14:10:24.489Z,3.95
2019-04-23T14:12:53.413Z,4.05
2019-04-23T14:15:32.231Z,3.95
2019-04-23T14:20:21.557Z,3.52
2019-04-23T14:23:08.368Z,4.35
2019-04-23T14:25:18.778Z,4.03
2019-04-23T14:27:57.763Z,3.55
2019-04-23T14:30:29.515Z,4.03
2019-04-23T14:32:53.704Z,3.83
2019-04-23T14:35:40.087Z,4.37
2019-04-23T14:38:09.810Z,4.37
2019-04-23T14:43:12.169Z,4.00
2019-04-23T14:45:44.831Z,4.33
2019-04-23T14:48:10.444Z,4.12
2019-04-23T14:55:55.706Z,4.22
2019-04-23T14:58:18.117Z,3.75
2019-04-23T15:01:04.688Z,4.10
2019-04-23T15:03:25.275Z,4.40
2019-04-23T15:05:45.981Z,4.40
2019-04-23T15:08:15.626Z,4.40
2019-04-23T15:11:05.249Z,4.03
2019-04-23T15:13:14.747Z,4.17
2019-04-23T15:15:51.535Z,5.42
2019-04-23T15:18:37.926Z,5.40
2019-04-23T15:21:19.141Z,4.45
2019-04-23T15:26:50.946Z,4.40
2019-04-23T15:28:10.297Z,4.30
2019-04-23T15:31:09.621Z,5.12
2019-04-23T15:33:48.968Z,5.00
2019-04-23T15:41:13.872Z,5.30
2019-04-23T15:43:49.527Z,5.00
2019-04-23T15:46:21.650Z,4.80
2019-04-23T15:48:57.547Z,5.08
2019-04-23T15:51:26.454Z,4.80
2019-04-23T15:53:46.400Z,6.25
2019-04-23T15:56:33.014Z,5.50
2019-04-23T15:59:13.688Z,5.72
2019-04-23T16:03:24.337Z,5.53
2019-04-23T16:05:53.015Z,6.10
2019-04-23T16:09:00.410Z,5.67
2019-04-23T16:11:32.834Z,6.47
2019-04-23T16:14:15.699Z,7.05
2019-04-23T16:16:30.008Z,5.78
2019-04-23T16:19:05.928Z,6.17
2019-04-23T16:21:44.553Z,6.08
2019-04-23T16:24:00.736Z,6.50
2019-04-23T16:26:31.145Z,6.28
2019-04-23T16:31:34.912Z,5.90
2019-04-23T16:34:12.217Z,6.62
2019-04-23T16:36:41.473Z,6.40
2019-04-23T16:39:07.474Z,6.25
2019-04-23T16:41:40.235Z,6.62
2019-04-23T16:44:16.890Z,6.72
2019-04-23T16:46:39.125Z,6.17
2019-04-23T16:49:17.848Z,6.62
2019-04-23T16:54:15.233Z,6.10
2019-04-23T16:56:56.068Z,6.12
2019-04-23T16:59:15.351Z,5.78
2019-04-23T17:01:44.346Z,7.00
2019-04-23T17:04:18.212Z,6.67
2019-04-23T17:06:48.954Z,6.37
2019-04-23T17:09:19.743Z,6.80
2019-04-23T17:11:42.578Z,6.22
2019-04-23T17:14:13.564Z,6.37
2019-04-23T17:16:38.100Z,6.45
2019-04-23T17:19:17.841Z,6.15
2019-04-23T17:21:44.057Z,6.75
2019-04-23T17:24:20.863Z,6.00
2019-04-23T17:26:45.143Z,6.05
2019-04-23T17:31:42.315Z,6.42
2019-04-23T17:34:27.282Z,6.30
2019-04-23T17:37:00.645Z,5.87
2019-04-23T17:42:05.493Z,6.55
2019-04-23T17:44:33.396Z,6.05
2019-04-23T17:47:08.695Z,6.25
2019-04-23T17:49:33.887Z,6.83
2019-04-23T17:52:04.356Z,6.55
2019-04-23T17:54:35.948Z,7.47
2019-04-23T17:57:10.698Z,6.83
2019-04-23T18:00:16.013Z,6.30
2019-04-23T18:05:02.575Z,6.28
2019-04-23T18:07:38.321Z,6.92
2019-04-23T18:10:09.904Z,6.22
2019-04-23T18:17:26.647Z,6.45
2019-04-23T18:19:56.359Z,6.50
2019-04-23T18:25:13.482Z,6.50
2019-04-23T18:27:38.902Z,6.45
2019-04-23T18:30:16.073Z,6.33
2019-04-23T18:35:28.250Z,6.30
2019-04-23T18:37:46.391Z,7.05
2019-04-23T18:40:08.542Z,6.72
2019-04-23T18:45:18.899Z,6.53
2019-04-23T18:47:46.536Z,7.55
2019-04-23T18:50:26.847Z,7.58
2019-04-23T18:55:29.246Z,7.78
2019-04-23T18:57:48.674Z,7.67
2019-04-23T19:00:21.384Z,7.87
2019-04-23T19:03:04.113Z,7.85
2019-04-23T19:05:39.609Z,8.50
2019-04-23T19:10:48.309Z,8.33
2019-04-23T19:13:18.803Z,7.75
2019-04-23T19:18:19.212Z,7.75
2019-04-23T19:21:08.000Z,8.03
2019-04-23T19:25:43.776Z,7.60
2019-04-23T19:28:38.809Z,8.23
2019-04-23T19:30:53.572Z,7.37
2019-04-23T19:33:36.713Z,8.10
2019-04-23T19:41:00.170Z,7.75
2019-04-23T19:43:39.172Z,8.08
2019-04-23T19:46:05.638Z,8.28
2019-04-23T19:48:33.480Z,8.38
2019-04-23T19:51:03.135Z,7.95
2019-04-23T19:53:47.085Z,7.70
2019-04-23T19:56:09.007Z,8.30
2019-04-23T19:58:42.445Z,8.63
2019-04-23T20:03:43.703Z,8.83
2019-04-23T20:06:27.297Z,8.68
2019-04-23T20:08:46.313Z,8.70
2019-04-23T20:11:02.874Z,8.28
2019-04-23T20:13:49.552Z,8.08
2019-04-23T20:18:47.798Z,8.48
2019-04-23T20:21:03.524Z,8.43
2019-04-23T20:24:02.938Z,8.60
2019-04-23T20:26:13.432Z,8.78
2019-04-23T20:29:14.848Z,8.73
2019-04-23T20:34:24.422Z,9.30
2019-04-23T20:36:38.522Z,8.68
2019-04-23T20:39:14.297Z,9.05
2019-04-23T20:42:07.779Z,8.90
2019-04-23T20:44:36.171Z,8.85
2019-04-23T20:47:01.914Z,8.68
2019-04-23T20:49:28.730Z,9.43
2019-04-23T20:52:00.418Z,8.88
2019-04-23T20:54:35.478Z,9.13
2019-04-23T20:57:23.946Z,9.10
2019-04-23T20:59:49.816Z,9.63
2019-04-23T21:02:28.385Z,9.20
2019-04-23T21:05:01.462Z,9.33
2019-04-23T21:07:17.223Z,9.93
2019-04-23T21:10:01.243Z,10.08
2019-04-23T21:12:27.840Z,9.08
2019-04-23T21:17:29.692Z,9.48
2019-04-23T21:20:03.444Z,9.98
2019-04-23T21:24:51.477Z,10.23
2019-04-23T21:27:35.799Z,10.13
2019-04-23T21:32:35.406Z,10.98
2019-04-23T21:35:05.285Z,10.30
2019-04-23T21:37:32.635Z,10.75
2019-04-23T21:44:59.008Z,10.38
2019-04-23T21:47:38.629Z,10.68
2019-04-23T21:50:11.912Z,10.05
2019-04-23T21:52:34.071Z,10.98
2019-04-23T21:57:44.369Z,10.53
2019-04-23T21:59:59.432Z,10.50
2019-04-23T22:02:54.765Z,10.15
2019-04-23T22:05:09.450Z,11.45
2019-04-23T22:07:49.427Z,10.93
2019-04-23T22:10:12.133Z,10.70
2019-04-23T22:12:46.782Z,11.25
2019-04-23T22:15:04.612Z,11.30
2019-04-23T22:17:42.787Z,11.27
2019-04-23T22:20:26.469Z,11.20
2019-04-23T22:22:51.116Z,11.08
2019-04-23T22:25:07.417Z,11.08
2019-04-23T22:27:40.901Z,10.78
2019-04-23T22:30:06.098Z,11.85
2019-04-23T22:32:53.256Z,11.53
2019-04-23T22:35:11.798Z,10.88
2019-04-23T22:37:42.647Z,11.65
2019-04-23T22:40:10.251Z,11.65
2019-04-23T22:45:16.136Z,12.30
2019-04-23T22:47:47.865Z,11.18
2019-04-23T22:50:13.214Z,11.60
2019-04-23T22:52:48.304Z,11.78
2019-04-23T22:57:59.819Z,12.03
2019-04-23T23:03:01.748Z,12.03
2019-04-23T23:06:29.554Z,12.15
2019-04-23T23:11:08.759Z,11.43
2019-04-23T23:13:58.685Z,12.10
2019-04-23T23:16:07.182Z,11.75
2019-04-23T23:18:40.436Z,11.63
2019-04-23T23:21:12.305Z,11.93
2019-04-23T23:28:41.347Z,11.70
2019-04-23T23:31:13.942Z,11.12
2019-04-23T23:33:47.415Z,11.80
2019-04-23T23:36:28.432Z,11.57
2019-04-23T23:38:57.430Z,11.73
2019-04-23T23:48:48.449Z,11.50
2019-04-23T23:53:59.672Z,10.63
2019-04-23T23:56:14.063Z,10.25
