createdAt,value
2019-04-22T00:02:17.109Z,5.72
2019-04-22T00:05:01.009Z,5.15
2019-04-22T00:07:44.879Z,7.58
2019-04-22T00:10:21.191Z,6.40
2019-04-22T00:12:53.037Z,5.42
2019-04-22T00:15:16.767Z,6.17
2019-04-22T00:18:03.445Z,9.50
2019-04-22T00:20:43.627Z,7.78
2019-04-22T00:23:00.171Z,6.37
2019-04-22T00:25:35.050Z,7.22
2019-04-22T00:28:08.691Z,7.70
2019-04-22T00:30:36.058Z,5.45
2019-04-22T00:33:08.077Z,7.10
2019-04-22T00:35:41.638Z,5.15
2019-04-22T00:40:55.911Z,6.72
2019-04-22T00:43:28.754Z,5.87
2019-04-22T00:45:56.265Z,8.28
2019-04-22T00:48:27.907Z,9.60
2019-04-22T00:51:08.774Z,7.50
2019-04-22T00:53:35.466Z,6.47
2019-04-22T00:56:16.739Z,5.85
2019-04-22T01:01:20.453Z,8.75
2019-04-22T01:03:58.432Z,5.60
2019-04-22T01:06:23.093Z,7.50
2019-04-22T01:08:57.962Z,9.60
2019-04-22T01:11:29.997Z,6.42
2019-04-22T01:13:55.781Z,10.88
2019-04-22T01:16:29.831Z,7.78
2019-04-22T01:18:59.467Z,6.62
2019-04-22T01:21:42.141Z,8.48
2019-04-22T01:24:02.714Z,7.55
2019-04-22T01:26:34.503Z,5.12
2019-04-22T01:29:05.098Z,9.60
2019-04-22T01:31:31.543Z,5.00
2019-04-22T01:34:14.142Z,7.78
2019-04-22T01:36:55.503Z,8.33
2019-04-22T01:39:31.947Z,6.75
2019-04-22T01:42:06.218Z,5.83
2019-04-22T01:44:38.417Z,8.28
2019-04-22T01:47:13.493Z,10.55
2019-04-22T01:49:39.868Z,8.68
2019-04-22T01:52:18.637Z,6.25
2019-04-22T01:55:04.702Z,7.95
2019-04-22T01:57:18.756Z,7.17
2019-04-22T01:59:41.351Z,5.33
2019-04-22T02:02:22.158Z,5.67
2019-04-22T02:04:59.863Z,9.10
2019-04-22T02:07:29.275Z,6.05
2019-04-22T02:10:02.350Z,7.70
2019-04-22T02:12:35.473Z,7.03
2019-04-22T02:15:06.587Z,7.17
2019-04-22T02:17:36.667Z,8.00
2019-04-22T02:26:01.128Z,8.43
2019-04-22T02:28:36.731Z,6.05
2019-04-22T02:34:01.278Z,6.03
2019-04-22T02:49:06.078Z,6.35
2019-04-22T02:54:22.334Z,6.00
2019-04-22T03:01:36.156Z,7.50
2019-04-22T03:06:38.544Z,6.20
2019-04-22T03:11:50.025Z,5.70
2019-04-22T03:14:18.938Z,9.38
2019-04-22T03:16:57.285Z,11.25
2019-04-22T03:21:57.713Z,8.60
2019-04-22T03:26:58.522Z,7.08
2019-04-22T03:33:04.866Z,5.97
2019-04-22T03:37:56.329Z,6.75
2019-04-22T03:43:35.626Z,7.30
2019-04-22T03:45:37.828Z,6.72
2019-04-22T03:48:17.588Z,7.05
2019-04-22T03:51:08.024Z,7.33
2019-04-22T03:53:32.941Z,8.23
2019-04-22T03:55:57.557Z,7.37
2019-04-22T03:58:21.462Z,9.08
2019-04-22T04:03:28.842Z,7.20
2019-04-22T04:05:58.884Z,8.45
2019-04-22T04:08:33.035Z,10.50
2019-04-22T04:10:58.097Z,8.13
2019-04-22T04:13:41.512Z,6.85
2019-04-22T04:16:12.851Z,8.15
2019-04-22T04:18:46.709Z,7.10
2019-04-22T04:21:26.698Z,7.60
2019-04-22T04:26:30.796Z,12.00
2019-04-22T04:31:35.989Z,6.70
2019-04-22T04:39:01.030Z,7.87
2019-04-22T04:46:47.478Z,9.50
2019-04-22T04:51:51.274Z,9.10
2019-04-22T04:54:24.446Z,8.13
2019-04-22T04:56:51.453Z,8.43
2019-04-22T04:59:28.151Z,11.80
2019-04-22T05:04:31.730Z,10.35
2019-04-22T05:06:59.931Z,10.43
2019-04-22T05:09:29.750Z,11.43
2019-04-22T05:14:26.819Z,8.53
2019-04-22T05:17:02.249Z,8.43
2019-04-22T05:24:35.045Z,9.00
2019-04-22T05:27:13.318Z,10.90
2019-04-22T05:29:46.407Z,7.53
2019-04-22T05:32:09.171Z,11.05
2019-04-22T05:34:44.491Z,9.70
2019-04-22T05:37:14.811Z,8.75
2019-04-22T05:39:42.469Z,7.85
2019-04-22T05:44:49.608Z,10.00
2019-04-22T05:47:19.556Z,8.33
2019-04-22T05:49:48.091Z,9.48
2019-04-22T05:52:43.202Z,17.25
2019-04-22T05:54:55.296Z,8.03
2019-04-22T05:57:38.250Z,8.48
2019-04-22T06:00:06.307Z,8.60
2019-04-22T06:02:48.806Z,10.58
2019-04-22T06:07:38.686Z,9.55
2019-04-22T06:10:19.861Z,10.00
2019-04-22T06:12:43.983Z,10.63
2019-04-22T06:15:22.343Z,12.00
2019-04-22T06:18:02.996Z,9.93
2019-04-22T06:20:32.548Z,11.75
2019-04-22T06:23:06.135Z,7.22
2019-04-22T06:28:16.060Z,9.80
2019-04-22T06:30:43.835Z,10.78
2019-04-22T06:33:15.000Z,12.68
2019-04-22T06:35:45.761Z,8.23
2019-04-22T06:38:36.253Z,9.95
2019-04-22T06:43:41.520Z,12.15
2019-04-22T06:46:17.070Z,8.63
2019-04-22T06:48:46.014Z,9.18
2019-04-22T06:51:23.810Z,7.35
2019-04-22T06:53:47.593Z,10.72
2019-04-22T06:56:40.599Z,10.45
2019-04-22T06:58:55.124Z,9.80
2019-04-22T07:03:56.981Z,7.05
2019-04-22T07:06:48.318Z,14.13
2019-04-22T07:09:22.030Z,7.05
2019-04-22T07:11:30.283Z,9.50
2019-04-22T07:14:07.546Z,9.23
2019-04-22T07:16:38.089Z,10.20
2019-04-22T07:19:07.720Z,7.28
2019-04-22T07:21:44.086Z,7.20
2019-04-22T07:24:27.470Z,6.40
2019-04-22T07:26:49.198Z,5.22
2019-04-22T07:29:18.985Z,6.08
2019-04-22T07:31:56.264Z,7.72
2019-04-22T07:34:29.716Z,7.55
2019-04-22T07:36:59.084Z,6.65
2019-04-22T07:39:29.824Z,5.95
2019-04-22T07:41:59.515Z,14.40
2019-04-22T07:44:31.250Z,5.92
2019-04-22T07:47:13.888Z,6.37
2019-04-22T07:49:39.003Z,9.03
2019-04-22T07:52:09.820Z,9.08
2019-04-22T07:54:43.384Z,5.92
2019-04-22T07:59:50.967Z,6.33
2019-04-22T08:02:16.275Z,6.53
2019-04-22T08:07:30.364Z,9.40
2019-04-22T08:10:09.146Z,6.10
2019-04-22T08:12:34.913Z,7.03
2019-04-22T08:15:05.761Z,4.90
2019-04-22T08:20:15.606Z,6.85
2019-04-22T08:22:42.693Z,7.10
2019-04-22T08:25:16.760Z,6.30
2019-04-22T08:27:50.795Z,7.05
2019-04-22T08:30:28.333Z,6.72
2019-04-22T08:32:52.737Z,5.47
2019-04-22T08:37:58.946Z,6.10
2019-04-22T08:40:37.600Z,8.10
2019-04-22T08:43:13.738Z,8.95
2019-04-22T08:45:44.319Z,5.35
2019-04-22T08:48:16.353Z,9.55
2019-04-22T08:50:44.579Z,6.50
2019-04-22T08:53:23.671Z,5.58
2019-04-22T08:55:57.944Z,9.78
2019-04-22T09:01:01.077Z,5.90
2019-04-22T09:03:24.354Z,4.75
2019-04-22T09:06:06.459Z,4.03
2019-04-22T09:08:33.867Z,3.80
2019-04-22T09:11:18.489Z,3.87
2019-04-22T09:13:44.893Z,5.53
2019-04-22T09:16:17.200Z,4.22
2019-04-22T09:26:30.370Z,3.22
2019-04-22T09:29:03.299Z,6.58
2019-04-22T09:31:33.640Z,3.12
2019-04-22T09:34:01.086Z,2.35
2019-04-22T09:36:42.026Z,2.42
2019-04-22T09:39:12.128Z,4.17
2019-04-22T09:41:42.081Z,2.80
2019-04-22T09:44:08.112Z,4.55
2019-04-22T09:46:48.421Z,4.25
2019-04-22T09:49:41.102Z,3.55
2019-04-22T09:52:08.537Z,2.12
2019-04-22T09:54:44.152Z,4.42
2019-04-22T09:57:01.896Z,3.12
2019-04-22T09:59:36.718Z,5.58
2019-04-22T10:07:42.308Z,5.35
2019-04-22T10:10:08.964Z,2.05
2019-04-22T10:15:10.127Z,4.17
2019-04-22T10:17:44.030Z,5.37
2019-04-22T10:20:24.860Z,4.05
2019-04-22T10:25:21.600Z,4.60
2019-04-22T10:27:59.937Z,4.15
2019-04-22T10:30:33.859Z,2.75
2019-04-22T10:32:56.374Z,3.10
2019-04-22T10:35:15.559Z,3.95
2019-04-22T10:37:42.901Z,3.70
2019-04-22T10:40:19.664Z,5.30
2019-04-22T10:42:51.444Z,6.35
2019-04-22T10:45:24.029Z,2.92
2019-04-22T10:47:54.421Z,3.25
2019-04-22T10:50:43.027Z,2.42
2019-04-22T10:53:17.603Z,3.72
2019-04-22T10:55:51.316Z,1.52
2019-04-22T10:58:22.845Z,3.67
2019-04-22T11:00:54.403Z,2.95
2019-04-22T11:03:28.391Z,2.12
2019-04-22T11:05:59.256Z,2.62
2019-04-22T11:08:38.919Z,2.52
2019-04-22T11:11:16.189Z,2.00
2019-04-22T11:13:35.969Z,2.65
2019-04-22T11:16:07.718Z,9.70
2019-04-22T11:18:38.056Z,2.40
2019-04-22T11:21:09.632Z,1.65
2019-04-22T11:23:40.703Z,7.85
2019-04-22T11:26:12.187Z,15.13
2019-04-22T11:28:43.407Z,4.87
2019-04-22T11:31:14.764Z,4.37
2019-04-22T11:33:45.407Z,2.77
2019-04-22T11:36:16.002Z,2.47
2019-04-22T11:38:54.043Z,3.75
2019-04-22T11:41:19.509Z,2.25
2019-04-22T11:43:51.365Z,4.90
2019-04-22T11:46:23.126Z,5.90
2019-04-22T11:48:54.102Z,2.98
2019-04-22T11:51:25.773Z,2.40
2019-04-22T11:53:56.736Z,2.40
2019-04-22T11:56:27.239Z,7.40
2019-04-22T11:58:57.582Z,5.25
2019-04-22T12:01:28.829Z,3.02
2019-04-22T12:04:01.993Z,5.90
2019-04-22T12:06:33.752Z,4.03
2019-04-22T12:09:12.133Z,2.40
2019-04-22T12:11:44.333Z,4.25
2019-04-22T12:14:15.881Z,2.95
2019-04-22T12:16:47.757Z,2.87
2019-04-22T12:19:19.031Z,2.95
2019-04-22T12:21:50.917Z,3.20
2019-04-22T12:24:21.598Z,2.83
2019-04-22T12:26:52.774Z,5.30
2019-04-22T12:29:23.160Z,8.00
2019-04-22T12:31:53.727Z,4.65
2019-04-22T12:34:25.655Z,5.33
2019-04-22T12:36:56.384Z,6.35
2019-04-22T12:39:27.491Z,3.65
2019-04-22T12:41:58.428Z,3.52
2019-04-22T12:44:30.508Z,4.50
2019-04-22T12:47:02.657Z,4.47
2019-04-22T12:49:35.626Z,2.75
2019-04-22T12:52:07.195Z,4.75
2019-04-22T12:54:39.084Z,6.17
2019-04-22T12:57:10.399Z,3.60
2019-04-22T12:59:41.818Z,6.08
2019-04-22T13:02:13.454Z,3.15
2019-04-22T13:04:43.874Z,7.58
2019-04-22T13:07:15.661Z,3.40
2019-04-22T13:09:47.370Z,4.28
2019-04-22T13:12:19.257Z,4.05
2019-04-22T13:14:50.708Z,4.10
2019-04-22T13:17:21.105Z,6.65
2019-04-22T13:19:52.436Z,6.05
2019-04-22T13:22:23.228Z,7.12
2019-04-22T13:24:54.087Z,5.35
2019-04-22T13:27:24.818Z,9.50
2019-04-22T13:29:55.319Z,4.47
2019-04-22T13:32:26.871Z,8.15
2019-04-22T13:35:01.482Z,19.02
2019-04-22T13:37:30.773Z,14.95
2019-04-22T13:40:01.344Z,3.58
2019-04-22T13:42:33.387Z,6.97
2019-04-22T13:45:07.569Z,6.30
2019-04-22T13:48:00.468Z,2.77
2019-04-22T13:50:56.481Z,10.35
2019-04-22T13:55:45.120Z,7.25
2019-04-22T13:58:02.576Z,7.87
2019-04-22T14:00:34.442Z,8.80
2019-04-22T14:03:26.635Z,5.45
2019-04-22T14:06:00.834Z,4.50
2019-04-22T14:08:33.185Z,4.95
2019-04-22T14:11:11.851Z,8.50
2019-04-22T14:13:37.715Z,2.87
2019-04-22T14:16:09.029Z,9.25
2019-04-22T14:18:39.408Z,4.17
2019-04-22T14:21:09.793Z,4.22
2019-04-22T14:23:40.572Z,5.55
2019-04-22T14:26:11.226Z,4.75
2019-04-22T14:28:41.854Z,5.72
2019-04-22T14:31:12.783Z,10.10
2019-04-22T14:33:46.588Z,6.97
2019-04-22T14:36:15.432Z,4.90
2019-04-22T14:38:45.938Z,5.00
2019-04-22T14:41:35.787Z,6.90
2019-04-22T14:44:49.502Z,5.17
2019-04-22T14:46:50.150Z,5.95
2019-04-22T14:49:21.935Z,3.47
2019-04-22T14:51:48.850Z,4.55
2019-04-22T14:54:15.472Z,5.67
2019-04-22T14:56:30.529Z,3.67
2019-04-22T14:59:01.145Z,7.05
2019-04-22T15:01:32.921Z,6.17
2019-04-22T15:04:03.480Z,7.10
2019-04-22T15:06:34.141Z,4.45
2019-04-22T15:09:08.040Z,3.87
2019-04-22T15:11:52.043Z,4.62
2019-04-22T15:14:12.343Z,4.28
2019-04-22T15:17:00.612Z,4.75
2019-04-22T15:19:41.784Z,9.00
2019-04-22T15:22:12.664Z,4.50
2019-04-22T15:24:45.039Z,4.35
2019-04-22T15:27:16.251Z,6.72
2019-04-22T15:29:47.351Z,6.62
2019-04-22T15:32:17.865Z,5.12
2019-04-22T15:34:49.217Z,4.95
2019-04-22T15:37:20.475Z,7.50
2019-04-22T15:39:52.070Z,8.93
2019-04-22T15:42:28.693Z,10.25
2019-04-22T15:44:56.010Z,8.58
2019-04-22T15:47:27.042Z,10.95
2019-04-22T15:50:00.172Z,5.97
2019-04-22T15:52:36.533Z,5.05
2019-04-22T15:55:03.022Z,16.12
2019-04-22T15:57:36.446Z,5.65
2019-04-22T16:00:23.682Z,9.80
2019-04-22T16:02:41.834Z,5.78
2019-04-22T16:05:13.135Z,7.15
2019-04-22T16:07:43.990Z,5.37
2019-04-22T16:10:17.655Z,17.65
2019-04-22T16:12:57.588Z,4.67
2019-04-22T16:15:32.227Z,12.80
2019-04-22T16:18:04.758Z,6.53
2019-04-22T16:20:36.230Z,6.67
2019-04-22T16:23:11.288Z,8.50
2019-04-22T16:25:51.278Z,10.90
2019-04-22T16:28:21.858Z,7.97
2019-04-22T16:30:53.262Z,7.40
2019-04-22T16:33:23.902Z,7.58
2019-04-22T16:35:55.076Z,7.42
2019-04-22T16:38:26.903Z,4.87
2019-04-22T16:40:58.739Z,13.22
2019-04-22T16:43:30.801Z,5.42
2019-04-22T16:46:01.550Z,11.45
2019-04-22T16:48:33.611Z,6.67
2019-04-22T16:51:04.467Z,9.35
2019-04-22T16:53:38.962Z,5.65
2019-04-22T16:56:10.839Z,11.12
2019-04-22T16:58:44.481Z,6.50
2019-04-22T17:01:20.737Z,9.45
2019-04-22T17:04:10.409Z,5.20
2019-04-22T17:06:43.613Z,8.48
2019-04-22T17:09:17.522Z,4.97
2019-04-22T17:11:47.978Z,8.00
2019-04-22T17:14:28.438Z,11.65
2019-04-22T17:16:50.704Z,5.15
2019-04-22T17:19:21.677Z,6.55
2019-04-22T17:21:53.464Z,6.45
2019-04-22T17:24:23.935Z,6.53
2019-04-22T17:26:54.734Z,10.45
2019-04-22T17:29:26.324Z,12.75
2019-04-22T17:32:03.892Z,8.45
2019-04-22T17:34:29.613Z,12.90
2019-04-22T17:37:04.051Z,13.28
2019-04-22T17:39:45.199Z,12.95
2019-04-22T17:42:26.430Z,13.75
2019-04-22T17:45:03.191Z,14.25
2019-04-22T17:47:30.233Z,14.40
2019-04-22T17:50:08.179Z,13.22
2019-04-22T17:52:36.421Z,11.55
2019-04-22T17:55:04.586Z,9.13
2019-04-22T17:57:38.454Z,15.50
2019-04-22T18:00:11.899Z,12.75
2019-04-22T18:02:43.009Z,12.07
2019-04-22T18:05:03.483Z,10.82
2019-04-22T18:07:48.815Z,12.47
2019-04-22T18:13:07.478Z,10.55
2019-04-22T18:15:29.460Z,11.08
2019-04-22T18:18:08.711Z,14.90
2019-04-22T18:20:29.313Z,14.20
2019-04-22T18:22:56.756Z,8.18
2019-04-22T18:25:36.357Z,11.48
2019-04-22T18:28:17.350Z,12.05
2019-04-22T18:30:36.286Z,11.73
2019-04-22T18:33:21.548Z,12.65
2019-04-22T18:35:46.916Z,11.65
2019-04-22T18:38:31.425Z,11.63
2019-04-22T18:40:53.197Z,11.40
2019-04-22T18:43:27.789Z,12.13
2019-04-22T18:46:07.042Z,9.55
2019-04-22T18:48:31.955Z,13.10
2019-04-22T18:51:13.206Z,10.03
2019-04-22T18:53:48.354Z,11.38
2019-04-22T18:56:19.262Z,8.40
2019-04-22T18:58:44.938Z,12.50
2019-04-22T19:01:08.204Z,13.20
2019-04-22T19:03:49.806Z,9.15
2019-04-22T19:06:42.066Z,10.70
2019-04-22T19:09:10.662Z,17.77
2019-04-22T19:11:43.694Z,12.88
2019-04-22T19:14:10.468Z,13.28
2019-04-22T19:17:05.953Z,11.83
2019-04-22T19:19:30.623Z,8.83
2019-04-22T19:21:47.680Z,10.25
2019-04-22T19:24:17.447Z,12.80
2019-04-22T19:27:09.078Z,11.95
2019-04-22T19:29:25.973Z,9.43
2019-04-22T19:31:57.323Z,9.40
2019-04-22T19:34:32.290Z,13.28
2019-04-22T19:37:03.567Z,10.80
2019-04-22T19:39:31.087Z,11.30
2019-04-22T19:42:33.681Z,9.08
2019-04-22T19:44:41.237Z,10.70
2019-04-22T19:47:25.482Z,11.48
2019-04-22T19:49:52.986Z,9.00
2019-04-22T19:52:18.947Z,10.82
2019-04-22T19:54:46.683Z,8.75
2019-04-22T19:57:20.310Z,10.13
2019-04-22T19:59:51.077Z,13.93
2019-04-22T20:02:28.625Z,14.95
2019-04-22T20:05:26.197Z,8.80
2019-04-22T20:07:46.914Z,11.97
2019-04-22T20:10:26.524Z,11.50
2019-04-22T20:12:53.180Z,12.98
2019-04-22T20:15:26.736Z,13.62
2019-04-22T20:18:21.785Z,12.70
2019-04-22T20:20:58.576Z,9.10
2019-04-22T20:23:24.261Z,10.75
2019-04-22T20:25:51.104Z,9.78
2019-04-22T20:28:35.809Z,9.43
2019-04-22T20:31:04.038Z,7.70
2019-04-22T20:33:44.588Z,12.07
2019-04-22T20:36:14.229Z,12.00
2019-04-22T20:38:42.544Z,13.80
2019-04-22T20:41:08.937Z,9.78
2019-04-22T20:43:46.543Z,10.53
2019-04-22T20:46:19.232Z,9.08
2019-04-22T20:48:56.909Z,13.98
2019-04-22T20:51:25.590Z,11.55
2019-04-22T20:53:57.938Z,10.90
2019-04-22T20:56:25.630Z,8.38
2019-04-22T20:59:05.050Z,9.63
2019-04-22T21:01:33.839Z,8.53
2019-04-22T21:03:51.580Z,9.50
2019-04-22T21:06:36.849Z,11.85
2019-04-22T21:09:12.012Z,9.20
2019-04-22T21:11:38.647Z,13.58
2019-04-22T21:14:12.042Z,8.68
2019-04-22T21:16:46.388Z,9.70
2019-04-22T21:19:26.276Z,9.03
2019-04-22T21:21:55.006Z,9.23
2019-04-22T21:24:20.655Z,10.48
2019-04-22T21:26:57.039Z,9.38
2019-04-22T21:29:20.567Z,7.97
2019-04-22T21:32:01.542Z,10.23
2019-04-22T21:34:42.581Z,11.33
2019-04-22T21:37:12.124Z,10.85
2019-04-22T21:39:33.789Z,10.00
2019-04-22T21:42:09.414Z,10.48
2019-04-22T21:44:43.239Z,8.80
2019-04-22T21:47:14.932Z,11.85
2019-04-22T21:49:53.383Z,12.63
2019-04-22T21:52:16.953Z,12.80
2019-04-22T21:54:57.141Z,7.87
2019-04-22T21:57:57.741Z,8.68
2019-04-22T22:00:17.382Z,14.38
2019-04-22T22:02:45.630Z,8.78
2019-04-22T22:05:08.154Z,10.53
2019-04-22T22:07:27.638Z,16.17
2019-04-22T22:10:16.972Z,9.98
2019-04-22T22:12:51.791Z,10.45
2019-04-22T22:15:22.673Z,12.73
2019-04-22T22:17:52.666Z,10.25
2019-04-22T22:20:30.641Z,12.88
2019-04-22T22:23:12.418Z,12.28
2019-04-22T22:25:35.005Z,10.82
2019-04-22T22:28:07.788Z,10.75
2019-04-22T22:33:10.896Z,15.78
2019-04-22T22:35:45.574Z,10.13
2019-04-22T22:38:19.532Z,13.43
2019-04-22T22:40:35.927Z,12.73
2019-04-22T22:43:11.953Z,13.60
2019-04-22T22:45:43.789Z,12.10
2019-04-22T22:48:37.008Z,12.15
2019-04-22T22:51:02.098Z,10.95
2019-04-22T22:56:07.820Z,11.00
2019-04-22T22:58:42.573Z,10.60
2019-04-22T23:01:09.041Z,10.15
2019-04-22T23:06:22.763Z,12.50
2019-04-22T23:08:48.487Z,10.23
2019-04-22T23:11:22.351Z,10.95
2019-04-22T23:13:55.587Z,10.90
2019-04-22T23:16:12.734Z,11.48
2019-04-22T23:18:34.119Z,15.43
2019-04-22T23:21:08.292Z,11.28
2019-04-22T23:23:59.320Z,13.65
2019-04-22T23:26:29.750Z,13.43
2019-04-22T23:29:15.668Z,11.83
2019-04-22T23:31:46.831Z,13.28
2019-04-22T23:34:22.726Z,10.40
2019-04-22T23:36:55.798Z,12.47
2019-04-22T23:39:42.254Z,11.35
2019-04-22T23:42:17.970Z,13.40
2019-04-22T23:45:00.369Z,16.55
2019-04-22T23:47:10.977Z,9.43
2019-04-22T23:49:53.353Z,13.10
2019-04-22T23:52:24.441Z,13.83
2019-04-22T23:55:03.327Z,14.47
2019-04-22T23:57:33.312Z,11.78
