createdAt,value
2023-04-10T00:01:10.739Z,7.50
2023-04-10T00:04:14.301Z,7.50
2023-04-10T00:07:17.546Z,7.50
2023-04-10T00:10:20.706Z,7.50
2023-04-10T00:13:24.017Z,7.50
2023-04-10T00:16:28.548Z,7.50
2023-04-10T00:19:32.094Z,7.50
2023-04-10T00:22:35.434Z,7.50
2023-04-10T00:25:38.516Z,7.40
2023-04-10T00:28:41.577Z,7.50
2023-04-10T00:31:46.055Z,7.50
2023-04-10T00:34:49.198Z,7.40
2023-04-10T00:37:54.601Z,7.40
2023-04-10T00:40:57.654Z,7.40
2023-04-10T00:44:00.924Z,7.40
2023-04-10T00:47:05.574Z,7.40
2023-04-10T00:50:09.267Z,7.40
2023-04-10T00:53:12.367Z,7.40
2023-04-10T00:56:16.236Z,7.40
2023-04-10T00:59:19.520Z,7.40
2023-04-10T01:02:24.137Z,7.40
2023-04-10T01:05:30.334Z,7.40
2023-04-10T01:08:41.264Z,7.40
2023-04-10T01:11:52.530Z,7.40
2023-04-10T01:15:03.436Z,7.40
2023-04-10T01:18:17.757Z,7.40
2023-04-10T01:21:24.104Z,7.40
2023-04-10T01:24:44.018Z,7.40
2023-04-10T01:28:02.000Z,7.40
2023-04-10T01:31:09.352Z,7.40
2023-04-10T01:34:18.519Z,7.30
2023-04-10T01:37:24.672Z,7.30
2023-04-10T01:40:28.433Z,7.30
2023-04-10T01:43:33.206Z,7.20
2023-04-10T01:46:39.868Z,7.20
2023-04-10T01:49:44.998Z,7.10
2023-04-10T01:52:48.994Z,7.10
2023-04-10T01:55:53.738Z,7.00
2023-04-10T01:58:57.718Z,6.90
2023-04-10T02:02:02.621Z,6.90
2023-04-10T02:05:06.392Z,6.80
2023-04-10T02:08:16.333Z,6.70
2023-04-10T02:11:38.078Z,6.60
2023-04-10T02:14:46.177Z,6.60
2023-04-10T02:17:51.747Z,6.50
2023-04-10T02:20:58.985Z,6.50
2023-04-10T02:24:02.622Z,6.40
2023-04-10T02:27:05.920Z,6.30
2023-04-10T02:30:09.918Z,6.20
2023-04-10T02:33:14.308Z,6.20
2023-04-10T02:36:17.340Z,6.20
2023-04-10T02:39:20.458Z,6.10
2023-04-10T02:42:23.532Z,6.00
2023-04-10T02:45:26.678Z,6.00
2023-04-10T02:48:31.113Z,5.90
2023-04-10T02:51:36.521Z,5.90
2023-04-10T02:54:39.602Z,5.80
2023-04-10T02:57:43.049Z,5.80
2023-04-10T03:00:49.775Z,5.80
2023-04-10T03:03:54.616Z,5.70
2023-04-10T03:06:59.644Z,5.70
2023-04-10T03:10:02.837Z,5.70
2023-04-10T03:13:05.911Z,5.60
2023-04-10T03:16:09.311Z,5.50
2023-04-10T03:19:13.789Z,5.50
2023-04-10T03:22:16.844Z,5.50
2023-04-10T03:25:19.974Z,5.50
2023-04-10T03:28:23.216Z,5.40
2023-04-10T03:31:26.401Z,5.30
2023-04-10T03:34:30.855Z,5.30
2023-04-10T03:37:33.990Z,5.30
2023-04-10T03:40:37.762Z,5.20
2023-04-10T03:43:41.267Z,5.10
2023-04-10T03:46:44.508Z,5.10
2023-04-10T03:49:48.994Z,5.10
2023-04-10T03:52:52.630Z,5.00
2023-04-10T03:55:55.795Z,5.00
2023-04-10T03:58:58.897Z,5.00
2023-04-10T04:02:02.077Z,4.90
2023-04-10T04:05:07.304Z,4.90
2023-04-10T04:08:10.508Z,4.90
2023-04-10T04:11:13.613Z,4.90
2023-04-10T04:14:16.692Z,4.90
2023-04-10T04:17:19.899Z,4.80
2023-04-10T04:20:24.520Z,4.80
2023-04-10T04:23:27.626Z,4.80
2023-04-10T04:26:31.682Z,4.80
2023-04-10T04:29:34.828Z,4.80
2023-04-10T04:32:37.979Z,4.70
2023-04-10T04:35:42.459Z,4.70
2023-04-10T04:38:45.534Z,4.70
2023-04-10T04:41:48.585Z,4.70
2023-04-10T04:44:51.843Z,4.60
2023-04-10T04:47:55.010Z,4.60
2023-04-10T04:50:59.466Z,4.60
2023-04-10T04:54:02.501Z,4.60
2023-04-10T04:57:05.679Z,4.70
2023-04-10T05:00:09.945Z,4.70
2023-04-10T05:03:13.119Z,4.70
2023-04-10T05:06:18.750Z,4.80
2023-04-10T05:09:21.842Z,4.80
2023-04-10T05:12:24.961Z,4.90
2023-04-10T05:15:28.717Z,4.90
2023-04-10T05:18:31.880Z,4.90
2023-04-10T05:21:37.637Z,4.90
2023-04-10T05:24:40.804Z,5.00
2023-04-10T05:27:43.897Z,5.00
2023-04-10T05:30:46.946Z,5.10
2023-04-10T05:33:50.049Z,5.00
2023-04-10T05:36:56.152Z,5.10
2023-04-10T05:40:00.901Z,5.10
2023-04-10T05:43:04.178Z,5.20
2023-04-10T05:46:07.997Z,5.20
2023-04-10T05:49:11.166Z,5.30
2023-04-10T05:52:15.581Z,5.40
2023-04-10T05:55:18.711Z,5.50
2023-04-10T05:58:21.815Z,5.70
2023-04-10T06:01:24.969Z,5.90
2023-04-10T06:04:28.288Z,6.20
2023-04-10T06:07:33.494Z,6.80
2023-04-10T06:10:36.604Z,7.90
2023-04-10T06:13:39.701Z,9.30
2023-04-10T06:16:43.292Z,10.80
2023-04-10T06:19:46.431Z,11.80
2023-04-10T06:22:50.833Z,12.50
2023-04-10T06:25:53.945Z,13.30
2023-04-10T06:28:57.073Z,14.00
2023-04-10T06:32:00.718Z,14.90
2023-04-10T06:35:03.840Z,16.10
2023-04-10T06:38:08.995Z,16.90
2023-04-10T06:41:12.114Z,17.80
2023-04-10T06:44:15.159Z,18.60
2023-04-10T06:47:18.409Z,19.50
2023-04-10T06:50:21.597Z,20.20
2023-04-10T06:53:26.214Z,20.90
2023-04-10T06:56:29.323Z,21.20
2023-04-10T06:59:34.846Z,21.40
2023-04-10T07:02:37.982Z,22.20
2023-04-10T07:05:42.356Z,23.10
2023-04-10T07:08:46.972Z,23.20
2023-04-10T07:11:50.010Z,23.60
2023-04-10T07:14:56.087Z,24.10
2023-04-10T07:17:59.208Z,24.30
2023-04-10T07:21:02.533Z,25.60
2023-04-10T07:24:07.206Z,26.60
2023-04-10T07:27:10.249Z,27.30
2023-04-10T07:30:13.788Z,28.40
2023-04-10T07:33:17.333Z,28.80
2023-04-10T07:36:20.530Z,29.30
2023-04-10T07:39:24.983Z,30.00
2023-04-10T07:42:28.097Z,30.50
2023-04-10T07:45:31.282Z,31.10
2023-04-10T07:48:34.439Z,32.10
2023-04-10T07:51:37.539Z,32.70
2023-04-10T07:54:41.990Z,33.50
2023-04-10T07:57:45.158Z,34.10
2023-04-10T08:00:48.241Z,34.40
2023-04-10T08:03:52.178Z,34.90
2023-04-10T08:06:55.394Z,35.40
2023-04-10T08:09:59.862Z,35.90
2023-04-10T08:13:02.976Z,36.50
2023-04-10T08:16:06.694Z,36.80
2023-04-10T08:19:10.181Z,37.00
2023-04-10T08:22:13.279Z,37.20
2023-04-10T08:25:17.809Z,37.60
2023-04-10T08:28:21.399Z,37.90
2023-04-10T08:31:25.858Z,37.50
2023-04-10T08:34:29.180Z,37.50
2023-04-10T08:37:32.274Z,38.30
2023-04-10T08:40:39.779Z,39.30
2023-04-10T08:43:43.589Z,39.40
2023-04-10T08:46:46.877Z,39.70
2023-04-10T08:49:55.301Z,40.40
2023-04-10T08:53:06.250Z,41.20
2023-04-10T08:56:14.854Z,40.40
2023-04-10T08:59:18.278Z,39.30
2023-04-10T09:02:23.654Z,39.70
2023-04-10T09:05:28.687Z,40.30
2023-04-10T09:08:31.819Z,40.50
2023-04-10T09:12:01.500Z,41.30
2023-04-10T09:15:05.508Z,42.90
2023-04-10T09:18:08.705Z,43.10
2023-04-10T09:21:13.322Z,43.20
2023-04-10T09:24:16.413Z,43.30
2023-04-10T09:27:35.358Z,43.60
2023-04-10T09:30:41.409Z,44.00
2023-04-10T09:33:44.478Z,41.70
2023-04-10T09:36:56.086Z,41.60
2023-04-10T09:39:59.312Z,41.30
2023-04-10T09:43:18.841Z,39.80
2023-04-10T09:46:28.787Z,37.70
2023-04-10T09:49:47.296Z,34.80
2023-04-10T09:52:58.990Z,34.20
2023-04-10T09:56:02.501Z,33.50
2023-04-10T09:59:08.608Z,31.90
2023-04-10T10:02:14.503Z,30.10
2023-04-10T10:05:17.953Z,27.90
2023-04-10T10:08:21.757Z,27.00
2023-04-10T10:11:27.168Z,26.00
2023-04-10T10:14:33.343Z,22.50
2023-04-10T10:17:44.090Z,21.20
2023-04-10T10:20:47.784Z,20.30
2023-04-10T10:23:54.158Z,19.60
2023-04-10T10:26:58.365Z,19.30
2023-04-10T10:30:11.866Z,19.80
2023-04-10T10:33:20.032Z,20.20
2023-04-10T10:36:24.857Z,20.40
2023-04-10T10:39:35.689Z,20.90
2023-04-10T10:42:46.865Z,21.10
2023-04-10T10:45:57.292Z,21.10
2023-04-10T10:49:02.251Z,21.10
2023-04-10T10:52:05.592Z,20.80
2023-04-10T10:55:38.476Z,20.20
2023-04-10T10:58:48.716Z,19.90
2023-04-10T11:02:16.778Z,19.90
2023-04-10T11:05:50.953Z,19.70
2023-04-10T11:08:54.583Z,19.60
2023-04-10T11:11:59.931Z,19.50
2023-04-10T11:15:05.012Z,19.60
2023-04-10T11:18:09.514Z,19.00
2023-04-10T11:21:14.093Z,18.80
2023-04-10T11:24:17.241Z,18.00
2023-04-10T11:27:52.892Z,17.80
2023-04-10T11:30:56.404Z,17.60
2023-04-10T11:34:05.218Z,17.50
2023-04-10T11:37:08.270Z,17.40
2023-04-10T11:40:12.406Z,17.50
2023-04-10T11:43:15.807Z,17.50
2023-04-10T11:46:19.296Z,17.50
2023-04-10T11:49:25.621Z,17.60
2023-04-10T11:52:28.870Z,17.50
2023-04-10T11:55:39.702Z,17.50
2023-04-10T11:58:42.870Z,17.50
2023-04-10T12:01:46.399Z,17.20
2023-04-10T12:04:59.751Z,17.90
2023-04-10T12:08:03.029Z,18.60
2023-04-10T12:11:06.597Z,18.60
2023-04-10T12:14:09.735Z,18.70
2023-04-10T12:17:13.984Z,19.00
2023-04-10T12:20:18.884Z,19.10
2023-04-10T12:23:22.120Z,19.40
2023-04-10T12:26:26.014Z,19.40
2023-04-10T12:29:29.428Z,19.30
2023-04-10T12:32:33.259Z,19.30
2023-04-10T12:35:42.589Z,19.40
2023-04-10T12:38:46.069Z,19.50
2023-04-10T12:41:49.212Z,19.60
2023-04-10T12:44:54.505Z,19.30
2023-04-10T12:47:57.740Z,18.90
2023-04-10T12:51:02.737Z,18.70
2023-04-10T12:54:05.912Z,18.50
2023-04-10T12:57:09.083Z,18.80
2023-04-10T13:00:14.945Z,19.00
2023-04-10T13:03:18.114Z,19.20
2023-04-10T13:06:22.667Z,19.70
2023-04-10T13:09:25.803Z,20.10
2023-04-10T13:12:30.288Z,20.10
2023-04-10T13:15:34.586Z,20.10
2023-04-10T13:18:37.742Z,20.10
2023-04-10T13:21:42.218Z,20.00
2023-04-10T13:24:45.736Z,20.10
2023-04-10T13:27:48.875Z,20.10
2023-04-10T13:30:52.262Z,19.80
2023-04-10T13:33:55.316Z,19.50
2023-04-10T13:36:59.948Z,19.10
2023-04-10T13:40:03.103Z,18.60
2023-04-10T13:43:08.392Z,18.40
2023-04-10T13:46:14.651Z,18.30
2023-04-10T13:49:18.029Z,18.30
2023-04-10T13:52:22.554Z,17.70
2023-04-10T13:55:25.638Z,17.70
2023-04-10T13:58:31.934Z,17.80
2023-04-10T14:01:35.390Z,17.90
2023-04-10T14:04:38.490Z,17.80
2023-04-10T14:07:42.982Z,17.50
2023-04-10T14:10:50.674Z,17.40
2023-04-10T14:13:53.805Z,17.40
2023-04-10T14:16:57.063Z,17.40
2023-04-10T14:20:00.307Z,17.10
2023-04-10T14:23:04.810Z,17.10
2023-04-10T14:26:08.208Z,17.20
2023-04-10T14:29:11.303Z,17.30
2023-04-10T14:32:14.413Z,17.40
2023-04-10T14:35:18.235Z,17.30
2023-04-10T14:38:22.689Z,17.40
2023-04-10T14:41:25.859Z,17.20
2023-04-10T14:44:30.305Z,17.20
2023-04-10T14:47:33.667Z,17.30
2023-04-10T14:50:36.833Z,17.00
2023-04-10T14:53:41.478Z,16.60
2023-04-10T14:56:44.890Z,16.50
2023-04-10T14:59:48.012Z,16.70
2023-04-10T15:02:51.415Z,16.50
2023-04-10T15:06:00.481Z,16.70
2023-04-10T15:09:05.250Z,16.80
2023-04-10T15:12:08.639Z,16.90
2023-04-10T15:15:12.396Z,16.70
2023-04-10T15:18:15.714Z,16.80
2023-04-10T15:21:20.643Z,16.60
2023-04-10T15:24:25.107Z,16.40
2023-04-10T15:27:28.190Z,16.30
2023-04-10T15:30:31.996Z,16.40
2023-04-10T15:33:36.459Z,16.40
2023-04-10T15:36:39.681Z,16.30
2023-04-10T15:39:44.144Z,16.30
2023-04-10T15:42:47.324Z,16.30
2023-04-10T15:45:50.517Z,16.30
2023-04-10T15:48:53.653Z,16.30
2023-04-10T15:51:56.744Z,16.10
2023-04-10T15:55:01.186Z,16.30
2023-04-10T15:58:04.229Z,16.30
2023-04-10T16:01:10.765Z,16.50
2023-04-10T16:04:14.121Z,16.50
2023-04-10T16:07:18.470Z,16.50
2023-04-10T16:10:22.987Z,16.40
2023-04-10T16:13:26.160Z,16.20
2023-04-10T16:16:30.604Z,16.20
2023-04-10T16:19:33.860Z,16.10
2023-04-10T16:22:40.241Z,16.20
2023-04-10T16:25:44.795Z,16.30
2023-04-10T16:28:47.828Z,16.20
2023-04-10T16:31:51.140Z,16.00
2023-04-10T16:34:54.364Z,15.90
2023-04-10T16:37:57.439Z,15.80
2023-04-10T16:41:03.244Z,15.70
2023-04-10T16:44:06.436Z,15.50
2023-04-10T16:47:09.858Z,15.50
2023-04-10T16:50:13.449Z,15.20
2023-04-10T16:53:16.577Z,15.10
2023-04-10T16:56:21.193Z,15.10
2023-04-10T16:59:24.320Z,15.00
2023-04-10T17:02:29.813Z,15.00
2023-04-10T17:05:36.373Z,15.00
2023-04-10T17:08:39.527Z,14.90
2023-04-10T17:11:44.388Z,14.90
2023-04-10T17:14:47.464Z,14.90
2023-04-10T17:17:51.096Z,14.90
2023-04-10T17:20:54.256Z,14.80
2023-04-10T17:23:57.346Z,14.80
2023-04-10T17:27:02.185Z,14.50
2023-04-10T17:30:05.852Z,14.40
2023-04-10T17:33:09.277Z,14.30
2023-04-10T17:36:14.197Z,14.30
2023-04-10T17:39:17.805Z,14.30
2023-04-10T17:42:23.829Z,14.30
2023-04-10T17:45:26.941Z,14.20
2023-04-10T17:48:30.946Z,14.10
2023-04-10T17:51:34.359Z,14.10
2023-04-10T17:54:37.420Z,14.10
2023-04-10T17:57:41.939Z,14.00
2023-04-10T18:00:45.044Z,13.90
2023-04-10T18:03:48.274Z,13.90
2023-04-10T18:06:51.446Z,13.90
2023-04-10T18:09:54.920Z,13.80
2023-04-10T18:12:59.513Z,13.80
2023-04-10T18:16:03.496Z,13.70
2023-04-10T18:19:07.284Z,13.70
2023-04-10T18:22:10.590Z,13.60
2023-04-10T18:25:13.651Z,13.60
2023-04-10T18:28:20.385Z,13.50
2023-04-10T18:31:24.161Z,13.40
2023-04-10T18:34:27.926Z,13.40
2023-04-10T18:37:32.004Z,13.30
2023-04-10T18:40:36.942Z,13.30
2023-04-10T18:43:42.368Z,13.20
2023-04-10T18:46:54.037Z,13.10
2023-04-10T18:50:04.849Z,13.00
2023-04-10T18:53:08.682Z,12.90
2023-04-10T18:56:12.245Z,12.80
2023-04-10T18:59:17.001Z,12.70
2023-04-10T19:02:20.772Z,12.60
2023-04-10T19:05:24.513Z,12.50
2023-04-10T19:08:28.071Z,12.40
2023-04-10T19:11:31.894Z,12.40
2023-04-10T19:14:39.133Z,12.30
2023-04-10T19:17:42.851Z,12.20
2023-04-10T19:20:52.080Z,12.10
2023-04-10T19:23:56.938Z,12.00
2023-04-10T19:27:02.968Z,12.00
2023-04-10T19:30:09.458Z,11.90
2023-04-10T19:33:13.333Z,11.80
2023-04-10T19:36:20.697Z,11.70
2023-04-10T19:39:24.441Z,11.70
2023-04-10T19:42:28.327Z,11.60
2023-04-10T19:45:34.068Z,11.50
2023-04-10T19:48:37.617Z,11.40
2023-04-10T19:51:41.154Z,11.40
2023-04-10T19:54:44.513Z,11.30
2023-04-10T19:57:49.210Z,11.20
2023-04-10T20:00:55.741Z,11.10
2023-04-10T20:03:59.239Z,11.00
2023-04-10T20:07:02.445Z,11.00
2023-04-10T20:10:06.267Z,10.90
2023-04-10T20:13:09.475Z,10.80
2023-04-10T20:16:14.070Z,10.70
2023-04-10T20:19:17.250Z,10.60
2023-04-10T20:22:20.353Z,10.50
2023-04-10T20:25:23.441Z,10.50
2023-04-10T20:28:26.559Z,10.40
2023-04-10T20:31:32.670Z,10.40
2023-04-10T20:34:37.801Z,10.30
2023-04-10T20:37:41.015Z,10.30
2023-04-10T20:40:44.165Z,10.20
2023-04-10T20:43:47.354Z,10.20
2023-04-10T20:46:51.860Z,10.10
2023-04-10T20:49:54.997Z,10.00
2023-04-10T20:52:58.118Z,9.90
2023-04-10T20:56:02.189Z,9.90
2023-04-10T20:59:06.635Z,9.80
2023-04-10T21:02:11.203Z,9.80
2023-04-10T21:05:14.430Z,9.70
2023-04-10T21:08:19.300Z,9.70
2023-04-10T21:11:22.427Z,9.60
2023-04-10T21:14:25.657Z,9.60
2023-04-10T21:17:31.564Z,9.50
2023-04-10T21:20:35.112Z,9.40
2023-04-10T21:23:38.380Z,9.40
2023-04-10T21:26:41.494Z,9.40
2023-04-10T21:29:44.633Z,9.40
2023-04-10T21:32:49.198Z,9.40
2023-04-10T21:35:52.439Z,9.30
2023-04-10T21:38:55.783Z,9.30
2023-04-10T21:41:59.096Z,9.30
2023-04-10T21:45:02.273Z,9.30
2023-04-10T21:48:07.099Z,9.20
2023-04-10T21:51:10.209Z,9.10
2023-04-10T21:54:13.482Z,9.10
2023-04-10T21:57:16.587Z,9.00
2023-04-10T22:00:22.115Z,8.90
2023-04-10T22:03:27.683Z,8.80
2023-04-10T22:06:31.535Z,8.80
2023-04-10T22:09:34.676Z,8.80
2023-04-10T22:12:37.864Z,8.80
2023-04-10T22:15:40.919Z,8.60
2023-04-10T22:18:45.367Z,8.60
2023-04-10T22:21:48.398Z,8.60
2023-04-10T22:24:51.606Z,8.60
2023-04-10T22:27:54.765Z,8.50
2023-04-10T22:30:57.919Z,8.40
2023-04-10T22:34:02.428Z,8.40
2023-04-10T22:37:05.647Z,8.30
2023-04-10T22:40:10.168Z,8.30
2023-04-10T22:43:13.414Z,8.30
2023-04-10T22:46:16.568Z,8.30
2023-04-10T22:49:21.167Z,8.20
2023-04-10T22:52:24.259Z,8.30
2023-04-10T22:55:27.386Z,8.20
2023-04-10T22:58:30.637Z,8.20
2023-04-10T23:01:33.947Z,8.10
2023-04-10T23:04:38.675Z,8.20
2023-04-10T23:07:41.752Z,8.20
2023-04-10T23:10:45.013Z,8.10
2023-04-10T23:13:48.825Z,8.10
2023-04-10T23:16:52.455Z,8.00
2023-04-10T23:19:57.238Z,7.90
2023-04-10T23:23:00.299Z,7.90
2023-04-10T23:26:03.421Z,7.80
2023-04-10T23:29:06.628Z,7.80
2023-04-10T23:32:09.669Z,7.80
2023-04-10T23:35:14.240Z,7.70
2023-04-10T23:38:17.388Z,7.70
2023-04-10T23:41:21.556Z,7.60
2023-04-10T23:44:24.927Z,7.60
2023-04-10T23:47:28.137Z,7.60
2023-04-10T23:50:32.686Z,7.60
2023-04-10T23:53:36.494Z,7.50
2023-04-10T23:56:39.621Z,7.50
2023-04-10T23:59:42.736Z,7.40
