createdAt,value
2022-12-05T00:00:36.684Z,80.25
2022-12-05T00:01:36.704Z,80.34
2022-12-05T00:02:36.613Z,80.44
2022-12-05T00:03:36.426Z,80.58
2022-12-05T00:04:36.391Z,80.96
2022-12-05T00:05:36.276Z,80.68
2022-12-05T00:06:36.164Z,80.44
2022-12-05T00:07:36.107Z,80.25
2022-12-05T00:08:35.996Z,80.44
2022-12-05T00:09:35.912Z,80.44
2022-12-05T00:10:35.821Z,80.30
2022-12-05T00:11:35.740Z,80.44
2022-12-05T00:12:35.649Z,80.82
2022-12-05T00:13:35.565Z,80.87
2022-12-05T00:14:35.486Z,80.68
2022-12-05T00:15:35.398Z,80.77
2022-12-05T00:16:35.500Z,80.77
2022-12-05T00:17:35.220Z,80.77
2022-12-05T00:18:35.134Z,80.68
2022-12-05T00:19:35.045Z,80.87
2022-12-05T00:20:35.161Z,80.30
2022-12-05T00:21:34.904Z,79.96
2022-12-05T00:22:34.791Z,80.21
2022-12-05T00:23:34.702Z,80.30
2022-12-05T00:24:34.618Z,80.11
2022-12-05T00:25:34.532Z,80.40
2022-12-05T00:26:34.445Z,80.49
2022-12-05T00:27:34.357Z,80.49
2022-12-05T00:28:34.274Z,80.11
2022-12-05T00:29:34.186Z,80.11
2022-12-05T00:30:34.104Z,80.02
2022-12-05T00:31:34.110Z,79.83
2022-12-05T00:32:33.936Z,79.45
2022-12-05T00:33:33.841Z,79.49
2022-12-05T00:34:33.754Z,79.87
2022-12-05T00:35:33.824Z,79.68
2022-12-05T00:36:33.582Z,79.39
2022-12-05T00:37:33.572Z,79.21
2022-12-05T00:38:33.409Z,79.58
2022-12-05T00:39:33.326Z,79.68
2022-12-05T00:40:33.241Z,79.49
2022-12-05T00:41:33.152Z,79.58
2022-12-05T00:42:33.067Z,79.58
2022-12-05T00:43:32.982Z,79.68
2022-12-05T00:44:32.897Z,79.77
2022-12-05T00:45:33.017Z,80.82
2022-12-05T00:46:32.813Z,80.91
2022-12-05T00:47:32.644Z,80.91
2022-12-05T00:48:32.552Z,81.67
2022-12-05T00:49:32.468Z,81.57
2022-12-05T00:50:32.381Z,81.76
2022-12-05T00:51:32.294Z,81.38
2022-12-05T00:52:32.210Z,81.38
2022-12-05T00:53:32.148Z,81.38
2022-12-05T00:54:32.036Z,81.67
2022-12-05T00:55:31.952Z,81.95
2022-12-05T00:56:31.867Z,81.95
2022-12-05T00:57:31.779Z,82.05
2022-12-05T00:58:31.693Z,81.76
2022-12-05T00:59:31.613Z,81.57
2022-12-05T01:00:31.522Z,81.48
2022-12-05T01:01:31.534Z,81.67
2022-12-05T01:02:31.349Z,80.91
2022-12-05T01:03:31.363Z,81.10
2022-12-05T01:04:31.179Z,81.20
2022-12-05T01:05:31.094Z,80.34
2022-12-05T01:06:31.007Z,80.44
2022-12-05T01:07:30.986Z,80.15
2022-12-05T01:08:30.836Z,80.44
2022-12-05T01:09:30.773Z,80.34
2022-12-05T01:10:30.665Z,80.34
2022-12-05T01:11:30.579Z,80.06
2022-12-05T01:12:30.491Z,80.25
2022-12-05T01:13:30.403Z,80.15
2022-12-05T01:14:30.321Z,80.25
2022-12-05T01:15:30.232Z,80.44
2022-12-05T01:16:30.233Z,80.15
2022-12-05T01:17:30.071Z,80.25
2022-12-05T01:18:29.976Z,80.25
2022-12-05T01:19:29.895Z,80.11
2022-12-05T01:20:29.804Z,79.49
2022-12-05T01:21:29.721Z,79.58
2022-12-05T01:22:29.631Z,79.68
2022-12-05T01:23:29.548Z,79.39
2022-12-05T01:24:29.460Z,79.30
2022-12-05T01:25:29.396Z,78.83
2022-12-05T01:26:29.304Z,79.11
2022-12-05T01:27:29.267Z,79.02
2022-12-05T01:28:29.165Z,79.02
2022-12-05T01:29:29.029Z,79.11
2022-12-05T01:30:28.943Z,79.21
2022-12-05T01:31:28.920Z,79.39
2022-12-05T01:32:28.771Z,79.21
2022-12-05T01:33:28.687Z,79.30
2022-12-05T01:34:28.600Z,79.21
2022-12-05T01:35:28.514Z,79.11
2022-12-05T01:36:28.578Z,79.11
2022-12-05T01:37:28.345Z,79.68
2022-12-05T01:38:28.257Z,79.77
2022-12-05T01:39:28.170Z,80.44
2022-12-05T01:40:28.096Z,80.91
2022-12-05T01:41:28.023Z,81.01
2022-12-05T01:42:27.914Z,80.82
2022-12-05T01:43:27.828Z,81.86
2022-12-05T01:44:28.050Z,81.29
2022-12-05T01:45:27.656Z,81.20
2022-12-05T01:46:27.724Z,81.67
2022-12-05T01:47:27.536Z,80.91
2022-12-05T01:48:27.399Z,80.82
2022-12-05T01:49:27.321Z,81.57
2022-12-05T01:50:27.227Z,81.76
2022-12-05T01:51:27.143Z,81.57
2022-12-05T01:52:27.056Z,81.01
2022-12-05T01:53:26.972Z,80.91
2022-12-05T01:54:26.883Z,81.01
2022-12-05T01:55:26.800Z,80.72
2022-12-05T01:56:26.715Z,80.15
2022-12-05T01:57:26.648Z,80.44
2022-12-05T01:58:26.540Z,79.96
2022-12-05T01:59:26.454Z,80.06
2022-12-05T02:00:26.372Z,80.15
2022-12-05T02:01:26.387Z,80.06
2022-12-05T02:02:26.237Z,80.15
2022-12-05T02:03:26.112Z,80.44
2022-12-05T02:04:26.026Z,80.34
2022-12-05T02:05:25.940Z,80.44
2022-12-05T02:06:25.854Z,79.77
2022-12-05T02:07:25.774Z,80.53
2022-12-05T02:08:25.683Z,80.44
2022-12-05T02:09:25.597Z,80.15
2022-12-05T02:10:25.510Z,80.34
2022-12-05T02:11:25.423Z,80.44
2022-12-05T02:12:25.342Z,80.44
2022-12-05T02:13:26.961Z,80.34
2022-12-05T02:14:25.168Z,80.44
2022-12-05T02:15:25.080Z,80.34
2022-12-05T02:16:25.108Z,80.15
2022-12-05T02:17:24.909Z,80.34
2022-12-05T02:18:24.828Z,80.15
2022-12-05T02:19:24.737Z,80.25
2022-12-05T02:20:24.652Z,80.34
2022-12-05T02:21:24.566Z,80.44
2022-12-05T02:22:24.480Z,80.06
2022-12-05T02:23:24.396Z,80.25
2022-12-05T02:24:24.311Z,80.15
2022-12-05T02:25:24.223Z,79.87
2022-12-05T02:26:24.138Z,79.87
2022-12-05T02:27:24.052Z,79.39
2022-12-05T02:28:23.965Z,79.58
2022-12-05T02:29:23.984Z,79.58
2022-12-05T02:30:23.798Z,79.87
2022-12-05T02:31:23.787Z,79.49
2022-12-05T02:32:23.623Z,79.68
2022-12-05T02:33:23.538Z,79.77
2022-12-05T02:34:23.449Z,79.49
2022-12-05T02:35:23.364Z,79.58
2022-12-05T02:36:23.280Z,79.87
2022-12-05T02:37:23.394Z,79.30
2022-12-05T02:38:23.106Z,79.39
2022-12-05T02:39:23.021Z,79.21
2022-12-05T02:40:22.947Z,79.21
2022-12-05T02:41:22.854Z,79.39
2022-12-05T02:42:22.764Z,78.83
2022-12-05T02:43:22.674Z,78.92
2022-12-05T02:44:22.595Z,78.92
2022-12-05T02:45:22.522Z,79.30
2022-12-05T02:46:22.469Z,79.30
2022-12-05T02:47:22.334Z,79.11
2022-12-05T02:48:22.247Z,79.21
2022-12-05T02:49:22.162Z,79.49
2022-12-05T02:50:22.077Z,79.02
2022-12-05T02:51:21.992Z,79.02
2022-12-05T02:52:21.904Z,78.92
2022-12-05T02:53:21.816Z,79.21
2022-12-05T02:54:21.730Z,78.73
2022-12-05T02:55:21.642Z,78.83
2022-12-05T02:56:21.562Z,78.92
2022-12-05T02:57:21.475Z,78.73
2022-12-05T02:58:21.385Z,78.92
2022-12-05T02:59:23.513Z,78.73
2022-12-05T03:00:21.216Z,78.73
2022-12-05T03:01:21.237Z,78.83
2022-12-05T03:02:21.043Z,78.73
2022-12-05T03:03:20.957Z,78.83
2022-12-05T03:04:20.976Z,79.21
2022-12-05T03:05:20.935Z,78.83
2022-12-05T03:06:20.702Z,78.83
2022-12-05T03:07:20.613Z,78.83
2022-12-05T03:08:20.617Z,79.21
2022-12-05T03:09:20.443Z,78.64
2022-12-05T03:10:20.357Z,78.92
2022-12-05T03:11:20.269Z,78.92
2022-12-05T03:12:20.189Z,78.73
2022-12-05T03:13:20.098Z,78.92
2022-12-05T03:14:20.014Z,78.64
2022-12-05T03:15:19.926Z,78.83
2022-12-05T03:16:19.896Z,78.83
2022-12-05T03:17:19.781Z,79.02
2022-12-05T03:18:19.669Z,79.02
2022-12-05T03:19:19.582Z,78.64
2022-12-05T03:20:19.501Z,78.64
2022-12-05T03:21:19.412Z,78.92
2022-12-05T03:22:19.324Z,78.73
2022-12-05T03:23:19.239Z,78.83
2022-12-05T03:24:19.154Z,79.02
2022-12-05T03:25:19.070Z,79.02
2022-12-05T03:26:18.982Z,79.02
2022-12-05T03:27:18.896Z,79.02
2022-12-05T03:28:18.961Z,78.92
2022-12-05T03:29:18.723Z,78.73
2022-12-05T03:30:18.642Z,78.83
2022-12-05T03:31:18.629Z,78.16
2022-12-05T03:32:18.567Z,78.45
2022-12-05T03:33:18.406Z,78.64
2022-12-05T03:34:18.297Z,78.83
2022-12-05T03:35:18.216Z,78.64
2022-12-05T03:36:18.127Z,78.73
2022-12-05T03:37:18.045Z,78.54
2022-12-05T03:38:17.972Z,78.26
2022-12-05T03:39:17.867Z,78.83
2022-12-05T03:40:17.783Z,78.83
2022-12-05T03:41:17.701Z,78.83
2022-12-05T03:42:17.611Z,78.64
2022-12-05T03:43:17.524Z,78.83
2022-12-05T03:44:17.441Z,79.21
2022-12-05T03:45:17.406Z,79.02
2022-12-05T03:46:17.311Z,79.02
2022-12-05T03:47:17.184Z,78.73
2022-12-05T03:48:17.098Z,79.11
2022-12-05T03:49:17.035Z,78.92
2022-12-05T03:50:16.928Z,79.02
2022-12-05T03:51:16.842Z,78.92
2022-12-05T03:52:16.856Z,78.92
2022-12-05T03:53:20.867Z,79.11
2022-12-05T03:54:16.584Z,79.02
2022-12-05T03:55:16.497Z,79.58
2022-12-05T03:56:16.415Z,79.39
2022-12-05T03:57:16.327Z,79.58
2022-12-05T03:58:16.241Z,79.68
2022-12-05T03:59:16.161Z,79.77
2022-12-05T04:00:16.074Z,79.39
2022-12-05T04:01:16.063Z,79.49
2022-12-05T04:02:15.902Z,79.49
2022-12-05T04:03:15.840Z,79.30
2022-12-05T04:04:15.731Z,79.58
2022-12-05T04:05:15.667Z,78.54
2022-12-05T04:06:15.557Z,79.02
2022-12-05T04:07:15.478Z,78.83
2022-12-05T04:08:15.457Z,79.02
2022-12-05T04:09:17.370Z,78.83
2022-12-05T04:10:15.218Z,79.21
2022-12-05T04:11:15.132Z,79.11
2022-12-05T04:12:15.152Z,79.21
2022-12-05T04:13:14.962Z,79.02
2022-12-05T04:14:14.874Z,79.30
2022-12-05T04:15:14.788Z,79.30
2022-12-05T04:16:14.804Z,79.68
2022-12-05T04:17:14.617Z,79.02
2022-12-05T04:18:14.531Z,79.11
2022-12-05T04:19:14.444Z,78.92
2022-12-05T04:20:14.368Z,78.83
2022-12-05T04:21:14.298Z,78.64
2022-12-05T04:22:14.189Z,78.07
2022-12-05T04:23:14.106Z,78.54
2022-12-05T04:24:14.019Z,78.35
2022-12-05T04:25:13.931Z,78.35
2022-12-05T04:26:13.847Z,78.54
2022-12-05T04:27:13.765Z,78.83
2022-12-05T04:28:19.630Z,78.16
2022-12-05T04:29:13.589Z,78.54
2022-12-05T04:30:13.510Z,78.07
2022-12-05T04:31:13.486Z,78.16
2022-12-05T04:32:13.332Z,77.78
2022-12-05T04:33:13.247Z,77.69
2022-12-05T04:34:13.161Z,77.03
2022-12-05T04:35:13.076Z,77.50
2022-12-05T04:36:12.990Z,77.12
2022-12-05T04:37:12.928Z,77.31
2022-12-05T04:38:12.817Z,76.84
2022-12-05T04:39:17.702Z,76.65
2022-12-05T04:40:12.648Z,77.03
2022-12-05T04:41:12.560Z,76.84
2022-12-05T04:42:12.477Z,76.46
2022-12-05T04:43:12.388Z,76.08
2022-12-05T04:44:12.305Z,75.98
2022-12-05T04:45:12.216Z,75.79
2022-12-05T04:46:12.194Z,75.51
2022-12-05T04:47:12.045Z,75.23
2022-12-05T04:48:11.965Z,75.13
2022-12-05T04:49:11.875Z,75.13
2022-12-05T04:50:11.791Z,75.04
2022-12-05T04:51:11.703Z,74.56
2022-12-05T04:52:11.620Z,74.56
2022-12-05T04:53:11.555Z,74.75
2022-12-05T04:54:11.445Z,74.66
2022-12-05T04:55:11.361Z,74.75
2022-12-05T04:56:11.274Z,74.66
2022-12-05T04:57:11.191Z,74.85
2022-12-05T04:58:11.102Z,74.85
2022-12-05T04:59:11.017Z,74.56
2022-12-05T05:00:10.931Z,74.56
2022-12-05T05:01:10.925Z,74.37
2022-12-05T05:02:10.862Z,73.99
2022-12-05T05:03:10.744Z,74.18
2022-12-05T05:04:10.588Z,73.90
2022-12-05T05:05:13.895Z,73.71
2022-12-05T05:06:10.413Z,73.33
2022-12-05T05:07:10.335Z,73.33
2022-12-05T05:08:10.297Z,73.14
2022-12-05T05:09:10.182Z,72.86
2022-12-05T05:10:10.072Z,73.33
2022-12-05T05:11:09.986Z,73.14
2022-12-05T05:12:14.338Z,73.33
2022-12-05T05:13:09.816Z,74.09
2022-12-05T05:14:09.728Z,73.90
2022-12-05T05:15:09.643Z,73.99
2022-12-05T05:16:09.610Z,73.52
2022-12-05T05:17:09.471Z,73.90
2022-12-05T05:18:09.385Z,73.14
2022-12-05T05:19:09.303Z,73.43
2022-12-05T05:20:09.213Z,73.80
2022-12-05T05:21:09.131Z,73.27
2022-12-05T05:22:09.048Z,73.52
2022-12-05T05:23:08.958Z,73.56
2022-12-05T05:24:08.871Z,73.65
2022-12-05T05:25:08.814Z,73.80
2022-12-05T05:26:08.699Z,73.27
2022-12-05T05:27:08.615Z,73.65
2022-12-05T05:28:08.527Z,73.65
2022-12-05T05:29:08.445Z,73.61
2022-12-05T05:30:08.358Z,73.90
2022-12-05T05:31:08.320Z,73.24
2022-12-05T05:32:08.186Z,73.33
2022-12-05T05:33:08.104Z,73.24
2022-12-05T05:34:09.931Z,73.24
2022-12-05T05:35:07.931Z,73.14
2022-12-05T05:36:07.846Z,74.09
2022-12-05T05:37:07.761Z,73.52
2022-12-05T05:38:07.774Z,73.99
2022-12-05T05:39:07.587Z,74.18
2022-12-05T05:40:10.982Z,74.28
2022-12-05T05:41:07.452Z,74.09
2022-12-05T05:42:07.331Z,74.09
2022-12-05T05:43:07.247Z,74.13
2022-12-05T05:44:07.160Z,73.75
2022-12-05T05:45:07.075Z,73.61
2022-12-05T05:46:07.069Z,73.90
2022-12-05T05:47:06.979Z,74.32
2022-12-05T05:48:06.818Z,74.60
2022-12-05T05:49:06.736Z,74.51
2022-12-05T05:50:06.646Z,75.07
2022-12-05T05:51:06.561Z,74.60
2022-12-05T05:52:06.477Z,74.66
2022-12-05T05:53:06.395Z,75.64
2022-12-05T05:54:06.305Z,75.93
2022-12-05T05:55:06.224Z,76.65
2022-12-05T05:56:06.133Z,76.31
2022-12-05T05:57:06.075Z,77.06
2022-12-05T05:58:05.963Z,77.45
2022-12-05T05:59:05.879Z,78.16
2022-12-05T06:00:05.793Z,79.06
2022-12-05T06:01:05.711Z,79.25
2022-12-05T06:02:05.622Z,79.82
2022-12-05T06:03:05.698Z,81.76
2022-12-05T06:04:05.638Z,82.05
2022-12-05T06:05:05.367Z,82.28
2022-12-05T06:06:05.278Z,82.66
2022-12-05T06:07:05.245Z,82.56
2022-12-05T06:08:05.199Z,82.81
2022-12-05T06:09:05.025Z,83.23
2022-12-05T06:10:04.937Z,83.13
2022-12-05T06:11:04.852Z,83.23
2022-12-05T06:12:04.767Z,83.61
2022-12-05T06:13:04.705Z,83.42
2022-12-05T06:14:04.598Z,83.51
2022-12-05T06:15:04.512Z,83.98
2022-12-05T06:16:04.507Z,83.89
2022-12-05T06:17:04.341Z,84.36
2022-12-05T06:18:04.253Z,84.55
2022-12-05T06:19:04.168Z,84.04
2022-12-05T06:20:04.184Z,83.98
2022-12-05T06:21:04.005Z,83.80
2022-12-05T06:22:03.911Z,84.27
2022-12-05T06:23:03.827Z,84.46
2022-12-05T06:24:03.741Z,84.65
2022-12-05T06:25:03.662Z,84.65
2022-12-05T06:26:03.570Z,84.65
2022-12-05T06:27:03.486Z,84.74
2022-12-05T06:28:03.399Z,84.74
2022-12-05T06:29:03.338Z,84.55
2022-12-05T06:30:03.230Z,85.03
2022-12-05T06:31:03.284Z,85.60
2022-12-05T06:32:03.135Z,85.60
2022-12-05T06:33:02.976Z,85.41
2022-12-05T06:34:02.888Z,86.83
2022-12-05T06:35:02.804Z,86.64
2022-12-05T06:36:02.717Z,87.02
2022-12-05T06:37:02.633Z,86.64
2022-12-05T06:38:02.696Z,86.74
2022-12-05T06:39:02.611Z,85.97
2022-12-05T06:40:02.377Z,85.97
2022-12-05T06:41:02.292Z,86.45
2022-12-05T06:42:02.205Z,86.35
2022-12-05T06:43:02.121Z,87.49
2022-12-05T06:44:02.824Z,87.40
2022-12-05T06:45:01.975Z,87.68
2022-12-05T06:46:01.928Z,87.59
2022-12-05T06:47:01.780Z,87.59
2022-12-05T06:48:01.793Z,88.06
2022-12-05T06:49:01.614Z,87.87
2022-12-05T06:50:01.521Z,87.68
2022-12-05T06:51:01.448Z,87.21
2022-12-05T06:52:01.357Z,87.49
2022-12-05T06:53:01.310Z,87.59
2022-12-05T06:54:01.180Z,87.49
2022-12-05T06:55:01.098Z,87.87
2022-12-05T06:56:01.012Z,88.16
2022-12-05T06:57:00.929Z,88.25
2022-12-05T06:58:00.840Z,88.54
2022-12-05T06:59:00.804Z,88.82
2022-12-05T07:00:00.709Z,89.86
2022-12-05T07:01:00.674Z,90.43
2022-12-05T07:02:00.564Z,90.15
2022-12-05T07:03:00.419Z,89.58
2022-12-05T07:04:00.334Z,89.20
2022-12-05T07:05:00.246Z,89.58
2022-12-05T07:06:00.159Z,89.11
2022-12-05T07:07:00.073Z,89.67
2022-12-05T07:08:00.082Z,89.86
2022-12-05T07:08:59.904Z,89.67
2022-12-05T07:10:00.328Z,90.15
2022-12-05T07:10:59.735Z,89.77
2022-12-05T07:11:59.650Z,89.86
2022-12-05T07:12:59.565Z,90.15
2022-12-05T07:13:59.478Z,90.24
2022-12-05T07:14:59.394Z,89.86
2022-12-05T07:15:59.507Z,90.15
2022-12-05T07:16:59.341Z,89.67
2022-12-05T07:17:59.138Z,89.67
2022-12-05T07:18:59.056Z,89.11
2022-12-05T07:19:59.279Z,89.48
2022-12-05T07:21:13.699Z,89.01
2022-12-05T07:21:58.798Z,88.82
2022-12-05T07:22:58.864Z,88.44
2022-12-05T07:23:58.628Z,88.06
2022-12-05T07:24:58.571Z,87.97
2022-12-05T07:25:58.455Z,88.16
2022-12-05T07:26:58.378Z,87.77
2022-12-05T07:27:58.288Z,87.21
2022-12-05T07:28:58.205Z,87.77
2022-12-05T07:29:58.539Z,87.49
2022-12-05T07:30:58.034Z,87.97
2022-12-05T07:31:58.017Z,88.16
2022-12-05T07:32:58.017Z,87.87
2022-12-05T07:33:57.777Z,88.06
2022-12-05T07:34:57.701Z,87.59
2022-12-05T07:35:57.605Z,87.97
2022-12-05T07:36:57.521Z,87.97
2022-12-05T07:37:57.435Z,88.92
2022-12-05T07:38:57.355Z,89.48
2022-12-05T07:39:57.576Z,89.20
2022-12-05T07:40:57.182Z,89.20
2022-12-05T07:41:57.096Z,88.82
2022-12-05T07:42:57.010Z,89.01
2022-12-05T07:43:56.923Z,89.67
2022-12-05T07:44:56.840Z,89.39
2022-12-05T07:45:56.834Z,89.48
2022-12-05T07:46:56.719Z,89.11
2022-12-05T07:47:56.703Z,88.73
2022-12-05T07:48:56.523Z,88.63
2022-12-05T07:49:56.729Z,89.48
2022-12-05T07:50:56.330Z,88.54
2022-12-05T07:51:56.243Z,88.82
2022-12-05T07:52:56.160Z,89.11
2022-12-05T07:53:56.073Z,89.67
2022-12-05T07:54:55.988Z,89.58
2022-12-05T07:55:55.903Z,89.77
2022-12-05T07:56:55.821Z,89.67
2022-12-05T07:57:55.733Z,89.86
2022-12-05T07:58:55.651Z,90.24
2022-12-05T07:59:55.774Z,90.62
2022-12-05T08:00:55.522Z,90.43
2022-12-05T08:01:55.454Z,90.05
2022-12-05T08:02:55.336Z,89.77
2022-12-05T08:03:55.472Z,89.96
2022-12-05T08:04:55.260Z,89.86
2022-12-05T08:05:55.050Z,89.48
2022-12-05T08:06:54.967Z,89.67
2022-12-05T08:07:54.929Z,90.05
2022-12-05T08:08:54.795Z,90.24
2022-12-05T08:09:54.816Z,90.72
2022-12-05T08:10:54.624Z,91.57
2022-12-05T08:11:54.541Z,91.28
2022-12-05T08:12:54.454Z,91.76
2022-12-05T08:13:54.369Z,91.38
2022-12-05T08:14:54.287Z,91.28
2022-12-05T08:15:54.199Z,90.91
2022-12-05T08:16:54.197Z,91.76
2022-12-05T08:17:54.325Z,91.47
2022-12-05T08:18:53.943Z,91.47
2022-12-05T08:19:53.857Z,91.85
2022-12-05T08:20:54.164Z,92.42
2022-12-05T08:21:53.686Z,92.90
2022-12-05T08:22:53.599Z,92.71
2022-12-05T08:23:53.515Z,92.14
2022-12-05T08:24:56.398Z,92.23
2022-12-05T08:25:53.345Z,91.47
2022-12-05T08:26:53.258Z,91.76
2022-12-05T08:27:53.174Z,91.76
2022-12-05T08:28:53.088Z,93.37
2022-12-05T08:29:53.003Z,94.32
2022-12-05T08:30:52.965Z,94.23
2022-12-05T08:31:52.832Z,94.23
2022-12-05T08:32:52.750Z,93.27
2022-12-05T08:33:57.094Z,93.94
2022-12-05T08:34:52.578Z,94.04
2022-12-05T08:35:52.489Z,94.04
2022-12-05T08:36:52.437Z,94.60
2022-12-05T08:37:52.320Z,93.84
2022-12-05T08:38:52.237Z,93.84
2022-12-05T08:39:52.150Z,93.84
2022-12-05T08:40:52.065Z,94.13
2022-12-05T08:41:51.977Z,94.23
2022-12-05T08:42:51.896Z,95.26
2022-12-05T08:43:51.810Z,95.74
2022-12-05T08:44:51.723Z,95.07
2022-12-05T08:45:51.687Z,95.93
2022-12-05T08:46:51.553Z,95.65
2022-12-05T08:47:51.469Z,96.22
2022-12-05T08:48:51.388Z,95.74
2022-12-05T08:49:51.297Z,96.22
2022-12-05T08:50:51.215Z,96.50
2022-12-05T08:51:51.127Z,96.69
2022-12-05T08:52:51.067Z,97.45
2022-12-05T08:53:50.955Z,97.45
2022-12-05T08:54:50.874Z,96.59
2022-12-05T08:55:50.789Z,96.73
2022-12-05T08:56:50.706Z,97.31
2022-12-05T08:57:50.618Z,98.30
2022-12-05T08:58:50.536Z,98.73
2022-12-05T08:59:50.448Z,98.68
2022-12-05T09:00:50.364Z,98.35
2022-12-05T09:01:50.318Z,97.88
2022-12-05T09:02:50.252Z,99.30
2022-12-05T09:03:50.109Z,99.99
2022-12-05T09:04:53.908Z,99.99
2022-12-05T09:05:54.755Z,99.99
2022-12-05T09:06:49.853Z,99.99
2022-12-05T09:07:49.809Z,99.99
2022-12-05T09:08:49.710Z,99.49
2022-12-05T09:09:49.600Z,99.58
2022-12-05T09:10:49.515Z,99.77
2022-12-05T09:11:49.433Z,99.99
2022-12-05T09:12:49.347Z,99.99
2022-12-05T09:13:49.263Z,99.99
2022-12-05T09:14:49.178Z,99.99
2022-12-05T09:15:49.188Z,99.99
2022-12-05T09:16:49.009Z,99.99
2022-12-05T09:17:48.924Z,99.99
2022-12-05T09:18:48.840Z,99.99
2022-12-05T09:19:48.756Z,99.99
2022-12-05T09:20:48.669Z,99.99
2022-12-05T09:21:48.585Z,99.99
2022-12-05T09:22:48.500Z,99.99
2022-12-05T09:23:48.421Z,99.77
2022-12-05T09:24:48.450Z,99.77
2022-12-05T09:25:48.249Z,99.49
2022-12-05T09:26:48.162Z,99.58
2022-12-05T09:27:48.130Z,99.20
2022-12-05T09:28:47.995Z,99.68
2022-12-05T09:29:47.910Z,99.99
2022-12-05T09:30:47.863Z,99.68
2022-12-05T09:31:47.744Z,99.68
2022-12-05T09:32:47.657Z,99.99
2022-12-05T09:33:47.576Z,99.99
2022-12-05T09:34:47.488Z,99.99
2022-12-05T09:35:47.407Z,99.99
2022-12-05T09:36:47.323Z,99.87
2022-12-05T09:37:47.237Z,99.99
2022-12-05T09:38:47.150Z,99.58
2022-12-05T09:39:47.072Z,99.58
2022-12-05T09:40:47.002Z,99.30
2022-12-05T09:41:46.901Z,98.92
2022-12-05T09:42:46.817Z,98.07
2022-12-05T09:43:46.731Z,98.35
2022-12-05T09:44:46.648Z,97.78
2022-12-05T09:45:46.764Z,97.97
2022-12-05T09:46:46.524Z,97.78
2022-12-05T09:47:46.394Z,96.92
2022-12-05T09:48:46.310Z,96.45
2022-12-05T09:49:46.236Z,96.45
2022-12-05T09:50:46.139Z,96.45
2022-12-05T09:51:49.574Z,96.64
2022-12-05T09:52:45.972Z,95.69
2022-12-05T09:53:45.890Z,96.08
2022-12-05T09:54:45.802Z,96.92
2022-12-05T09:55:45.720Z,96.92
2022-12-05T09:56:45.652Z,95.98
2022-12-05T09:57:45.649Z,94.37
2022-12-05T09:58:45.466Z,94.37
2022-12-05T09:59:45.385Z,93.41
2022-12-05T10:00:45.298Z,93.04
2022-12-05T10:01:45.244Z,92.28
2022-12-05T10:02:45.146Z,93.32
2022-12-05T10:03:45.043Z,94.18
2022-12-05T10:04:45.035Z,95.22
2022-12-05T10:05:44.873Z,95.60
2022-12-05T10:06:44.789Z,94.93
2022-12-05T10:07:44.734Z,94.84
2022-12-05T10:08:44.822Z,94.65
2022-12-05T10:09:44.536Z,94.65
2022-12-05T10:10:44.449Z,94.27
2022-12-05T10:11:44.369Z,94.84
2022-12-05T10:12:44.325Z,94.74
2022-12-05T10:13:44.198Z,95.22
2022-12-05T10:14:44.116Z,95.41
2022-12-05T10:15:45.914Z,95.98
2022-12-05T10:16:44.001Z,95.79
2022-12-05T10:17:43.860Z,96.08
2022-12-05T10:18:43.772Z,96.83
2022-12-05T10:19:43.690Z,96.55
2022-12-05T10:20:43.604Z,96.17
2022-12-05T10:21:43.520Z,95.88
2022-12-05T10:22:43.434Z,95.31
2022-12-05T10:23:57.415Z,94.65
2022-12-05T10:24:43.464Z,94.18
2022-12-05T10:25:43.182Z,93.99
2022-12-05T10:26:43.095Z,94.27
2022-12-05T10:27:43.013Z,93.99
2022-12-05T10:28:42.951Z,94.37
2022-12-05T10:29:42.841Z,93.89
2022-12-05T10:30:42.841Z,93.23
2022-12-05T10:31:42.746Z,93.23
2022-12-05T10:32:42.590Z,92.94
2022-12-05T10:33:42.505Z,93.32
2022-12-05T10:34:42.425Z,93.32
2022-12-05T10:35:42.342Z,94.08
2022-12-05T10:36:42.249Z,94.56
2022-12-05T10:37:42.165Z,94.27
2022-12-05T10:38:42.081Z,94.08
2022-12-05T10:39:41.998Z,95.69
2022-12-05T10:40:41.914Z,97.31
2022-12-05T10:41:41.829Z,97.88
2022-12-05T10:42:41.743Z,97.02
2022-12-05T10:43:41.659Z,97.40
2022-12-05T10:44:41.590Z,96.36
2022-12-05T10:45:41.688Z,96.83
2022-12-05T10:46:41.489Z,97.50
2022-12-05T10:47:41.323Z,97.21
2022-12-05T10:48:41.236Z,97.40
2022-12-05T10:49:41.148Z,96.26
2022-12-05T10:50:41.066Z,95.50
2022-12-05T10:51:40.980Z,95.22
2022-12-05T10:52:40.895Z,94.65
2022-12-05T10:53:40.811Z,94.93
2022-12-05T10:54:40.727Z,95.31
2022-12-05T10:55:40.642Z,95.60
2022-12-05T10:56:40.708Z,97.50
2022-12-05T10:57:40.473Z,98.92
2022-12-05T10:58:40.387Z,99.11
2022-12-05T10:59:40.406Z,99.20
2022-12-05T11:00:40.252Z,99.01
2022-12-05T11:01:40.191Z,98.44
2022-12-05T11:02:40.050Z,97.31
2022-12-05T11:03:39.969Z,97.02
2022-12-05T11:04:39.939Z,97.40
2022-12-05T11:05:39.928Z,97.97
2022-12-05T11:06:39.710Z,96.92
2022-12-05T11:07:39.675Z,96.92
2022-12-05T11:09:03.916Z,96.36
2022-12-05T11:09:39.459Z,97.69
2022-12-05T11:10:39.376Z,97.78
2022-12-05T11:11:39.301Z,96.92
2022-12-05T11:12:39.208Z,97.40
2022-12-05T11:13:39.121Z,97.50
2022-12-05T11:14:39.035Z,96.36
2022-12-05T11:15:39.020Z,95.31
2022-12-05T11:16:38.990Z,95.22
2022-12-05T11:17:38.789Z,94.37
2022-12-05T11:18:38.697Z,94.93
2022-12-05T11:19:38.612Z,95.79
2022-12-05T11:20:38.530Z,94.84
2022-12-05T11:21:38.444Z,94.93
2022-12-05T11:22:38.358Z,94.84
2022-12-05T11:23:38.272Z,96.36
2022-12-05T11:24:38.191Z,96.92
2022-12-05T11:25:38.105Z,96.36
2022-12-05T11:26:38.020Z,96.55
2022-12-05T11:27:37.938Z,96.64
2022-12-05T11:28:37.852Z,95.98
2022-12-05T11:29:38.067Z,95.41
2022-12-05T11:30:37.680Z,95.22
2022-12-05T11:31:37.651Z,95.69
2022-12-05T11:32:37.532Z,95.88
2022-12-05T11:33:37.425Z,95.41
2022-12-05T11:34:37.391Z,96.55
2022-12-05T11:35:37.262Z,96.26
2022-12-05T11:36:37.172Z,96.36
2022-12-05T11:37:37.088Z,96.64
2022-12-05T11:38:37.004Z,96.17
2022-12-05T11:39:36.919Z,96.45
2022-12-05T11:40:38.770Z,96.36
2022-12-05T11:41:36.749Z,96.45
2022-12-05T11:42:36.765Z,97.12
2022-12-05T11:43:36.581Z,97.40
2022-12-05T11:44:36.498Z,97.40
2022-12-05T11:45:36.412Z,96.83
2022-12-05T11:46:36.396Z,97.97
2022-12-05T11:47:36.242Z,99.99
2022-12-05T11:48:36.177Z,99.99
2022-12-05T11:49:36.074Z,99.99
2022-12-05T11:50:35.990Z,99.99
2022-12-05T11:51:35.905Z,99.99
2022-12-05T11:52:40.417Z,99.99
2022-12-05T11:53:35.738Z,99.39
2022-12-05T11:55:03.977Z,99.39
2022-12-05T11:55:35.566Z,99.11
2022-12-05T11:56:35.486Z,98.73
2022-12-05T11:57:35.397Z,98.35
2022-12-05T11:58:35.312Z,98.35
2022-12-05T11:59:35.228Z,98.59
2022-12-05T12:00:35.145Z,99.58
2022-12-05T12:01:35.146Z,99.99
2022-12-05T12:02:35.086Z,99.99
2022-12-05T12:03:34.946Z,99.99
2022-12-05T12:04:34.831Z,99.99
2022-12-05T12:05:34.719Z,99.99
2022-12-05T12:06:34.635Z,99.99
2022-12-05T12:07:34.568Z,99.39
2022-12-05T12:08:34.466Z,98.44
2022-12-05T12:09:34.385Z,97.88
2022-12-05T12:10:34.296Z,97.69
2022-12-05T12:11:34.215Z,97.59
2022-12-05T12:12:34.127Z,96.73
2022-12-05T12:13:34.044Z,97.69
2022-12-05T12:14:33.958Z,96.17
2022-12-05T12:15:33.876Z,96.36
2022-12-05T12:16:33.825Z,96.26
2022-12-05T12:17:33.704Z,95.60
2022-12-05T12:18:33.621Z,95.50
2022-12-05T12:19:33.535Z,95.50
2022-12-05T12:20:33.471Z,97.21
2022-12-05T12:21:38.437Z,97.78
2022-12-05T12:22:33.282Z,97.97
2022-12-05T12:23:33.200Z,97.21
2022-12-05T12:24:33.113Z,97.40
2022-12-05T12:25:33.028Z,96.36
2022-12-05T12:26:32.942Z,96.45
2022-12-05T12:27:32.859Z,96.64
2022-12-05T12:28:32.774Z,96.26
2022-12-05T12:29:32.691Z,96.73
2022-12-05T12:30:32.677Z,96.17
2022-12-05T12:31:32.603Z,96.36
2022-12-05T12:32:32.437Z,96.64
2022-12-05T12:33:32.350Z,96.92
2022-12-05T12:34:32.274Z,96.08
2022-12-05T12:35:32.182Z,95.69
2022-12-05T12:36:32.115Z,95.12
2022-12-05T12:37:32.011Z,94.74
2022-12-05T12:38:31.928Z,94.56
2022-12-05T12:39:31.846Z,93.04
2022-12-05T12:40:31.758Z,92.76
2022-12-05T12:41:31.740Z,92.38
2022-12-05T12:42:31.589Z,91.71
2022-12-05T12:43:53.314Z,91.61
2022-12-05T12:44:31.420Z,91.80
2022-12-05T12:45:31.449Z,91.42
2022-12-05T12:46:31.296Z,90.29
2022-12-05T12:47:31.180Z,89.91
2022-12-05T12:48:31.082Z,89.62
2022-12-05T12:49:30.998Z,89.25
2022-12-05T12:50:30.910Z,90.10
2022-12-05T12:51:30.829Z,89.72