createdAt,value
2019-03-17T00:01:21.000Z,9.25
2019-03-17T00:06:24.705Z,8.03
2019-03-17T00:11:28.262Z,8.38
2019-03-17T00:16:31.822Z,7.72
2019-03-17T00:21:35.448Z,8.35
2019-03-17T00:26:39.034Z,7.35
2019-03-17T00:31:42.595Z,14.75
2019-03-17T00:36:46.523Z,8.05
2019-03-17T00:41:50.134Z,9.40
2019-03-17T00:46:53.691Z,6.95
2019-03-17T00:51:57.330Z,6.72
2019-03-17T00:57:00.857Z,7.95
2019-03-17T01:02:04.786Z,5.50
2019-03-17T01:07:08.464Z,7.42
2019-03-17T01:12:12.010Z,6.60
2019-03-17T01:17:15.578Z,5.97
2019-03-17T01:22:19.114Z,5.33
2019-03-17T01:27:22.676Z,5.97
2019-03-17T01:32:26.255Z,5.67
2019-03-17T01:37:29.805Z,4.55
2019-03-17T01:42:33.366Z,6.05
2019-03-17T01:47:36.933Z,5.97
2019-03-17T01:52:40.481Z,4.72
2019-03-17T01:57:44.083Z,6.22
2019-03-17T02:02:47.603Z,6.58
2019-03-17T02:07:51.185Z,5.53
2019-03-17T02:12:54.700Z,5.40
2019-03-17T02:17:58.250Z,5.47
2019-03-17T02:23:01.778Z,6.35
2019-03-17T02:28:05.341Z,6.85
2019-03-17T02:33:08.911Z,5.92
2019-03-17T02:38:12.500Z,4.85
2019-03-17T02:43:16.047Z,4.12
2019-03-17T02:48:19.617Z,5.70
2019-03-17T02:53:23.185Z,4.10
2019-03-17T02:58:26.731Z,3.85
2019-03-17T03:03:30.302Z,4.50
2019-03-17T03:08:33.921Z,4.20
2019-03-17T03:13:36.588Z,3.90
2019-03-17T03:18:40.150Z,4.60
2019-03-17T03:23:43.749Z,5.40
2019-03-17T03:28:47.285Z,4.53
2019-03-17T03:33:50.885Z,4.10
2019-03-17T03:38:54.477Z,3.98
2019-03-17T03:43:58.064Z,4.00
2019-03-17T03:49:01.610Z,4.45
2019-03-17T03:54:05.696Z,4.30
2019-03-17T03:59:09.245Z,4.35
2019-03-17T04:04:12.812Z,4.10
2019-03-17T04:09:17.239Z,4.12
2019-03-17T04:14:20.783Z,4.42
2019-03-17T04:19:24.350Z,3.42
2019-03-17T04:24:27.894Z,3.45
2019-03-17T04:29:31.430Z,3.33
2019-03-17T04:34:35.096Z,3.55
2019-03-17T04:39:38.643Z,3.42
2019-03-17T04:44:42.206Z,3.70
2019-03-17T04:49:45.774Z,4.87
2019-03-17T04:54:49.330Z,7.28
2019-03-17T04:59:52.893Z,6.90
2019-03-17T05:04:56.597Z,5.40
2019-03-17T05:10:00.364Z,4.50
2019-03-17T05:15:05.649Z,4.00
2019-03-17T05:20:10.285Z,4.22
2019-03-17T05:25:13.962Z,4.20
2019-03-17T05:30:17.500Z,5.45
2019-03-17T05:35:21.057Z,4.17
2019-03-17T05:40:24.623Z,4.05
2019-03-17T05:45:28.172Z,4.25
2019-03-17T05:50:31.731Z,3.65
2019-03-17T05:55:35.247Z,3.47
2019-03-17T06:00:38.810Z,3.35
2019-03-17T06:05:42.320Z,3.52
2019-03-17T06:10:45.883Z,3.72
2019-03-17T06:15:49.443Z,6.28
2019-03-17T06:20:52.991Z,7.27
2019-03-17T06:25:56.525Z,8.18
2019-03-17T06:31:00.088Z,6.42
2019-03-17T06:36:03.652Z,5.78
2019-03-17T06:41:07.193Z,4.78
2019-03-17T06:46:10.754Z,5.05
2019-03-17T06:51:14.329Z,5.92
2019-03-17T06:56:17.897Z,7.70
2019-03-17T07:01:21.460Z,8.15
2019-03-17T07:06:25.009Z,9.25
2019-03-17T07:11:28.578Z,5.92
2019-03-17T07:16:32.121Z,6.10
2019-03-17T07:21:35.683Z,4.85
2019-03-17T07:26:39.333Z,9.45
2019-03-17T07:31:42.877Z,5.87
2019-03-17T07:36:46.415Z,5.95
2019-03-17T07:41:50.195Z,4.53
2019-03-17T07:46:53.724Z,3.83
2019-03-17T07:51:57.295Z,3.35
2019-03-17T07:57:00.876Z,3.45
2019-03-17T08:02:04.713Z,4.42
2019-03-17T08:07:08.255Z,3.37
2019-03-17T08:12:11.827Z,3.92
2019-03-17T08:17:15.396Z,3.17
2019-03-17T08:22:19.080Z,4.85
2019-03-17T08:27:22.631Z,2.98
2019-03-17T08:32:26.200Z,3.33
2019-03-17T08:37:29.761Z,2.10
2019-03-17T08:42:34.248Z,3.92
2019-03-17T08:47:37.808Z,2.22
2019-03-17T08:52:41.488Z,2.95
2019-03-17T08:57:45.045Z,2.75
2019-03-17T09:02:48.592Z,2.50
2019-03-17T09:07:52.159Z,2.40
2019-03-17T09:12:55.708Z,2.70
2019-03-17T09:17:59.271Z,3.55
2019-03-17T09:23:03.240Z,4.83
2019-03-17T09:28:06.966Z,5.63
2019-03-17T09:33:10.511Z,3.37
2019-03-17T09:38:14.036Z,4.85
2019-03-17T09:43:17.619Z,2.80
2019-03-17T09:48:21.136Z,3.05
2019-03-17T09:53:24.701Z,3.60
2019-03-17T09:58:28.266Z,3.95
2019-03-17T10:03:31.813Z,3.25
2019-03-17T10:08:35.360Z,2.40
2019-03-17T10:13:38.950Z,3.63
2019-03-17T10:18:42.507Z,2.90
2019-03-17T10:23:46.077Z,3.52
2019-03-17T10:28:49.763Z,5.53
2019-03-17T10:33:53.287Z,2.22
2019-03-17T10:38:56.891Z,3.52
2019-03-17T10:44:00.420Z,2.80
2019-03-17T10:49:04.841Z,2.52
2019-03-17T10:54:08.404Z,1.70
2019-03-17T10:59:11.941Z,2.17
2019-03-17T11:04:15.513Z,4.05
2019-03-17T11:09:25.120Z,3.87
2019-03-17T11:14:24.322Z,5.25
2019-03-17T11:19:27.933Z,3.30
2019-03-17T11:24:31.470Z,3.52
2019-03-17T11:29:35.047Z,4.22
2019-03-17T11:34:38.587Z,4.10
2019-03-17T11:39:42.185Z,2.12
2019-03-17T11:44:45.734Z,3.08
2019-03-17T11:49:49.310Z,1.67
2019-03-17T11:54:52.839Z,1.67
2019-03-17T11:59:56.404Z,3.33
2019-03-17T12:04:59.942Z,2.37
2019-03-17T12:10:04.909Z,2.70
2019-03-17T12:15:26.093Z,2.90
2019-03-17T12:20:29.618Z,1.55
2019-03-17T12:25:33.180Z,2.00
2019-03-17T12:30:36.777Z,2.62
2019-03-17T12:35:40.294Z,1.92
2019-03-17T12:40:43.867Z,3.50
2019-03-17T12:45:47.440Z,3.20
2019-03-17T12:50:51.013Z,3.08
2019-03-17T12:55:54.558Z,6.92
2019-03-17T13:00:58.135Z,2.70
2019-03-17T13:06:01.706Z,1.92
2019-03-17T13:11:05.325Z,1.50
2019-03-17T13:16:08.830Z,1.45
2019-03-17T13:21:12.382Z,4.67
2019-03-17T13:26:15.951Z,1.40
2019-03-17T13:31:20.555Z,3.70
2019-03-17T13:36:24.230Z,3.10
2019-03-17T13:41:28.060Z,1.42
2019-03-17T13:46:31.616Z,1.75
2019-03-17T13:51:35.155Z,1.80
2019-03-17T13:56:38.728Z,1.90
2019-03-17T14:01:42.259Z,2.22
2019-03-17T14:06:45.806Z,1.80
2019-03-17T14:11:49.344Z,2.65
2019-03-17T14:16:52.947Z,2.00
2019-03-17T14:21:56.487Z,1.80
2019-03-17T14:27:00.025Z,3.37
2019-03-17T14:32:03.597Z,2.05
2019-03-17T14:37:07.230Z,1.60
2019-03-17T14:42:10.750Z,2.20
2019-03-17T14:47:14.320Z,1.57
2019-03-17T14:52:17.957Z,1.87
2019-03-17T14:57:21.620Z,1.92
2019-03-17T15:02:25.159Z,2.47
2019-03-17T15:07:28.700Z,1.77
2019-03-17T15:12:32.267Z,2.25
2019-03-17T15:17:35.917Z,2.35
2019-03-17T15:22:39.477Z,2.85
2019-03-17T15:27:43.025Z,1.85
2019-03-17T15:32:46.584Z,2.25
2019-03-17T15:37:50.156Z,1.82
2019-03-17T15:42:53.845Z,1.67
2019-03-17T15:47:57.400Z,2.37
2019-03-17T15:53:00.937Z,2.40
2019-03-17T15:58:04.793Z,1.40
2019-03-17T16:03:08.345Z,1.32
2019-03-17T16:08:11.909Z,1.63
2019-03-17T16:13:15.452Z,2.05
2019-03-17T16:18:19.017Z,2.02
2019-03-17T16:23:22.661Z,1.80
2019-03-17T16:28:26.189Z,2.10
2019-03-17T16:33:29.727Z,2.05
2019-03-17T16:38:33.270Z,1.12
2019-03-17T16:43:36.810Z,1.40
2019-03-17T16:48:40.368Z,1.70
2019-03-17T16:53:43.941Z,1.53
2019-03-17T16:58:47.517Z,2.02
2019-03-17T17:03:51.085Z,1.92
2019-03-17T17:08:54.624Z,1.47
2019-03-17T17:13:58.155Z,2.80
2019-03-17T17:19:01.722Z,1.47
2019-03-17T17:24:05.286Z,2.33
2019-03-17T17:29:08.831Z,2.05
2019-03-17T17:34:12.397Z,2.37
2019-03-17T17:39:15.937Z,1.92
2019-03-17T17:44:19.505Z,3.02
2019-03-17T17:49:23.053Z,1.80
2019-03-17T17:54:26.620Z,2.20
2019-03-17T17:59:30.145Z,1.92
2019-03-17T18:04:33.703Z,2.25
2019-03-17T18:09:37.243Z,2.05
2019-03-17T18:14:40.790Z,1.72
2019-03-17T18:19:44.339Z,2.15
2019-03-17T18:24:47.900Z,2.47
2019-03-17T18:29:51.475Z,2.45
2019-03-17T18:34:55.079Z,3.87
2019-03-17T18:39:58.561Z,2.50
2019-03-17T18:45:02.092Z,3.20
2019-03-17T18:50:19.554Z,2.87
2019-03-17T18:55:15.052Z,5.22
2019-03-17T19:00:19.409Z,2.27
2019-03-17T19:05:23.005Z,2.77
2019-03-17T19:10:26.630Z,3.02
2019-03-17T19:15:30.311Z,2.83
2019-03-17T19:20:33.845Z,3.92
2019-03-17T19:25:37.383Z,2.12
2019-03-17T19:30:41.026Z,1.98
2019-03-17T19:35:44.562Z,2.50
2019-03-17T19:40:48.127Z,1.70
2019-03-17T19:45:51.665Z,2.40
2019-03-17T19:50:55.225Z,1.92
2019-03-17T19:55:58.828Z,2.37
2019-03-17T20:01:02.468Z,2.00
2019-03-17T20:06:06.058Z,2.85
2019-03-17T20:11:09.600Z,1.80
2019-03-17T20:16:13.161Z,2.85
2019-03-17T20:21:16.700Z,2.05
2019-03-17T20:26:20.255Z,1.90
2019-03-17T20:31:23.799Z,2.17
2019-03-17T20:36:27.369Z,4.28
2019-03-17T20:41:30.910Z,2.95
2019-03-17T20:46:34.486Z,2.77
2019-03-17T20:51:38.049Z,2.33
2019-03-17T20:56:41.629Z,1.85
2019-03-17T21:01:45.172Z,1.77
2019-03-17T21:06:48.741Z,1.87
2019-03-17T21:11:52.311Z,4.10
2019-03-17T21:16:56.177Z,4.72
2019-03-17T21:21:59.728Z,5.62
2019-03-17T21:27:03.298Z,6.30
2019-03-17T21:32:06.922Z,3.40
2019-03-17T21:37:10.514Z,6.70
2019-03-17T21:42:14.064Z,4.30
2019-03-17T21:47:17.596Z,3.90
2019-03-17T21:52:21.135Z,3.02
2019-03-17T21:57:26.557Z,2.77
2019-03-17T22:02:30.086Z,2.40
2019-03-17T22:07:33.659Z,5.87
2019-03-17T22:12:37.317Z,3.30
2019-03-17T22:17:41.166Z,2.60
2019-03-17T22:22:44.727Z,3.80
2019-03-17T22:27:48.263Z,2.30
2019-03-17T22:32:51.813Z,3.02
2019-03-17T22:37:55.774Z,2.10
2019-03-17T22:42:59.312Z,4.87
2019-03-17T22:48:02.883Z,3.57
2019-03-17T22:53:06.441Z,2.15
2019-03-17T22:58:10.048Z,2.30
2019-03-17T23:03:14.925Z,2.52
2019-03-17T23:08:18.511Z,2.10
2019-03-17T23:13:22.022Z,2.37
2019-03-17T23:18:25.880Z,2.45
2019-03-17T23:23:29.422Z,2.60
2019-03-17T23:28:32.968Z,2.60
2019-03-17T23:33:36.707Z,2.40
2019-03-17T23:38:40.434Z,1.80
2019-03-17T23:43:44.013Z,1.42
2019-03-17T23:48:47.563Z,2.75
2019-03-17T23:53:51.096Z,2.58
2019-03-17T23:58:54.694Z,2.37
