createdAt,value
2024-03-13T11:28:45.866Z,8.48
2024-03-13T11:29:52.744Z,9.21
2024-03-13T11:30:59.542Z,13.51
2024-03-13T11:32:08.303Z,31.52
2024-03-13T11:33:16.142Z,44.65
2024-03-13T11:34:23.047Z,50.36
2024-03-13T11:35:29.909Z,55.23
2024-03-13T11:36:36.796Z,52.03
2024-03-13T11:37:43.675Z,51.70
2024-03-13T11:38:50.551Z,45.83
2024-03-13T11:39:57.386Z,32.87
2024-03-13T11:41:04.193Z,23.98
2024-03-13T11:42:11.132Z,16.76
2024-03-13T11:43:17.987Z,17.88
2024-03-13T11:44:24.832Z,16.15
2024-03-13T11:45:31.762Z,14.11
2024-03-13T11:46:38.611Z,12.97
2024-03-13T11:47:45.527Z,10.79
2024-03-13T11:48:52.504Z,9.44
2024-03-13T11:49:59.467Z,10.15
2024-03-13T11:51:06.370Z,9.02
2024-03-13T11:52:13.184Z,9.41
2024-03-13T11:53:20.034Z,6.30
2024-03-13T11:54:26.957Z,6.20
2024-03-13T11:55:33.862Z,6.50
2024-03-13T11:56:40.711Z,5.34
2024-03-13T11:57:47.598Z,5.69
2024-03-13T11:58:54.459Z,6.76
2024-03-13T12:00:01.341Z,7.61
2024-03-13T12:01:10.804Z,9.37
2024-03-13T12:02:18.771Z,7.09
2024-03-13T12:03:25.586Z,9.31
2024-03-13T12:04:32.401Z,7.26
2024-03-13T12:05:39.350Z,14.27
2024-03-13T12:06:48.516Z,13.35
2024-03-13T12:07:55.539Z,10.96
2024-03-13T12:09:02.395Z,9.79
2024-03-13T12:10:09.286Z,6.93
2024-03-13T12:11:16.165Z,6.75
2024-03-13T12:12:23.024Z,6.92
2024-03-13T12:13:29.923Z,7.57
2024-03-13T12:14:36.792Z,8.96
2024-03-13T12:15:43.653Z,8.22
2024-03-13T12:16:50.477Z,12.20
2024-03-13T12:17:57.930Z,8.66
2024-03-13T12:19:06.998Z,9.21
2024-03-13T12:20:14.784Z,9.06
2024-03-13T12:21:21.641Z,9.83
2024-03-13T12:22:28.458Z,12.42
2024-03-13T12:23:35.305Z,15.03
2024-03-13T12:24:42.133Z,17.48
2024-03-13T12:25:48.958Z,23.74
2024-03-13T12:26:55.829Z,33.62
2024-03-13T12:28:02.623Z,31.67
2024-03-13T12:29:09.484Z,39.40
2024-03-13T12:30:16.531Z,44.11
2024-03-13T12:31:23.591Z,43.74
2024-03-13T12:32:30.493Z,40.63
2024-03-13T12:33:37.553Z,36.67
2024-03-13T12:34:44.544Z,29.22
2024-03-13T12:35:51.398Z,19.51
2024-03-13T12:36:58.272Z,15.64
2024-03-13T12:38:05.154Z,24.76
2024-03-13T12:39:12.111Z,34.65
2024-03-13T12:40:19.057Z,22.31
2024-03-13T12:41:25.912Z,14.79
2024-03-13T12:42:32.731Z,13.10
2024-03-13T12:43:41.596Z,13.29
2024-03-13T12:44:49.081Z,10.19
2024-03-13T12:45:55.888Z,12.07
2024-03-13T12:47:02.734Z,16.58
2024-03-13T12:48:09.642Z,13.88
2024-03-13T12:49:16.551Z,17.69
2024-03-13T12:50:23.428Z,24.54
2024-03-13T12:51:30.269Z,28.47
2024-03-13T12:52:37.099Z,31.87
2024-03-13T12:53:43.946Z,36.05
2024-03-13T12:54:50.765Z,30.86
2024-03-13T12:55:57.614Z,18.79
2024-03-13T12:57:04.571Z,15.94
2024-03-13T12:58:11.402Z,9.28
2024-03-13T12:59:18.249Z,8.32
2024-03-13T13:00:25.149Z,11.07
2024-03-13T13:01:32.137Z,8.08
2024-03-13T13:02:39.021Z,10.56
2024-03-13T13:03:45.858Z,8.51
2024-03-13T13:04:52.717Z,11.87
2024-03-13T13:05:59.581Z,5.82
2024-03-13T13:07:06.465Z,5.61
2024-03-13T13:08:13.342Z,7.84
2024-03-13T13:09:20.224Z,8.86
2024-03-13T13:10:27.110Z,9.90
2024-03-13T13:11:33.934Z,15.96
2024-03-13T13:12:40.808Z,20.85
2024-03-13T13:13:47.662Z,24.76
2024-03-13T13:14:54.549Z,24.68
2024-03-13T13:16:01.335Z,30.65
2024-03-13T13:17:08.156Z,35.05
2024-03-13T13:18:15.522Z,33.02
2024-03-13T13:19:22.544Z,31.08
2024-03-13T13:20:29.359Z,26.09
2024-03-13T13:21:36.237Z,20.39
2024-03-13T13:22:43.148Z,22.13
2024-03-13T13:23:50.019Z,19.16
2024-03-13T13:24:56.855Z,15.56
2024-03-13T13:26:03.735Z,13.33
2024-03-13T13:27:10.638Z,11.85
2024-03-13T13:28:17.514Z,10.79
2024-03-13T13:29:24.307Z,7.48
2024-03-13T13:30:31.244Z,7.97
2024-03-13T13:31:38.182Z,6.35
2024-03-13T13:32:45.153Z,6.53
2024-03-13T13:33:52.162Z,6.92
2024-03-13T13:34:59.108Z,7.32
2024-03-13T13:36:06.028Z,6.88
2024-03-13T13:37:12.876Z,8.10
2024-03-13T13:38:19.746Z,8.51
2024-03-13T13:39:26.652Z,7.11
2024-03-13T13:40:33.464Z,5.91
2024-03-13T13:41:40.341Z,6.86
2024-03-13T13:42:47.204Z,10.38
2024-03-13T13:43:54.057Z,11.35
2024-03-13T13:45:01.008Z,25.04
2024-03-13T13:46:07.955Z,41.52
2024-03-13T13:47:14.731Z,46.61
2024-03-13T13:48:21.867Z,48.52
2024-03-13T13:49:28.764Z,44.97
2024-03-13T13:50:35.736Z,38.67
2024-03-13T13:51:42.529Z,33.02
2024-03-13T13:52:49.432Z,27.33
2024-03-13T13:53:56.278Z,49.17
2024-03-13T13:55:03.128Z,56.40
2024-03-13T13:56:09.958Z,39.70
2024-03-13T13:57:16.950Z,26.85
2024-03-13T13:58:23.834Z,19.90
2024-03-13T13:59:30.697Z,13.97
2024-03-13T14:00:37.619Z,14.53
2024-03-13T14:01:44.435Z,12.81
2024-03-13T14:02:51.341Z,10.01
2024-03-13T14:03:58.155Z,9.91
2024-03-13T14:05:04.998Z,9.35
2024-03-13T14:06:11.952Z,9.04
2024-03-13T14:07:18.740Z,13.47
2024-03-13T14:08:25.584Z,19.45
2024-03-13T14:09:32.411Z,12.41
2024-03-13T14:10:39.293Z,9.19
2024-03-13T14:11:46.229Z,9.31
2024-03-13T14:12:53.258Z,8.65
2024-03-13T14:14:00.220Z,8.33
2024-03-13T14:15:07.181Z,9.45
2024-03-13T14:16:14.055Z,9.59
2024-03-13T14:17:20.880Z,7.22
2024-03-13T14:18:27.786Z,6.90
2024-03-13T14:19:34.719Z,5.38
2024-03-13T14:20:41.550Z,6.04
2024-03-13T14:21:48.380Z,5.46
2024-03-13T14:22:56.713Z,4.83
2024-03-13T14:24:04.160Z,6.52
2024-03-13T14:25:10.985Z,15.76
2024-03-13T14:26:17.894Z,16.50
2024-03-13T14:27:24.830Z,15.59
2024-03-13T14:28:31.698Z,39.47
2024-03-13T14:29:38.606Z,61.50
2024-03-13T14:30:45.432Z,60.86
2024-03-13T14:31:52.314Z,60.47
2024-03-13T14:32:59.300Z,58.73
2024-03-13T14:34:06.216Z,54.12
2024-03-13T14:35:13.008Z,43.17
2024-03-13T14:36:19.940Z,27.33
2024-03-13T14:37:26.796Z,15.12
2024-03-13T14:38:33.728Z,10.84
2024-03-13T14:39:40.537Z,11.10
2024-03-13T14:40:47.403Z,8.77
2024-03-13T14:41:54.300Z,8.12
2024-03-13T14:43:01.217Z,8.11
2024-03-13T14:44:08.048Z,10.54
2024-03-13T14:45:15.042Z,12.03
2024-03-13T14:46:22.104Z,7.53
2024-03-13T14:47:28.995Z,8.67
2024-03-13T14:48:36.016Z,10.50
2024-03-13T14:49:43.000Z,12.78
2024-03-13T14:50:49.913Z,8.63
2024-03-13T14:51:56.731Z,9.63
2024-03-13T14:53:06.326Z,5.87
2024-03-13T14:54:13.772Z,8.73
2024-03-13T14:55:20.663Z,9.68
2024-03-13T14:56:27.462Z,9.31
2024-03-13T14:57:34.364Z,8.07
2024-03-13T14:58:41.185Z,8.83
2024-03-13T14:59:48.135Z,12.81
2024-03-13T15:00:55.014Z,21.79
2024-03-13T15:02:01.880Z,36.23
2024-03-13T15:03:08.806Z,61.40
2024-03-13T15:04:15.701Z,70.45
2024-03-13T15:05:22.574Z,85.94
2024-03-13T15:06:29.517Z,89.01
2024-03-13T15:07:36.345Z,78.18
2024-03-13T15:08:43.255Z,46.26
2024-03-13T15:09:50.081Z,21.10
2024-03-13T15:10:57.084Z,11.76
2024-03-13T15:12:04.021Z,14.69
2024-03-13T15:13:10.872Z,11.59
2024-03-13T15:14:17.724Z,11.95
2024-03-13T15:15:24.683Z,13.52
2024-03-13T15:16:31.552Z,11.50
2024-03-13T15:17:38.510Z,9.30
2024-03-13T15:18:45.532Z,9.53
2024-03-13T15:19:52.430Z,9.20
2024-03-13T15:20:59.308Z,8.91
2024-03-13T15:22:06.190Z,10.63
2024-03-13T15:23:13.100Z,12.38
2024-03-13T15:24:19.951Z,9.37
2024-03-13T15:25:26.825Z,12.08
2024-03-13T15:26:33.692Z,12.34
2024-03-13T15:27:40.608Z,11.89
2024-03-13T15:28:47.481Z,11.26
2024-03-13T15:29:54.363Z,10.77
2024-03-13T15:31:01.194Z,9.14
2024-03-13T15:32:08.084Z,11.02
2024-03-13T15:33:15.030Z,12.39
2024-03-13T15:34:21.942Z,10.95
2024-03-13T15:35:28.806Z,10.70
2024-03-13T15:36:35.768Z,12.71
2024-03-13T15:37:42.609Z,16.10
2024-03-13T15:38:49.544Z,13.69
2024-03-13T15:39:56.390Z,13.59
2024-03-13T15:41:03.226Z,14.83
2024-03-13T15:42:10.113Z,14.61
2024-03-13T15:43:17.108Z,15.18
2024-03-13T15:44:24.262Z,18.85
2024-03-13T15:45:31.211Z,17.20
2024-03-13T15:46:38.074Z,18.64
2024-03-13T15:47:47.262Z,17.78
2024-03-13T15:48:54.971Z,17.55
2024-03-13T15:50:01.867Z,18.44
2024-03-13T15:51:08.789Z,15.15
2024-03-13T15:52:15.696Z,16.88
2024-03-13T15:53:22.566Z,14.71
2024-03-13T15:54:29.517Z,13.22
2024-03-13T15:55:36.471Z,18.34
2024-03-13T15:56:43.443Z,34.63
2024-03-13T15:57:50.457Z,32.86
2024-03-13T15:58:57.323Z,37.15
2024-03-13T16:00:04.252Z,38.36
2024-03-13T16:01:11.113Z,39.80
2024-03-13T16:02:17.990Z,48.70
2024-03-13T16:03:24.841Z,44.20
2024-03-13T16:04:31.688Z,44.33
2024-03-13T16:05:38.602Z,38.03
2024-03-13T16:06:45.454Z,37.84
2024-03-13T16:07:52.358Z,71.22
2024-03-13T16:08:59.214Z,85.75
2024-03-13T16:10:06.068Z,64.67
2024-03-13T16:11:12.975Z,48.22
2024-03-13T16:12:19.955Z,27.41
2024-03-13T16:13:26.810Z,24.00
2024-03-13T16:14:33.668Z,24.76
2024-03-13T16:15:40.557Z,23.00
2024-03-13T16:16:47.387Z,20.54
2024-03-13T16:17:54.343Z,21.18
2024-03-13T16:19:01.497Z,28.32
2024-03-13T16:20:08.436Z,31.32
2024-03-13T16:21:15.424Z,31.79
2024-03-13T16:22:22.430Z,28.09
2024-03-13T16:23:29.338Z,29.50
2024-03-13T16:24:36.236Z,36.67
2024-03-13T16:25:43.068Z,32.36
2024-03-13T16:26:49.954Z,37.71
2024-03-13T16:27:56.843Z,32.16
2024-03-13T16:29:03.718Z,23.71
2024-03-13T16:30:10.593Z,23.07
2024-03-13T16:31:17.510Z,23.59
2024-03-13T16:32:24.443Z,28.39
2024-03-13T16:33:31.523Z,35.35
2024-03-13T16:34:38.395Z,32.90
2024-03-13T16:35:45.281Z,27.33
2024-03-13T16:36:52.175Z,23.89
2024-03-13T16:37:59.074Z,22.54
2024-03-13T16:39:06.007Z,29.78
2024-03-13T16:40:12.850Z,39.91
2024-03-13T16:41:19.737Z,46.07
2024-03-13T16:42:26.680Z,52.15
2024-03-13T16:43:33.594Z,56.17
2024-03-13T16:44:40.631Z,55.32
2024-03-13T16:45:47.701Z,57.10
2024-03-13T16:46:56.023Z,51.99
2024-03-13T16:48:02.999Z,49.15
2024-03-13T16:49:10.026Z,52.81
2024-03-13T16:50:17.829Z,60.53
2024-03-13T16:51:25.032Z,63.72
2024-03-13T16:52:31.964Z,57.55
2024-03-13T16:53:38.856Z,66.93
2024-03-13T16:54:45.740Z,65.24
2024-03-13T16:55:52.646Z,62.20
2024-03-13T16:56:59.580Z,59.84
2024-03-13T16:58:06.553Z,56.22
2024-03-13T16:59:13.451Z,49.77
2024-03-13T17:00:20.433Z,47.24
2024-03-13T17:01:27.312Z,41.28
2024-03-13T17:02:34.247Z,39.16
2024-03-13T17:03:41.114Z,40.03
2024-03-13T17:04:48.000Z,32.96
2024-03-13T17:05:54.889Z,31.34
2024-03-13T17:07:01.777Z,31.75
2024-03-13T17:08:08.615Z,28.70
2024-03-13T17:09:15.557Z,25.44
2024-03-13T17:10:22.470Z,26.91
2024-03-13T17:11:29.356Z,24.99
2024-03-13T17:12:36.225Z,28.49
2024-03-13T17:13:43.315Z,26.16
2024-03-13T17:14:50.221Z,34.27
2024-03-13T17:15:57.096Z,36.44
2024-03-13T17:17:04.038Z,32.65
2024-03-13T17:18:11.015Z,29.11
2024-03-13T17:19:17.908Z,33.03
2024-03-13T17:20:24.739Z,50.28
2024-03-13T17:21:31.746Z,76.25
2024-03-13T17:22:38.666Z,79.84
2024-03-13T17:23:45.580Z,82.67
2024-03-13T17:24:52.444Z,89.52
2024-03-13T17:25:59.340Z,81.02
2024-03-13T17:27:06.202Z,63.59
2024-03-13T17:28:13.061Z,49.95
2024-03-13T17:29:19.934Z,37.31
2024-03-13T17:30:26.905Z,27.54
2024-03-13T17:31:33.899Z,25.55
2024-03-13T17:32:40.802Z,31.32
2024-03-13T17:33:47.825Z,27.26
2024-03-13T17:34:55.986Z,29.37
2024-03-13T17:36:04.966Z,34.98
2024-03-13T17:37:11.812Z,30.67
2024-03-13T17:38:18.670Z,27.65
2024-03-13T17:39:25.627Z,23.60
2024-03-13T17:40:32.513Z,18.67
2024-03-13T17:41:39.392Z,17.28
2024-03-13T17:42:46.261Z,20.62
2024-03-13T17:43:53.129Z,16.27
2024-03-13T17:45:00.091Z,15.29
2024-03-13T17:46:06.964Z,11.39
2024-03-13T17:47:13.895Z,12.87
2024-03-13T17:48:20.768Z,10.01
2024-03-13T17:49:27.721Z,7.34
2024-03-13T17:50:34.564Z,6.34
2024-03-13T17:51:41.422Z,7.45
2024-03-13T17:52:48.294Z,6.66
2024-03-13T17:53:55.205Z,6.89
2024-03-13T17:55:02.101Z,7.90
2024-03-13T17:56:08.944Z,8.20
2024-03-13T17:57:15.915Z,9.77
2024-03-13T17:58:22.774Z,7.56
2024-03-13T17:59:29.648Z,7.49
2024-03-13T18:00:36.590Z,6.24
2024-03-13T18:01:43.483Z,6.91
2024-03-13T18:02:50.353Z,9.56
2024-03-13T18:03:57.187Z,15.48
2024-03-13T18:05:04.052Z,19.18
2024-03-13T18:06:10.975Z,31.35
2024-03-13T18:07:17.791Z,38.45
2024-03-13T18:08:24.722Z,51.45
2024-03-13T18:09:31.603Z,40.61
2024-03-13T18:10:38.852Z,22.81
2024-03-13T18:11:45.796Z,10.53
2024-03-13T18:12:52.652Z,7.53
2024-03-13T18:13:59.546Z,5.05
2024-03-13T18:15:06.530Z,5.01
2024-03-13T18:16:13.464Z,4.87
2024-03-13T18:17:20.340Z,4.33
2024-03-13T18:18:27.580Z,5.39
2024-03-13T18:19:35.273Z,5.36
2024-03-13T18:20:42.158Z,3.99
2024-03-13T18:21:49.083Z,3.81
2024-03-13T18:22:55.917Z,3.27
2024-03-13T18:24:02.851Z,3.42
2024-03-13T18:25:09.730Z,3.41
2024-03-13T18:26:16.707Z,3.07
2024-03-13T18:27:23.600Z,2.84
2024-03-13T18:28:30.518Z,2.53
2024-03-13T18:29:37.397Z,2.70
2024-03-13T18:30:44.328Z,4.21
2024-03-13T18:31:51.200Z,4.97
2024-03-13T18:32:58.152Z,4.29
2024-03-13T18:34:05.190Z,4.20
2024-03-13T18:35:12.112Z,3.96
2024-03-13T18:36:19.102Z,2.73
2024-03-13T18:37:26.066Z,3.57
2024-03-13T18:38:32.938Z,3.68
2024-03-13T18:39:39.826Z,4.94
2024-03-13T18:40:46.677Z,4.37
2024-03-13T18:41:53.616Z,4.94
2024-03-13T18:43:00.453Z,6.18
2024-03-13T18:44:07.319Z,8.98
2024-03-13T18:45:14.238Z,10.19
2024-03-13T18:46:21.257Z,14.05
2024-03-13T18:47:28.140Z,17.09
2024-03-13T18:48:35.074Z,19.00
2024-03-13T18:49:42.496Z,26.56
2024-03-13T18:50:49.540Z,32.15
2024-03-13T18:51:56.545Z,42.44
2024-03-13T18:53:03.543Z,44.31
2024-03-13T18:54:10.464Z,49.39
2024-03-13T18:55:17.316Z,51.97
2024-03-13T18:56:24.176Z,59.20
2024-03-13T18:57:31.135Z,66.87
2024-03-13T18:58:38.500Z,63.67
2024-03-13T18:59:45.421Z,68.20
2024-03-13T19:00:52.252Z,60.52
2024-03-13T19:01:59.126Z,58.02
2024-03-13T19:03:06.116Z,42.61
2024-03-13T19:04:13.000Z,43.37
2024-03-13T19:05:24.954Z,41.63
2024-03-13T19:06:31.684Z,31.09
2024-03-13T19:07:38.616Z,22.64
2024-03-13T19:08:45.504Z,16.42
2024-03-13T19:09:52.352Z,11.31
2024-03-13T19:10:59.362Z,9.32
2024-03-13T19:12:06.351Z,9.09
2024-03-13T19:13:13.314Z,8.20
2024-03-13T19:14:20.194Z,9.38
2024-03-13T19:15:29.924Z,9.21
2024-03-13T19:16:38.594Z,6.66
2024-03-13T19:17:45.524Z,6.92
2024-03-13T19:18:52.473Z,7.46
2024-03-13T19:19:59.368Z,6.49
2024-03-13T19:21:06.296Z,6.57
2024-03-13T19:22:13.166Z,6.87
2024-03-13T19:23:20.025Z,7.05
2024-03-13T19:24:26.968Z,6.07
2024-03-13T19:25:33.910Z,4.94
2024-03-13T19:26:40.743Z,5.81
2024-03-13T19:27:47.616Z,3.74
2024-03-13T19:28:54.527Z,3.16
2024-03-13T19:30:01.445Z,3.36
2024-03-13T19:31:09.086Z,3.10
2024-03-13T19:32:15.973Z,2.78
2024-03-13T19:33:22.918Z,2.69
2024-03-13T19:34:29.958Z,3.33
2024-03-13T19:35:36.776Z,3.31
2024-03-13T19:36:43.680Z,4.50
2024-03-13T19:37:50.573Z,12.89
2024-03-13T19:38:57.429Z,25.11
2024-03-13T19:40:04.334Z,48.69
2024-03-13T19:41:11.236Z,64.61
2024-03-13T19:42:18.160Z,58.61
2024-03-13T19:43:25.041Z,63.01
2024-03-13T19:44:31.933Z,49.89
2024-03-13T19:45:38.814Z,42.51
2024-03-13T19:46:45.698Z,20.52
2024-03-13T19:47:52.581Z,10.04
2024-03-13T19:48:59.836Z,7.40
2024-03-13T19:50:06.707Z,7.20
2024-03-13T19:51:13.620Z,7.95
2024-03-13T19:52:20.506Z,7.05
2024-03-13T19:53:27.345Z,11.25
2024-03-13T19:54:34.239Z,9.72
2024-03-13T19:55:41.193Z,11.62
2024-03-13T19:56:48.030Z,12.15
2024-03-13T19:57:54.872Z,13.76
2024-03-13T19:59:01.790Z,15.08
2024-03-13T20:00:08.672Z,16.62
2024-03-13T20:01:15.580Z,11.80
2024-03-13T20:02:22.417Z,13.07
2024-03-13T20:03:29.304Z,14.11
2024-03-13T20:04:36.197Z,16.38
2024-03-13T20:05:43.166Z,12.95
2024-03-13T20:06:49.995Z,10.18
2024-03-13T20:07:56.878Z,9.14
2024-03-13T20:09:03.759Z,9.47
2024-03-13T20:10:10.699Z,8.43
2024-03-13T20:11:17.552Z,6.09
2024-03-13T20:12:24.462Z,4.70
2024-03-13T20:13:31.341Z,5.30
2024-03-13T20:14:38.205Z,5.32
2024-03-13T20:15:45.134Z,3.80
2024-03-13T20:16:51.976Z,4.19
2024-03-13T20:17:58.969Z,4.02
2024-03-13T20:19:05.920Z,4.37
2024-03-13T20:20:12.733Z,3.91
2024-03-13T20:21:19.646Z,4.03
2024-03-13T20:22:26.517Z,4.29
2024-03-13T20:23:33.394Z,4.06
2024-03-13T20:24:40.224Z,4.06
2024-03-13T20:25:47.109Z,3.08
2024-03-13T20:26:53.988Z,3.21
2024-03-13T20:28:00.866Z,3.27
2024-03-13T20:29:07.705Z,3.08
2024-03-13T20:30:14.687Z,4.10
2024-03-13T20:31:21.623Z,2.75
2024-03-13T20:32:28.564Z,2.41
2024-03-13T20:33:35.412Z,2.49
2024-03-13T20:34:42.597Z,2.81
2024-03-13T20:35:49.518Z,3.67
2024-03-13T20:36:56.375Z,4.47
2024-03-13T20:38:03.228Z,7.62
2024-03-13T20:39:10.216Z,13.16
2024-03-13T20:40:17.114Z,18.62
2024-03-13T20:41:24.057Z,30.00
2024-03-13T20:42:30.956Z,40.02
2024-03-13T20:43:37.827Z,47.86
2024-03-13T20:44:44.739Z,54.61
2024-03-13T20:45:52.263Z,63.10
2024-03-13T20:47:00.751Z,69.66
2024-03-13T20:48:07.650Z,70.31
2024-03-13T20:49:14.514Z,78.91
2024-03-13T20:50:21.373Z,70.60
2024-03-13T20:51:28.340Z,69.31
2024-03-13T20:52:35.205Z,73.41
2024-03-13T20:53:42.104Z,55.11
2024-03-13T20:54:51.083Z,38.00
2024-03-13T20:55:58.194Z,27.43
2024-03-13T20:57:05.191Z,23.59
2024-03-13T20:58:12.165Z,15.95
2024-03-13T20:59:19.054Z,12.29
2024-03-13T21:00:25.955Z,8.78
2024-03-13T21:01:32.935Z,7.56
2024-03-13T21:02:39.929Z,8.86
2024-03-13T21:03:46.766Z,9.18
2024-03-13T21:04:53.643Z,8.78
2024-03-13T21:06:00.638Z,7.96
2024-03-13T21:07:07.574Z,8.64
2024-03-13T21:08:14.463Z,8.59
2024-03-13T21:09:21.369Z,7.29
2024-03-13T21:10:28.223Z,7.01
2024-03-13T21:11:35.143Z,6.62
2024-03-13T21:12:42.066Z,5.17
2024-03-13T21:13:48.894Z,6.33
2024-03-13T21:14:55.764Z,6.02
2024-03-13T21:16:05.102Z,6.05
2024-03-13T21:17:14.389Z,4.92
2024-03-13T21:18:21.981Z,3.29
2024-03-13T21:19:28.930Z,2.52
2024-03-13T21:20:35.829Z,2.24
2024-03-13T21:21:42.651Z,2.13
2024-03-13T21:22:49.531Z,2.06
2024-03-13T21:23:56.547Z,2.28
2024-03-13T21:25:03.471Z,2.89
2024-03-13T21:26:10.343Z,4.63
2024-03-13T21:27:17.329Z,9.10
2024-03-13T21:28:24.180Z,24.05
2024-03-13T21:29:31.238Z,57.42
2024-03-13T21:30:38.127Z,79.03
2024-03-13T21:31:45.046Z,95.02
2024-03-13T21:32:51.932Z,93.30
2024-03-13T21:34:01.459Z,92.71
2024-03-13T21:35:09.454Z,91.91
2024-03-13T21:36:16.364Z,75.77
2024-03-13T21:37:23.222Z,65.23
2024-03-13T21:38:30.119Z,57.64
2024-03-13T21:39:37.109Z,55.39
2024-03-13T21:40:43.977Z,48.39
2024-03-13T21:41:50.943Z,31.13
2024-03-13T21:42:57.900Z,19.09
2024-03-13T21:44:04.742Z,13.62
2024-03-13T21:45:11.706Z,11.04
2024-03-13T21:46:18.616Z,9.19
2024-03-13T21:47:25.503Z,10.02
2024-03-13T21:48:32.454Z,9.01
2024-03-13T21:49:39.331Z,9.46
2024-03-13T21:50:46.279Z,10.54
2024-03-13T21:51:53.124Z,10.69
2024-03-13T21:52:59.975Z,11.19
2024-03-13T21:54:06.832Z,11.69
2024-03-13T21:55:13.735Z,9.24
2024-03-13T21:56:20.588Z,11.21
2024-03-13T21:57:27.515Z,11.93
2024-03-13T21:58:34.350Z,12.67
2024-03-13T21:59:41.273Z,10.38
2024-03-13T22:00:48.238Z,12.40
2024-03-13T22:01:55.217Z,10.01
2024-03-13T22:03:02.092Z,8.10
2024-03-13T22:04:08.919Z,5.95
2024-03-13T22:05:15.849Z,4.85
2024-03-13T22:06:22.769Z,6.35
2024-03-13T22:07:29.902Z,5.73
2024-03-13T22:08:36.791Z,4.20
2024-03-13T22:09:43.663Z,5.54
2024-03-13T22:10:50.536Z,5.72
2024-03-13T22:11:57.475Z,3.69
2024-03-13T22:13:04.286Z,3.69
2024-03-13T22:14:11.184Z,3.92
2024-03-13T22:15:18.268Z,4.21
2024-03-13T22:16:25.227Z,4.61
2024-03-13T22:17:32.185Z,4.87
2024-03-13T22:18:39.092Z,3.54
2024-03-13T22:19:46.086Z,4.43
2024-03-13T22:20:53.002Z,5.97
2024-03-13T22:21:59.921Z,7.12
2024-03-13T22:23:06.778Z,7.83
2024-03-13T22:24:13.661Z,15.57
2024-03-13T22:25:20.633Z,22.07
2024-03-13T22:26:27.625Z,33.70
2024-03-13T22:27:34.631Z,43.13
2024-03-13T22:28:41.545Z,54.35
2024-03-13T22:29:48.450Z,58.28
2024-03-13T22:30:55.460Z,65.81
2024-03-13T22:32:02.283Z,67.90
2024-03-13T22:33:09.323Z,77.19
2024-03-13T22:34:16.416Z,85.76
2024-03-13T22:35:23.248Z,93.12
2024-03-13T22:36:31.931Z,104.91
2024-03-13T22:37:40.099Z,102.49
2024-03-13T22:38:47.037Z,105.75
2024-03-13T22:39:53.921Z,105.92
2024-03-13T22:41:00.746Z,113.01
2024-03-13T22:42:07.703Z,83.47
2024-03-13T22:43:14.739Z,74.58
2024-03-13T22:44:21.681Z,71.08
2024-03-13T22:45:28.657Z,56.94
2024-03-13T22:46:35.557Z,47.94
2024-03-13T22:47:42.551Z,42.33
2024-03-13T22:48:49.484Z,35.57
2024-03-13T22:49:56.366Z,30.62
2024-03-13T22:51:03.253Z,24.33
2024-03-13T22:52:10.093Z,20.06
2024-03-13T22:53:16.977Z,21.73
2024-03-13T22:54:23.854Z,26.26
2024-03-13T22:55:30.794Z,28.26
2024-03-13T22:56:37.648Z,23.62
2024-03-13T22:57:44.468Z,20.32
2024-03-13T22:58:51.322Z,15.34
2024-03-13T22:59:58.238Z,14.81
2024-03-13T23:01:05.080Z,12.01
2024-03-13T23:02:12.027Z,11.10
2024-03-13T23:03:18.967Z,16.77
2024-03-13T23:04:26.078Z,18.18
2024-03-13T23:05:33.066Z,17.16
2024-03-13T23:06:39.913Z,13.42
2024-03-13T23:07:46.769Z,14.78
2024-03-13T23:08:53.761Z,9.11
2024-03-13T23:10:00.656Z,5.60
2024-03-13T23:11:07.790Z,6.25
2024-03-13T23:12:14.910Z,12.64
2024-03-13T23:13:23.611Z,27.32
2024-03-13T23:14:30.694Z,74.68
2024-03-13T23:15:37.605Z,93.44
2024-03-13T23:16:44.549Z,116.78
2024-03-13T23:17:51.662Z,118.12
2024-03-13T23:18:58.666Z,124.58
2024-03-13T23:20:05.582Z,121.95
2024-03-13T23:21:12.628Z,94.19
2024-03-13T23:22:19.482Z,75.91
2024-03-13T23:23:26.400Z,63.28
2024-03-13T23:24:33.273Z,41.15
2024-03-13T23:25:40.288Z,25.88
2024-03-13T23:26:47.173Z,18.90
2024-03-13T23:27:54.182Z,15.86
2024-03-13T23:29:01.064Z,10.67
2024-03-13T23:30:07.963Z,9.91
2024-03-13T23:31:14.841Z,10.13
2024-03-13T23:32:21.691Z,9.65
2024-03-13T23:33:28.732Z,9.09
2024-03-13T23:34:35.665Z,9.14
2024-03-13T23:35:42.535Z,10.13
2024-03-13T23:36:49.494Z,11.89
2024-03-13T23:37:56.389Z,10.28
2024-03-13T23:39:03.314Z,11.53
2024-03-13T23:40:10.233Z,10.12
2024-03-13T23:41:17.268Z,9.52
2024-03-13T23:42:24.374Z,11.18
2024-03-13T23:43:31.354Z,10.43
2024-03-13T23:44:38.295Z,11.88
2024-03-13T23:45:45.203Z,9.56
2024-03-13T23:46:52.092Z,11.00
2024-03-13T23:47:59.025Z,11.43
2024-03-13T23:49:06.051Z,11.13
2024-03-13T23:50:13.024Z,10.09
2024-03-13T23:51:19.971Z,9.55
2024-03-13T23:52:26.888Z,10.69
2024-03-13T23:53:33.734Z,9.37
2024-03-13T23:54:40.617Z,8.40
2024-03-13T23:55:47.526Z,7.73
2024-03-13T23:56:54.489Z,7.11
2024-03-13T23:58:01.376Z,6.75
2024-03-13T23:59:08.271Z,7.87
