createdAt,value
2023-03-27T00:01:38.512Z,102291.78
2023-03-27T00:04:07.012Z,102282.25
2023-03-27T00:06:35.044Z,102287.13
2023-03-27T00:09:03.952Z,102286.78
2023-03-27T00:11:32.080Z,102292.47
2023-03-27T00:14:00.193Z,102299.78
2023-03-27T00:16:30.954Z,102303.88
2023-03-27T00:18:58.934Z,102304.56
2023-03-27T00:21:27.219Z,102302.69
2023-03-27T00:23:56.800Z,102300.78
2023-03-27T00:26:25.980Z,102298.00
2023-03-27T00:28:54.954Z,102307.44
2023-03-27T00:31:22.858Z,102313.22
2023-03-27T00:33:52.563Z,102315.53
2023-03-27T00:36:20.928Z,102310.19
2023-03-27T00:38:49.471Z,102321.06
2023-03-27T00:41:17.542Z,102318.41
2023-03-27T00:43:45.501Z,102321.63
2023-03-27T00:46:28.062Z,102330.81
2023-03-27T00:48:59.168Z,102344.34
2023-03-27T00:51:28.621Z,102344.00
2023-03-27T00:53:58.008Z,102349.78
2023-03-27T00:56:26.116Z,102348.75
2023-03-27T00:58:55.749Z,102347.13
2023-03-27T01:01:24.921Z,102340.13
2023-03-27T01:03:54.074Z,102345.88
2023-03-27T01:06:24.023Z,102345.75
2023-03-27T01:08:52.177Z,102342.09
2023-03-27T01:11:25.761Z,102344.53
2023-03-27T01:14:06.831Z,102346.06
2023-03-27T01:16:39.872Z,102342.75
2023-03-27T01:19:21.586Z,102348.63
2023-03-27T01:22:07.202Z,102357.03
2023-03-27T01:24:43.051Z,102350.94
2023-03-27T01:27:16.364Z,102349.16
2023-03-27T01:29:59.089Z,102349.81
2023-03-27T01:32:42.884Z,102349.72
2023-03-27T01:35:38.630Z,102347.94
2023-03-27T01:38:24.089Z,102362.34
2023-03-27T01:40:59.116Z,102358.03
2023-03-27T01:43:32.447Z,102367.19
2023-03-27T01:46:03.970Z,102366.19
2023-03-27T01:48:36.131Z,102368.63
2023-03-27T01:51:05.859Z,102376.19
2023-03-27T01:53:37.142Z,102375.25
2023-03-27T01:56:08.922Z,102373.38
2023-03-27T01:58:39.541Z,102374.81
2023-03-27T02:01:11.042Z,102374.44
2023-03-27T02:03:42.263Z,102370.78
2023-03-27T02:06:12.766Z,102369.78
2023-03-27T02:08:43.525Z,102372.22
2023-03-27T02:11:12.724Z,102367.78
2023-03-27T02:13:43.614Z,102367.63
2023-03-27T02:16:15.398Z,102364.06
2023-03-27T02:18:47.640Z,102366.28
2023-03-27T02:21:15.666Z,102362.72
2023-03-27T02:23:43.726Z,102363.38
2023-03-27T02:26:14.577Z,102367.47
2023-03-27T02:29:00.378Z,102367.38
2023-03-27T02:31:35.101Z,102357.94
2023-03-27T02:34:14.521Z,102362.03
2023-03-27T02:36:51.050Z,102364.47
2023-03-27T02:39:21.811Z,102359.78
2023-03-27T02:41:55.544Z,102364.63
2023-03-27T02:44:30.017Z,102357.75
2023-03-27T02:47:02.444Z,102366.13
2023-03-27T02:49:33.073Z,102366.78
2023-03-27T02:52:03.952Z,102370.88
2023-03-27T02:54:36.776Z,102370.75
2023-03-27T02:57:10.733Z,102364.66
2023-03-27T02:59:42.577Z,102366.97
2023-03-27T03:02:12.676Z,102363.41
2023-03-27T03:04:42.505Z,102366.38
2023-03-27T03:07:11.718Z,102364.72
2023-03-27T03:09:40.473Z,102367.13
2023-03-27T03:12:10.175Z,102371.22
2023-03-27T03:14:40.142Z,102365.22
2023-03-27T03:17:07.988Z,102367.78
2023-03-27T03:19:36.106Z,102363.34
2023-03-27T03:22:04.039Z,102363.22
2023-03-27T03:24:32.310Z,102365.78
2023-03-27T03:27:00.922Z,102368.94
2023-03-27T03:29:35.563Z,102375.69
2023-03-27T03:32:03.522Z,102376.34
2023-03-27T03:34:33.440Z,102383.84
2023-03-27T03:37:01.630Z,102378.63
2023-03-27T03:39:29.660Z,102376.75
2023-03-27T03:41:57.664Z,102383.63
2023-03-27T03:44:25.560Z,102384.50
2023-03-27T03:46:54.966Z,102380.94
2023-03-27T03:49:22.778Z,102386.00
2023-03-27T03:52:04.231Z,102385.13
2023-03-27T03:54:33.169Z,102382.47
2023-03-27T03:57:01.181Z,102384.66
2023-03-27T03:59:30.181Z,102386.19
2023-03-27T04:02:00.662Z,102387.97
2023-03-27T04:04:29.068Z,102391.38
2023-03-27T04:06:58.522Z,102389.59
2023-03-27T04:09:26.489Z,102400.56
2023-03-27T04:11:54.445Z,102402.97
2023-03-27T04:14:22.234Z,102400.19
2023-03-27T04:16:50.105Z,102408.59
2023-03-27T04:19:20.024Z,102414.44
2023-03-27T04:21:48.783Z,102421.06
2023-03-27T04:24:18.490Z,102420.78
2023-03-27T04:26:48.051Z,102419.81
2023-03-27T04:29:15.886Z,102424.63
2023-03-27T04:31:46.775Z,102430.25
2023-03-27T04:34:14.917Z,102428.19
2023-03-27T04:36:44.630Z,102426.94
2023-03-27T04:39:12.452Z,102430.88
2023-03-27T04:41:40.752Z,102439.13
2023-03-27T04:44:09.169Z,102434.84
2023-03-27T04:46:37.311Z,102436.34
2023-03-27T04:49:06.157Z,102434.56
2023-03-27T04:51:34.065Z,102429.38
2023-03-27T04:54:05.124Z,102428.34
2023-03-27T04:56:33.920Z,102428.22
2023-03-27T04:59:03.324Z,102424.66
2023-03-27T05:01:31.555Z,102424.50
2023-03-27T05:03:59.515Z,102419.41
2023-03-27T05:06:27.498Z,102421.72
2023-03-27T05:08:55.464Z,102422.38
2023-03-27T05:11:24.662Z,102421.34
2023-03-27T05:13:52.575Z,102424.53
2023-03-27T05:16:20.727Z,102422.63
2023-03-27T05:18:48.561Z,102421.59
2023-03-27T05:21:17.030Z,102423.00
2023-03-27T05:23:44.856Z,102428.72
2023-03-27T05:26:13.144Z,102424.88
2023-03-27T05:28:42.433Z,102421.31
2023-03-27T05:31:10.933Z,102425.41
2023-03-27T05:33:40.145Z,102432.00
2023-03-27T05:36:08.353Z,102440.09
2023-03-27T05:38:36.515Z,102433.25
2023-03-27T05:41:04.447Z,102434.91
2023-03-27T05:43:32.381Z,102429.69
2023-03-27T05:46:01.648Z,102427.91
2023-03-27T05:48:29.714Z,102430.47
2023-03-27T05:50:57.911Z,102430.69
2023-03-27T05:53:28.033Z,102432.75
2023-03-27T05:56:02.709Z,102430.72
2023-03-27T05:58:32.953Z,102427.53
2023-03-27T06:01:02.678Z,102433.16
2023-03-27T06:03:31.577Z,102433.66
2023-03-27T06:06:00.438Z,102433.81
2023-03-27T06:08:28.722Z,102442.19
2023-03-27T06:10:57.664Z,102443.59
2023-03-27T06:13:25.697Z,102443.47
2023-03-27T06:15:57.803Z,102446.66
2023-03-27T06:18:28.878Z,102455.78
2023-03-27T06:20:59.294Z,102448.53
2023-03-27T06:23:27.516Z,102461.00
2023-03-27T06:25:56.943Z,102460.59
2023-03-27T06:28:26.353Z,102452.81
2023-03-27T06:30:54.641Z,102455.22
2023-03-27T06:33:26.074Z,102455.06
2023-03-27T06:36:00.796Z,102456.31
2023-03-27T06:38:30.957Z,102465.97
2023-03-27T06:40:59.790Z,102462.28
2023-03-27T06:43:27.783Z,102463.25
2023-03-27T06:45:56.338Z,102468.13
2023-03-27T06:48:25.072Z,102465.22
2023-03-27T06:50:57.136Z,102464.72
2023-03-27T06:53:28.195Z,102466.78
2023-03-27T06:55:58.355Z,102461.31
2023-03-27T06:58:27.561Z,102466.94
2023-03-27T07:00:56.178Z,102456.50
2023-03-27T07:03:25.981Z,102463.25
2023-03-27T07:05:54.114Z,102467.44
2023-03-27T07:08:25.545Z,102465.25
2023-03-27T07:11:09.806Z,102468.28
2023-03-27T07:13:39.215Z,102463.84
2023-03-27T07:16:07.703Z,102459.38
2023-03-27T07:18:36.351Z,102464.94
2023-03-27T07:21:04.696Z,102470.50
2023-03-27T07:23:34.644Z,102466.03
2023-03-27T07:26:03.300Z,102469.31
2023-03-27T07:28:32.897Z,102463.94
2023-03-27T07:31:01.087Z,102470.38
2023-03-27T07:33:29.100Z,102469.84
2023-03-27T07:35:59.927Z,102466.75
2023-03-27T07:38:27.941Z,102459.38
2023-03-27T07:40:57.733Z,102463.16
2023-03-27T07:43:25.600Z,102459.31
2023-03-27T07:45:53.477Z,102462.22
2023-03-27T07:48:22.512Z,102470.31
2023-03-27T07:50:50.473Z,102467.38
2023-03-27T07:53:32.587Z,102468.72
2023-03-27T07:56:06.276Z,102473.72
2023-03-27T07:58:34.427Z,102482.09
2023-03-27T08:01:04.766Z,102492.88
2023-03-27T08:03:33.015Z,102484.66
2023-03-27T08:06:02.611Z,102493.03
2023-03-27T08:08:32.154Z,102492.69
2023-03-27T08:11:00.758Z,102490.97
2023-03-27T08:13:30.513Z,102497.06
2023-03-27T08:16:05.336Z,102505.31
2023-03-27T08:18:33.318Z,102508.13
2023-03-27T15:26:54.106Z,102209.63
2023-03-27T15:29:27.470Z,102203.00
2023-03-27T15:31:57.484Z,102206.16
2023-03-27T15:34:34.200Z,102208.38
2023-03-27T15:37:03.830Z,102204.94
2023-03-27T15:39:32.194Z,102195.00
2023-03-27T15:42:12.541Z,102199.22
2023-03-27T15:44:57.856Z,102193.75
2023-03-27T15:47:26.893Z,102192.63
2023-03-27T15:50:07.566Z,102189.94
2023-03-27T15:52:35.427Z,102192.88
2023-03-27T15:55:04.076Z,102185.81
2023-03-27T15:57:34.648Z,102194.41
2023-03-27T16:00:07.998Z,102190.78
2023-03-27T16:02:36.542Z,102187.31
2023-03-27T16:05:04.566Z,102185.34
2023-03-27T16:07:37.147Z,102168.25
2023-03-27T16:10:07.006Z,102165.78
2023-03-27T16:12:50.274Z,102170.91
2023-03-27T16:15:28.666Z,102155.91
2023-03-27T16:17:58.451Z,102156.13
2023-03-27T16:20:34.994Z,102151.38
2023-03-27T16:23:04.302Z,102148.31
2023-03-27T16:25:32.164Z,102140.59
2023-03-27T16:39:23.162Z,102135.75
2023-03-27T16:41:51.363Z,102140.66
2023-03-27T16:44:19.428Z,102141.78
2023-03-27T16:46:47.622Z,102140.59
2023-03-27T16:49:16.968Z,102135.44
2023-03-27T16:51:45.002Z,102131.56
2023-03-27T16:54:13.174Z,102127.59
2023-03-27T16:56:42.827Z,102131.59
2023-03-27T16:59:10.998Z,102132.19
2023-03-27T17:01:39.394Z,102128.44
2023-03-27T17:04:07.672Z,102130.72
2023-03-27T17:06:36.437Z,102112.78
2023-03-27T17:09:04.965Z,102122.84
2023-03-27T17:11:33.136Z,102123.09
2023-03-27T17:14:02.854Z,102109.78
2023-03-27T17:16:31.372Z,102122.91
2023-03-27T17:18:59.514Z,102119.09
2023-03-27T17:21:28.247Z,102107.44
2023-03-27T17:23:58.148Z,102113.25
2023-03-27T17:26:28.883Z,102118.03
2023-03-27T17:28:57.490Z,102108.44
2023-03-27T17:31:29.473Z,102105.72
2023-03-27T17:33:58.912Z,102107.91
2023-03-27T17:36:36.764Z,102105.25
2023-03-27T17:39:09.727Z,102107.88
2023-03-27T17:41:37.923Z,102108.75
2023-03-27T17:44:07.992Z,102104.34
2023-03-27T17:46:37.421Z,102098.81
2023-03-27T17:49:06.171Z,102100.94
2023-03-27T17:51:34.424Z,102097.72
2023-03-27T17:54:02.873Z,102109.97
2023-03-27T17:56:30.882Z,102107.75
2023-03-27T17:59:00.131Z,102102.41
2023-03-27T18:01:28.808Z,102101.19
2023-03-27T18:04:00.614Z,102101.84
2023-03-27T18:06:29.036Z,102102.59
2023-03-27T18:08:57.156Z,102094.94
2023-03-27T18:11:26.139Z,102088.97
2023-03-27T18:13:54.201Z,102088.88
2023-03-27T18:16:23.229Z,102086.00
2023-03-27T18:18:54.879Z,102079.22
2023-03-27T18:21:24.782Z,102077.34
2023-03-27T18:23:53.925Z,102074.47
2023-03-27T18:26:22.085Z,102078.41
2023-03-27T18:28:50.113Z,102078.06
2023-03-27T18:31:18.249Z,102072.72
2023-03-27T18:33:46.343Z,102069.88
2023-03-27T18:36:15.555Z,102076.34
2023-03-27T18:38:46.306Z,102067.56
2023-03-27T18:41:15.229Z,102073.34
2023-03-27T18:43:43.201Z,102067.81
2023-03-27T18:46:16.823Z,102060.56
2023-03-27T18:48:45.597Z,102061.91
2023-03-27T18:51:14.045Z,102060.72
2023-03-27T18:53:42.113Z,102056.91
2023-03-27T18:56:12.291Z,102053.03
2023-03-27T18:58:40.089Z,102048.38
2023-03-27T19:01:10.038Z,102055.00
2023-03-27T19:03:39.664Z,102053.91
2023-03-27T19:06:10.450Z,102047.66
2023-03-27T19:08:42.147Z,102050.72
2023-03-27T19:11:12.095Z,102053.81
2023-03-27T19:13:40.102Z,102055.28
2023-03-27T19:16:14.355Z,102044.84
2023-03-27T19:18:43.122Z,102036.97
2023-03-27T19:21:11.250Z,102032.63
2023-03-27T19:23:39.248Z,102024.00
2023-03-27T19:26:08.756Z,102021.44
2023-03-27T19:28:39.948Z,102013.72
2023-03-27T19:31:08.652Z,102016.34
2023-03-27T19:33:37.135Z,102010.34
2023-03-27T19:36:06.021Z,102005.22
2023-03-27T19:38:34.125Z,101998.31
2023-03-27T19:41:02.319Z,101994.03
2023-03-27T19:43:30.556Z,101981.13
2023-03-27T19:46:15.672Z,101974.22
2023-03-27T19:48:47.590Z,101977.75
2023-03-27T19:51:15.625Z,101977.75
2023-03-27T19:53:43.723Z,101973.41
2023-03-27T19:56:11.806Z,101974.38
2023-03-27T19:58:39.984Z,101979.63
2023-03-27T20:01:09.630Z,101975.47
2023-03-27T20:03:40.053Z,101974.66
2023-03-27T20:06:14.158Z,101962.78
2023-03-27T20:08:43.457Z,101964.50
2023-03-27T20:11:11.708Z,101961.22
2023-03-27T20:13:52.934Z,101950.06
2023-03-27T20:16:26.632Z,101954.38
2023-03-27T20:19:03.470Z,101951.00
2023-03-27T20:21:33.840Z,101947.63
2023-03-27T20:24:02.313Z,101942.50
2023-03-27T20:26:32.546Z,101940.00
2023-03-27T20:29:00.576Z,101925.47
2023-03-27T20:31:30.109Z,101923.81
2023-03-27T20:33:58.227Z,101924.72
2023-03-27T20:36:26.502Z,101920.44
2023-03-27T20:38:56.476Z,101916.22
2023-03-27T20:41:27.275Z,101911.06
2023-03-27T20:43:55.420Z,101923.19
2023-03-27T20:46:23.437Z,101909.44
2023-03-27T20:48:54.805Z,101906.06
2023-03-27T20:51:25.126Z,101906.94
2023-03-27T20:53:55.847Z,101904.38
2023-03-27T20:56:25.110Z,101892.34
2023-03-27T20:58:53.416Z,101897.41
2023-03-27T21:01:27.839Z,101890.34
2023-03-27T21:03:58.482Z,101889.56
2023-03-27T21:06:27.083Z,101880.81
2023-03-27T21:08:55.114Z,101892.72
2023-03-27T21:11:23.528Z,101884.84
2023-03-27T21:13:51.632Z,101883.13
2023-03-27T21:16:19.883Z,101873.63
2023-03-27T21:18:48.060Z,101877.97
2023-03-27T21:21:17.527Z,101873.69
2023-03-27T21:23:47.403Z,101868.72
2023-03-27T21:26:15.764Z,101863.63
2023-03-27T21:28:43.812Z,101861.88
2023-03-27T21:31:12.917Z,101862.03
2023-03-27T21:33:41.073Z,101858.66
2023-03-27T21:36:10.685Z,101850.84
2023-03-27T21:38:40.391Z,101852.59
2023-03-27T21:41:08.823Z,101844.97
2023-03-27T21:43:36.850Z,101843.28
2023-03-27T21:46:05.300Z,101832.09
2023-03-27T21:48:33.348Z,101834.69
2023-03-27T21:51:02.114Z,101836.38
2023-03-27T21:53:30.286Z,101834.69
2023-03-27T21:56:00.550Z,101815.81
2023-03-27T21:58:29.322Z,101811.53
2023-03-27T22:00:58.549Z,101823.53
2023-03-27T22:03:27.505Z,101817.53
2023-03-27T22:06:10.348Z,101815.00
2023-03-27T22:08:41.128Z,101809.88
2023-03-27T22:11:11.480Z,101800.47
2023-03-27T22:13:40.396Z,101797.09
2023-03-27T22:16:10.122Z,101798.69
2023-03-27T22:18:38.406Z,101784.13
2023-03-27T22:21:14.818Z,101784.94
2023-03-27T22:23:42.976Z,101770.31
2023-03-27T22:26:13.005Z,101762.53
2023-03-27T22:28:41.034Z,101763.41
2023-03-27T22:31:09.418Z,101764.22
2023-03-27T22:33:37.987Z,101760.78
2023-03-27T22:36:07.466Z,101759.06
2023-03-27T22:38:35.914Z,101755.69
2023-03-27T22:41:06.062Z,101748.84
2023-03-27T22:43:35.767Z,101748.03
2023-03-27T22:46:07.050Z,101743.00
2023-03-27T22:48:35.918Z,101742.16
2023-03-27T22:51:04.304Z,101733.63
2023-03-27T22:53:32.943Z,101729.41
2023-03-27T22:56:02.136Z,101726.88
2023-03-27T22:58:31.486Z,101725.22
2023-03-27T23:01:01.588Z,101717.56
2023-03-27T23:03:29.832Z,101705.66
2023-03-27T23:05:58.229Z,101698.81
2023-03-27T23:08:28.526Z,101697.03
2023-03-27T23:10:57.350Z,101688.38
2023-03-27T23:13:25.648Z,101685.75
2023-03-27T23:15:53.688Z,101677.19
2023-03-27T23:18:25.421Z,101669.47
2023-03-27T23:20:58.650Z,101662.63
2023-03-27T23:23:28.111Z,101662.78
2023-03-27T23:25:57.841Z,101648.25
2023-03-27T23:28:26.556Z,101653.34
2023-03-27T23:30:55.683Z,101655.16
2023-03-27T23:33:25.533Z,101649.97
2023-03-27T23:35:54.637Z,101644.03
2023-03-27T23:38:22.690Z,101639.75
2023-03-27T23:40:56.925Z,101640.63
2023-03-27T23:43:25.138Z,101639.88
2023-03-27T23:45:53.592Z,101633.03
2023-03-27T23:48:21.999Z,101629.75
2023-03-27T23:50:51.893Z,101630.59
2023-03-27T23:53:20.271Z,101624.72
2023-03-27T23:55:48.439Z,101624.72
2023-03-27T23:58:17.638Z,101628.22
