createdAt,value
2018-04-02T00:00:28.926Z,25.60
2018-04-02T00:02:59.132Z,23.83
2018-04-02T00:05:28.591Z,26.10
2018-04-02T00:07:58.813Z,25.97
2018-04-02T00:10:29.035Z,26.47
2018-04-02T00:12:58.476Z,27.37
2018-04-02T00:15:27.933Z,27.80
2018-04-02T00:17:57.387Z,26.70
2018-04-02T00:20:27.602Z,28.13
2018-04-02T00:22:57.267Z,26.13
2018-04-02T00:25:26.705Z,23.40
2018-04-02T00:27:56.154Z,26.73
2018-04-02T00:30:25.908Z,25.67
2018-04-02T00:32:56.129Z,26.17
2018-04-02T00:35:25.692Z,27.37
2018-04-02T00:37:55.349Z,28.27
2018-04-02T00:40:24.804Z,29.33
2018-04-02T00:42:54.271Z,28.83
2018-04-02T00:45:26.673Z,28.97
2018-04-02T00:47:56.324Z,27.03
2018-04-02T00:50:26.540Z,28.07
2018-04-02T00:52:55.708Z,25.93
2018-04-02T00:55:25.323Z,26.53
2018-04-02T00:57:54.732Z,26.50
2018-04-02T01:00:24.197Z,26.93
2018-04-02T01:02:53.640Z,28.23
2018-04-02T01:05:23.223Z,26.97
2018-04-02T01:07:52.848Z,27.73
2018-04-02T01:10:22.292Z,28.77
2018-04-02T01:12:51.736Z,27.90
2018-04-02T01:15:21.208Z,28.60
2018-04-02T01:17:51.420Z,29.03
2018-04-02T01:20:22.385Z,28.70
2018-04-02T01:22:51.831Z,29.73
2018-04-02T01:25:21.284Z,28.30
2018-04-02T01:27:50.741Z,30.07
2018-04-02T01:30:20.952Z,27.57
2018-04-02T01:32:50.408Z,29.90
2018-04-02T01:35:19.856Z,28.93
2018-04-02T01:37:49.322Z,28.93
2018-04-02T01:40:18.965Z,27.23
2018-04-02T01:42:48.415Z,26.27
2018-04-02T01:45:17.861Z,28.00
2018-04-02T01:47:47.328Z,30.27
2018-04-02T01:50:16.786Z,29.97
2018-04-02T01:52:46.401Z,28.00
2018-04-02T01:55:15.856Z,30.53
2018-04-02T01:57:45.842Z,28.70
2018-04-02T02:00:15.286Z,26.90
2018-04-02T02:02:45.276Z,28.43
2018-04-02T02:05:14.730Z,26.77
2018-04-02T02:07:44.952Z,27.87
2018-04-02T02:10:14.397Z,31.97
2018-04-02T02:12:44.603Z,31.83
2018-04-02T02:15:14.067Z,30.83
2018-04-02T02:17:43.514Z,30.17
2018-04-02T02:20:12.752Z,30.27
2018-04-02T02:22:41.984Z,29.97
2018-04-02T02:25:12.207Z,26.47
2018-04-02T02:27:42.436Z,26.13
2018-04-02T02:30:12.662Z,26.67
2018-04-02T02:32:42.126Z,26.67
2018-04-02T02:35:11.584Z,27.60
2018-04-02T02:37:41.054Z,28.03
2018-04-02T02:40:10.682Z,29.20
2018-04-02T02:42:40.146Z,29.77
2018-04-02T02:45:09.564Z,26.53
2018-04-02T02:47:40.305Z,28.10
2018-04-02T02:50:09.763Z,28.93
2018-04-02T02:52:39.197Z,29.30
2018-04-02T02:55:08.652Z,30.53
2018-04-02T02:57:38.091Z,30.53
2018-04-02T03:00:08.353Z,28.67
2018-04-02T03:02:37.788Z,30.77
2018-04-02T03:05:07.262Z,29.00
2018-04-02T03:07:37.688Z,28.37
2018-04-02T03:10:07.897Z,29.87
2018-04-02T03:12:37.030Z,29.27
2018-04-02T03:15:06.471Z,31.67
2018-04-02T03:17:35.916Z,32.43
2018-04-02T03:20:05.458Z,34.10
2018-04-02T03:22:34.920Z,34.23
2018-04-02T03:25:04.364Z,31.57
2018-04-02T03:27:33.825Z,32.97
2018-04-02T03:30:03.381Z,30.70
2018-04-02T03:32:32.823Z,32.37
2018-04-02T03:35:02.277Z,31.30
2018-04-02T03:37:31.904Z,31.07
2018-04-02T03:40:03.312Z,32.10
2018-04-02T03:42:32.740Z,33.40
2018-04-02T03:45:02.202Z,32.13
2018-04-02T03:47:32.432Z,33.90
2018-04-02T03:50:02.691Z,31.40
2018-04-02T03:52:32.152Z,31.53
2018-04-02T03:55:01.598Z,36.93
2018-04-02T03:57:31.812Z,34.13
2018-04-02T04:00:01.258Z,37.63
2018-04-02T04:02:31.466Z,36.33
2018-04-02T04:05:00.924Z,36.20
2018-04-02T04:07:30.363Z,36.10
2018-04-02T04:09:59.818Z,37.53
2018-04-02T04:12:29.003Z,35.47
2018-04-02T04:14:58.452Z,36.80
2018-04-02T04:17:28.666Z,37.03
2018-04-02T04:19:58.129Z,33.93
2018-04-02T04:22:27.594Z,36.10
2018-04-02T04:24:56.797Z,37.37
2018-04-02T04:27:26.457Z,37.50
2018-04-02T04:29:56.672Z,37.40
2018-04-02T04:32:26.131Z,38.10
2018-04-02T04:34:55.577Z,37.50
2018-04-02T04:37:25.037Z,38.47
2018-04-02T04:39:55.260Z,35.37
2018-04-02T04:42:25.565Z,38.10
2018-04-02T04:44:55.018Z,37.60
2018-04-02T04:47:25.301Z,38.67
2018-04-02T04:49:54.972Z,36.30
2018-04-02T04:52:24.149Z,36.47
2018-04-02T04:54:53.604Z,38.17
2018-04-02T04:57:23.732Z,39.07
2018-04-02T04:59:53.951Z,38.23
2018-04-02T05:02:23.178Z,37.93
2018-04-02T05:04:53.387Z,40.93
2018-04-02T05:07:22.850Z,42.37
2018-04-02T05:09:52.291Z,42.23
2018-04-02T05:12:21.750Z,42.60
2018-04-02T05:14:51.413Z,41.97
2018-04-02T05:17:20.849Z,44.60
2018-04-02T05:19:50.293Z,46.70
2018-04-02T05:22:20.517Z,44.70
2018-04-02T05:24:49.738Z,45.50
2018-04-02T05:27:19.176Z,46.07
2018-04-02T05:29:49.411Z,41.73
2018-04-02T05:32:18.849Z,47.70
2018-04-02T05:34:48.296Z,43.90
2018-04-02T05:37:17.777Z,44.13
2018-04-02T05:39:47.232Z,43.80
2018-04-02T05:42:16.897Z,44.53
2018-04-02T05:44:47.113Z,45.40
2018-04-02T05:47:16.556Z,44.23
2018-04-02T05:49:46.776Z,43.70
2018-04-02T05:52:16.989Z,42.33
2018-04-02T05:54:47.225Z,42.10
2018-04-02T05:57:16.677Z,41.37
2018-04-02T05:59:46.170Z,43.47
2018-04-02T06:02:15.788Z,41.93
2018-04-02T06:04:45.366Z,44.13
2018-04-02T06:07:14.788Z,40.80
2018-04-02T06:09:44.276Z,42.43
2018-04-02T06:12:13.730Z,41.33
2018-04-02T06:14:43.439Z,41.17
2018-04-02T06:17:13.030Z,39.07
2018-04-02T06:19:42.882Z,41.27
2018-04-02T06:22:12.324Z,42.90
2018-04-02T06:24:41.793Z,41.97
2018-04-02T06:27:11.267Z,39.83
2018-04-02T06:29:40.731Z,37.37
2018-04-02T06:32:10.226Z,37.83
2018-04-02T06:34:41.974Z,39.40
2018-04-02T06:37:11.370Z,37.23
2018-04-02T06:39:41.012Z,39.43
2018-04-02T06:42:10.606Z,39.07
2018-04-02T06:44:40.057Z,37.07
2018-04-02T06:47:10.300Z,38.53
2018-04-02T06:49:40.523Z,39.40
2018-04-02T06:52:10.066Z,37.70
2018-04-02T06:54:39.594Z,38.30
2018-04-02T06:57:09.057Z,39.60
2018-04-02T06:59:38.984Z,38.80
2018-04-02T07:02:09.405Z,40.30
2018-04-02T07:04:38.844Z,38.73
2018-04-02T07:07:08.352Z,39.40
2018-04-02T07:09:37.821Z,41.23
2018-04-02T07:12:07.421Z,39.33
2018-04-02T07:14:37.633Z,38.07
2018-04-02T07:17:07.774Z,38.93
2018-04-02T07:19:37.773Z,38.33
2018-04-02T07:22:07.293Z,41.93
2018-04-02T07:24:36.802Z,39.83
2018-04-02T07:27:06.314Z,41.03
2018-04-02T07:29:35.772Z,40.63
2018-04-02T07:32:06.057Z,37.53
2018-04-02T07:34:35.853Z,36.40
2018-04-02T07:37:05.286Z,36.40
2018-04-02T07:39:34.730Z,41.70
2018-04-02T07:42:04.190Z,36.63
2018-04-02T07:44:34.402Z,36.97
2018-04-02T07:47:04.167Z,38.37
2018-04-02T07:49:33.421Z,35.30
2018-04-02T07:52:02.887Z,36.87
2018-04-02T07:54:32.344Z,33.40
2018-04-02T07:57:01.827Z,32.47
2018-04-02T07:59:31.270Z,33.47
2018-04-02T08:02:00.882Z,34.70
2018-04-02T08:04:30.396Z,34.27
2018-04-02T08:06:59.853Z,33.23
2018-04-02T08:09:29.332Z,32.73
2018-04-02T08:11:58.771Z,31.37
2018-04-02T08:14:28.230Z,31.07
2018-04-02T08:16:58.215Z,29.63
2018-04-02T08:19:27.684Z,30.97
2018-04-02T08:21:57.211Z,30.57
2018-04-02T08:24:26.864Z,29.93
2018-04-02T08:26:56.320Z,27.97
2018-04-02T08:29:26.560Z,28.37
2018-04-02T08:31:56.768Z,26.77
2018-04-02T08:34:27.004Z,26.93
2018-04-02T08:36:56.229Z,26.80
2018-04-02T08:39:26.233Z,25.87
2018-04-02T08:41:55.695Z,25.07
2018-04-02T08:44:25.281Z,25.20
2018-04-02T08:46:54.588Z,25.40
2018-04-02T08:49:24.067Z,25.30
2018-04-02T08:51:53.528Z,21.93
2018-04-02T08:54:22.985Z,22.77
2018-04-02T08:56:52.229Z,21.33
2018-04-02T08:59:21.684Z,21.17
2018-04-02T09:01:51.920Z,20.93
2018-04-02T09:04:22.152Z,19.93
2018-04-02T09:06:52.391Z,20.07
2018-04-02T09:09:22.619Z,19.20
2018-04-02T09:11:52.073Z,19.90
2018-04-02T09:14:21.532Z,19.40
2018-04-02T09:16:51.119Z,18.13
2018-04-02T09:19:20.584Z,19.30
2018-04-02T09:21:50.216Z,18.67
2018-04-02T09:24:19.698Z,17.80
2018-04-02T09:26:49.979Z,17.63
2018-04-02T09:29:19.479Z,19.10
2018-04-02T09:31:49.708Z,19.30
2018-04-02T09:34:19.734Z,19.07
2018-04-02T09:36:49.181Z,17.93
2018-04-02T09:39:18.635Z,17.53
2018-04-02T09:41:47.923Z,17.83
2018-04-02T09:44:17.394Z,17.13
2018-04-02T09:46:46.844Z,21.00
2018-04-02T09:49:16.936Z,18.70
2018-04-02T09:51:46.386Z,17.87
2018-04-02T09:54:15.903Z,17.30
2018-04-02T09:56:45.302Z,15.80
2018-04-02T09:59:14.767Z,16.47
2018-04-02T10:01:44.488Z,16.53
2018-04-02T10:04:14.638Z,16.37
2018-04-02T10:06:44.242Z,17.07
2018-04-02T10:09:13.675Z,16.03
2018-04-02T10:11:43.334Z,17.43
2018-04-02T10:14:13.552Z,15.30
2018-04-02T10:16:43.803Z,15.07
2018-04-02T10:19:14.037Z,16.70
2018-04-02T10:21:44.580Z,15.47
2018-04-02T10:24:14.206Z,15.03
2018-04-02T10:26:43.712Z,16.13
2018-04-02T10:29:14.006Z,15.17
2018-04-02T10:31:44.065Z,15.10
2018-04-02T10:34:13.540Z,13.33
2018-04-02T10:36:43.024Z,13.77
2018-04-02T10:39:13.318Z,14.13
2018-04-02T10:41:42.908Z,12.53
2018-04-02T10:44:12.364Z,12.77
2018-04-02T10:46:42.607Z,13.17
2018-04-02T10:49:12.132Z,12.10
2018-04-02T10:51:42.783Z,12.63
2018-04-02T10:54:12.577Z,10.50
2018-04-02T10:56:42.029Z,11.83
2018-04-02T10:59:12.569Z,10.60
2018-04-02T11:01:42.894Z,11.97
2018-04-02T11:04:13.339Z,10.87
2018-04-02T11:06:43.616Z,11.13
2018-04-02T11:09:13.122Z,11.10
2018-04-02T11:11:42.600Z,11.07
2018-04-02T11:14:12.866Z,10.47
2018-04-02T11:16:42.674Z,10.30
2018-04-02T11:19:12.955Z,10.40
2018-04-02T11:21:42.514Z,9.17
2018-04-02T11:24:12.880Z,9.53
2018-04-02T11:26:42.485Z,8.77
2018-04-02T11:29:13.633Z,8.97
2018-04-02T11:31:44.029Z,8.53
2018-04-02T11:34:13.501Z,7.53
2018-04-02T11:36:43.761Z,8.50
2018-04-02T11:39:13.360Z,7.77
2018-04-02T11:41:43.836Z,7.10
2018-04-02T11:44:13.298Z,7.07
2018-04-02T11:46:43.695Z,7.30
2018-04-02T11:49:13.205Z,7.50
2018-04-02T11:51:42.647Z,8.03
2018-04-02T11:54:12.123Z,7.67
2018-04-02T11:56:41.591Z,7.13
2018-04-02T11:59:11.036Z,7.43
2018-04-02T12:01:40.266Z,7.73
2018-04-02T12:04:09.721Z,7.47
2018-04-02T12:06:39.172Z,7.80
2018-04-02T12:09:09.400Z,7.70
2018-04-02T12:11:39.620Z,7.37
2018-04-02T12:14:09.081Z,7.27
2018-04-02T12:16:38.528Z,6.80
2018-04-02T12:19:07.975Z,6.77
2018-04-02T12:21:38.621Z,6.83
2018-04-02T12:24:09.036Z,6.17
2018-04-02T12:26:38.684Z,7.43
2018-04-02T12:29:08.893Z,6.23
2018-04-02T12:31:38.748Z,6.40
2018-04-02T12:34:08.957Z,6.43
2018-04-02T12:36:38.408Z,6.20
2018-04-02T12:39:07.882Z,6.30
2018-04-02T12:41:37.323Z,6.50
2018-04-02T12:44:07.545Z,5.40
2018-04-02T12:46:36.998Z,6.67
2018-04-02T12:49:06.435Z,6.37
2018-04-02T12:51:35.670Z,6.47
2018-04-02T12:54:05.143Z,6.47
2018-04-02T12:56:34.580Z,5.77
2018-04-02T12:59:04.046Z,6.30
2018-04-02T13:01:34.469Z,5.80
2018-04-02T13:04:04.021Z,6.10
2018-04-02T13:06:34.217Z,5.70
2018-04-02T13:09:03.371Z,6.77
2018-04-02T13:11:33.577Z,6.37
2018-04-02T13:14:03.020Z,5.87
2018-04-02T13:16:32.464Z,5.83
2018-04-02T13:19:01.999Z,6.30
2018-04-02T13:21:31.462Z,5.47
2018-04-02T13:24:00.901Z,4.67
2018-04-02T13:26:30.366Z,4.73
2018-04-02T13:28:59.952Z,4.23
2018-04-02T13:31:29.472Z,4.77
2018-04-02T13:33:59.985Z,4.60
2018-04-02T13:36:29.438Z,4.40
2018-04-02T13:38:59.055Z,4.53
2018-04-02T13:41:28.528Z,4.17
2018-04-02T13:43:58.764Z,4.23
2018-04-02T13:46:28.246Z,3.97
2018-04-02T13:48:57.733Z,4.10
2018-04-02T13:51:27.298Z,4.17
2018-04-02T13:53:57.528Z,3.63
2018-04-02T13:56:27.891Z,3.70
2018-04-02T13:58:57.432Z,3.70
2018-04-02T14:01:26.876Z,3.80
2018-04-02T14:03:56.320Z,3.57
2018-04-02T14:06:25.775Z,3.87
2018-04-02T14:08:55.224Z,3.93
2018-04-02T14:11:24.665Z,3.40
2018-04-02T14:13:54.164Z,3.27
2018-04-02T14:16:23.664Z,3.43
2018-04-02T14:18:53.117Z,3.53
2018-04-02T14:21:22.571Z,3.13
2018-04-02T14:23:52.103Z,3.53
2018-04-02T14:26:21.534Z,3.30
2018-04-02T14:28:50.980Z,3.30
2018-04-02T14:31:21.192Z,2.90
2018-04-02T14:33:50.634Z,3.10
2018-04-02T14:36:20.653Z,3.47
2018-04-02T14:38:50.077Z,3.10
2018-04-02T14:41:20.525Z,3.60
2018-04-02T14:43:50.739Z,2.93
2018-04-02T14:46:20.278Z,3.10
2018-04-02T14:48:50.489Z,3.00
2018-04-02T14:51:19.958Z,3.60
2018-04-02T14:53:49.431Z,3.60
2018-04-02T14:56:18.903Z,2.90
2018-04-02T14:58:48.792Z,2.87
2018-04-02T15:01:18.256Z,3.03
2018-04-02T15:03:47.696Z,3.00
2018-04-02T15:06:17.163Z,2.97
2018-04-02T15:08:46.598Z,2.83
2018-04-02T15:11:16.065Z,3.23
2018-04-02T15:13:46.378Z,3.10
2018-04-02T15:16:15.831Z,3.23
2018-04-02T15:18:45.294Z,2.80
2018-04-02T15:21:14.769Z,3.13
2018-04-02T15:23:44.233Z,2.90
2018-04-02T15:26:13.833Z,2.77
2018-04-02T15:28:43.305Z,2.87
2018-04-02T15:31:14.536Z,3.17
2018-04-02T15:33:45.576Z,2.53
2018-04-02T15:36:15.036Z,2.50
2018-04-02T15:38:44.673Z,2.80
2018-04-02T15:41:14.372Z,2.53
2018-04-02T15:43:44.693Z,3.07
2018-04-02T15:46:14.411Z,2.53
2018-04-02T15:48:43.995Z,3.10
2018-04-02T15:51:13.216Z,2.90
2018-04-02T15:53:42.900Z,2.90
2018-04-02T15:56:12.382Z,2.63
2018-04-02T15:58:42.033Z,2.50
2018-04-02T16:01:11.505Z,2.67
2018-04-02T16:03:42.530Z,2.77
2018-04-02T16:06:12.002Z,3.17
2018-04-02T16:08:42.257Z,2.10
2018-04-02T16:11:12.480Z,2.57
2018-04-02T16:13:42.746Z,2.70
2018-04-02T16:16:12.245Z,2.43
2018-04-02T16:18:42.671Z,2.70
2018-04-02T16:21:12.165Z,2.93
2018-04-02T16:23:41.658Z,2.87
2018-04-02T16:26:11.322Z,3.10
2018-04-02T16:28:41.556Z,3.33
2018-04-02T16:31:11.098Z,2.93
2018-04-02T16:33:40.571Z,3.20
2018-04-02T16:36:10.037Z,3.20
2018-04-02T16:38:39.216Z,3.67
2018-04-02T16:41:09.665Z,3.33
2018-04-02T16:43:38.892Z,3.43
2018-04-02T16:46:08.013Z,3.40
2018-04-02T16:48:37.472Z,3.10
2018-04-02T16:51:07.042Z,3.70
2018-04-02T16:53:36.505Z,3.40
2018-04-02T16:56:06.113Z,3.60
2018-04-02T16:58:35.398Z,3.20
2018-04-02T17:01:04.836Z,3.10
2018-04-02T17:03:34.285Z,3.33
2018-04-02T17:06:04.505Z,3.43
2018-04-02T17:08:34.050Z,2.90
2018-04-02T17:11:04.266Z,2.80
2018-04-02T17:13:33.735Z,2.80
2018-04-02T17:16:03.404Z,3.00
2018-04-02T17:18:32.845Z,2.70
2018-04-02T17:21:02.325Z,2.50
2018-04-02T17:23:31.814Z,2.63
2018-04-02T17:26:01.041Z,2.77
2018-04-02T17:28:30.533Z,2.60
2018-04-02T17:30:59.948Z,2.80
2018-04-02T17:33:29.400Z,2.17
2018-04-02T17:35:58.971Z,2.60
2018-04-02T17:38:28.550Z,2.60
2018-04-02T17:40:58.807Z,2.50
2018-04-02T17:43:29.147Z,2.60
2018-04-02T17:45:59.404Z,2.60
2018-04-02T17:48:28.926Z,2.70
2018-04-02T17:50:58.366Z,2.27
2018-04-02T17:53:27.840Z,2.20
2018-04-02T17:55:57.344Z,2.70
2018-04-02T17:58:26.949Z,2.37
2018-04-02T18:00:56.971Z,2.70
2018-04-02T18:03:26.428Z,2.53
2018-04-02T18:05:55.876Z,2.20
2018-04-02T18:08:25.536Z,2.60
2018-04-02T18:10:55.757Z,2.40
2018-04-02T18:13:26.044Z,2.57
2018-04-02T18:15:55.506Z,2.67
2018-04-02T18:18:25.734Z,2.60
2018-04-02T18:20:56.726Z,2.73
2018-04-02T18:23:26.514Z,2.73
2018-04-02T18:25:56.829Z,2.70
2018-04-02T18:28:26.288Z,2.87
2018-04-02T18:30:55.756Z,3.10
2018-04-02T18:33:25.666Z,2.60
2018-04-02T18:35:55.099Z,4.10
2018-04-02T18:38:24.744Z,3.77
2018-04-02T18:40:54.241Z,4.00
2018-04-02T18:43:23.470Z,3.37
2018-04-02T18:45:53.676Z,4.10
2018-04-02T18:48:23.364Z,4.00
2018-04-02T18:50:53.563Z,3.53
2018-04-02T18:53:23.275Z,3.43
2018-04-02T18:55:52.721Z,3.20
2018-04-02T18:58:22.957Z,3.17
2018-04-02T19:00:53.169Z,3.67
2018-04-02T19:03:23.668Z,3.20
2018-04-02T19:05:52.885Z,3.40
2018-04-02T19:08:22.525Z,3.60
2018-04-02T19:10:52.006Z,3.30
2018-04-02T19:13:21.232Z,3.53
2018-04-02T19:15:50.680Z,3.40
2018-04-02T19:18:20.144Z,3.40
2018-04-02T19:20:49.603Z,3.47
2018-04-02T19:23:19.085Z,4.33
2018-04-02T19:25:48.548Z,3.73
2018-04-02T19:28:17.984Z,3.50
2018-04-02T19:30:48.329Z,3.37
2018-04-02T19:33:17.904Z,3.80
2018-04-02T19:35:47.393Z,3.80
2018-04-02T19:38:16.859Z,3.93
2018-04-02T19:40:46.316Z,3.93
2018-04-02T19:43:15.846Z,3.77
2018-04-02T19:45:45.328Z,3.60
2018-04-02T19:48:15.540Z,3.83
2018-04-02T19:50:45.171Z,3.93
2018-04-02T19:53:15.520Z,3.80
2018-04-02T19:55:45.265Z,3.73
2018-04-02T19:58:15.461Z,4.73
2018-04-02T20:00:45.861Z,4.23
2018-04-02T20:03:15.310Z,4.10
2018-04-02T20:05:44.834Z,4.07
2018-04-02T20:08:14.836Z,4.10
2018-04-02T20:10:45.821Z,4.40
2018-04-02T20:13:16.072Z,3.97
2018-04-02T20:15:45.689Z,4.07
2018-04-02T20:18:15.164Z,3.83
2018-04-02T20:20:44.618Z,3.73
2018-04-02T20:23:16.960Z,3.83
2018-04-02T20:25:46.920Z,3.90
2018-04-02T20:28:17.152Z,3.93
2018-04-02T20:30:47.590Z,3.50
2018-04-02T20:33:17.797Z,4.23
2018-04-02T20:35:47.452Z,4.00
2018-04-02T20:38:16.618Z,4.00
2018-04-02T20:40:46.120Z,3.47
2018-04-02T20:43:15.594Z,3.80
2018-04-02T20:45:45.268Z,3.70
2018-04-02T20:48:14.717Z,3.77
2018-04-02T20:50:44.962Z,3.67
2018-04-02T20:53:15.171Z,3.80
2018-04-02T20:55:44.628Z,3.70
2018-04-02T20:58:14.110Z,3.43
2018-04-02T21:00:43.683Z,3.67
2018-04-02T21:03:12.956Z,3.77
2018-04-02T21:05:42.499Z,4.00
2018-04-02T21:08:11.961Z,3.57
2018-04-02T21:10:41.423Z,3.77
2018-04-02T21:13:10.898Z,3.40
2018-04-02T21:15:40.348Z,3.27
2018-04-02T21:18:09.794Z,3.40
2018-04-02T21:20:39.277Z,3.53
2018-04-02T21:23:09.507Z,3.50
2018-04-02T21:25:39.778Z,3.30
2018-04-02T21:28:09.225Z,3.27
2018-04-02T21:30:38.689Z,3.37
2018-04-02T21:33:08.140Z,3.40
2018-04-02T21:35:37.600Z,4.00
2018-04-02T21:38:07.812Z,3.43
2018-04-02T21:40:37.264Z,3.83
2018-04-02T21:43:06.714Z,3.00
2018-04-02T21:45:36.237Z,3.60
2018-04-02T21:48:05.476Z,3.23
2018-04-02T21:50:34.923Z,3.00
2018-04-02T21:53:04.386Z,3.53
2018-04-02T21:55:33.828Z,3.33
2018-04-02T21:58:04.807Z,3.50
2018-04-02T22:00:35.020Z,3.27
2018-04-02T22:03:04.498Z,3.20
2018-04-02T22:05:33.945Z,3.50
2018-04-02T22:08:10.298Z,3.43
2018-04-02T22:10:39.710Z,3.40
2018-04-02T22:13:08.924Z,3.03
2018-04-02T22:15:38.493Z,3.10
2018-04-02T22:18:08.696Z,3.43
2018-04-02T22:20:38.156Z,3.40
2018-04-02T22:23:07.617Z,3.57
2018-04-02T22:25:37.074Z,3.00
2018-04-02T22:28:07.289Z,3.00
2018-04-02T22:30:36.745Z,3.33
2018-04-02T22:33:06.192Z,3.50
2018-04-02T22:35:35.655Z,2.93
2018-04-02T22:38:05.987Z,3.80
2018-04-02T22:40:36.001Z,3.13
2018-04-02T22:43:07.233Z,3.70
2018-04-02T22:45:36.788Z,3.10
2018-04-02T22:48:05.737Z,3.70
2018-04-02T22:50:35.148Z,3.37
2018-04-02T22:53:04.604Z,3.23
2018-04-02T22:55:33.824Z,3.23
2018-04-02T22:58:03.291Z,3.17
2018-04-02T23:00:32.503Z,3.20
2018-04-02T23:03:01.724Z,3.60
2018-04-02T23:05:31.176Z,3.60
2018-04-02T23:08:01.712Z,3.27
2018-04-02T23:10:31.160Z,4.30
2018-04-02T23:13:00.608Z,3.30
2018-04-02T23:15:30.104Z,3.37
2018-04-02T23:17:59.640Z,4.20
2018-04-02T23:20:29.060Z,3.77
2018-04-02T23:22:58.526Z,3.60
2018-04-02T23:25:28.728Z,3.57
2018-04-02T23:27:58.197Z,3.67
2018-04-02T23:30:27.639Z,3.70
2018-04-02T23:32:57.097Z,4.13
2018-04-02T23:35:26.561Z,3.10
2018-04-02T23:37:56.000Z,3.40
2018-04-02T23:40:25.460Z,3.87
2018-04-02T23:42:54.647Z,3.67
2018-04-02T23:45:24.105Z,3.70
2018-04-02T23:47:53.554Z,3.50
2018-04-02T23:50:23.021Z,4.30
2018-04-02T23:52:52.248Z,4.13
2018-04-02T23:55:22.510Z,4.13
2018-04-02T23:57:51.972Z,4.23
