createdAt,value
2017-12-08T00:00:12.590Z,999.86
2017-12-08T00:01:12.677Z,999.83
2017-12-08T00:02:12.602Z,999.91
2017-12-08T00:03:12.702Z,999.91
2017-12-08T00:04:12.606Z,999.89
2017-12-08T00:05:12.714Z,999.84
2017-12-08T00:06:12.661Z,999.85
2017-12-08T00:07:12.727Z,999.85
2017-12-08T00:08:12.628Z,999.82
2017-12-08T00:09:12.740Z,999.81
2017-12-08T00:10:12.658Z,999.76
2017-12-08T00:11:12.750Z,999.77
2017-12-08T00:12:12.657Z,999.85
2017-12-08T00:13:12.767Z,999.82
2017-12-08T00:14:12.661Z,999.72
2017-12-08T00:15:12.780Z,999.77
2017-12-08T00:16:12.666Z,999.73
2017-12-08T00:17:12.692Z,999.76
2017-12-08T00:18:12.681Z,999.69
2017-12-08T00:19:12.705Z,999.73
2017-12-08T00:20:12.693Z,999.74
2017-12-08T00:21:13.741Z,999.78
2017-12-08T00:22:12.695Z,999.80
2017-12-08T00:23:12.837Z,999.85
2017-12-08T00:24:12.715Z,999.83
2017-12-08T00:25:12.747Z,999.82
2017-12-08T00:26:12.720Z,999.81
2017-12-08T00:27:12.757Z,999.82
2017-12-08T00:28:12.739Z,999.82
2017-12-08T00:29:12.769Z,999.79
2017-12-08T00:30:12.740Z,999.78
2017-12-08T00:31:12.782Z,999.78
2017-12-08T00:32:12.768Z,999.77
2017-12-08T00:33:12.795Z,999.73
2017-12-08T00:34:12.769Z,999.68
2017-12-08T00:35:13.831Z,999.65
2017-12-08T00:36:12.780Z,999.67
2017-12-08T00:37:12.831Z,999.67
2017-12-08T00:38:12.790Z,999.67
2017-12-08T00:39:12.851Z,999.67
2017-12-08T00:40:12.801Z,999.70
2017-12-08T00:41:12.858Z,999.70
2017-12-08T00:42:12.797Z,999.60
2017-12-08T00:43:12.863Z,999.59
2017-12-08T00:44:12.832Z,999.60
2017-12-08T00:45:12.876Z,999.59
2017-12-08T00:46:12.837Z,999.59
2017-12-08T00:47:12.895Z,999.55
2017-12-08T00:48:12.830Z,999.56
2017-12-08T00:49:12.906Z,999.57
2017-12-08T00:50:12.837Z,999.58
2017-12-08T00:51:12.926Z,999.60
2017-12-08T00:52:12.857Z,999.62
2017-12-08T00:53:12.931Z,999.59
2017-12-08T00:54:12.857Z,999.58
2017-12-08T00:55:12.944Z,999.57
2017-12-08T00:56:12.871Z,999.59
2017-12-08T00:57:12.961Z,999.62
2017-12-08T00:58:12.891Z,999.61
2017-12-08T00:59:12.974Z,999.67
2017-12-08T01:00:12.903Z,999.67
2017-12-08T01:01:12.987Z,999.67
2017-12-08T01:02:12.918Z,999.63
2017-12-08T01:03:13.009Z,999.63
2017-12-08T01:04:12.918Z,999.66
2017-12-08T01:05:13.009Z,999.66
2017-12-08T01:06:12.924Z,999.68
2017-12-08T01:07:13.031Z,999.72
2017-12-08T01:08:12.933Z,999.71
2017-12-08T01:09:13.042Z,999.70
2017-12-08T01:10:12.944Z,999.67
2017-12-08T01:11:13.053Z,999.71
2017-12-08T01:12:12.957Z,999.75
2017-12-08T01:13:13.074Z,999.75
2017-12-08T01:14:12.977Z,999.73
2017-12-08T01:15:13.076Z,999.76
2017-12-08T01:16:12.980Z,999.75
2017-12-08T01:17:13.096Z,999.79
2017-12-08T01:18:12.992Z,999.75
2017-12-08T01:19:13.115Z,999.76
2017-12-08T01:20:13.003Z,999.78
2017-12-08T01:21:13.048Z,999.74
2017-12-08T01:22:13.015Z,999.80
2017-12-08T01:23:13.033Z,999.79
2017-12-08T01:24:13.029Z,999.79
2017-12-08T01:25:13.052Z,999.77
2017-12-08T01:26:13.026Z,999.85
2017-12-08T01:27:14.083Z,999.83
2017-12-08T01:28:13.041Z,999.85
2017-12-08T01:29:13.085Z,999.82
2017-12-08T01:30:13.056Z,999.84
2017-12-08T01:31:13.085Z,999.80
2017-12-08T01:32:13.066Z,999.87
2017-12-08T01:33:13.106Z,999.84
2017-12-08T01:34:13.073Z,999.86
2017-12-08T01:35:13.112Z,999.86
2017-12-08T01:36:13.085Z,999.89
2017-12-08T01:37:13.125Z,999.83
2017-12-08T01:38:13.107Z,999.90
2017-12-08T01:39:13.146Z,999.90
2017-12-08T01:40:13.100Z,999.95
2017-12-08T01:41:13.160Z,999.98
2017-12-08T01:42:13.115Z,999.96
2017-12-08T01:43:13.174Z,999.98
2017-12-08T01:44:13.131Z,1000.00
2017-12-08T01:45:13.183Z,999.96
2017-12-08T01:46:13.152Z,999.96
2017-12-08T01:47:13.200Z,999.99
2017-12-08T01:48:13.161Z,999.99
2017-12-08T01:49:13.213Z,999.95
2017-12-08T01:50:13.146Z,999.95
2017-12-08T01:51:13.227Z,999.98
2017-12-08T01:52:13.169Z,1000.05
2017-12-08T01:53:13.242Z,1000.01
2017-12-08T01:54:13.178Z,1000.07
2017-12-08T01:55:13.263Z,1000.08
2017-12-08T01:56:13.190Z,1000.09
2017-12-08T01:57:13.276Z,1000.07
2017-12-08T01:58:13.208Z,1000.15
2017-12-08T01:59:13.276Z,1000.17
2017-12-08T02:00:13.201Z,1000.10
2017-12-08T02:01:13.291Z,1000.15
2017-12-08T02:02:13.225Z,1000.16
2017-12-08T02:03:13.653Z,1000.15
2017-12-08T02:04:13.226Z,1000.19
2017-12-08T02:05:13.330Z,1000.18
2017-12-08T02:06:13.240Z,1000.15
2017-12-08T02:07:13.326Z,1000.08
2017-12-08T02:08:13.251Z,1000.06
2017-12-08T02:09:13.358Z,1000.06
2017-12-08T02:10:13.267Z,1000.13
2017-12-08T02:11:13.371Z,1000.06
2017-12-08T02:12:13.268Z,1000.10
2017-12-08T02:13:13.384Z,1000.12
2017-12-08T02:14:13.292Z,1000.15
2017-12-08T02:15:13.396Z,1000.12
2017-12-08T02:16:13.290Z,1000.14
2017-12-08T02:17:13.398Z,1000.16
2017-12-08T02:18:13.298Z,1000.17
2017-12-08T02:19:13.412Z,1000.24
2017-12-08T02:20:13.311Z,1000.17
2017-12-08T02:21:13.424Z,1000.10
2017-12-08T02:22:13.320Z,1000.14
2017-12-08T02:23:13.334Z,1000.14
2017-12-08T02:24:13.326Z,1000.15
2017-12-08T02:25:13.361Z,1000.18
2017-12-08T02:26:13.339Z,1000.23
2017-12-08T02:27:13.372Z,1000.18
2017-12-08T02:28:13.378Z,1000.21
2017-12-08T02:29:13.379Z,1000.22
2017-12-08T02:30:13.364Z,1000.18
2017-12-08T02:31:13.392Z,1000.19
2017-12-08T02:32:13.376Z,1000.16
2017-12-08T02:33:13.445Z,1000.16
2017-12-08T02:34:13.376Z,1000.20
2017-12-08T02:35:13.419Z,1000.19
2017-12-08T02:36:13.405Z,1000.20
2017-12-08T02:37:14.463Z,1000.19
2017-12-08T02:38:13.398Z,1000.21
2017-12-08T02:39:13.456Z,1000.21
2017-12-08T02:40:13.413Z,1000.21
2017-12-08T02:41:13.459Z,1000.21
2017-12-08T02:42:13.491Z,1000.23
2017-12-08T02:43:14.518Z,1000.18
2017-12-08T02:44:13.469Z,1000.18
2017-12-08T02:45:15.532Z,1000.19
2017-12-08T02:46:13.449Z,1000.25
2017-12-08T02:47:13.505Z,1000.13
2017-12-08T02:48:13.448Z,1000.20
2017-12-08T02:49:13.530Z,1000.21
2017-12-08T02:50:13.458Z,1000.17
2017-12-08T02:51:13.539Z,1000.12
2017-12-08T02:52:13.494Z,1000.18
2017-12-08T02:53:13.550Z,1000.18
2017-12-08T02:54:13.489Z,1000.16
2017-12-08T02:55:13.557Z,1000.16
2017-12-08T02:56:13.505Z,1000.16
2017-12-08T02:57:15.526Z,1000.10
2017-12-08T02:58:13.510Z,1000.13
2017-12-08T02:59:14.616Z,1000.10
2017-12-08T03:00:13.513Z,1000.13
2017-12-08T03:01:13.605Z,1000.11
2017-12-08T03:02:13.526Z,1000.13
2017-12-08T03:03:13.625Z,1000.05
2017-12-08T03:04:29.595Z,1000.08
2017-12-08T03:05:13.538Z,1000.15
2017-12-08T03:06:13.644Z,1000.03
2017-12-08T03:07:13.544Z,1000.13
2017-12-08T03:08:13.648Z,1000.08
2017-12-08T03:09:13.552Z,1000.05
2017-12-08T03:10:13.665Z,1000.04
2017-12-08T03:11:13.574Z,999.96
2017-12-08T03:12:13.689Z,999.99
2017-12-08T03:13:13.578Z,1000.06
2017-12-08T03:14:18.604Z,1000.03
2017-12-08T03:15:13.593Z,1000.04
2017-12-08T03:16:13.710Z,1000.05
2017-12-08T03:17:13.590Z,1000.06
2017-12-08T03:18:13.718Z,1000.03
2017-12-08T03:19:13.604Z,1000.03
2017-12-08T03:20:13.634Z,1000.09
2017-12-08T03:21:13.613Z,1000.01
2017-12-08T03:22:13.638Z,999.99
2017-12-08T03:23:13.628Z,1000.03
2017-12-08T03:24:13.659Z,999.97
2017-12-08T03:25:13.637Z,999.99
2017-12-08T03:26:14.686Z,1000.04
2017-12-08T03:27:13.654Z,1000.01
2017-12-08T03:28:13.683Z,1000.04
2017-12-08T03:29:13.659Z,1000.04
2017-12-08T03:30:13.702Z,1000.09
2017-12-08T03:31:13.670Z,1000.12
2017-12-08T03:32:13.716Z,1000.15
2017-12-08T03:33:13.684Z,1000.13
2017-12-08T03:34:13.729Z,1000.14
2017-12-08T03:35:13.710Z,1000.18
2017-12-08T03:36:14.777Z,1000.18
2017-12-08T03:37:13.735Z,1000.20
2017-12-08T03:38:13.754Z,1000.14
2017-12-08T03:39:13.707Z,1000.15
2017-12-08T03:40:13.778Z,1000.15
2017-12-08T03:41:13.724Z,1000.15
2017-12-08T03:42:13.783Z,1000.16
2017-12-08T03:43:13.739Z,1000.16
2017-12-08T03:44:13.833Z,1000.12
2017-12-08T03:45:14.887Z,1000.12
2017-12-08T03:46:14.827Z,1000.12
2017-12-08T03:47:13.758Z,1000.15
2017-12-08T03:48:13.820Z,1000.09
2017-12-08T03:49:13.760Z,1000.11
2017-12-08T03:50:13.838Z,1000.14
2017-12-08T03:51:13.812Z,1000.11
2017-12-08T03:52:13.859Z,1000.12
2017-12-08T03:53:13.772Z,1000.10
2017-12-08T03:54:14.892Z,1000.12
2017-12-08T03:55:13.790Z,1000.17
2017-12-08T03:56:14.908Z,1000.21
2017-12-08T03:57:13.816Z,1000.08
2017-12-08T03:58:14.920Z,1000.09
2017-12-08T03:59:13.817Z,1000.09
2017-12-08T04:00:15.849Z,1000.03
2017-12-08T04:01:13.825Z,1000.03
2017-12-08T04:02:13.917Z,1000.10
2017-12-08T04:03:13.826Z,999.97
2017-12-08T04:04:13.935Z,1000.05
2017-12-08T04:05:13.851Z,1000.14
2017-12-08T04:06:13.946Z,1000.10
2017-12-08T04:07:14.926Z,1000.04
2017-12-08T04:08:13.959Z,1000.09
2017-12-08T04:09:13.854Z,1000.04
2017-12-08T04:10:14.013Z,1000.02
2017-12-08T04:11:13.882Z,1000.08
2017-12-08T04:12:13.983Z,1000.02
2017-12-08T04:13:13.899Z,1000.02
2017-12-08T04:14:14.926Z,1000.03
2017-12-08T04:15:13.881Z,1000.05
2017-12-08T04:16:13.911Z,1000.05
2017-12-08T04:17:13.899Z,1000.05
2017-12-08T04:18:13.921Z,1000.11
2017-12-08T04:19:13.933Z,1000.10
2017-12-08T04:20:14.954Z,1000.08
2017-12-08T04:21:13.909Z,1000.02
2017-12-08T04:22:13.948Z,1000.05
2017-12-08T04:23:13.937Z,1000.04
2017-12-08T04:24:13.967Z,1000.05
2017-12-08T04:25:13.931Z,1000.02
2017-12-08T04:26:13.984Z,999.99
2017-12-08T04:27:13.944Z,1000.00
2017-12-08T04:28:13.986Z,1000.02
2017-12-08T04:29:13.964Z,1000.01
2017-12-08T04:30:14.002Z,1000.04
2017-12-08T04:31:14.020Z,999.98
2017-12-08T04:32:15.051Z,1000.11
2017-12-08T04:33:13.975Z,1000.03
2017-12-08T04:34:14.029Z,1000.07
2017-12-08T04:35:13.987Z,1000.02
2017-12-08T04:36:14.042Z,1000.04
2017-12-08T04:37:13.997Z,1000.07
2017-12-08T04:38:14.059Z,1000.10
2017-12-08T04:39:14.008Z,1000.11
2017-12-08T04:40:14.120Z,1000.02
2017-12-08T04:41:14.020Z,1000.06
2017-12-08T04:42:14.088Z,1000.09
2017-12-08T04:43:14.034Z,1000.09
2017-12-08T04:44:15.124Z,1000.14
2017-12-08T04:45:14.046Z,1000.14
2017-12-08T04:46:14.110Z,1000.20
2017-12-08T04:47:14.063Z,1000.06
2017-12-08T04:48:14.125Z,1000.11
2017-12-08T04:49:14.071Z,1000.08
2017-12-08T04:50:14.136Z,1000.08
2017-12-08T04:51:14.078Z,1000.08
2017-12-08T04:52:15.186Z,1000.15
2017-12-08T04:53:14.073Z,1000.06
2017-12-08T04:54:14.157Z,1000.06
2017-12-08T04:55:14.091Z,1000.10
2017-12-08T04:56:14.173Z,1000.13
2017-12-08T04:57:14.109Z,1000.14
2017-12-08T04:58:15.221Z,1000.14
2017-12-08T04:59:14.109Z,1000.11
2017-12-08T05:00:14.205Z,1000.19
2017-12-08T05:01:14.108Z,1000.16
2017-12-08T05:02:14.215Z,1000.13
2017-12-08T05:03:14.126Z,1000.12
2017-12-08T05:04:15.304Z,1000.09
2017-12-08T05:05:14.136Z,1000.07
2017-12-08T05:06:14.261Z,1000.12
2017-12-08T05:07:14.145Z,1000.14
2017-12-08T05:08:16.208Z,1000.15
2017-12-08T05:09:14.237Z,1000.18
2017-12-08T05:10:14.270Z,1000.18
2017-12-08T05:11:14.166Z,1000.21
2017-12-08T05:12:14.196Z,1000.25
2017-12-08T05:13:14.188Z,1000.21
2017-12-08T05:14:16.251Z,1000.25
2017-12-08T05:15:14.182Z,1000.25
2017-12-08T05:16:15.250Z,1000.23
2017-12-08T05:17:14.197Z,1000.22
2017-12-08T05:18:15.251Z,1000.30
2017-12-08T05:19:14.212Z,1000.26
2017-12-08T05:20:14.250Z,1000.18
2017-12-08T05:21:14.214Z,1000.26
2017-12-08T05:22:14.255Z,1000.23
2017-12-08T05:23:14.231Z,1000.24
2017-12-08T05:24:15.285Z,1000.26
2017-12-08T05:25:14.263Z,1000.21
2017-12-08T05:26:14.298Z,1000.23
2017-12-08T05:27:14.258Z,1000.26
2017-12-08T05:28:14.371Z,1000.24
2017-12-08T05:29:14.269Z,1000.22
2017-12-08T05:30:14.326Z,1000.24
2017-12-08T05:31:14.290Z,1000.25
2017-12-08T05:32:14.355Z,1000.21
2017-12-08T05:33:14.272Z,1000.23
2017-12-08T05:34:14.374Z,1000.21
2017-12-08T05:35:14.285Z,1000.23
2017-12-08T05:36:14.385Z,1000.18
2017-12-08T05:37:14.303Z,1000.27
2017-12-08T05:38:14.403Z,1000.27
2017-12-08T05:39:14.303Z,1000.30
2017-12-08T05:40:14.409Z,1000.22
2017-12-08T05:41:14.312Z,1000.31
2017-12-08T05:42:14.403Z,1000.20
2017-12-08T05:43:14.329Z,1000.22
2017-12-08T05:44:14.426Z,1000.22
2017-12-08T05:45:14.342Z,1000.18
2017-12-08T05:46:14.440Z,1000.16
2017-12-08T05:47:14.363Z,1000.17
2017-12-08T05:48:14.461Z,1000.17
2017-12-08T05:49:15.076Z,1000.19
2017-12-08T05:50:14.466Z,1000.18
2017-12-08T05:51:14.369Z,1000.28
2017-12-08T05:52:14.490Z,1000.22
2017-12-08T05:53:14.387Z,1000.19
2017-12-08T05:54:14.504Z,1000.17
2017-12-08T05:55:14.406Z,1000.14
2017-12-08T05:56:14.505Z,1000.17
2017-12-08T05:57:14.452Z,1000.17
2017-12-08T05:58:14.436Z,1000.19
2017-12-08T05:59:14.399Z,1000.18
2017-12-08T06:00:14.429Z,1000.18
2017-12-08T06:01:14.410Z,1000.20
2017-12-08T06:02:14.450Z,1000.19
2017-12-08T06:03:14.428Z,1000.16
2017-12-08T06:04:14.458Z,1000.13
2017-12-08T06:05:14.438Z,1000.11
2017-12-08T06:06:14.470Z,1000.15
2017-12-08T06:07:14.450Z,1000.16
2017-12-08T06:08:14.483Z,1000.09
2017-12-08T06:09:14.459Z,1000.19
2017-12-08T06:10:14.505Z,1000.07
2017-12-08T06:11:14.465Z,1000.13
2017-12-08T06:12:14.509Z,1000.12
2017-12-08T06:13:14.476Z,1000.13
2017-12-08T06:14:14.531Z,1000.14
2017-12-08T06:15:14.485Z,1000.11
2017-12-08T06:16:14.569Z,1000.16
2017-12-08T06:17:14.494Z,1000.18
2017-12-08T06:18:14.554Z,1000.13
2017-12-08T06:19:14.510Z,1000.20
2017-12-08T06:20:14.567Z,1000.12
2017-12-08T06:21:14.502Z,1000.12
2017-12-08T06:22:14.574Z,1000.12
2017-12-08T06:23:14.526Z,1000.19
2017-12-08T06:24:14.589Z,1000.15
2017-12-08T06:25:14.534Z,1000.21
2017-12-08T06:26:14.602Z,1000.25
2017-12-08T06:27:14.557Z,1000.26
2017-12-08T06:28:14.630Z,1000.30
2017-12-08T06:29:14.556Z,1000.25
2017-12-08T06:30:14.650Z,1000.28
2017-12-08T06:31:14.567Z,1000.26
2017-12-08T06:32:14.638Z,1000.27
2017-12-08T06:33:14.583Z,1000.30
2017-12-08T06:34:14.660Z,1000.29
2017-12-08T06:35:14.580Z,1000.32
2017-12-08T06:36:14.668Z,1000.26
2017-12-08T06:37:14.588Z,1000.28
2017-12-08T06:38:14.692Z,1000.25
2017-12-08T06:39:14.595Z,1000.20
2017-12-08T06:40:14.697Z,1000.14
2017-12-08T06:41:14.641Z,1000.17
2017-12-08T06:42:14.737Z,1000.23
2017-12-08T06:43:14.633Z,1000.19
2017-12-08T06:44:14.741Z,1000.22
2017-12-08T06:45:14.625Z,1000.15
2017-12-08T06:46:16.686Z,1000.21
2017-12-08T06:47:14.640Z,1000.23
2017-12-08T06:48:14.750Z,1000.20
2017-12-08T06:49:14.652Z,1000.24
2017-12-08T06:50:14.763Z,1000.19
2017-12-08T06:51:14.661Z,1000.21
2017-12-08T06:52:14.796Z,1000.31
2017-12-08T06:53:14.670Z,1000.19
2017-12-08T06:54:14.692Z,1000.30
2017-12-08T06:55:14.679Z,1000.25
2017-12-08T06:56:14.709Z,1000.24
2017-12-08T06:57:14.682Z,1000.24
2017-12-08T06:58:14.719Z,1000.20
2017-12-08T06:59:14.699Z,1000.17
2017-12-08T07:00:14.731Z,1000.24
2017-12-08T07:01:14.725Z,1000.19
2017-12-08T07:02:14.750Z,1000.21
2017-12-08T07:03:14.711Z,1000.14
2017-12-08T07:04:14.762Z,1000.12
2017-12-08T07:05:14.723Z,1000.11
2017-12-08T07:06:14.777Z,1000.12
2017-12-08T07:07:14.747Z,1000.10
2017-12-08T07:08:14.789Z,1000.07
2017-12-08T07:09:14.749Z,1000.13
2017-12-08T07:10:14.805Z,1000.19
2017-12-08T07:11:14.756Z,1000.16
2017-12-08T07:12:14.817Z,1000.23
2017-12-08T07:13:14.757Z,1000.23
2017-12-08T07:14:14.829Z,1000.11
2017-12-08T07:15:14.785Z,1000.17
2017-12-08T07:16:14.843Z,1000.17
2017-12-08T07:17:14.786Z,1000.15
2017-12-08T07:18:14.855Z,1000.12
2017-12-08T07:19:14.791Z,1000.21
2017-12-08T07:20:14.870Z,1000.25
2017-12-08T07:21:14.798Z,1000.23
2017-12-08T07:22:14.897Z,1000.31
2017-12-08T07:23:14.816Z,1000.26
2017-12-08T07:24:14.895Z,1000.23
2017-12-08T07:25:14.820Z,1000.26
2017-12-08T07:26:14.909Z,1000.23
2017-12-08T07:27:14.819Z,1000.20
2017-12-08T07:28:14.918Z,1000.24
2017-12-08T07:29:14.840Z,1000.21
2017-12-08T07:30:14.953Z,1000.21
2017-12-08T07:31:14.849Z,1000.24
2017-12-08T07:32:15.871Z,1000.20
2017-12-08T07:33:14.903Z,1000.25
2017-12-08T07:34:14.964Z,1000.18
2017-12-08T07:35:14.870Z,1000.20
2017-12-08T07:36:14.872Z,1000.12
2017-12-08T07:37:14.873Z,1000.22
2017-12-08T07:38:14.886Z,1000.23
2017-12-08T07:39:14.886Z,1000.27
2017-12-08T07:40:14.914Z,1000.29
2017-12-08T07:41:14.899Z,1000.29
2017-12-08T07:42:14.909Z,1000.21
2017-12-08T07:43:14.980Z,1000.28
2017-12-08T07:44:14.913Z,1000.34
2017-12-08T07:45:14.921Z,1000.29
2017-12-08T07:46:14.932Z,1000.30
2017-12-08T07:47:14.938Z,1000.34
2017-12-08T07:48:14.939Z,1000.35
2017-12-08T07:49:14.932Z,1000.33
2017-12-08T07:50:14.938Z,1000.35
2017-12-08T07:51:14.944Z,1000.32
2017-12-08T07:52:14.980Z,1000.33
2017-12-08T07:53:14.955Z,1000.37
2017-12-08T07:54:14.956Z,1000.34
2017-12-08T07:55:14.958Z,1000.30
2017-12-08T07:56:14.963Z,1000.38
2017-12-08T07:57:14.966Z,1000.44
2017-12-08T07:58:14.978Z,1000.55
2017-12-08T07:59:14.978Z,1000.48
2017-12-08T08:00:14.995Z,1000.54
2017-12-08T08:01:15.002Z,1000.53
2017-12-08T08:02:15.017Z,1000.54
2017-12-08T08:03:15.012Z,1000.52
2017-12-08T08:04:15.057Z,1000.44
2017-12-08T08:05:15.010Z,1000.48
2017-12-08T08:06:15.014Z,1000.47
2017-12-08T08:07:15.018Z,1000.46
2017-12-08T08:08:15.048Z,1000.43
2017-12-08T08:09:15.025Z,1000.51
2017-12-08T08:10:15.039Z,1000.51
2017-12-08T08:11:16.090Z,1000.46
2017-12-08T08:12:15.051Z,1000.41
2017-12-08T08:13:15.047Z,1000.44
2017-12-08T08:14:15.059Z,1000.47
2017-12-08T08:15:15.063Z,1000.42
2017-12-08T08:16:15.071Z,1000.42
2017-12-08T08:17:15.078Z,1000.45
2017-12-08T08:18:15.074Z,1000.43
2017-12-08T08:19:15.095Z,1000.45
2017-12-08T08:20:16.174Z,1000.43
2017-12-08T08:21:15.115Z,1000.41
2017-12-08T08:22:15.109Z,1000.45
2017-12-08T08:23:15.092Z,1000.38
2017-12-08T08:24:15.102Z,1000.44
2017-12-08T08:25:15.113Z,1000.40
2017-12-08T08:26:15.188Z,1000.41
2017-12-08T08:27:15.124Z,1000.40
2017-12-08T08:28:15.121Z,1000.42
2017-12-08T08:29:15.123Z,1000.43
2017-12-08T08:30:15.129Z,1000.37
2017-12-08T08:31:15.127Z,1000.43
2017-12-08T08:32:15.163Z,1000.44
2017-12-08T08:33:15.144Z,1000.42
2017-12-08T08:34:15.223Z,1000.47
2017-12-08T08:35:15.165Z,1000.42
2017-12-08T08:36:15.160Z,1000.45
2017-12-08T08:37:15.161Z,1000.37
2017-12-08T08:38:15.172Z,1000.45
2017-12-08T08:39:15.171Z,1000.56
2017-12-08T08:40:15.261Z,1000.46
2017-12-08T08:41:15.182Z,1000.50
2017-12-08T08:42:15.192Z,1000.50
2017-12-08T08:43:15.194Z,1000.50
2017-12-08T08:44:15.189Z,1000.43
2017-12-08T08:45:15.192Z,1000.46
2017-12-08T08:46:15.242Z,1000.49
2017-12-08T08:47:15.241Z,1000.41
2017-12-08T08:48:15.329Z,1000.39
2017-12-08T08:49:15.215Z,1000.52
2017-12-08T08:50:15.355Z,1000.47
2017-12-08T08:51:15.223Z,1000.53
2017-12-08T08:52:15.356Z,1000.53
2017-12-08T08:53:15.231Z,1000.57
2017-12-08T08:54:15.256Z,1000.62
2017-12-08T08:55:15.247Z,1000.55
2017-12-08T08:56:15.260Z,1000.69
2017-12-08T08:57:15.254Z,1000.68
2017-12-08T08:58:15.311Z,1000.66
2017-12-08T08:59:15.260Z,1000.62
2017-12-08T09:00:15.306Z,1000.66
2017-12-08T09:01:15.285Z,1000.58
2017-12-08T09:02:15.316Z,1000.59
2017-12-08T09:03:15.290Z,1000.63
2017-12-08T09:04:15.355Z,1000.65
2017-12-08T09:05:15.290Z,1000.58
2017-12-08T09:06:15.293Z,1000.62
2017-12-08T09:07:15.320Z,1000.74
2017-12-08T09:08:15.314Z,1000.60
2017-12-08T09:09:15.318Z,1000.54
2017-12-08T09:10:15.313Z,1000.62
2017-12-08T09:11:15.345Z,1000.51
2017-12-08T09:12:15.324Z,1000.59
2017-12-08T09:13:15.367Z,1000.54
2017-12-08T09:14:15.337Z,1000.68
2017-12-08T09:15:15.360Z,1000.56
2017-12-08T09:16:15.404Z,1000.52
2017-12-08T09:17:15.354Z,1000.54
2017-12-08T09:18:15.411Z,1000.52
2017-12-08T09:19:15.363Z,1000.54
2017-12-08T09:20:15.385Z,1000.55
2017-12-08T09:21:15.394Z,1000.48
2017-12-08T09:22:15.388Z,1000.61
2017-12-08T09:23:15.373Z,1000.59
2017-12-08T09:24:15.464Z,1000.54
2017-12-08T09:25:15.389Z,1000.62
2017-12-08T09:26:15.396Z,1000.51
2017-12-08T09:27:15.406Z,1000.45
2017-12-08T09:28:15.406Z,1000.60
2017-12-08T09:29:15.402Z,1000.56
2017-12-08T09:30:15.418Z,1000.49
2017-12-08T09:31:15.412Z,1000.66
2017-12-08T09:32:15.421Z,1000.65
2017-12-08T09:33:15.427Z,1000.67
2017-12-08T09:34:15.463Z,1000.60
2017-12-08T09:35:15.442Z,1000.69
2017-12-08T09:36:15.444Z,1000.66
2017-12-08T09:37:15.476Z,1000.61
2017-12-08T09:38:15.494Z,1000.63
2017-12-08T09:39:15.478Z,1000.61
2017-12-08T09:40:15.471Z,1000.66
2017-12-08T09:41:15.490Z,1000.65
2017-12-08T09:42:15.473Z,1000.66
2017-12-08T09:43:15.592Z,1000.59
2017-12-08T09:44:15.493Z,1000.67
2017-12-08T09:45:15.503Z,1000.67
2017-12-08T09:46:15.489Z,1000.66
2017-12-08T09:47:15.506Z,1000.70
2017-12-08T09:48:15.615Z,1000.60
2017-12-08T09:49:15.500Z,1000.62
2017-12-08T09:50:15.541Z,1000.63
2017-12-08T09:51:15.506Z,1000.64
2017-12-08T09:52:15.540Z,1000.55
2017-12-08T09:53:15.529Z,1000.52
2017-12-08T09:54:15.562Z,1000.52
2017-12-08T09:55:15.531Z,1000.46
2017-12-08T09:56:16.589Z,1000.54
2017-12-08T09:57:15.533Z,1000.50
2017-12-08T09:58:15.591Z,1000.50
2017-12-08T09:59:15.575Z,1000.47
2017-12-08T10:00:15.681Z,1000.50
2017-12-08T10:01:15.551Z,1000.56
2017-12-08T10:02:16.603Z,1000.42
2017-12-08T10:03:15.569Z,1000.44
2017-12-08T10:04:15.590Z,1000.44
2017-12-08T10:05:15.616Z,1000.44
2017-12-08T10:06:15.588Z,1000.30
2017-12-08T10:07:15.626Z,1000.34
2017-12-08T10:08:15.598Z,1000.33
2017-12-08T10:09:15.605Z,1000.34
2017-12-08T10:10:15.601Z,1000.44
2017-12-08T10:11:15.609Z,1000.24
2017-12-08T10:12:15.610Z,1000.29
2017-12-08T10:13:15.611Z,1000.29
2017-12-08T10:14:15.615Z,1000.28
2017-12-08T10:15:15.623Z,1000.25
2017-12-08T10:16:15.629Z,1000.32
2017-12-08T10:17:15.629Z,1000.20
2017-12-08T10:18:15.635Z,1000.21
2017-12-08T10:19:15.641Z,1000.24
2017-12-08T10:20:15.739Z,1000.17
2017-12-08T10:21:15.662Z,1000.18
2017-12-08T10:22:15.654Z,1000.18
2017-12-08T10:23:15.666Z,1000.13
2017-12-08T10:24:15.683Z,1000.12
2017-12-08T10:25:15.681Z,1000.16
2017-12-08T10:26:15.671Z,1000.11
2017-12-08T10:27:15.747Z,1000.09
2017-12-08T10:28:15.684Z,1000.05
2017-12-08T10:29:15.685Z,1000.05
2017-12-08T10:30:15.705Z,1000.09
2017-12-08T10:31:15.720Z,1000.06
2017-12-08T10:32:15.723Z,1000.09
2017-12-08T10:33:15.713Z,1000.04
2017-12-08T10:34:15.732Z,1000.04
2017-12-08T10:35:15.799Z,1000.01
2017-12-08T10:36:15.733Z,1000.02
2017-12-08T10:37:15.749Z,1000.00
2017-12-08T10:38:15.735Z,1000.07
2017-12-08T10:39:15.734Z,1000.06
2017-12-08T10:40:15.745Z,1000.04
2017-12-08T10:41:15.743Z,1000.12
2017-12-08T10:42:15.753Z,1000.08
2017-12-08T10:43:15.769Z,1000.01
2017-12-08T10:44:15.759Z,1000.05
2017-12-08T10:45:15.762Z,999.98
2017-12-08T10:46:15.799Z,999.95
2017-12-08T10:47:15.772Z,999.99
2017-12-08T10:48:15.778Z,999.99
2017-12-08T10:49:15.797Z,999.98
2017-12-08T10:50:15.777Z,1000.07
2017-12-08T10:51:15.797Z,1000.05
2017-12-08T10:52:15.797Z,1000.05
2017-12-08T10:53:15.843Z,1000.20
2017-12-08T10:54:15.804Z,1000.04
2017-12-08T10:55:15.807Z,1000.07
2017-12-08T10:56:15.815Z,1000.08
2017-12-08T10:57:15.820Z,1000.04
2017-12-08T10:58:15.827Z,1000.04
2017-12-08T10:59:15.840Z,1000.05
2017-12-08T11:00:15.828Z,1000.02
2017-12-08T11:01:15.843Z,1000.00
2017-12-08T11:02:15.845Z,1000.07
2017-12-08T11:03:15.849Z,1000.03
2017-12-08T11:04:15.852Z,1000.00
2017-12-08T11:05:15.864Z,999.95
2017-12-08T11:06:15.870Z,999.97
2017-12-08T11:07:15.917Z,999.95
2017-12-08T11:08:15.870Z,999.95
2017-12-08T11:09:15.874Z,999.88
2017-12-08T11:10:15.870Z,999.90
2017-12-08T11:11:15.892Z,999.98
2017-12-08T11:12:15.885Z,999.96
2017-12-08T11:13:15.886Z,999.93
2017-12-08T11:14:15.894Z,999.95
2017-12-08T11:15:15.899Z,999.90
2017-12-08T11:16:15.913Z,999.97
2017-12-08T11:17:15.905Z,999.94
2017-12-08T11:18:15.919Z,999.95
2017-12-08T11:19:15.919Z,999.95
2017-12-08T11:20:15.925Z,999.92
2017-12-08T11:21:16.047Z,999.91
2017-12-08T11:22:16.071Z,999.89
2017-12-08T11:23:16.993Z,999.99
2017-12-08T11:24:15.954Z,999.95
2017-12-08T11:25:16.983Z,999.88
2017-12-08T11:26:15.965Z,999.88
2017-12-08T11:27:16.980Z,999.91
2017-12-08T11:28:15.965Z,999.92
2017-12-08T11:29:16.111Z,999.90
2017-12-08T11:30:15.986Z,999.83
2017-12-08T11:31:16.101Z,999.99
2017-12-08T11:32:15.983Z,999.93
2017-12-08T11:33:17.030Z,999.92
2017-12-08T11:34:16.024Z,999.93
2017-12-08T11:35:15.994Z,999.92
2017-12-08T11:36:16.002Z,999.99
2017-12-08T11:37:16.051Z,999.97
2017-12-08T11:38:16.013Z,999.97
2017-12-08T11:39:16.038Z,999.96
2017-12-08T11:40:16.018Z,999.99
2017-12-08T11:41:16.023Z,1000.03
2017-12-08T11:42:17.092Z,1000.08
2017-12-08T11:43:16.045Z,1000.00
2017-12-08T11:44:16.037Z,1000.04
2017-12-08T11:45:18.137Z,1000.13
2017-12-08T11:46:16.061Z,1000.15
2017-12-08T11:47:17.131Z,1000.11
2017-12-08T11:48:16.132Z,1000.09
2017-12-08T11:49:17.153Z,1000.08
2017-12-08T11:50:16.091Z,1000.16
2017-12-08T11:51:16.123Z,1000.19
2017-12-08T11:52:16.079Z,1000.22
2017-12-08T11:53:16.072Z,1000.28
2017-12-08T11:54:16.144Z,1000.26
2017-12-08T11:55:16.082Z,1000.29
2017-12-08T11:56:16.179Z,1000.18
2017-12-08T11:57:16.136Z,1000.29
2017-12-08T11:58:16.164Z,1000.25
2017-12-08T11:59:16.102Z,1000.33
2017-12-08T12:00:16.101Z,1000.38
2017-12-08T12:01:16.108Z,1000.32
2017-12-08T12:02:16.115Z,1000.32
2017-12-08T12:03:16.136Z,1000.32
2017-12-08T12:04:16.133Z,1000.32
2017-12-08T12:05:16.219Z,1000.28
2017-12-08T12:06:16.130Z,1000.26
2017-12-08T12:07:16.233Z,1000.28
2017-12-08T12:08:16.139Z,1000.35
2017-12-08T12:09:16.241Z,1000.28
2017-12-08T12:10:16.148Z,1000.33