createdAt,value
2018-09-10T00:00:31.989Z,0
2018-09-10T00:01:34.206Z,0
2018-09-10T00:02:36.670Z,0
2018-09-10T00:03:38.883Z,0
2018-09-10T00:04:41.334Z,0
2018-09-10T00:05:43.657Z,0
2018-09-10T00:06:46.155Z,0
2018-09-10T00:07:48.628Z,0
2018-09-10T00:08:51.744Z,0
2018-09-10T00:09:54.376Z,0
2018-09-10T00:10:56.977Z,0
2018-09-10T00:11:59.184Z,0
2018-09-10T00:13:01.829Z,0
2018-09-10T00:14:04.111Z,0
2018-09-10T00:15:06.285Z,0
2018-09-10T00:16:08.402Z,0
2018-09-10T00:17:10.681Z,0
2018-09-10T00:18:12.936Z,0
2018-09-10T00:19:15.083Z,0
2018-09-10T00:20:17.304Z,0
2018-09-10T00:21:19.488Z,0
2018-09-10T00:22:21.988Z,0
2018-09-10T00:23:24.134Z,0
2018-09-10T00:24:26.221Z,0
2018-09-10T00:25:28.332Z,0
2018-09-10T00:26:30.792Z,0
2018-09-10T00:27:32.930Z,0
2018-09-10T00:28:35.130Z,0
2018-09-10T00:29:37.399Z,0
2018-09-10T00:30:39.636Z,0
2018-09-10T00:31:41.816Z,0
2018-09-10T00:32:43.990Z,0
2018-09-10T00:33:46.468Z,0
2018-09-10T00:34:48.611Z,0
2018-09-10T00:35:51.124Z,0
2018-09-10T00:36:54.019Z,0
2018-09-10T00:37:56.485Z,0
2018-09-10T00:38:58.966Z,0
2018-09-10T00:40:01.088Z,0
2018-09-10T00:41:03.597Z,0
2018-09-10T00:42:06.081Z,0
2018-09-10T00:43:08.233Z,0
2018-09-10T00:44:10.424Z,0
2018-09-10T00:45:12.640Z,0
2018-09-10T00:46:14.855Z,0
2018-09-10T00:47:17.072Z,0
2018-09-10T00:48:19.244Z,0
2018-09-10T00:49:21.683Z,0
2018-09-10T00:50:24.167Z,0
2018-09-10T00:51:26.288Z,0
2018-09-10T00:52:28.484Z,0
2018-09-10T00:53:30.932Z,0
2018-09-10T00:54:33.162Z,0
2018-09-10T00:55:35.583Z,0
2018-09-10T00:56:37.731Z,0
2018-09-10T00:57:39.840Z,0
2018-09-10T00:58:42.011Z,0
2018-09-10T00:59:44.204Z,0
2018-09-10T01:00:46.337Z,0
2018-09-10T01:01:48.460Z,0
2018-09-10T01:02:51.303Z,0
2018-09-10T01:03:53.794Z,0
2018-09-10T01:04:56.058Z,0
2018-09-10T01:05:58.581Z,0
2018-09-10T01:07:00.780Z,0
2018-09-10T01:08:02.943Z,0
2018-09-10T01:09:05.075Z,0
2018-09-10T01:10:07.245Z,0
2018-09-10T01:11:09.380Z,0
2018-09-10T01:12:11.517Z,0
2018-09-10T01:13:13.683Z,0
2018-09-10T01:14:15.866Z,0
2018-09-10T01:15:18.089Z,0
2018-09-10T01:16:21.057Z,0
2018-09-10T01:17:23.472Z,0
2018-09-10T01:18:26.380Z,0
2018-09-10T01:19:28.678Z,0
2018-09-10T01:20:30.935Z,0
2018-09-10T01:21:33.525Z,0
2018-09-10T01:22:35.994Z,0
2018-09-10T01:23:38.247Z,0
2018-09-10T01:24:40.925Z,0
2018-09-10T01:25:43.615Z,0
2018-09-10T01:26:46.237Z,0
2018-09-10T01:27:48.663Z,0
2018-09-10T01:28:50.822Z,0
2018-09-10T01:29:53.980Z,0
2018-09-10T01:30:56.276Z,0
2018-09-10T01:31:58.609Z,0
2018-09-10T01:33:01.137Z,0
2018-09-10T01:34:03.953Z,0
2018-09-10T01:35:06.272Z,0
2018-09-10T01:36:09.395Z,0
2018-09-10T01:37:11.640Z,0
2018-09-10T01:38:13.674Z,0
2018-09-10T01:39:15.777Z,0
2018-09-10T01:40:18.094Z,0
2018-09-10T01:41:20.152Z,0
2018-09-10T01:42:22.312Z,0
2018-09-10T01:43:24.480Z,0
2018-09-10T01:44:26.629Z,0
2018-09-10T01:45:28.731Z,0
2018-09-10T01:46:30.842Z,0
2018-09-10T01:47:33.068Z,0
2018-09-10T01:48:35.438Z,0
2018-09-10T01:49:37.474Z,0
2018-09-10T01:50:39.509Z,0
2018-09-10T01:51:41.573Z,0
2018-09-10T01:52:43.895Z,0
2018-09-10T01:53:46.614Z,0
2018-09-10T01:54:48.662Z,0
2018-09-10T01:55:50.693Z,0
2018-09-10T01:56:52.739Z,0
2018-09-10T01:57:54.789Z,0
2018-09-10T01:58:56.839Z,0
2018-09-10T01:59:58.883Z,0
2018-09-10T02:01:00.929Z,0
2018-09-10T02:02:02.966Z,0
2018-09-10T02:03:05.005Z,0
2018-09-10T02:04:07.055Z,0
2018-09-10T02:05:09.088Z,0
2018-09-10T02:06:11.421Z,0
2018-09-10T02:07:13.461Z,0
2018-09-10T02:08:15.509Z,0
2018-09-10T02:09:17.548Z,0
2018-09-10T02:10:19.595Z,0
2018-09-10T02:11:22.029Z,0
2018-09-10T02:12:24.060Z,0
2018-09-10T02:13:26.395Z,0
2018-09-10T02:14:28.442Z,0
2018-09-10T02:15:30.496Z,0
2018-09-10T02:16:32.540Z,0
2018-09-10T02:17:34.576Z,0
2018-09-10T02:18:37.003Z,0
2018-09-10T02:19:39.332Z,0
2018-09-10T02:20:41.744Z,0
2018-09-10T02:21:43.797Z,0
2018-09-10T02:22:45.833Z,0
2018-09-10T02:23:48.262Z,0
2018-09-10T02:24:50.328Z,0
2018-09-10T02:25:52.357Z,0
2018-09-10T02:26:54.402Z,0
2018-09-10T02:27:56.452Z,0
2018-09-10T02:28:58.480Z,0
2018-09-10T02:30:00.821Z,0
2018-09-10T02:31:03.456Z,0
2018-09-10T02:32:06.169Z,0
2018-09-10T02:33:08.214Z,0
2018-09-10T02:34:10.551Z,0
2018-09-10T02:35:12.881Z,0
2018-09-10T02:36:14.918Z,0
2018-09-10T02:37:16.971Z,0
2018-09-10T02:38:19.002Z,0
2018-09-10T02:39:21.051Z,0
2018-09-10T02:40:23.380Z,0
2018-09-10T02:41:25.433Z,0
2018-09-10T02:42:27.771Z,0
2018-09-10T02:43:29.817Z,0
2018-09-10T02:44:31.868Z,0
2018-09-10T02:45:33.900Z,0
2018-09-10T02:46:35.967Z,0
2018-09-10T02:47:38.298Z,0
2018-09-10T02:48:40.338Z,0
2018-09-10T02:49:42.382Z,0
2018-09-10T02:50:44.422Z,0
2018-09-10T02:51:46.769Z,0
2018-09-10T02:52:49.123Z,0
2018-09-10T02:53:51.571Z,0
2018-09-10T02:54:53.606Z,0
2018-09-10T02:55:55.655Z,0
2018-09-10T02:56:58.013Z,0
2018-09-10T02:58:00.048Z,0
2018-09-10T02:59:02.384Z,0
2018-09-10T03:00:04.430Z,0
2018-09-10T03:01:06.465Z,0
2018-09-10T03:02:09.493Z,0
2018-09-10T03:03:11.549Z,0
2018-09-10T03:04:14.569Z,0
2018-09-10T03:05:16.604Z,0
2018-09-10T03:06:18.656Z,0
2018-09-10T03:07:20.692Z,0
2018-09-10T03:08:22.748Z,0
2018-09-10T03:09:25.225Z,0
2018-09-10T03:10:27.650Z,0
2018-09-10T03:11:30.090Z,0
2018-09-10T03:12:32.805Z,0
2018-09-10T03:13:34.852Z,0
2018-09-10T03:14:36.899Z,0
2018-09-10T03:15:38.937Z,0
2018-09-10T03:16:40.978Z,0
2018-09-10T03:17:43.025Z,0
2018-09-10T03:18:45.362Z,0
2018-09-10T03:19:47.395Z,0
2018-09-10T03:20:49.448Z,0
2018-09-10T03:21:51.501Z,0
2018-09-10T03:22:53.829Z,0
2018-09-10T03:23:55.915Z,0
2018-09-10T03:24:58.246Z,0
2018-09-10T03:26:00.285Z,0
2018-09-10T03:27:02.322Z,0
2018-09-10T03:28:04.383Z,0
2018-09-10T03:29:06.419Z,0
2018-09-10T03:30:08.466Z,0
2018-09-10T03:31:10.789Z,0
2018-09-10T03:32:13.166Z,0
2018-09-10T03:33:15.883Z,0
2018-09-10T03:34:18.217Z,0
2018-09-10T03:35:20.276Z,0
2018-09-10T03:36:22.371Z,0
2018-09-10T03:37:24.352Z,0
2018-09-10T03:38:26.389Z,0
2018-09-10T03:39:28.445Z,0
2018-09-10T03:40:30.483Z,0
2018-09-10T03:41:32.531Z,0
2018-09-10T03:42:34.966Z,0
2018-09-10T03:43:36.997Z,0
2018-09-10T03:44:39.052Z,0
2018-09-10T03:45:41.092Z,0
2018-09-10T03:46:43.419Z,0
2018-09-10T03:47:45.449Z,0
2018-09-10T03:48:47.790Z,0
2018-09-10T03:49:49.837Z,0
2018-09-10T03:50:51.880Z,0
2018-09-10T03:51:53.935Z,0
2018-09-10T03:52:56.346Z,0
2018-09-10T03:53:58.783Z,0
2018-09-10T03:55:00.834Z,0
2018-09-10T03:56:03.165Z,0
2018-09-10T03:57:05.486Z,0
2018-09-10T03:58:07.530Z,0
2018-09-10T03:59:09.614Z,0
2018-09-10T04:00:11.951Z,0
2018-09-10T04:01:14.007Z,0
2018-09-10T04:02:16.926Z,0
2018-09-10T04:03:19.256Z,0
2018-09-10T04:04:21.596Z,4
2018-09-10T04:05:23.636Z,0
2018-09-10T04:06:26.259Z,0
2018-09-10T04:07:28.299Z,4
2018-09-10T04:08:30.350Z,4
2018-09-10T04:09:32.387Z,4
2018-09-10T04:10:34.424Z,4
2018-09-10T04:11:36.466Z,4
2018-09-10T04:12:38.808Z,8
2018-09-10T04:13:40.843Z,8
2018-09-10T04:14:42.889Z,8
2018-09-10T04:15:44.941Z,12
2018-09-10T04:16:46.972Z,16
2018-09-10T04:17:49.025Z,20
2018-09-10T04:18:51.069Z,16
2018-09-10T04:19:53.116Z,20
2018-09-10T04:20:55.147Z,28
2018-09-10T04:21:57.585Z,28
2018-09-10T04:22:59.625Z,36
2018-09-10T04:24:01.964Z,40
2018-09-10T04:25:04.311Z,44
2018-09-10T04:26:07.312Z,52
2018-09-10T04:27:09.738Z,60
2018-09-10T04:28:11.783Z,72
2018-09-10T04:29:14.111Z,80
2018-09-10T04:30:16.146Z,92
2018-09-10T04:31:18.194Z,104
2018-09-10T04:32:20.225Z,116
2018-09-10T04:33:22.466Z,132
2018-09-10T04:34:24.521Z,152
2018-09-10T04:35:27.247Z,168
2018-09-10T04:36:29.571Z,180
2018-09-10T04:37:32.008Z,188
2018-09-10T04:38:34.051Z,196
2018-09-10T04:39:36.094Z,212
2018-09-10T04:40:38.152Z,228
2018-09-10T04:41:40.185Z,244
2018-09-10T04:42:42.235Z,260
2018-09-10T04:43:44.588Z,288
2018-09-10T04:44:46.636Z,316
2018-09-10T04:45:49.355Z,352
2018-09-10T04:46:51.399Z,396
2018-09-10T04:47:53.442Z,440
2018-09-10T04:48:55.497Z,488
2018-09-10T04:49:57.521Z,536
2018-09-10T04:50:59.575Z,580
2018-09-10T04:52:01.619Z,616
2018-09-10T04:53:03.662Z,644
2018-09-10T04:54:05.984Z,672
2018-09-10T04:55:08.035Z,700
2018-09-10T04:56:10.363Z,728
2018-09-10T04:57:12.403Z,756
2018-09-10T04:58:14.633Z,792
2018-09-10T04:59:16.494Z,824
2018-09-10T05:00:18.735Z,864
2018-09-10T05:01:22.618Z,896
2018-09-10T05:02:26.346Z,932
2018-09-10T05:03:29.752Z,972
2018-09-10T05:04:33.686Z,1008
2018-09-10T05:05:37.681Z,1040
2018-09-10T05:06:41.323Z,1068
2018-09-10T05:07:44.789Z,1108
2018-09-10T05:08:48.398Z,1156
2018-09-10T05:09:53.099Z,1188
2018-09-10T05:10:57.355Z,1228
2018-09-10T05:12:01.331Z,1268
2018-09-10T05:13:06.528Z,1316
2018-09-10T05:14:10.047Z,1376
2018-09-10T05:15:13.607Z,1448
2018-09-10T05:16:17.284Z,1520
2018-09-10T05:17:21.190Z,1576
2018-09-10T05:18:24.956Z,1624
2018-09-10T05:19:28.781Z,1688
2018-09-10T05:20:32.733Z,1752
2018-09-10T05:21:36.733Z,1816
2018-09-10T05:22:40.950Z,1900
2018-09-10T05:23:45.094Z,2024
2018-09-10T05:24:49.719Z,2148
2018-09-10T05:25:54.536Z,2224
2018-09-10T05:26:59.880Z,2264
2018-09-10T05:28:04.885Z,2288
2018-09-10T05:29:09.415Z,2320
2018-09-10T05:30:14.661Z,2388
2018-09-10T05:31:18.611Z,2472
2018-09-10T05:32:23.206Z,2580
2018-09-10T05:33:27.395Z,2716
2018-09-10T05:34:31.188Z,2868
2018-09-10T05:35:34.957Z,2968
2018-09-10T05:36:38.821Z,3032
2018-09-10T05:37:42.798Z,3124
2018-09-10T05:38:47.442Z,3220
2018-09-10T05:39:52.406Z,3364
2018-09-10T05:40:57.584Z,3592
2018-09-10T05:42:02.046Z,3904
2018-09-10T05:43:06.644Z,4180
2018-09-10T05:44:10.492Z,4268
2018-09-10T05:45:13.294Z,4236
2018-09-10T05:46:15.565Z,4164
2018-09-10T05:47:19.448Z,4036
2018-09-10T05:48:22.589Z,3880
2018-09-10T05:49:25.957Z,3704
2018-09-10T05:50:29.314Z,3692
2018-09-10T05:51:32.314Z,3820
2018-09-10T05:52:34.961Z,3992
2018-09-10T05:53:38.162Z,4096
2018-09-10T05:54:41.673Z,4264
2018-09-10T05:55:44.509Z,4508
2018-09-10T05:56:47.300Z,4692
2018-09-10T05:57:50.873Z,4648
2018-09-10T05:58:54.655Z,4504
2018-09-10T05:59:58.521Z,4432
2018-09-10T06:01:02.194Z,4468
2018-09-10T06:02:05.478Z,4564
2018-09-10T06:03:08.515Z,4712
2018-09-10T06:04:11.858Z,4992
2018-09-10T06:05:14.462Z,5316
2018-09-10T06:06:18.515Z,5644
2018-09-10T06:07:22.059Z,6116
2018-09-10T06:08:24.665Z,6616
2018-09-10T06:09:27.340Z,7024
2018-09-10T06:10:30.445Z,7328
2018-09-10T06:11:33.289Z,7504
2018-09-10T06:12:36.810Z,7604
2018-09-10T06:13:40.492Z,7668
2018-09-10T06:14:43.261Z,7628
2018-09-10T06:15:46.184Z,7408
2018-09-10T06:16:49.317Z,7040
2018-09-10T06:17:52.385Z,6608
2018-09-10T06:18:54.999Z,6248
2018-09-10T06:19:58.785Z,6004
2018-09-10T06:21:02.209Z,5828
2018-09-10T06:22:05.019Z,5668
2018-09-10T06:23:07.853Z,5512
2018-09-10T06:24:10.671Z,5376
2018-09-10T06:25:14.305Z,5272
2018-09-10T06:26:18.612Z,5212
2018-09-10T06:27:21.872Z,5248
2018-09-10T06:28:24.169Z,5436
2018-09-10T06:29:27.925Z,5528
2018-09-10T06:30:31.375Z,5528
2018-09-10T06:31:35.188Z,5596
2018-09-10T06:32:38.705Z,5720
2018-09-10T06:33:42.116Z,5964
2018-09-10T06:34:46.035Z,6328
2018-09-10T06:35:49.065Z,6856
2018-09-10T06:36:52.505Z,7380
2018-09-10T06:37:55.725Z,7944
2018-09-10T06:38:59.327Z,8560
2018-09-10T06:40:04.281Z,9116
2018-09-10T06:41:09.039Z,9516
2018-09-10T06:42:14.045Z,9732
2018-09-10T06:43:19.073Z,9776
2018-09-10T06:44:23.774Z,9880
2018-09-10T06:45:27.366Z,10188
2018-09-10T06:46:31.033Z,10304
2018-09-10T06:47:34.621Z,10536
2018-09-10T06:48:38.865Z,10688
2018-09-10T06:49:42.274Z,11052
2018-09-10T06:50:45.810Z,11288
2018-09-10T06:51:49.340Z,11872
2018-09-10T06:52:53.123Z,12240
2018-09-10T06:53:56.834Z,12568
2018-09-10T06:55:00.553Z,12684
2018-09-10T06:56:04.413Z,12968
2018-09-10T06:57:08.694Z,13040
2018-09-10T06:58:12.668Z,13184
2018-09-10T06:59:16.978Z,13184
2018-09-10T07:00:20.615Z,13220
2018-09-10T07:01:24.100Z,13272
2018-09-10T07:02:28.512Z,13348
2018-09-10T07:03:32.327Z,13436
2018-09-10T07:04:36.042Z,13376
2018-09-10T07:05:39.903Z,13292
2018-09-10T07:06:43.808Z,13036
2018-09-10T07:07:47.112Z,12772
2018-09-10T07:08:51.725Z,12428
2018-09-10T07:09:55.501Z,12048
2018-09-10T07:10:59.264Z,11688
2018-09-10T07:12:03.383Z,11420
2018-09-10T07:13:07.287Z,11192
2018-09-10T07:14:11.098Z,11060
2018-09-10T07:15:14.666Z,10988
2018-09-10T07:16:18.688Z,10968
2018-09-10T07:17:22.791Z,11016
2018-09-10T07:18:26.571Z,11104
2018-09-10T07:19:30.801Z,11236
2018-09-10T07:20:34.711Z,11344
2018-09-10T07:21:38.731Z,11468
2018-09-10T07:22:42.823Z,11572
2018-09-10T07:23:47.072Z,11692
2018-09-10T07:24:51.417Z,11808
2018-09-10T07:25:56.255Z,11924
2018-09-10T07:27:01.311Z,12044
2018-09-10T07:28:06.176Z,12088
2018-09-10T07:29:11.638Z,12120
2018-09-10T07:30:16.538Z,12180
2018-09-10T07:31:20.939Z,12236
2018-09-10T07:32:24.618Z,12296
2018-09-10T07:33:28.380Z,12364
2018-09-10T07:34:32.303Z,12352
2018-09-10T07:35:36.778Z,12272
2018-09-10T07:36:40.234Z,12164
2018-09-10T07:37:43.871Z,12120
2018-09-10T07:38:47.296Z,12248
2018-09-10T07:39:50.807Z,12428
2018-09-10T07:40:54.533Z,12704
2018-09-10T07:41:57.673Z,12844
2018-09-10T07:43:00.952Z,12988
2018-09-10T07:44:03.589Z,13152
2018-09-10T07:45:06.318Z,13452
2018-09-10T07:46:08.912Z,13616
2018-09-10T07:47:11.519Z,13864
2018-09-10T07:48:15.056Z,14316
2018-09-10T07:49:17.787Z,14864
2018-09-10T07:50:21.574Z,15532
2018-09-10T07:51:25.891Z,16336
2018-09-10T07:52:28.516Z,17232
2018-09-10T07:53:33.011Z,18368
2018-09-10T07:54:36.648Z,19808
2018-09-10T07:55:40.143Z,21056
2018-09-10T07:56:43.836Z,24864
2018-09-10T07:57:47.018Z,23872
2018-09-10T07:58:50.207Z,23392
2018-09-10T07:59:53.265Z,21376
2018-09-10T08:00:57.396Z,19456
2018-09-10T08:02:00.661Z,16720
2018-09-10T08:03:04.468Z,15660
2018-09-10T08:04:06.978Z,15072
2018-09-10T08:05:10.014Z,12876
2018-09-10T08:06:13.153Z,11580
2018-09-10T08:07:17.155Z,10720
2018-09-10T08:08:20.220Z,10380
2018-09-10T08:09:22.798Z,10468
2018-09-10T08:10:27.207Z,10676
2018-09-10T08:11:30.732Z,10728
2018-09-10T08:12:33.672Z,10848
2018-09-10T08:13:37.198Z,11144
2018-09-10T08:14:40.993Z,11588
2018-09-10T08:15:43.501Z,11988
2018-09-10T08:16:47.126Z,12268
2018-09-10T08:17:51.467Z,12596
2018-09-10T08:18:55.307Z,12960
2018-09-10T08:19:58.949Z,13304
2018-09-10T08:21:02.544Z,13528
2018-09-10T08:22:06.315Z,13560
2018-09-10T08:23:09.830Z,13480
2018-09-10T08:24:13.440Z,13384
2018-09-10T08:25:16.793Z,13268
2018-09-10T08:26:20.442Z,13080
2018-09-10T08:27:23.809Z,12856
2018-09-10T08:28:27.592Z,12744
2018-09-10T08:29:30.162Z,12684
2018-09-10T08:30:32.841Z,12604
2018-09-10T08:31:35.851Z,12592
2018-09-10T08:32:39.146Z,12768
2018-09-10T08:33:42.558Z,13188
2018-09-10T08:34:46.130Z,13548
2018-09-10T08:35:48.326Z,13636
2018-09-10T08:36:51.192Z,13572
2018-09-10T08:37:53.664Z,13160
2018-09-10T08:38:56.219Z,12708
2018-09-10T08:39:58.604Z,12116
2018-09-10T08:41:02.452Z,11976
2018-09-10T08:42:05.424Z,11780
2018-09-10T08:43:08.751Z,11512
2018-09-10T08:44:12.376Z,10900
2018-09-10T08:45:16.288Z,9892
2018-09-10T08:46:20.137Z,9084
2018-09-10T08:47:23.998Z,8548
2018-09-10T08:48:28.362Z,8352
2018-09-10T08:49:32.064Z,8520
2018-09-10T08:50:35.324Z,8864
2018-09-10T08:51:38.021Z,9264
2018-09-10T08:52:40.397Z,9552
2018-09-10T08:53:43.928Z,9516
2018-09-10T08:54:47.802Z,9428
2018-09-10T08:55:50.433Z,9280
2018-09-10T08:56:54.855Z,8840
2018-09-10T08:57:58.801Z,8784
2018-09-10T08:59:02.314Z,9076
2018-09-10T09:00:06.124Z,8788
2018-09-10T09:01:10.453Z,8044
2018-09-10T09:02:14.141Z,7220
2018-09-10T09:03:17.305Z,6636
2018-09-10T09:04:21.364Z,6068
2018-09-10T09:05:24.700Z,5488
2018-09-10T09:06:27.465Z,5184
2018-09-10T09:07:30.825Z,5308
2018-09-10T09:08:33.119Z,5748
2018-09-10T09:09:35.380Z,6096
2018-09-10T09:10:39.254Z,6520
2018-09-10T09:11:43.059Z,6920
2018-09-10T09:12:46.293Z,7584
2018-09-10T09:13:49.811Z,8284
2018-09-10T09:14:53.299Z,8332
2018-09-10T09:15:56.235Z,7796
2018-09-10T09:16:59.896Z,7520
2018-09-10T09:18:03.542Z,7836
2018-09-10T09:19:06.364Z,8048
2018-09-10T09:20:34.312Z,8200
2018-09-10T09:21:36.389Z,7868
2018-09-10T09:22:38.412Z,7184
2018-09-10T09:23:40.621Z,6456
2018-09-10T09:24:42.608Z,5900
2018-09-10T09:25:44.678Z,5380
2018-09-10T09:26:47.890Z,5844
2018-09-10T09:27:49.924Z,6072
2018-09-10T09:28:52.048Z,6072
2018-09-10T09:29:54.112Z,5996
2018-09-10T09:30:56.565Z,5776
2018-09-10T09:31:58.598Z,5360
2018-09-10T09:33:01.018Z,5004
2018-09-10T09:34:03.072Z,4760
2018-09-10T09:35:05.116Z,4820
2018-09-10T09:36:07.233Z,5276
2018-09-10T09:37:09.681Z,5648
2018-09-10T09:38:11.723Z,5956
2018-09-10T09:39:13.780Z,6564
2018-09-10T09:40:15.821Z,7380
2018-09-10T09:41:18.171Z,8356
2018-09-10T09:42:20.593Z,9540
2018-09-10T09:43:22.670Z,10828
2018-09-10T09:44:24.691Z,11864
2018-09-10T09:45:27.025Z,12244
2018-09-10T09:46:29.377Z,13100
2018-09-10T09:47:31.412Z,14280
2018-09-10T09:48:33.475Z,15152
2018-09-10T09:49:35.505Z,15328
2018-09-10T09:50:37.556Z,14704
2018-09-10T09:51:39.877Z,14376
2018-09-10T09:52:41.921Z,15116
2018-09-10T09:53:44.751Z,16856
2018-09-10T09:54:46.794Z,17668
2018-09-10T09:55:48.833Z,17428
2018-09-10T09:56:51.264Z,16284
2018-09-10T09:57:53.300Z,15116
2018-09-10T09:58:55.677Z,14020
2018-09-10T09:59:58.280Z,12988
2018-09-10T10:01:00.331Z,12524
2018-09-10T10:02:02.371Z,12516
2018-09-10T10:03:04.398Z,12744
2018-09-10T10:04:06.515Z,13456
2018-09-10T10:05:08.889Z,15388
2018-09-10T10:06:10.919Z,19232
2018-09-10T10:07:12.953Z,23072
2018-09-10T10:08:15.000Z,23552
2018-09-10T10:09:17.324Z,24960
2018-09-10T10:10:19.418Z,21632
2018-09-10T10:11:22.424Z,20352
2018-09-10T10:12:25.174Z,23840
2018-09-10T10:13:27.391Z,30752
2018-09-10T10:14:30.313Z,36736
2018-09-10T10:15:32.626Z,27328
2018-09-10T10:16:34.776Z,16612
2018-09-10T10:17:37.120Z,11412
2018-09-10T10:18:39.153Z,8820
2018-09-10T10:19:41.197Z,7496
2018-09-10T10:20:43.233Z,6684
2018-09-10T10:21:45.265Z,6020
2018-09-10T10:22:47.297Z,5660
2018-09-10T10:23:49.343Z,5724
2018-09-10T10:24:51.378Z,6640
2018-09-10T10:25:53.430Z,8416
2018-09-10T10:26:55.472Z,11368
2018-09-10T10:27:57.506Z,15152
2018-09-10T10:28:59.555Z,19360
2018-09-10T10:30:01.594Z,22944
2018-09-10T10:31:03.920Z,25952
2018-09-10T10:32:06.337Z,40256
2018-09-10T10:33:08.382Z,25248
2018-09-10T10:34:10.426Z,21856
2018-09-10T10:35:12.454Z,19616
2018-09-10T10:36:14.505Z,17668
2018-09-10T10:37:16.531Z,16644
2018-09-10T10:38:18.576Z,18368
2018-09-10T10:39:20.685Z,17276
2018-09-10T10:40:22.673Z,16524
2018-09-10T10:41:24.703Z,16892
2018-09-10T10:42:27.028Z,17960
2018-09-10T10:43:29.059Z,17808
2018-09-10T10:44:31.385Z,18272
2018-09-10T10:45:33.739Z,18688
2018-09-10T10:46:36.065Z,18912
2018-09-10T10:47:38.099Z,18816
2018-09-10T10:48:40.152Z,19968
2018-09-10T10:49:42.197Z,23200
2018-09-10T10:50:44.239Z,27520
2018-09-10T10:51:46.674Z,27648
2018-09-10T10:52:49.092Z,27872
2018-09-10T10:53:51.248Z,27168
2018-09-10T10:54:53.528Z,26592
2018-09-10T10:55:55.578Z,26144
2018-09-10T10:56:57.606Z,24416
2018-09-10T10:58:00.042Z,20544
2018-09-10T10:59:02.366Z,19744
2018-09-10T11:00:04.406Z,19328
2018-09-10T11:01:06.452Z,20256
2018-09-10T11:02:08.481Z,22368
2018-09-10T11:03:10.528Z,26528
2018-09-10T11:04:12.597Z,30624
2018-09-10T11:05:14.615Z,40256
2018-09-10T11:06:16.934Z,50304
2018-09-10T11:07:18.980Z,32960
2018-09-10T11:08:21.024Z,33472
2018-09-10T11:09:23.054Z,32064
2018-09-10T11:10:25.103Z,36416
2018-09-10T11:11:27.432Z,50080
2018-09-10T11:12:29.859Z,44352
2018-09-10T11:13:31.900Z,43104
2018-09-10T11:14:33.936Z,81248
2018-09-10T11:15:36.279Z,33024
2018-09-10T11:16:38.371Z,32288
2018-09-10T11:17:40.350Z,29696
2018-09-10T11:18:42.401Z,22848
2018-09-10T11:19:44.436Z,20384
2018-09-10T11:20:46.470Z,20992
2018-09-10T11:21:48.528Z,24416
2018-09-10T11:22:50.570Z,30784
2018-09-10T11:23:52.607Z,69952
2018-09-10T11:24:54.654Z,46016
2018-09-10T11:25:56.970Z,59520
2018-09-10T11:26:59.016Z,34592
2018-09-10T11:28:01.063Z,28032
2018-09-10T11:29:03.403Z,23904
2018-09-10T11:30:05.434Z,21472
2018-09-10T11:31:07.481Z,26304
2018-09-10T11:32:10.195Z,23904
2018-09-10T11:33:12.231Z,26112
2018-09-10T11:34:14.284Z,23008
2018-09-10T11:35:16.312Z,18432
2018-09-10T11:36:18.364Z,19232
2018-09-10T11:37:20.793Z,24096
2018-09-10T11:38:23.137Z,30848
2018-09-10T11:39:25.189Z,34944
2018-09-10T11:40:27.215Z,35904
2018-09-10T11:41:29.261Z,47008
2018-09-10T11:42:31.292Z,68896
2018-09-10T11:43:33.635Z,75360
2018-09-10T11:44:35.961Z,43392
2018-09-10T11:45:38.285Z,41536
2018-09-10T11:46:40.391Z,41408
2018-09-10T11:47:42.801Z,105216
2018-09-10T11:48:45.122Z,55200
2018-09-10T11:49:47.448Z,112928
2018-09-10T11:50:49.786Z,104864
2018-09-10T11:51:51.840Z,86688
2018-09-10T11:52:53.880Z,102144
2018-09-10T11:53:55.921Z,76320
2018-09-10T11:54:57.973Z,59040
2018-09-10T11:56:00.016Z,36992
2018-09-10T11:57:02.066Z,27936
2018-09-10T11:58:04.708Z,20896
2018-09-10T11:59:06.739Z,22080
2018-09-10T12:00:08.795Z,25280
2018-09-10T12:01:11.124Z,38208
2018-09-10T12:02:13.259Z,65984
2018-09-10T12:03:15.212Z,46240
2018-09-10T12:04:17.652Z,75296
2018-09-10T12:05:19.690Z,82336
2018-09-10T12:06:21.736Z,94592
2018-09-10T12:07:23.785Z,71648
2018-09-10T12:08:25.885Z,76256
2018-09-10T12:09:28.676Z,98432
2018-09-10T12:10:30.723Z,98912
2018-09-10T12:11:33.054Z,105568
2018-09-10T12:12:35.479Z,85376
2018-09-10T12:13:37.578Z,59968
2018-09-10T12:14:39.577Z,85248
2018-09-10T12:15:41.611Z,83840
2018-09-10T12:16:43.672Z,47168
2018-09-10T12:17:45.711Z,38080
2018-09-10T12:18:47.751Z,39488
2018-09-10T12:19:50.178Z,41792
2018-09-10T12:20:52.231Z,53984
2018-09-10T12:21:54.590Z,64064
2018-09-10T12:22:56.644Z,47072
2018-09-10T12:23:58.696Z,47264
2018-09-10T12:25:00.737Z,52512
2018-09-10T12:26:02.786Z,71264
2018-09-10T12:27:04.828Z,61216
2018-09-10T12:28:06.883Z,77696
2018-09-10T12:29:08.934Z,67392
2018-09-10T12:30:10.993Z,68480
2018-09-10T12:31:13.353Z,66688
2018-09-10T12:32:15.422Z,73504
2018-09-10T12:33:18.172Z,72448
2018-09-10T12:34:20.223Z,74912
2018-09-10T12:35:22.279Z,87552
2018-09-10T12:36:24.596Z,74368
2018-09-10T12:37:26.943Z,73696
2018-09-10T12:38:28.984Z,62496
2018-09-10T12:39:31.392Z,70560
2018-09-10T12:40:33.381Z,77952
2018-09-10T12:41:35.416Z,89184
2018-09-10T12:42:37.475Z,77952
2018-09-10T12:43:39.518Z,72896
2018-09-10T12:44:41.572Z,46144
2018-09-10T12:45:43.612Z,40416
2018-09-10T12:46:45.724Z,41536
2018-09-10T12:47:47.722Z,62144
2018-09-10T12:48:50.045Z,24672
2018-09-10T12:49:52.485Z,23648
2018-09-10T12:50:54.534Z,25408
2018-09-10T12:51:56.964Z,29792
2018-09-10T12:52:59.002Z,22720
2018-09-10T12:54:01.337Z,40832
2018-09-10T12:55:03.387Z,38944
2018-09-10T12:56:05.441Z,27200
2018-09-10T12:57:07.495Z,23648
2018-09-10T12:58:09.530Z,21696
2018-09-10T12:59:11.863Z,21120
2018-09-10T13:00:13.913Z,17932
2018-09-10T13:01:15.948Z,14668
2018-09-10T13:02:18.385Z,13424
2018-09-10T13:03:20.439Z,15204
2018-09-10T13:04:22.537Z,16248
2018-09-10T13:05:24.926Z,14616
2018-09-10T13:06:26.969Z,14228
2018-09-10T13:07:29.009Z,15468
2018-09-10T13:08:31.436Z,16324
2018-09-10T13:09:33.490Z,15860
2018-09-10T13:10:35.545Z,15308
2018-09-10T13:11:37.927Z,15332
2018-09-10T13:12:40.263Z,16920
2018-09-10T13:13:42.298Z,18688
2018-09-10T13:14:44.356Z,20544
2018-09-10T13:15:46.404Z,23552
2018-09-10T13:16:48.457Z,28992
2018-09-10T13:17:50.493Z,34816
2018-09-10T13:18:52.543Z,31264
2018-09-10T13:19:54.592Z,33152
2018-09-10T13:20:56.643Z,39008
2018-09-10T13:21:58.982Z,42336
2018-09-10T13:23:01.015Z,42752
2018-09-10T13:24:03.070Z,41120
2018-09-10T13:25:05.115Z,38304
2018-09-10T13:26:07.164Z,37472
2018-09-10T13:27:09.205Z,34528
2018-09-10T13:28:11.252Z,33376
2018-09-10T13:29:13.293Z,32352
2018-09-10T13:30:15.341Z,31072
2018-09-10T13:31:17.685Z,32192
2018-09-10T13:32:19.726Z,28032
2018-09-10T13:33:21.774Z,25760
2018-09-10T13:34:23.831Z,24800
2018-09-10T13:35:25.875Z,24384
2018-09-10T13:36:28.307Z,25280
2018-09-10T13:37:30.685Z,24832
2018-09-10T13:38:33.070Z,25856
2018-09-10T13:39:35.217Z,25952
2018-09-10T13:40:37.275Z,26656
2018-09-10T13:41:39.345Z,27104
2018-09-10T13:42:41.679Z,28416
2018-09-10T13:43:43.735Z,25760
2018-09-10T13:44:45.815Z,24256
2018-09-10T13:45:47.869Z,22720
2018-09-10T13:46:49.945Z,21120
2018-09-10T13:47:52.409Z,20128
2018-09-10T13:48:54.805Z,20384
2018-09-10T13:49:57.188Z,19168
2018-09-10T13:50:59.706Z,18432
2018-09-10T13:52:01.814Z,17504
2018-09-10T13:53:04.260Z,16664
2018-09-10T13:54:06.478Z,15676
2018-09-10T13:55:08.556Z,15060
2018-09-10T13:56:10.923Z,14468
2018-09-10T13:57:12.980Z,14300
2018-09-10T13:58:15.617Z,13008
2018-09-10T13:59:17.948Z,11708
2018-09-10T14:00:19.997Z,10232
2018-09-10T14:01:22.091Z,9372
2018-09-10T14:02:24.469Z,9128
2018-09-10T14:03:26.518Z,8876
2018-09-10T14:04:28.576Z,9224
2018-09-10T14:05:30.615Z,10568
2018-09-10T14:06:32.663Z,12844
2018-09-10T14:07:34.716Z,13980
2018-09-10T14:08:36.759Z,14248
2018-09-10T14:09:38.807Z,14264