createdAt,value
2023-02-17T00:00:28.857Z,174.00
2023-02-17T00:02:59.354Z,156.33
2023-02-17T00:05:28.516Z,145.00
2023-02-17T00:07:58.164Z,138.25
2023-02-17T00:10:26.994Z,131.33
2023-02-17T00:12:55.048Z,106.67
2023-02-17T00:15:23.768Z,119.00
2023-02-17T00:17:52.697Z,126.00
2023-02-17T00:20:21.509Z,119.33
2023-02-17T00:22:50.378Z,132.00
2023-02-17T00:25:19.154Z,120.33
2023-02-17T00:27:47.896Z,124.00
2023-02-17T00:30:17.350Z,121.00
2023-02-17T00:32:46.282Z,113.00
2023-02-17T00:35:15.122Z,113.33
2023-02-17T00:37:45.779Z,99.00
2023-02-17T00:40:15.441Z,116.00
2023-02-17T00:42:44.426Z,131.67
2023-02-17T00:45:14.107Z,176.25
2023-02-17T00:47:43.112Z,140.33
2023-02-17T00:50:12.022Z,120.00
2023-02-17T00:52:41.061Z,128.00
2023-02-17T00:55:09.839Z,91.67
2023-02-17T00:57:38.591Z,117.00
2023-02-17T01:00:09.419Z,117.00
2023-02-17T01:02:38.357Z,111.00
2023-02-17T01:05:07.756Z,116.00
2023-02-17T01:07:37.426Z,109.00
2023-02-17T01:10:06.946Z,118.33
2023-02-17T01:12:35.719Z,110.33
2023-02-17T01:15:05.374Z,100.67
2023-02-17T01:17:34.194Z,108.67
2023-02-17T01:20:03.729Z,117.67
2023-02-17T01:22:32.450Z,96.33
2023-02-17T01:25:01.359Z,105.67
2023-02-17T01:27:30.258Z,100.67
2023-02-17T01:29:59.011Z,91.00
2023-02-17T01:32:27.965Z,87.00
2023-02-17T01:34:56.766Z,88.67
2023-02-17T01:37:25.489Z,95.33
2023-02-17T01:39:54.444Z,84.33
2023-02-17T01:42:23.319Z,80.33
2023-02-17T01:45:20.153Z,75.33
2023-02-17T01:47:54.412Z,81.67
2023-02-17T01:50:26.273Z,77.33
2023-02-17T01:52:56.194Z,72.33
2023-02-17T01:55:26.284Z,75.67
2023-02-17T01:57:59.048Z,73.67
2023-02-17T02:00:28.984Z,75.67
2023-02-17T02:02:57.670Z,70.67
2023-02-17T02:05:25.749Z,69.00
2023-02-17T02:07:53.718Z,68.33
2023-02-17T02:10:22.521Z,70.33
2023-02-17T02:12:51.305Z,78.33
2023-02-17T02:15:23.886Z,78.33
2023-02-17T02:18:09.714Z,72.00
2023-02-17T02:21:08.804Z,70.67
2023-02-17T02:23:44.672Z,68.00
2023-02-17T02:26:39.605Z,70.67
2023-02-17T02:29:46.849Z,72.33
2023-02-17T02:32:46.324Z,69.00
2023-02-17T02:35:37.130Z,70.67
2023-02-17T02:38:15.072Z,72.00
2023-02-17T02:40:52.541Z,73.00
2023-02-17T02:43:22.395Z,71.33
2023-02-17T02:45:49.332Z,69.00
2023-02-17T02:48:18.099Z,69.67
2023-02-17T02:51:05.163Z,70.00
2023-02-17T02:53:45.973Z,72.33
2023-02-17T02:56:31.153Z,70.67
2023-02-17T02:59:20.960Z,69.33
2023-02-17T03:02:10.461Z,75.33
2023-02-17T03:04:50.571Z,69.33
2023-02-17T03:07:32.044Z,71.50
2023-02-17T03:10:01.287Z,78.00
2023-02-17T03:12:30.389Z,69.00
2023-02-17T03:15:24.632Z,74.00
2023-02-17T03:17:52.345Z,72.00
2023-02-17T03:20:20.163Z,68.00
2023-02-17T03:22:48.956Z,70.00
2023-02-17T03:25:16.472Z,67.00
2023-02-17T03:27:43.560Z,70.00
2023-02-17T03:30:11.149Z,68.00
2023-02-17T03:32:39.077Z,71.33
2023-02-17T03:35:06.254Z,68.00
2023-02-17T03:37:34.155Z,62.00
2023-02-17T03:40:01.948Z,67.00
2023-02-17T03:42:28.933Z,65.50
2023-02-17T03:44:55.924Z,66.00
2023-02-17T03:47:23.589Z,67.67
2023-02-17T03:49:51.792Z,66.00
2023-02-17T03:52:19.862Z,67.00
2023-02-17T03:54:47.754Z,72.00
2023-02-17T03:57:15.675Z,66.00
2023-02-17T03:59:43.608Z,69.00
2023-02-17T04:02:12.320Z,71.33
2023-02-17T04:04:41.072Z,75.33
2023-02-17T04:07:09.040Z,70.00
2023-02-17T04:09:37.781Z,75.67
2023-02-17T04:12:05.026Z,69.00
2023-02-17T04:14:33.737Z,75.00
2023-02-17T04:17:01.639Z,74.33
2023-02-17T04:19:30.366Z,71.33
2023-02-17T04:21:59.205Z,69.67
2023-02-17T04:24:26.140Z,73.00
2023-02-17T04:26:54.805Z,73.00
2023-02-17T04:29:21.849Z,69.00
2023-02-17T04:31:49.961Z,70.00
2023-02-17T04:34:19.033Z,69.00
2023-02-17T04:36:48.659Z,68.33
2023-02-17T04:39:20.463Z,69.33
2023-02-17T04:41:48.234Z,68.67
2023-02-17T04:44:15.384Z,71.00
2023-02-17T04:46:43.112Z,70.33
2023-02-17T04:49:10.096Z,72.00
2023-02-17T04:51:37.864Z,75.00
2023-02-17T04:54:09.840Z,78.67
2023-02-17T04:56:37.479Z,75.00
2023-02-17T04:59:06.399Z,82.00
2023-02-17T05:01:34.342Z,79.00
2023-02-17T05:04:03.129Z,78.00
2023-02-17T05:06:31.094Z,80.33
2023-02-17T05:08:59.007Z,75.00
2023-02-17T05:11:26.856Z,75.67
2023-02-17T05:13:55.606Z,75.00
2023-02-17T05:16:23.484Z,73.67
2023-02-17T05:18:52.321Z,74.33
2023-02-17T05:21:20.992Z,76.00
2023-02-17T05:23:48.711Z,77.67
2023-02-17T05:26:15.991Z,78.50
2023-02-17T05:28:44.703Z,77.33
2023-02-17T05:31:13.842Z,84.00
2023-02-17T05:33:42.715Z,84.33
2023-02-17T05:36:12.564Z,105.67
2023-02-17T05:38:41.500Z,91.33
2023-02-17T05:41:09.481Z,84.00
2023-02-17T05:43:38.095Z,88.67
2023-02-17T05:46:06.925Z,91.67
2023-02-17T05:48:38.722Z,78.67
2023-02-17T05:51:07.620Z,89.33
2023-02-17T05:53:35.403Z,98.67
2023-02-17T05:56:03.958Z,82.67
2023-02-17T05:58:32.149Z,86.00
2023-02-17T06:00:59.952Z,103.00
2023-02-17T06:03:28.754Z,105.00
2023-02-17T06:05:56.549Z,104.00
2023-02-17T06:08:25.266Z,80.00
2023-02-17T06:10:54.039Z,78.67
2023-02-17T06:13:23.103Z,80.33
2023-02-17T06:15:51.998Z,79.33
2023-02-17T06:18:20.923Z,87.67
2023-02-17T06:20:49.952Z,105.00
2023-02-17T06:23:18.816Z,117.00
2023-02-17T06:25:46.732Z,113.67
2023-02-17T06:28:15.656Z,119.00
2023-02-17T06:30:44.470Z,103.67
2023-02-17T06:33:13.283Z,102.67
2023-02-17T06:35:42.163Z,106.67
2023-02-17T06:38:11.220Z,89.67
2023-02-17T06:40:40.028Z,89.67
2023-02-17T06:43:08.998Z,85.67
2023-02-17T06:45:37.864Z,86.33
2023-02-17T06:48:06.634Z,97.33
2023-02-17T06:50:35.939Z,99.67
2023-02-17T06:53:04.935Z,114.67
2023-02-17T06:55:35.551Z,111.67
2023-02-17T06:58:04.763Z,144.67
2023-02-17T07:00:34.132Z,161.33
2023-02-17T07:03:03.060Z,149.33
2023-02-17T07:05:35.580Z,142.25
2023-02-17T07:08:05.257Z,120.00
2023-02-17T07:10:34.830Z,114.00
2023-02-17T07:13:03.728Z,91.67
2023-02-17T07:15:31.549Z,74.33
2023-02-17T07:18:01.584Z,97.33
2023-02-17T07:20:32.168Z,94.00
2023-02-17T07:23:01.143Z,99.67
2023-02-17T07:25:30.132Z,106.00
2023-02-17T07:28:00.130Z,124.33
2023-02-17T07:30:29.466Z,113.67
2023-02-17T07:32:58.997Z,115.00
2023-02-17T07:35:27.797Z,95.67
2023-02-17T07:38:00.318Z,95.33
2023-02-17T07:40:29.729Z,98.67
2023-02-17T07:42:58.553Z,87.00
2023-02-17T07:45:27.593Z,90.33
2023-02-17T07:47:56.271Z,88.00
2023-02-17T07:50:25.054Z,91.67
2023-02-17T07:52:53.915Z,80.67
2023-02-17T07:55:22.868Z,96.33
2023-02-17T07:57:52.097Z,87.33
2023-02-17T08:00:21.260Z,93.67
2023-02-17T08:02:50.048Z,99.67
2023-02-17T08:05:18.832Z,83.67
2023-02-17T08:07:47.882Z,95.33
2023-02-17T08:10:35.706Z,92.33
2023-02-17T08:13:19.655Z,93.00
2023-02-17T08:15:48.456Z,93.00
2023-02-17T08:18:17.615Z,105.33
2023-02-17T08:20:46.328Z,92.67
2023-02-17T08:23:15.051Z,95.00
2023-02-17T08:25:43.909Z,104.33
2023-02-17T08:28:13.335Z,95.33
2023-02-17T08:30:42.343Z,95.33
2023-02-17T08:33:11.365Z,90.00
2023-02-17T08:35:40.055Z,79.00
2023-02-17T08:38:09.037Z,81.67
2023-02-17T08:40:38.365Z,81.00
2023-02-17T08:43:08.762Z,82.00
2023-02-17T08:45:41.261Z,80.00
2023-02-17T08:48:10.216Z,99.33
2023-02-17T08:50:38.981Z,80.67
2023-02-17T08:53:07.894Z,77.33
2023-02-17T08:55:48.664Z,74.00
2023-02-17T08:58:18.199Z,78.00
2023-02-17T09:00:47.122Z,77.00
2023-02-17T09:03:15.975Z,73.33
2023-02-17T09:05:44.895Z,82.00
2023-02-17T09:08:13.795Z,79.67
2023-02-17T09:10:42.440Z,75.00
2023-02-17T09:13:11.280Z,78.33
2023-02-17T09:15:40.009Z,89.67
2023-02-17T09:18:08.951Z,83.33
2023-02-17T09:20:39.705Z,85.33
2023-02-17T09:23:08.726Z,77.33
2023-02-17T09:25:37.655Z,86.33
2023-02-17T09:28:06.956Z,82.67
2023-02-17T09:30:38.556Z,76.33
2023-02-17T09:33:08.078Z,87.00
2023-02-17T09:35:38.298Z,82.67
2023-02-17T09:38:07.410Z,76.33
2023-02-17T09:40:48.421Z,79.33
2023-02-17T09:43:28.717Z,77.33
2023-02-17T09:46:06.629Z,78.00
2023-02-17T09:48:37.210Z,72.00
2023-02-17T09:51:20.367Z,75.33
2023-02-17T09:53:53.590Z,76.67
2023-02-17T09:56:33.737Z,77.67
2023-02-17T09:59:19.311Z,70.67
2023-02-17T10:01:51.781Z,73.33
2023-02-17T10:04:31.390Z,68.33
2023-02-17T10:07:07.686Z,72.33
2023-02-17T10:09:51.572Z,68.67
2023-02-17T10:12:31.051Z,69.67
2023-02-17T10:15:04.629Z,70.67
2023-02-17T10:18:06.106Z,67.33
2023-02-17T10:20:46.674Z,68.00
2023-02-17T10:23:27.476Z,71.67
2023-02-17T10:26:15.126Z,67.67
2023-02-17T10:28:59.422Z,66.33
2023-02-17T10:31:50.504Z,66.00
2023-02-17T10:34:37.062Z,67.33
2023-02-17T10:37:18.219Z,68.00
2023-02-17T10:39:58.936Z,61.67
2023-02-17T10:42:34.559Z,65.67
2023-02-17T10:45:11.184Z,64.67
2023-02-17T10:47:40.716Z,64.67
2023-02-17T10:50:30.635Z,72.00
2023-02-17T10:52:59.652Z,64.33
2023-02-17T10:56:05.979Z,63.67
2023-02-17T10:58:55.865Z,66.00
2023-02-17T11:01:25.201Z,65.33
2023-02-17T11:04:07.002Z,66.33
2023-02-17T11:06:44.661Z,63.33
2023-02-17T11:09:37.292Z,64.67
2023-02-17T11:12:16.435Z,64.67
2023-02-17T11:14:48.742Z,64.00
2023-02-17T11:17:34.899Z,60.33
2023-02-17T11:20:27.653Z,59.67
2023-02-17T11:23:24.275Z,62.00
2023-02-17T11:26:12.203Z,58.00
2023-02-17T11:28:40.782Z,58.33
2023-02-17T11:31:29.346Z,58.00
2023-02-17T11:33:58.199Z,61.67
2023-02-17T11:36:28.254Z,53.00
2023-02-17T11:38:57.685Z,54.33
2023-02-17T11:41:26.490Z,54.67
2023-02-17T11:44:00.273Z,52.00
2023-02-17T11:46:36.572Z,54.67
2023-02-17T11:49:36.182Z,57.00
2023-02-17T11:52:31.033Z,53.00
2023-02-17T11:55:15.061Z,50.33
2023-02-17T11:58:31.014Z,54.00
2023-02-17T12:01:17.928Z,47.67
2023-02-17T12:04:04.745Z,54.00
2023-02-17T12:06:55.180Z,39.00
2023-02-17T12:09:30.325Z,42.67
2023-02-17T12:12:16.402Z,51.00
2023-02-17T12:15:16.738Z,50.00
2023-02-17T12:18:09.142Z,49.33
2023-02-17T12:20:41.963Z,48.67
2023-02-17T12:23:43.800Z,50.67
2023-02-17T12:26:32.092Z,47.67
2023-02-17T12:29:07.207Z,45.33
2023-02-17T12:31:55.146Z,44.67
2023-02-17T12:34:39.224Z,47.67
2023-02-17T12:37:19.187Z,47.00
2023-02-17T12:40:01.457Z,45.33
2023-02-17T12:42:36.550Z,47.00
2023-02-17T12:45:17.554Z,43.67
2023-02-17T12:48:12.006Z,44.67
2023-02-17T12:50:55.274Z,44.33
2023-02-17T12:53:42.460Z,41.33
2023-02-17T12:56:42.631Z,42.33
2023-02-17T12:59:26.575Z,40.67
2023-02-17T13:02:04.151Z,45.00
2023-02-17T13:04:34.924Z,43.67
2023-02-17T13:07:36.249Z,41.00
2023-02-17T13:10:08.649Z,45.67
2023-02-17T13:12:41.003Z,42.33
2023-02-17T13:15:33.398Z,36.00
2023-02-17T13:18:04.792Z,41.67
2023-02-17T13:20:52.243Z,38.33
2023-02-17T13:23:35.134Z,39.67
2023-02-17T13:26:09.031Z,43.33
2023-02-17T13:28:40.249Z,41.33
2023-02-17T13:31:30.207Z,38.33
2023-02-17T13:34:02.398Z,37.25
2023-02-17T13:36:33.474Z,40.33
2023-02-17T13:39:27.367Z,38.00
2023-02-17T13:41:58.018Z,44.33
2023-02-17T13:44:34.289Z,40.00
2023-02-17T13:47:16.694Z,44.33
2023-02-17T13:49:55.488Z,37.67
2023-02-17T13:52:27.920Z,37.75
2023-02-17T13:55:01.255Z,33.67
2023-02-17T13:57:32.570Z,35.67
2023-02-17T14:00:13.982Z,32.33
2023-02-17T14:02:50.948Z,36.33
2023-02-17T14:05:31.026Z,34.67
2023-02-17T14:08:05.634Z,39.25
2023-02-17T14:10:34.233Z,37.33
2023-02-17T14:13:03.185Z,42.33
2023-02-17T14:15:31.265Z,38.67
2023-02-17T14:17:59.285Z,40.67
2023-02-17T14:20:36.449Z,35.33
2023-02-17T14:23:18.555Z,41.33
2023-02-17T14:25:47.409Z,34.67
2023-02-17T14:28:26.093Z,40.67
2023-02-17T14:30:54.803Z,36.33
2023-02-17T14:33:25.458Z,38.00
2023-02-17T14:36:08.071Z,38.33
2023-02-17T14:38:47.167Z,38.33
2023-02-17T14:41:18.756Z,40.33
2023-02-17T14:43:47.207Z,39.00
2023-02-17T14:46:19.509Z,36.33
2023-02-17T14:48:50.404Z,42.00
2023-02-17T14:51:24.845Z,41.00
2023-02-17T14:53:53.667Z,46.33
2023-02-17T14:56:35.349Z,43.00
2023-02-17T14:59:04.667Z,45.33
2023-02-17T15:01:33.373Z,39.67
2023-02-17T15:04:03.056Z,43.33
2023-02-17T15:06:44.040Z,46.33
2023-02-17T15:09:15.336Z,44.33
2023-02-17T15:11:45.895Z,45.50
2023-02-17T15:14:17.775Z,52.00
2023-02-17T15:16:47.413Z,46.67
2023-02-17T15:19:18.465Z,51.00
2023-02-17T15:21:51.896Z,55.00
2023-02-17T15:24:27.993Z,53.67
2023-02-17T15:26:58.216Z,53.67
2023-02-17T15:29:29.542Z,54.33
2023-02-17T15:32:01.977Z,58.00
2023-02-17T15:34:33.650Z,57.67
2023-02-17T15:37:03.072Z,62.67
2023-02-17T15:39:31.934Z,53.33
2023-02-17T15:42:07.264Z,59.00
2023-02-17T15:44:43.400Z,57.33
2023-02-17T15:47:19.664Z,56.33
2023-02-17T15:49:48.622Z,56.00
2023-02-17T15:52:17.699Z,50.00
2023-02-17T15:54:45.684Z,48.50
2023-02-17T15:57:24.591Z,50.00
2023-02-17T15:59:55.458Z,50.00
2023-02-17T16:02:25.855Z,51.33
2023-02-17T16:04:54.798Z,51.00
2023-02-17T16:07:23.551Z,56.00
2023-02-17T16:10:05.012Z,50.00
2023-02-17T16:12:33.881Z,54.00
2023-02-17T16:15:03.138Z,56.33
2023-02-17T16:17:34.606Z,56.00
2023-02-17T16:20:03.654Z,54.00
2023-02-17T16:22:32.406Z,59.67
2023-02-17T16:25:01.271Z,59.00
2023-02-17T16:27:30.436Z,77.33
2023-02-17T16:30:01.026Z,88.67
2023-02-17T16:32:30.070Z,86.67
2023-02-17T16:34:59.308Z,64.33
2023-02-17T16:37:28.249Z,64.67
2023-02-17T16:39:57.621Z,61.67
2023-02-17T16:42:26.573Z,63.00
2023-02-17T16:44:55.345Z,59.00
2023-02-17T16:47:24.452Z,63.33
2023-02-17T16:49:53.216Z,64.33
2023-02-17T16:52:27.942Z,65.33
2023-02-17T16:54:56.692Z,65.33
2023-02-17T16:57:26.702Z,63.33
2023-02-17T16:59:56.173Z,62.00
2023-02-17T17:02:29.825Z,55.67
2023-02-17T17:04:59.257Z,55.33
2023-02-17T17:07:28.337Z,51.50
2023-02-17T17:10:15.391Z,55.33
2023-02-17T17:12:45.670Z,55.67
2023-02-17T17:15:17.092Z,56.00
2023-02-17T17:17:52.103Z,54.67
2023-02-17T17:20:24.589Z,52.33
2023-02-17T17:22:53.264Z,56.33
2023-02-17T17:25:23.136Z,55.00
2023-02-17T17:27:56.301Z,56.67
2023-02-17T17:30:29.138Z,52.33
2023-02-17T17:32:58.284Z,51.67
2023-02-17T17:35:27.272Z,63.67
2023-02-17T17:37:55.681Z,50.00
2023-02-17T17:40:29.706Z,48.67
2023-02-17T17:42:59.891Z,43.00
2023-02-17T17:45:28.408Z,48.00
2023-02-17T17:47:56.910Z,50.33
2023-02-17T17:50:25.665Z,48.67
2023-02-17T17:52:53.639Z,44.50
2023-02-17T17:55:22.679Z,47.33
2023-02-17T17:57:51.366Z,51.00
2023-02-17T18:00:20.335Z,50.67
2023-02-17T18:02:49.485Z,49.00
2023-02-17T18:05:17.844Z,52.50
2023-02-17T18:07:47.679Z,52.00
2023-02-17T18:10:16.191Z,54.00
2023-02-17T18:12:47.335Z,54.00
2023-02-17T18:15:16.850Z,52.50
2023-02-17T18:17:47.400Z,53.50
2023-02-17T18:20:15.330Z,52.50
2023-02-17T18:22:46.085Z,54.50
2023-02-17T18:25:14.095Z,54.00
2023-02-17T18:27:45.755Z,56.67
2023-02-17T18:30:21.003Z,53.67
2023-02-17T18:32:50.698Z,58.00
2023-02-17T18:35:20.480Z,58.67
2023-02-17T18:37:49.522Z,62.00
2023-02-17T18:40:21.280Z,57.67
2023-02-17T18:42:50.176Z,59.67
2023-02-17T18:45:18.765Z,60.00
2023-02-17T18:47:47.252Z,57.50
2023-02-17T18:50:16.137Z,57.50
2023-02-17T18:52:44.960Z,56.67
2023-02-17T18:55:14.730Z,57.00
2023-02-17T18:57:44.937Z,51.33
2023-02-17T19:00:15.255Z,55.50
2023-02-17T19:02:43.344Z,56.00
2023-02-17T19:05:11.985Z,58.00
2023-02-17T19:07:39.850Z,53.00
2023-02-17T19:10:09.827Z,57.00
2023-02-17T19:12:38.588Z,61.67
2023-02-17T19:15:07.580Z,62.00
2023-02-17T19:17:36.362Z,63.00
2023-02-17T19:20:04.756Z,59.00
2023-02-17T19:22:37.434Z,62.00
2023-02-17T19:25:06.743Z,54.33
2023-02-17T19:27:34.779Z,61.00
2023-02-17T19:30:03.795Z,61.67
2023-02-17T19:32:32.348Z,58.00
2023-02-17T19:35:00.339Z,59.50
2023-02-17T19:37:28.971Z,61.33
2023-02-17T19:39:57.656Z,62.67
2023-02-17T19:42:26.558Z,63.33
2023-02-17T19:44:55.187Z,62.00
2023-02-17T19:47:23.768Z,64.00
2023-02-17T19:49:52.564Z,63.67
2023-02-17T19:52:21.387Z,61.67
2023-02-17T19:54:50.605Z,69.00
2023-02-17T19:57:19.435Z,68.67
2023-02-17T19:59:48.494Z,66.00
2023-02-17T20:02:17.235Z,63.67
2023-02-17T20:04:46.077Z,66.33
2023-02-17T20:07:14.757Z,66.33
2023-02-17T20:09:43.548Z,64.33
2023-02-17T20:12:12.383Z,67.00
2023-02-17T20:14:42.342Z,67.00
2023-02-17T20:17:11.760Z,73.33
2023-02-17T20:19:40.806Z,67.00
2023-02-17T20:22:09.588Z,68.67
2023-02-17T20:24:40.833Z,65.33
2023-02-17T20:27:09.863Z,63.67
2023-02-17T20:29:38.620Z,61.33
2023-02-17T20:32:07.094Z,63.50
2023-02-17T20:34:41.273Z,53.00
2023-02-17T20:37:10.510Z,63.67
2023-02-17T20:39:40.120Z,59.50
2023-02-17T20:42:09.422Z,63.50
2023-02-17T20:44:38.911Z,58.00
2023-02-17T20:47:07.805Z,62.33
2023-02-17T20:49:36.364Z,58.50
2023-02-17T20:52:05.962Z,58.50
2023-02-17T20:54:34.785Z,62.00
2023-02-17T20:57:04.362Z,57.33
2023-02-17T20:59:32.945Z,57.00
2023-02-17T21:02:01.546Z,62.00
2023-02-17T21:04:30.267Z,59.00
2023-02-17T21:06:59.860Z,58.00
2023-02-17T21:09:27.907Z,61.00
2023-02-17T21:11:55.705Z,62.00
2023-02-17T21:14:24.204Z,65.33
2023-02-17T21:16:52.070Z,62.50
2023-02-17T21:19:20.110Z,61.00
2023-02-17T21:21:48.963Z,62.67
2023-02-17T21:24:17.129Z,61.50
2023-02-17T21:26:45.910Z,62.00
2023-02-17T21:29:14.692Z,62.00
2023-02-17T21:31:42.670Z,64.50
2023-02-17T21:34:11.356Z,68.00
2023-02-17T21:36:39.889Z,65.67
2023-02-17T21:39:08.557Z,64.33
2023-02-17T21:41:41.469Z,64.00
2023-02-17T21:44:32.763Z,66.33
2023-02-17T21:47:01.407Z,64.00
2023-02-17T21:49:30.024Z,68.33
2023-02-17T21:51:58.789Z,80.67
2023-02-17T21:54:29.168Z,72.67
2023-02-17T21:56:58.530Z,67.67
2023-02-17T21:59:27.101Z,66.00
2023-02-17T22:01:55.924Z,64.00
2023-02-17T22:04:27.041Z,62.00
2023-02-17T22:06:56.135Z,62.33
2023-02-17T22:09:24.804Z,62.33
2023-02-17T22:11:52.680Z,58.50
2023-02-17T22:14:22.196Z,66.00
2023-02-17T22:16:50.817Z,66.33
2023-02-17T22:19:22.643Z,60.50
2023-02-17T22:21:52.238Z,57.33
2023-02-17T22:24:21.470Z,62.00
2023-02-17T22:26:50.528Z,60.67
2023-02-17T22:29:18.388Z,50.00
2023-02-17T22:31:47.102Z,53.00
2023-02-17T22:34:15.523Z,54.00
2023-02-17T22:36:43.261Z,54.00
2023-02-17T22:39:11.191Z,54.00
2023-02-17T22:41:40.973Z,54.00
2023-02-17T22:44:08.790Z,52.50
2023-02-17T22:46:37.376Z,47.00
2023-02-17T22:49:06.164Z,48.67
2023-02-17T22:51:39.378Z,48.00
2023-02-17T22:54:09.148Z,44.00
2023-02-17T22:56:37.655Z,47.00
2023-02-17T22:59:06.351Z,44.33
2023-02-17T23:01:36.482Z,48.00
2023-02-17T23:04:06.080Z,44.33
2023-02-17T23:06:37.437Z,43.00
2023-02-17T23:09:07.980Z,46.50
2023-02-17T23:11:51.358Z,46.33
2023-02-17T23:14:23.060Z,43.67
2023-02-17T23:16:52.330Z,39.50
2023-02-17T23:19:22.003Z,46.00
2023-02-17T23:21:54.002Z,45.67
2023-02-17T23:24:24.220Z,43.33
2023-02-17T23:26:53.780Z,46.50
2023-02-17T23:29:22.742Z,44.67
2023-02-17T23:31:50.633Z,49.50
2023-02-17T23:34:19.472Z,50.00
2023-02-17T23:36:51.282Z,47.67
2023-02-17T23:39:20.536Z,49.00
2023-02-17T23:41:52.145Z,48.67
2023-02-17T23:44:20.781Z,43.33
2023-02-17T23:46:49.054Z,45.50
2023-02-17T23:49:17.358Z,47.00
2023-02-17T23:51:47.677Z,45.00
2023-02-17T23:54:16.546Z,47.00
2023-02-17T23:56:45.246Z,45.00
2023-02-17T23:59:14.012Z,45.67
