createdAt,value
2018-01-22T00:00:44.502Z,2.36
2018-01-22T00:01:29.860Z,2.48
2018-01-22T00:02:29.868Z,2.38
2018-01-22T00:03:29.913Z,2.31
2018-01-22T00:04:29.875Z,2.49
2018-01-22T00:05:29.671Z,2.38
2018-01-22T00:06:29.907Z,2.38
2018-01-22T00:07:29.954Z,2.39
2018-01-22T00:08:29.698Z,2.41
2018-01-22T00:09:44.372Z,2.41
2018-01-22T00:10:29.714Z,2.41
2018-01-22T00:11:29.971Z,2.36
2018-01-22T00:12:29.753Z,2.36
2018-01-22T00:13:29.749Z,2.31
2018-01-22T00:14:29.789Z,2.35
2018-01-22T00:15:30.039Z,2.35
2018-01-22T00:16:29.807Z,2.39
2018-01-22T00:17:30.073Z,2.36
2018-01-22T00:18:30.086Z,2.34
2018-01-22T00:19:30.156Z,2.38
2018-01-22T00:20:30.091Z,2.35
2018-01-22T00:21:30.129Z,2.28
2018-01-22T00:22:29.895Z,2.31
2018-01-22T00:23:29.889Z,2.31
2018-01-22T00:24:30.151Z,2.31
2018-01-22T00:25:29.916Z,2.27
2018-01-22T00:27:30.195Z,2.31
2018-01-22T00:28:30.244Z,2.28
2018-01-22T00:29:30.245Z,2.34
2018-01-22T00:30:30.233Z,2.42
2018-01-22T00:31:44.923Z,2.28
2018-01-22T00:32:44.969Z,2.27
2018-01-22T00:33:30.284Z,2.34
2018-01-22T00:34:30.388Z,2.31
2018-01-22T00:35:30.149Z,2.39
2018-01-22T00:36:30.330Z,2.35
2018-01-22T00:37:30.352Z,2.3
2018-01-22T00:38:30.408Z,2.27
2018-01-22T00:39:44.787Z,2.39
2018-01-22T00:40:30.395Z,2.43
2018-01-22T00:41:30.135Z,2.31
2018-01-22T00:42:30.392Z,2.31
2018-01-22T00:43:30.413Z,2.35
2018-01-22T00:44:30.445Z,2.36
2018-01-22T00:46:30.450Z,2.35
2018-01-22T00:47:30.229Z,2.3
2018-01-22T00:48:45.177Z,2.3
2018-01-22T00:49:30.247Z,2.36
2018-01-22T00:50:30.524Z,2.31
2018-01-22T00:51:30.537Z,2.3
2018-01-22T00:52:30.404Z,2.34
2018-01-22T00:53:30.547Z,2.27
2018-01-22T00:54:30.562Z,2.25
2018-01-22T00:55:30.575Z,2.16
2018-01-22T00:56:30.593Z,2.21
2018-01-22T00:57:30.638Z,2.12
2018-01-22T00:58:30.373Z,2.16
2018-01-22T00:59:30.383Z,2.24
2018-01-22T01:00:45.092Z,2.17
2018-01-22T01:01:30.672Z,2.2
2018-01-22T01:02:30.438Z,2.2
2018-01-22T01:03:30.707Z,2.21
2018-01-22T01:04:45.386Z,2.1
2018-01-22T01:05:30.751Z,2.14
2018-01-22T01:06:30.485Z,2.18
2018-01-22T01:07:30.734Z,2.21
2018-01-22T01:08:30.760Z,2.21
2018-01-22T01:09:30.811Z,2.3
2018-01-22T01:10:30.792Z,2.28
2018-01-22T01:11:30.892Z,2.21
2018-01-22T01:12:30.554Z,2.31
2018-01-22T01:13:30.844Z,2.28
2018-01-22T01:14:30.830Z,2.27
2018-01-22T01:15:30.848Z,2.18
2018-01-22T01:16:30.633Z,2.12
2018-01-22T01:17:30.882Z,2.23
2018-01-22T01:18:30.636Z,2.16
2018-01-22T01:19:30.913Z,2.17
2018-01-22T01:20:45.699Z,2.21
2018-01-22T01:21:30.946Z,2.23
2018-01-22T01:23:30.726Z,2.16
2018-01-22T01:24:31.014Z,2.14
2018-01-22T01:25:31.007Z,2.24
2018-01-22T01:28:30.793Z,2.27
2018-01-22T01:29:31.036Z,2.27
2018-01-22T01:30:31.056Z,2.31
2018-01-22T01:31:31.066Z,2.27
2018-01-22T01:32:30.840Z,2.24
2018-01-22T01:33:30.860Z,2.23
2018-01-22T01:34:31.104Z,2.23
2018-01-22T01:35:45.897Z,2.12
2018-01-22T01:36:31.152Z,2.17
2018-01-22T01:37:31.153Z,2.09
2018-01-22T01:38:30.913Z,2.16
2018-01-22T01:39:31.211Z,2.2
2018-01-22T01:40:30.687Z,2.14
2018-01-22T01:41:31.199Z,2.23
2018-01-22T01:42:30.967Z,2.23
2018-01-22T01:43:30.976Z,2.2
2018-01-22T01:44:31.241Z,2.17
2018-01-22T01:45:31.254Z,2.17
2018-01-22T01:46:31.293Z,2.12
2018-01-22T01:47:31.034Z,2.18
2018-01-22T01:48:31.302Z,2.2
2018-01-22T01:49:46.089Z,2.24
2018-01-22T01:50:31.104Z,2.27
2018-01-22T01:51:31.436Z,2.18
2018-01-22T01:52:31.375Z,2.34
2018-01-22T01:53:31.110Z,2.28
2018-01-22T01:54:30.903Z,2.3
2018-01-22T01:55:31.143Z,2.25
2018-01-22T01:57:31.445Z,2.1
2018-01-22T01:59:31.445Z,2.18
2018-01-22T02:00:31.464Z,2.17
2018-01-22T02:01:30.995Z,2.14
2018-01-22T02:02:31.246Z,2.2
2018-01-22T02:03:31.266Z,2.18
2018-01-22T02:04:31.558Z,2.07
2018-01-22T02:05:31.526Z,2.09
2018-01-22T02:06:31.307Z,2.05
2018-01-22T02:07:46.232Z,2.02
2018-01-22T02:08:31.314Z,2.05
2018-01-22T02:09:31.351Z,2.06
2018-01-22T02:10:31.611Z,2.14
2018-01-22T02:11:31.606Z,2.09
2018-01-22T02:12:31.621Z,2.14
2018-01-22T02:14:31.147Z,2.03
2018-01-22T02:15:31.679Z,2.18
2018-01-22T02:16:31.679Z,2.06
2018-01-22T02:17:31.466Z,2.12
2018-01-22T02:18:31.718Z,2.18
2018-01-22T02:19:31.738Z,2.2
2018-01-22T02:20:31.478Z,2.34
2018-01-22T02:21:31.252Z,2.24
2018-01-22T02:22:31.503Z,2.24
2018-01-22T02:24:31.528Z,2.24
2018-01-22T02:25:31.804Z,2.2
2018-01-22T02:26:31.583Z,2.23
2018-01-22T02:27:31.840Z,2.25
2018-01-22T02:28:31.830Z,2.2
2018-01-22T02:29:31.852Z,2.27
2018-01-22T02:30:31.892Z,2.25
2018-01-22T02:31:46.562Z,2.36
2018-01-22T02:32:31.892Z,2.36
2018-01-22T02:33:31.909Z,2.35
2018-01-22T02:34:31.925Z,2.16
2018-01-22T02:35:31.808Z,2.16
2018-01-22T02:36:31.948Z,2.16
2018-01-22T02:37:32.076Z,2.24
2018-01-22T02:38:31.739Z,2.23
2018-01-22T02:39:46.664Z,2.31
2018-01-22T02:40:32.039Z,2.21
2018-01-22T02:41:32.035Z,2.2
2018-01-22T02:42:32.032Z,2.17
2018-01-22T02:44:32.050Z,2.17
2018-01-22T02:45:32.088Z,2.14
2018-01-22T02:46:31.832Z,2.12
2018-01-22T02:47:32.108Z,2.25
2018-01-22T02:48:31.857Z,2.2
2018-01-22T02:49:32.138Z,2.14
2018-01-22T02:50:46.821Z,2.1
2018-01-22T02:51:31.911Z,2.12
2018-01-22T02:52:32.180Z,2.16
2018-01-22T02:53:31.687Z,2.12
2018-01-22T02:54:32.210Z,2.17
2018-01-22T02:55:46.881Z,2.17
2018-01-22T02:56:32.235Z,2.1
2018-01-22T02:57:32.245Z,2.05
2018-01-22T02:58:31.997Z,2.05
2018-01-22T03:00:32.044Z,2.21
2018-01-22T03:01:32.066Z,2.14
2018-01-22T03:02:32.422Z,2.1
2018-01-22T03:03:32.354Z,2.16
2018-01-22T03:04:32.358Z,2.07
2018-01-22T03:05:32.361Z,2.25
2018-01-22T03:06:32.359Z,2.09
2018-01-22T03:07:32.379Z,2.1
2018-01-22T03:08:31.883Z,2.07
2018-01-22T03:09:32.398Z,2.14
2018-01-22T03:10:46.838Z,2.14
2018-01-22T03:11:32.425Z,2.17
2018-01-22T03:12:32.447Z,2.06
2018-01-22T03:13:32.552Z,2.17
2018-01-22T03:14:32.462Z,2.09
2018-01-22T03:15:31.970Z,2.16
2018-01-22T03:16:32.232Z,2.03
2018-01-22T03:17:32.520Z,2.16
2018-01-22T03:19:32.564Z,2.07
2018-01-22T03:24:32.588Z,2.05
2018-01-22T03:25:32.359Z,2.14
2018-01-22T03:26:32.646Z,2.14
2018-01-22T03:27:32.672Z,2.09
2018-01-22T03:28:32.660Z,2.1
2018-01-22T03:29:32.664Z,2.16
2018-01-22T03:30:32.726Z,2.1
2018-01-22T03:31:32.714Z,2.07
2018-01-22T03:32:32.743Z,2.07
2018-01-22T03:34:32.479Z,2.18
2018-01-22T03:35:32.739Z,2.23
2018-01-22T03:37:32.789Z,2.07
2018-01-22T03:38:32.550Z,2.1
2018-01-22T03:39:32.790Z,2.21
2018-01-22T03:40:32.808Z,2.06
2018-01-22T03:41:32.837Z,2.2
2018-01-22T03:42:47.533Z,2.24
2018-01-22T03:43:32.953Z,2.09
2018-01-22T03:44:32.885Z,2.18
2018-01-22T03:45:32.644Z,2.14
2018-01-22T03:46:32.912Z,2.07
2018-01-22T03:47:32.925Z,2.16
2018-01-22T03:48:32.673Z,2.2
2018-01-22T03:49:32.951Z,2.23
2018-01-22T03:50:32.945Z,2.17
2018-01-22T03:51:33.001Z,2.2
2018-01-22T03:53:33.108Z,2.25
2018-01-22T03:54:33.013Z,2.14
2018-01-22T03:55:33.153Z,2.21
2018-01-22T03:56:32.784Z,2.23
2018-01-22T03:57:33.068Z,2.23
2018-01-22T03:58:47.498Z,2.14
2018-01-22T03:59:33.082Z,2.14
2018-01-22T04:00:33.134Z,2.12
2018-01-22T04:01:33.089Z,2.17
2018-01-22T04:02:33.129Z,2.06
2018-01-22T04:03:32.878Z,2.1
2018-01-22T04:04:33.148Z,2.05
2018-01-22T04:05:32.906Z,2.1
2018-01-22T04:06:32.923Z,2.03
2018-01-22T04:07:33.205Z,1.98
2018-01-22T04:08:33.181Z,2.06
2018-01-22T04:09:33.228Z,1.98
2018-01-22T04:10:33.227Z,2.07
2018-01-22T04:11:32.723Z,1.98
2018-01-22T04:12:33.265Z,1.98
2018-01-22T04:13:33.067Z,2.06
2018-01-22T04:14:47.700Z,1.98
2018-01-22T04:15:33.049Z,2.06
2018-01-22T04:16:33.309Z,1.98
2018-01-22T04:17:33.060Z,2.09
2018-01-22T04:18:33.067Z,2.12
2018-01-22T04:19:33.327Z,2.06
2018-01-22T04:20:33.369Z,2.05
2018-01-22T04:21:33.511Z,1.99
2018-01-22T04:22:33.397Z,1.99
2018-01-22T04:23:33.406Z,2.1
2018-01-22T04:24:33.155Z,2.02
2018-01-22T04:25:33.160Z,2.02
2018-01-22T04:28:33.495Z,1.88
2018-01-22T04:29:33.234Z,1.81
2018-01-22T04:30:48.165Z,1.83
2018-01-22T04:31:48.170Z,1.79
2018-01-22T04:32:33.543Z,1.77
2018-01-22T04:33:33.537Z,1.79
2018-01-22T04:34:33.574Z,1.76
2018-01-22T04:35:33.548Z,1.81
2018-01-22T04:36:33.600Z,1.77
2018-01-22T04:37:33.572Z,1.76
2018-01-22T04:38:33.584Z,1.73
2018-01-22T04:39:33.626Z,1.65
2018-01-22T04:40:33.732Z,1.68
2018-01-22T04:41:33.376Z,1.54
2018-01-22T04:42:33.656Z,1.58
2018-01-22T04:43:33.421Z,1.51
2018-01-22T04:44:33.415Z,1.45
2018-01-22T04:45:48.458Z,1.55
2018-01-22T04:46:33.715Z,1.52
2018-01-22T04:47:33.799Z,1.44
2018-01-22T04:48:33.780Z,1.44
2018-01-22T04:49:33.771Z,1.41
2018-01-22T04:50:33.786Z,1.45
2018-01-22T04:51:33.632Z,1.41
2018-01-22T04:52:33.771Z,1.33
2018-01-22T04:53:33.786Z,1.36
2018-01-22T04:54:33.820Z,1.44
2018-01-22T04:55:33.832Z,1.32
2018-01-22T04:56:33.864Z,1.27
2018-01-22T04:57:33.855Z,1.33
2018-01-22T04:58:33.846Z,1.29
2018-01-22T04:59:48.542Z,1.34
2018-01-22T05:00:33.877Z,1.45
2018-01-22T05:01:33.909Z,1.37
2018-01-22T05:02:33.781Z,1.36
2018-01-22T05:03:33.922Z,1.23
2018-01-22T05:04:33.945Z,1.24
2018-01-22T05:05:33.947Z,1.3
2018-01-22T05:06:33.723Z,1.3
2018-01-22T05:07:33.755Z,1.16
2018-01-22T05:08:33.767Z,1.24
2018-01-22T05:09:34.016Z,1.23
2018-01-22T05:10:34.007Z,1.14
2018-01-22T05:12:34.077Z,1.15
2018-01-22T05:13:33.813Z,1.24
2018-01-22T05:14:34.065Z,1.15
2018-01-22T05:15:33.854Z,1.15
2018-01-22T05:16:33.836Z,1.24
2018-01-22T05:17:48.541Z,1.16
2018-01-22T05:18:33.877Z,1.16
2018-01-22T05:19:34.123Z,1.2
2018-01-22T05:20:34.174Z,1.12
2018-01-22T05:21:33.924Z,1.12
2018-01-22T05:22:34.190Z,1.15
2018-01-22T05:23:33.950Z,1.16
2018-01-22T05:24:33.950Z,1.06
2018-01-22T05:25:33.968Z,1.04
2018-01-22T05:26:34.213Z,1.12
2018-01-22T05:27:34.016Z,1.18
2018-01-22T05:28:34.267Z,1.02
2018-01-22T05:29:34.280Z,1.12
2018-01-22T05:30:34.268Z,1.04
2018-01-22T05:31:34.318Z,1.15
2018-01-22T05:32:34.312Z,1.22
2018-01-22T05:33:48.983Z,1.12
2018-01-22T05:34:34.336Z,1.04
2018-01-22T05:35:34.353Z,1.02
2018-01-22T05:36:34.351Z,1.05
2018-01-22T05:37:33.857Z,0.93
2018-01-22T05:38:34.397Z,0.97
2018-01-22T05:39:34.430Z,1.04
2018-01-22T05:40:34.401Z,0.96
2018-01-22T05:42:34.442Z,0.97
2018-01-22T05:44:34.447Z,1.04
2018-01-22T05:45:34.482Z,1.08
2018-01-22T05:46:34.473Z,0.93
2018-01-22T05:47:34.482Z,1.06
2018-01-22T05:48:34.275Z,1.04
2018-01-22T05:49:49.322Z,1.11
2018-01-22T05:50:34.571Z,1.02
2018-01-22T05:51:34.556Z,1.09
2018-01-22T05:53:34.591Z,1.12
2018-01-22T05:54:34.582Z,1.04
2018-01-22T05:55:34.598Z,1.11
2018-01-22T05:56:34.473Z,1.02
2018-01-22T05:57:34.659Z,1.14
2018-01-22T05:58:34.628Z,1.05
2018-01-22T05:59:34.645Z,1.16
2018-01-22T06:00:49.352Z,1.15
2018-01-22T06:02:34.798Z,1.14
2018-01-22T06:03:34.729Z,1.06
2018-01-22T06:04:34.744Z,1.08
2018-01-22T06:05:49.401Z,1.08
2018-01-22T06:06:34.751Z,1.14
2018-01-22T06:07:34.749Z,1.11
2018-01-22T06:08:34.754Z,1.08
2018-01-22T06:09:34.793Z,1.15
2018-01-22T06:10:34.788Z,1.23
2018-01-22T06:11:34.816Z,1.18
2018-01-22T06:12:34.830Z,1.16
2018-01-22T06:13:34.955Z,1.14
2018-01-22T06:14:34.599Z,1.09
2018-01-22T06:15:34.911Z,1.2
2018-01-22T06:16:34.884Z,1.14
2018-01-22T06:17:34.891Z,1.26
2018-01-22T06:18:34.909Z,1.16
2018-01-22T06:19:34.905Z,1.12
2018-01-22T06:20:49.611Z,1.14
2018-01-22T06:21:34.920Z,1.12
2018-01-22T06:22:34.961Z,1.02
2018-01-22T06:23:35.093Z,1.04
2018-01-22T06:24:34.993Z,1.16
2018-01-22T06:25:34.984Z,1.12
2018-01-22T06:26:35.015Z,1.14
2018-01-22T06:27:35.007Z,1.18
2018-01-22T06:28:35.065Z,1.02
2018-01-22T06:30:49.484Z,1.11
2018-01-22T06:31:35.123Z,1.11
2018-01-22T06:32:49.749Z,1.08
2018-01-22T06:33:49.867Z,1.11
2018-01-22T06:34:34.841Z,1.11
2018-01-22T06:35:35.104Z,1.09
2018-01-22T06:36:35.144Z,1.18
2018-01-22T06:37:34.891Z,1.14
2018-01-22T06:38:35.191Z,1.15
2018-01-22T06:39:35.161Z,1.09
2018-01-22T06:40:35.177Z,1.14
2018-01-22T06:41:35.288Z,1.05
2018-01-22T06:42:35.194Z,1.12
2018-01-22T06:43:35.215Z,1.12
2018-01-22T06:45:35.345Z,1.11
2018-01-22T06:47:35.266Z,1.12
2018-01-22T06:48:35.314Z,1.16
2018-01-22T06:49:49.966Z,1.05
2018-01-22T06:50:35.402Z,1.2
2018-01-22T06:51:35.435Z,1.04
2018-01-22T06:52:50.002Z,1.09
2018-01-22T06:53:35.338Z,1.15
2018-01-22T06:54:35.350Z,1.09
2018-01-22T06:55:35.382Z,1.02
2018-01-22T06:56:35.160Z,1.04
2018-01-22T06:57:35.408Z,1.22
2018-01-22T06:59:35.163Z,1.12
2018-01-22T07:00:35.194Z,1.14
2018-01-22T07:01:35.444Z,1.05
2018-01-22T07:02:35.492Z,1.15
2018-01-22T07:03:35.486Z,1.09
2018-01-22T07:04:50.206Z,1.15
2018-01-22T07:05:35.503Z,1.05
2018-01-22T07:06:35.253Z,1.18
2018-01-22T07:07:35.540Z,1.16
2018-01-22T07:08:50.218Z,1.12
2018-01-22T07:09:35.548Z,1.11
2018-01-22T07:10:35.303Z,1.16
2018-01-22T07:11:35.592Z,1.09
2018-01-22T07:12:35.709Z,1.09
2018-01-22T07:14:35.480Z,1.16
2018-01-22T07:15:35.663Z,1.29
2018-01-22T07:16:35.408Z,1.26
2018-01-22T07:17:35.406Z,1.22
2018-01-22T07:18:35.669Z,1.26
2018-01-22T07:19:35.675Z,1.27
2018-01-22T07:20:35.705Z,1.32
2018-01-22T07:21:35.735Z,1.22
2018-01-22T07:22:35.752Z,1.34
2018-01-22T07:23:35.754Z,1.3
2018-01-22T07:24:50.250Z,1.36
2018-01-22T07:27:35.774Z,1.34
2018-01-22T07:28:35.786Z,1.4
2018-01-22T07:30:50.242Z,1.37
2018-01-22T07:31:35.846Z,1.36
2018-01-22T07:32:35.337Z,1.36
2018-01-22T07:33:35.967Z,1.34
2018-01-22T07:34:35.916Z,1.36
2018-01-22T07:35:35.992Z,1.4
2018-01-22T07:36:35.929Z,1.4
2018-01-22T07:37:35.921Z,1.33
2018-01-22T07:38:35.938Z,1.54
2018-01-22T07:39:35.954Z,1.4
2018-01-22T07:40:50.622Z,1.5
2018-01-22T07:42:35.738Z,1.6
2018-01-22T07:43:35.752Z,1.58
2018-01-22T07:44:35.997Z,1.68
2018-01-22T07:45:36.013Z,1.59
2018-01-22T07:46:36.059Z,1.54
2018-01-22T07:47:36.035Z,1.63
2018-01-22T07:48:36.050Z,1.65
2018-01-22T07:49:36.088Z,1.68
2018-01-22T07:50:36.090Z,1.69
2018-01-22T07:51:36.089Z,1.65
2018-01-22T07:52:50.786Z,1.59
2018-01-22T07:53:36.144Z,1.6
2018-01-22T07:54:36.137Z,1.6
2018-01-22T07:55:50.836Z,1.63
2018-01-22T07:57:36.173Z,1.63
2018-01-22T07:58:36.202Z,1.65
2018-01-22T07:59:36.288Z,1.73
2018-01-22T08:00:36.210Z,1.72
2018-01-22T08:01:36.238Z,1.76
2018-01-22T08:02:36.274Z,1.66
2018-01-22T08:03:36.263Z,1.65
2018-01-22T08:04:36.379Z,1.66
2018-01-22T08:05:36.290Z,1.63
2018-01-22T08:06:36.309Z,1.63
2018-01-22T08:07:36.352Z,1.63
2018-01-22T08:08:36.092Z,1.63
2018-01-22T08:09:36.339Z,1.68
2018-01-22T08:10:36.341Z,1.58
2018-01-22T08:11:36.350Z,1.63
2018-01-22T08:12:36.148Z,1.58
2018-01-22T08:13:36.445Z,1.58
2018-01-22T08:14:36.134Z,1.66
2018-01-22T08:15:36.405Z,1.59
2018-01-22T08:16:36.162Z,1.58
2018-01-22T08:17:36.177Z,1.65
2018-01-22T08:18:36.465Z,1.76
2018-01-22T08:19:36.455Z,1.7
2018-01-22T08:20:36.505Z,1.76
2018-01-22T08:21:36.485Z,1.77
2018-01-22T08:22:36.514Z,1.79
2018-01-22T08:23:36.529Z,1.81
2018-01-22T08:24:36.526Z,1.88
2018-01-22T08:25:36.542Z,1.8
2018-01-22T08:26:36.363Z,1.72
2018-01-22T08:27:51.242Z,1.72
2018-01-22T08:28:36.601Z,1.69
2018-01-22T08:29:36.340Z,1.73
2018-01-22T08:30:36.619Z,1.77
2018-01-22T08:31:36.645Z,1.86
2018-01-22T08:32:36.768Z,1.83
2018-01-22T08:33:36.639Z,1.84
2018-01-22T08:34:36.657Z,1.77
2018-01-22T08:35:36.691Z,1.79
2018-01-22T08:37:36.528Z,1.84
2018-01-22T08:38:36.748Z,1.88
2018-01-22T08:39:36.463Z,1.86
2018-01-22T08:40:36.751Z,1.83
2018-01-22T08:41:36.742Z,1.8
2018-01-22T08:42:36.526Z,1.81
2018-01-22T08:43:51.449Z,1.81
2018-01-22T08:44:36.795Z,1.88
2018-01-22T08:45:36.568Z,1.99
2018-01-22T08:46:36.838Z,2.03
2018-01-22T08:47:36.829Z,1.93
2018-01-22T08:48:36.834Z,2.03
2018-01-22T08:49:36.846Z,2.02
2018-01-22T08:50:36.882Z,1.98
2018-01-22T08:51:36.374Z,1.99
2018-01-22T08:53:36.648Z,2.06
2018-01-22T08:54:36.932Z,2.03
2018-01-22T08:55:36.932Z,2.02
2018-01-22T08:56:36.715Z,1.93
2018-01-22T08:57:36.707Z,2.03
2018-01-22T08:58:36.737Z,2.05
2018-01-22T08:59:51.687Z,1.95
2018-01-22T09:00:37.022Z,1.99
2018-01-22T09:01:37.029Z,2.06
2018-01-22T09:02:37.028Z,1.98
2018-01-22T09:03:37.061Z,2.07
2018-01-22T09:04:37.050Z,2.23
2018-01-22T09:05:51.491Z,2.24
2018-01-22T09:06:36.965Z,2.12
2018-01-22T09:07:37.117Z,2.16
2018-01-22T09:08:37.133Z,2.17
2018-01-22T09:09:37.242Z,2.21
2018-01-22T09:10:51.835Z,2.3
2018-01-22T09:11:51.584Z,2.3
2018-01-22T09:12:37.159Z,2.45
2018-01-22T09:13:36.958Z,2.41
2018-01-22T09:14:51.868Z,2.49
2018-01-22T09:15:51.640Z,2.42
2018-01-22T09:16:37.215Z,2.45
2018-01-22T09:18:37.017Z,2.57
2018-01-22T09:20:37.405Z,2.56
2018-01-22T09:21:37.298Z,2.53
2018-01-22T09:22:37.307Z,2.67
2018-01-22T09:23:37.065Z,2.69
2018-01-22T09:24:52.021Z,2.75
2018-01-22T09:25:37.349Z,2.78
2018-01-22T09:26:37.104Z,2.93
2018-01-22T09:27:51.803Z,2.92
2018-01-22T09:28:52.060Z,2.96
2018-01-22T09:29:36.902Z,2.96
2018-01-22T09:30:52.104Z,2.95
2018-01-22T09:31:37.423Z,2.93
2018-01-22T09:32:37.429Z,2.95
2018-01-22T09:33:37.216Z,2.97
2018-01-22T09:34:37.482Z,3.11
2018-01-22T09:35:37.267Z,3.17
2018-01-22T09:36:37.253Z,3.36
2018-01-22T09:37:37.546Z,3.43
2018-01-22T09:38:37.557Z,3.42
2018-01-22T09:39:37.533Z,3.4
2018-01-22T09:40:37.547Z,3.47
2018-01-22T09:41:37.328Z,3.52
2018-01-22T09:44:37.606Z,3.47
2018-01-22T09:45:37.397Z,3.54
2018-01-22T09:46:37.661Z,3.6
2018-01-22T09:47:37.650Z,3.5
2018-01-22T09:48:37.681Z,3.47
2018-01-22T09:49:37.683Z,3.48
2018-01-22T09:50:37.693Z,3.43
2018-01-22T09:51:37.705Z,3.39
2018-01-22T09:52:37.470Z,3.35
2018-01-22T09:53:37.765Z,3.39
2018-01-22T09:54:37.599Z,3.33
2018-01-22T09:56:37.531Z,3.33
2018-01-22T09:57:37.807Z,3.33
2018-01-22T09:58:37.573Z,3.48
2018-01-22T09:59:37.974Z,3.48
2018-01-22T10:00:52.528Z,3.48
2018-01-22T10:01:37.861Z,3.48
2018-01-22T10:03:37.392Z,3.5
2018-01-22T10:04:37.658Z,3.61
2018-01-22T10:05:37.930Z,3.6
2018-01-22T10:06:37.682Z,3.54
2018-01-22T10:08:52.645Z,3.65
2018-01-22T10:10:37.763Z,3.6
2018-01-22T10:12:37.765Z,3.57
2018-01-22T10:13:37.889Z,3.62
2018-01-22T10:14:38.053Z,3.57
2018-01-22T10:15:38.058Z,3.57
2018-01-22T10:16:38.111Z,3.61
2018-01-22T10:17:37.857Z,3.57
2018-01-22T10:18:52.801Z,3.62
2018-01-22T10:19:37.876Z,3.52
2018-01-22T10:20:37.919Z,3.47
2018-01-22T10:21:37.897Z,3.51
2018-01-22T10:23:37.949Z,3.61
2018-01-22T10:24:38.194Z,3.65
2018-01-22T10:25:38.076Z,3.57
2018-01-22T10:26:38.247Z,3.57
2018-01-22T10:27:37.986Z,3.55
2018-01-22T10:28:38.009Z,3.43
2018-01-22T10:29:38.301Z,3.35
2018-01-22T10:30:38.308Z,3.42
2018-01-22T10:31:38.306Z,3.52
2018-01-22T10:32:38.336Z,3.54
2018-01-22T10:33:38.355Z,3.6
2018-01-22T10:34:53.049Z,3.55
2018-01-22T10:35:38.384Z,3.65
2018-01-22T10:36:38.404Z,3.58
2018-01-22T10:37:38.164Z,3.57
2018-01-22T10:38:38.480Z,3.39
2018-01-22T10:40:38.455Z,3.42
2018-01-22T10:41:38.469Z,3.52
2018-01-22T10:42:38.227Z,3.57
2018-01-22T10:43:38.486Z,3.66
2018-01-22T10:44:38.515Z,3.61
2018-01-22T10:45:38.532Z,3.58
2018-01-22T10:46:38.547Z,3.7
2018-01-22T10:47:38.537Z,3.9
2018-01-22T10:48:38.337Z,3.93
2018-01-22T10:49:53.241Z,3.84
2018-01-22T10:50:53.258Z,3.68
2018-01-22T10:51:38.614Z,3.66
2018-01-22T10:52:38.356Z,3.73
2018-01-22T10:53:38.389Z,3.76
2018-01-22T10:54:38.693Z,3.76
2018-01-22T10:55:38.654Z,3.79
2018-01-22T10:56:38.710Z,3.87
2018-01-22T10:57:38.449Z,3.91
2018-01-22T10:58:38.712Z,3.96
2018-01-22T10:59:38.481Z,3.9
2018-01-22T11:00:38.752Z,4
2018-01-22T11:01:38.756Z,4.05
2018-01-22T11:02:38.780Z,4
2018-01-22T11:03:38.539Z,3.88
2018-01-22T11:04:38.804Z,3.97
2018-01-22T11:05:53.250Z,3.86
2018-01-22T11:06:38.862Z,3.86
2018-01-22T11:07:38.832Z,3.91
2018-01-22T11:08:38.863Z,3.86
2018-01-22T11:09:38.868Z,3.73
2018-01-22T11:10:38.871Z,3.72
2018-01-22T11:11:38.666Z,3.69
2018-01-22T11:12:38.906Z,3.87
2018-01-22T11:13:38.919Z,3.93
2018-01-22T11:14:38.952Z,3.91
2018-01-22T11:15:38.971Z,3.88
2018-01-22T11:16:39.011Z,3.88
2018-01-22T11:17:53.760Z,3.93
2018-01-22T11:18:39.023Z,3.87
2018-01-22T11:19:39.056Z,3.96
2018-01-22T11:20:39.039Z,3.96
2018-01-22T11:21:39.057Z,3.98
2018-01-22T11:22:38.799Z,4.06
2018-01-22T11:23:39.103Z,3.76
2018-01-22T11:24:39.083Z,3.7
2018-01-22T11:25:39.101Z,3.83
2018-01-22T11:26:38.888Z,3.72
2018-01-22T11:27:38.884Z,3.73
2018-01-22T11:28:39.161Z,3.73
2018-01-22T11:29:39.186Z,3.75
2018-01-22T11:30:39.172Z,3.69
2018-01-22T11:31:39.200Z,3.61
2018-01-22T11:32:39.226Z,3.62
2018-01-22T11:33:53.897Z,3.65
2018-01-22T11:34:39.249Z,3.68
2018-01-22T11:35:53.989Z,3.84
2018-01-22T11:36:39.024Z,3.72
2018-01-22T11:37:53.951Z,3.73
2018-01-22T11:38:39.286Z,3.62
2018-01-22T11:39:39.303Z,3.6
2018-01-22T11:40:39.321Z,3.65
2018-01-22T11:41:39.437Z,3.7
2018-01-22T11:42:39.376Z,3.62
2018-01-22T11:43:39.493Z,3.65
2018-01-22T11:44:39.402Z,3.78
2018-01-22T11:45:39.155Z,3.73
2018-01-22T11:46:39.445Z,3.76
2018-01-22T11:47:39.427Z,3.72
2018-01-22T11:48:39.197Z,3.73
2018-01-22T11:49:39.219Z,3.84
2018-01-22T11:50:39.473Z,3.7
2018-01-22T11:51:39.477Z,3.83
2018-01-22T11:52:39.499Z,3.8
2018-01-22T11:53:54.216Z,3.86
2018-01-22T11:54:39.547Z,3.86
2018-01-22T11:55:39.566Z,3.83
2018-01-22T11:56:39.593Z,3.73
2018-01-22T11:57:39.587Z,3.79
2018-01-22T11:58:39.599Z,3.76
2018-01-22T11:59:39.603Z,3.7
2018-01-22T12:00:39.636Z,3.84
2018-01-22T12:01:39.758Z,3.6
2018-01-22T12:02:39.668Z,3.58
2018-01-22T12:03:39.426Z,3.62
2018-01-22T12:04:39.690Z,3.62
2018-01-22T12:05:39.712Z,3.66
2018-01-22T12:06:39.698Z,3.7
2018-01-22T12:07:39.723Z,3.7
2018-01-22T12:08:39.755Z,3.8
2018-01-22T12:09:54.425Z,3.76
2018-01-22T12:10:39.797Z,3.73
2018-01-22T12:11:39.778Z,3.72
2018-01-22T12:12:39.558Z,3.61
2018-01-22T12:13:39.569Z,3.58
2018-01-22T12:14:39.841Z,3.72
2018-01-22T12:15:54.262Z,3.6
2018-01-22T12:16:39.849Z,3.66
2018-01-22T12:17:39.628Z,3.62
2018-01-22T12:19:54.340Z,3.62
2018-01-22T12:20:54.346Z,3.62
2018-01-22T12:21:54.360Z,3.58
2018-01-22T12:22:39.953Z,3.61
2018-01-22T12:23:39.718Z,3.57
2018-01-22T12:24:39.730Z,3.51
2018-01-22T12:26:39.998Z,3.48
2018-01-22T12:27:39.980Z,3.45
2018-01-22T12:28:40.042Z,3.45
2018-01-22T12:29:40.050Z,3.42
2018-01-22T12:30:40.069Z,3.36
2018-01-22T12:31:39.820Z,3.35
2018-01-22T12:32:39.840Z,3.36
2018-01-22T12:34:40.128Z,3.31
2018-01-22T12:35:39.635Z,3.33
2018-01-22T12:37:40.171Z,3.65
2018-01-22T12:38:39.937Z,3.6
2018-01-22T12:39:40.181Z,3.65
2018-01-22T12:40:54.879Z,3.62
2018-01-22T12:41:40.211Z,3.55
2018-01-22T12:42:40.241Z,3.57
2018-01-22T12:43:40.246Z,3.62
2018-01-22T12:44:40.377Z,3.6
2018-01-22T12:45:40.281Z,3.62
2018-01-22T12:46:40.300Z,3.61
2018-01-22T12:47:40.318Z,3.68
2018-01-22T12:49:40.360Z,3.6
2018-01-22T12:50:40.342Z,3.78
2018-01-22T12:51:40.352Z,3.68
2018-01-22T12:52:40.407Z,3.72
2018-01-22T12:53:40.138Z,3.83
2018-01-22T12:54:40.166Z,3.79
2018-01-22T12:55:40.435Z,3.83
2018-01-22T12:57:40.440Z,3.65
2018-01-22T12:58:40.472Z,3.62
2018-01-22T12:59:40.512Z,3.57
2018-01-22T13:00:40.487Z,3.58
2018-01-22T13:02:40.520Z,3.76
2018-01-22T13:04:40.570Z,3.58
2018-01-22T13:05:40.632Z,3.68
2018-01-22T13:06:40.327Z,3.75
2018-01-22T13:07:40.353Z,3.75
2018-01-22T13:08:40.640Z,3.73
2018-01-22T13:09:55.311Z,3.75
2018-01-22T13:10:40.802Z,3.72
2018-01-22T13:11:40.667Z,3.78
2018-01-22T13:12:55.439Z,3.79
2018-01-22T13:13:40.422Z,3.83
2018-01-22T13:14:40.498Z,3.88
2018-01-22T13:15:40.699Z,4.04
2018-01-22T13:16:40.723Z,4.04
2018-01-22T13:17:40.749Z,4.04
2018-01-22T13:18:40.506Z,4
2018-01-22T13:19:40.756Z,4.02
2018-01-22T13:20:40.547Z,3.9
2018-01-22T13:21:40.813Z,3.87
2018-01-22T13:22:40.831Z,3.9
2018-01-22T13:23:40.587Z,3.98
2018-01-22T13:24:40.833Z,4.04
2018-01-22T13:25:40.846Z,3.94
2018-01-22T13:26:40.627Z,3.8
2018-01-22T13:27:40.911Z,3.93
2018-01-22T13:28:55.592Z,3.86
2018-01-22T13:29:40.702Z,3.84
2018-01-22T13:30:40.929Z,4
2018-01-22T13:31:40.962Z,4.18
2018-01-22T13:32:41.036Z,4.04
2018-01-22T13:33:40.974Z,4.16
2018-01-22T13:34:41.108Z,4.16
2018-01-22T13:35:40.990Z,4.04
2018-01-22T13:36:41.128Z,4.06
2018-01-22T13:37:41.066Z,4.04
2018-01-22T13:38:41.038Z,4.02
2018-01-22T13:39:40.826Z,3.94
2018-01-22T13:40:41.089Z,3.97
2018-01-22T13:41:41.084Z,4
2018-01-22T13:42:41.148Z,4.05
2018-01-22T13:43:41.111Z,4
2018-01-22T13:44:55.812Z,3.79
2018-01-22T13:45:41.149Z,3.83
2018-01-22T13:46:41.153Z,3.79
2018-01-22T13:47:41.199Z,3.8
2018-01-22T13:48:41.211Z,3.86
2018-01-22T13:49:40.702Z,3.88
2018-01-22T13:50:41.231Z,3.84
2018-01-22T13:51:41.233Z,3.79
2018-01-22T13:53:41.261Z,3.79
2018-01-22T13:55:55.989Z,3.73
2018-01-22T13:56:41.330Z,3.76
2018-01-22T13:57:56.047Z,3.84
2018-01-22T13:58:41.337Z,3.91
2018-01-22T13:59:41.371Z,3.83
2018-01-22T14:01:41.384Z,3.83
2018-01-22T14:02:41.430Z,3.79
2018-01-22T14:03:41.426Z,3.72
2018-01-22T14:04:41.448Z,3.69
2018-01-22T14:05:41.460Z,3.87
2018-01-22T14:06:41.448Z,3.76
2018-01-22T14:07:41.337Z,3.83
2018-01-22T14:08:41.485Z,3.83
2018-01-22T14:09:41.515Z,3.83
2018-01-22T14:10:41.532Z,3.73
2018-01-22T14:11:41.272Z,3.73
2018-01-22T14:12:41.286Z,3.65
2018-01-22T14:13:41.307Z,3.73
2018-01-22T14:14:41.589Z,3.68
2018-01-22T14:15:56.261Z,3.76
2018-01-22T14:16:41.601Z,3.7
2018-01-22T14:17:41.788Z,3.69
2018-01-22T14:18:41.664Z,3.84
2018-01-22T14:19:41.677Z,3.73
2018-01-22T14:20:41.653Z,3.65
2018-01-22T14:21:41.762Z,3.6