createdAt,value
2023-05-24T00:00:20.524Z,94807.00
2023-05-24T00:01:20.536Z,94801.00
2023-05-24T00:02:20.532Z,94805.00
2023-05-24T00:03:20.570Z,94801.00
2023-05-24T00:04:20.610Z,94799.00
2023-05-24T00:05:20.487Z,94799.00
2023-05-24T00:06:20.503Z,94803.00
2023-05-24T00:07:20.484Z,94799.00
2023-05-24T00:08:20.488Z,94797.00
2023-05-24T00:09:20.439Z,94799.00
2023-05-24T00:10:20.449Z,94797.00
2023-05-24T00:11:20.461Z,94799.00
2023-05-24T00:12:20.444Z,94793.00
2023-05-24T00:13:20.448Z,94797.00
2023-05-24T00:14:20.406Z,94795.00
2023-05-24T00:15:20.439Z,94793.00
2023-05-24T00:16:20.428Z,94795.00
2023-05-24T00:17:20.520Z,94793.00
2023-05-24T00:18:20.408Z,94797.00
2023-05-24T00:19:20.408Z,94795.00
2023-05-24T00:20:20.373Z,94797.00
2023-05-24T00:21:20.487Z,94797.00
2023-05-24T00:22:20.408Z,94797.00
2023-05-24T00:23:20.372Z,94793.00
2023-05-24T00:24:20.363Z,94797.00
2023-05-24T00:25:20.355Z,94791.00
2023-05-24T00:26:20.369Z,94791.00
2023-05-24T00:27:20.369Z,94791.00
2023-05-24T00:28:20.395Z,94787.00
2023-05-24T00:29:20.444Z,94787.00
2023-05-24T00:30:20.460Z,94789.00
2023-05-24T00:31:20.542Z,94789.00
2023-05-24T00:32:20.567Z,94787.00
2023-05-24T00:33:20.536Z,94789.00
2023-05-24T00:34:20.571Z,94787.00
2023-05-24T00:35:20.644Z,94787.00
2023-05-24T00:36:20.688Z,94785.00
2023-05-24T00:37:20.716Z,94787.00
2023-05-24T00:38:20.790Z,94783.00
2023-05-24T00:39:20.880Z,94783.00
2023-05-24T00:40:20.856Z,94785.00
2023-05-24T00:41:20.920Z,94783.00
2023-05-24T00:42:20.958Z,94785.00
2023-05-24T00:43:20.969Z,94785.00
2023-05-24T00:44:20.967Z,94783.00
2023-05-24T00:45:20.974Z,94782.00
2023-05-24T00:46:21.043Z,94782.00
2023-05-24T00:47:20.992Z,94780.00
2023-05-24T00:48:21.028Z,94780.00
2023-05-24T00:49:21.042Z,94782.00
2023-05-24T00:50:21.053Z,94780.00
2023-05-24T00:51:21.123Z,94780.00
2023-05-24T00:52:21.130Z,94783.00
2023-05-24T00:53:21.207Z,94778.00
2023-05-24T00:54:21.240Z,94782.00
2023-05-24T00:55:21.252Z,94783.00
2023-05-24T00:56:21.335Z,94782.00
2023-05-24T00:57:21.391Z,94778.00
2023-05-24T00:58:21.356Z,94782.00
2023-05-24T00:59:21.383Z,94778.00
2023-05-24T01:00:21.425Z,94780.00
2023-05-24T01:01:21.507Z,94782.00
2023-05-24T01:02:21.520Z,94785.00
2023-05-24T01:03:21.610Z,94780.00
2023-05-24T01:04:21.544Z,94780.00
2023-05-24T01:05:21.561Z,94776.00
2023-05-24T01:06:21.614Z,94778.00
2023-05-24T01:07:21.637Z,94776.00
2023-05-24T01:08:21.716Z,94776.00
2023-05-24T01:09:21.698Z,94778.00
2023-05-24T01:10:21.706Z,94774.00
2023-05-24T01:11:21.750Z,94776.00
2023-05-24T01:12:21.757Z,94774.00
2023-05-24T01:13:21.768Z,94772.00
2023-05-24T01:14:21.822Z,94774.00
2023-05-24T01:15:21.892Z,94774.00
2023-05-24T01:16:21.999Z,94772.00
2023-05-24T01:17:22.036Z,94774.00
2023-05-24T01:18:21.992Z,94774.00
2023-05-24T01:19:22.001Z,94770.00
2023-05-24T01:20:22.041Z,94774.00
2023-05-24T01:21:22.035Z,94772.00
2023-05-24T01:22:22.027Z,94772.00
2023-05-24T01:23:22.048Z,94768.00
2023-05-24T01:24:22.090Z,94772.00
2023-05-24T01:25:22.097Z,94770.00
2023-05-24T01:26:22.139Z,94772.00
2023-05-24T01:27:22.176Z,94772.00
2023-05-24T01:28:22.166Z,94774.00
2023-05-24T01:29:22.229Z,94772.00
2023-05-24T01:30:22.230Z,94772.00
2023-05-24T01:31:22.325Z,94774.00
2023-05-24T01:32:22.297Z,94772.00
2023-05-24T01:33:22.305Z,94774.00
2023-05-24T01:34:22.331Z,94778.00
2023-05-24T01:35:22.361Z,94780.00
2023-05-24T01:36:22.367Z,94782.00
2023-05-24T01:37:22.409Z,94780.00
2023-05-24T01:38:22.440Z,94783.00
2023-05-24T01:39:22.498Z,94783.00
2023-05-24T01:40:22.523Z,94785.00
2023-05-24T01:41:22.605Z,94785.00
2023-05-24T01:42:22.661Z,94785.00
2023-05-24T01:43:22.675Z,94787.00
2023-05-24T01:44:22.693Z,94787.00
2023-05-24T01:45:22.723Z,94783.00
2023-05-24T01:46:22.850Z,94787.00
2023-05-24T01:47:22.904Z,94785.00
2023-05-24T01:48:22.912Z,94787.00
2023-05-24T01:49:22.965Z,94783.00
2023-05-24T01:50:25.169Z,94789.00
2023-05-24T01:51:23.044Z,94783.00
2023-05-24T01:52:22.989Z,94783.00
2023-05-24T01:53:23.056Z,94785.00
2023-05-24T01:54:22.961Z,94787.00
2023-05-24T01:55:22.964Z,94783.00
2023-05-24T01:56:22.939Z,94787.00
2023-05-24T01:57:22.933Z,94789.00
2023-05-24T01:58:22.965Z,94791.00
2023-05-24T01:59:22.913Z,94787.00
2023-05-24T02:00:22.939Z,94789.00
2023-05-24T02:01:23.004Z,94787.00
2023-05-24T02:02:22.986Z,94785.00
2023-05-24T02:03:22.990Z,94785.00
2023-05-24T02:04:22.904Z,94785.00
2023-05-24T02:05:22.913Z,94785.00
2023-05-24T02:06:22.911Z,94782.00
2023-05-24T02:07:22.879Z,94783.00
2023-05-24T02:08:22.869Z,94782.00
2023-05-24T02:09:22.894Z,94782.00
2023-05-24T02:10:22.884Z,94783.00
2023-05-24T02:11:22.868Z,94780.00
2023-05-24T02:12:22.904Z,94778.00
2023-05-24T02:13:22.849Z,94778.00
2023-05-24T02:14:22.852Z,94780.00
2023-05-24T02:15:22.827Z,94778.00
2023-05-24T02:16:22.872Z,94778.00
2023-05-24T02:17:22.873Z,94776.00
2023-05-24T02:18:22.843Z,94776.00
2023-05-24T02:19:22.803Z,94776.00
2023-05-24T02:20:22.903Z,94778.00
2023-05-24T02:21:22.810Z,94778.00
2023-05-24T02:22:22.789Z,94778.00
2023-05-24T02:23:22.811Z,94776.00
2023-05-24T02:24:22.794Z,94776.00
2023-05-24T02:25:22.775Z,94776.00
2023-05-24T02:26:22.797Z,94774.00
2023-05-24T02:27:22.752Z,94772.00
2023-05-24T02:28:22.771Z,94772.00
2023-05-24T02:29:22.732Z,94770.00
2023-05-24T02:30:22.761Z,94770.00
2023-05-24T02:31:22.794Z,94768.00
2023-05-24T02:32:22.750Z,94766.00
2023-05-24T02:33:22.737Z,94768.00
2023-05-24T02:34:22.737Z,94768.00
2023-05-24T02:35:22.701Z,94764.00
2023-05-24T02:36:22.698Z,94762.00
2023-05-24T02:37:22.687Z,94764.00
2023-05-24T02:38:22.690Z,94762.00
2023-05-24T02:39:22.686Z,94764.00
2023-05-24T02:40:22.715Z,94762.00
2023-05-24T02:41:22.679Z,94760.00
2023-05-24T02:42:22.696Z,94758.00
2023-05-24T02:43:22.705Z,94758.00
2023-05-24T02:44:22.700Z,94756.00
2023-05-24T02:45:22.749Z,94754.00
2023-05-24T02:46:22.803Z,94756.00
2023-05-24T02:47:22.876Z,94754.00
2023-05-24T02:48:22.882Z,94750.00
2023-05-24T02:49:22.933Z,94754.00
2023-05-24T02:50:22.917Z,94752.00
2023-05-24T02:51:22.972Z,94750.00
2023-05-24T02:52:22.962Z,94752.00
2023-05-24T02:53:22.967Z,94754.00
2023-05-24T02:54:23.021Z,94754.00
2023-05-24T02:55:23.000Z,94752.00
2023-05-24T02:56:23.053Z,94750.00
2023-05-24T02:57:23.045Z,94752.00
2023-05-24T02:58:23.095Z,94752.00
2023-05-24T02:59:23.147Z,94752.00
2023-05-24T03:00:23.149Z,94748.00
2023-05-24T03:01:23.183Z,94752.00
2023-05-24T03:02:23.258Z,94750.00
2023-05-24T03:03:23.249Z,94752.00
2023-05-24T03:04:23.180Z,94752.00
2023-05-24T03:05:23.234Z,94752.00
2023-05-24T03:06:23.211Z,94752.00
2023-05-24T03:07:23.262Z,94752.00
2023-05-24T03:08:23.255Z,94752.00
2023-05-24T03:09:23.303Z,94754.00
2023-05-24T03:10:23.319Z,94750.00
2023-05-24T03:11:23.347Z,94750.00
2023-05-24T03:12:23.406Z,94754.00
2023-05-24T03:13:23.346Z,94754.00
2023-05-24T03:14:23.364Z,94754.00
2023-05-24T03:15:23.395Z,94754.00
2023-05-24T03:16:23.495Z,94754.00
2023-05-24T03:17:23.456Z,94756.00
2023-05-24T03:18:23.440Z,94760.00
2023-05-24T03:19:23.467Z,94756.00
2023-05-24T03:20:23.535Z,94756.00
2023-05-24T03:21:23.647Z,94754.00
2023-05-24T03:22:23.555Z,94752.00
2023-05-24T03:23:23.606Z,94758.00
2023-05-24T03:24:23.669Z,94756.00
2023-05-24T03:25:23.677Z,94752.00
2023-05-24T03:26:23.699Z,94756.00
2023-05-24T03:27:23.707Z,94754.00
2023-05-24T03:28:23.715Z,94754.00
2023-05-24T03:29:23.773Z,94756.00
2023-05-24T03:30:23.770Z,94758.00
2023-05-24T03:31:23.757Z,94756.00
2023-05-24T03:32:23.786Z,94752.00
2023-05-24T03:33:23.787Z,94756.00
2023-05-24T03:34:23.846Z,94756.00
2023-05-24T03:35:23.857Z,94756.00
2023-05-24T03:36:23.871Z,94756.00
2023-05-24T03:37:23.877Z,94756.00
2023-05-24T03:38:23.938Z,94756.00
2023-05-24T03:39:23.917Z,94758.00
2023-05-24T03:40:23.978Z,94758.00
2023-05-24T03:41:24.039Z,94758.00
2023-05-24T03:42:24.060Z,94758.00
2023-05-24T03:43:24.089Z,94758.00
2023-05-24T03:44:24.147Z,94758.00
2023-05-24T03:45:37.493Z,94756.00
2023-05-24T03:46:25.163Z,94758.00
2023-05-24T03:47:24.152Z,94758.00
2023-05-24T03:48:24.134Z,94756.00
2023-05-24T03:49:24.102Z,94758.00
2023-05-24T03:50:24.164Z,94760.00
2023-05-24T03:51:24.140Z,94758.00
2023-05-24T03:52:24.087Z,94754.00
2023-05-24T03:53:24.111Z,94758.00
2023-05-24T03:54:24.088Z,94758.00
2023-05-24T03:55:24.065Z,94762.00
2023-05-24T03:56:24.078Z,94758.00
2023-05-24T03:57:24.042Z,94760.00
2023-05-24T03:58:24.094Z,94762.00
2023-05-24T03:59:24.088Z,94760.00
2023-05-24T04:00:24.173Z,94764.00
2023-05-24T04:01:33.204Z,94764.00
2023-05-24T04:02:25.209Z,94768.00
2023-05-24T04:03:24.292Z,94766.00
2023-05-24T04:04:24.217Z,94768.00
2023-05-24T04:05:24.199Z,94770.00
2023-05-24T04:06:24.128Z,94770.00
2023-05-24T04:07:24.135Z,94774.00
2023-05-24T04:08:24.121Z,94774.00
2023-05-24T04:09:24.149Z,94772.00
2023-05-24T04:10:24.128Z,94774.00
2023-05-24T04:11:24.090Z,94772.00
2023-05-24T04:12:24.073Z,94772.00
2023-05-24T04:13:24.071Z,94774.00
2023-05-24T04:14:24.129Z,94774.00
2023-05-24T04:15:24.220Z,94772.00
2023-05-24T04:16:24.233Z,94770.00
2023-05-24T04:17:24.339Z,94770.00
2023-05-24T04:18:24.317Z,94768.00
2023-05-24T04:19:24.469Z,94770.00
2023-05-24T04:20:24.329Z,94770.00
2023-05-24T04:21:24.326Z,94764.00
2023-05-24T04:22:25.724Z,94766.00
2023-05-24T04:23:24.409Z,94764.00
2023-05-24T04:24:24.453Z,94768.00
2023-05-24T04:25:24.488Z,94768.00
2023-05-24T04:26:24.463Z,94768.00
2023-05-24T04:27:24.525Z,94766.00
2023-05-24T04:28:24.533Z,94768.00
2023-05-24T04:29:24.632Z,94768.00
2023-05-24T04:30:24.615Z,94766.00
2023-05-24T04:31:24.644Z,94766.00
2023-05-24T04:32:24.755Z,94764.00
2023-05-24T04:33:24.742Z,94766.00
2023-05-24T04:34:24.766Z,94770.00
2023-05-24T04:35:24.842Z,94766.00
2023-05-24T04:36:24.812Z,94766.00
2023-05-24T04:37:24.854Z,94766.00
2023-05-24T04:38:24.870Z,94766.00
2023-05-24T04:39:24.889Z,94766.00
2023-05-24T04:40:24.901Z,94766.00
2023-05-24T04:41:24.930Z,94768.00
2023-05-24T04:42:24.933Z,94766.00
2023-05-24T04:43:24.924Z,94762.00
2023-05-24T04:44:25.005Z,94766.00
2023-05-24T04:45:25.015Z,94764.00
2023-05-24T04:46:25.027Z,94764.00
2023-05-24T04:47:25.081Z,94760.00
2023-05-24T04:48:25.136Z,94764.00
2023-05-24T04:49:25.133Z,94764.00
2023-05-24T04:50:25.158Z,94764.00
2023-05-24T04:51:25.191Z,94764.00
2023-05-24T04:52:25.203Z,94764.00
2023-05-24T04:53:25.219Z,94766.00
2023-05-24T04:54:25.256Z,94766.00
2023-05-24T04:55:25.288Z,94766.00
2023-05-24T04:56:25.266Z,94772.00
2023-05-24T04:57:25.324Z,94768.00
2023-05-24T04:58:25.340Z,94768.00
2023-05-24T04:59:25.360Z,94770.00
2023-05-24T05:00:25.344Z,94770.00
2023-05-24T05:01:25.420Z,94772.00
2023-05-24T05:02:25.422Z,94770.00
2023-05-24T05:03:25.508Z,94768.00
2023-05-24T05:04:25.479Z,94772.00
2023-05-24T05:05:25.453Z,94772.00
2023-05-24T05:06:25.507Z,94768.00
2023-05-24T05:07:25.550Z,94770.00
2023-05-24T05:08:25.560Z,94770.00
2023-05-24T05:09:25.600Z,94774.00
2023-05-24T05:10:25.629Z,94770.00
2023-05-24T05:11:25.676Z,94770.00
2023-05-24T05:12:25.727Z,94770.00
2023-05-24T05:13:25.769Z,94768.00
2023-05-24T05:14:25.775Z,94772.00
2023-05-24T05:15:25.825Z,94774.00
2023-05-24T05:16:25.884Z,94768.00
2023-05-24T05:17:25.903Z,94768.00
2023-05-24T05:18:25.966Z,94766.00
2023-05-24T05:19:25.972Z,94768.00
2023-05-24T05:20:26.112Z,94770.00
2023-05-24T05:21:26.046Z,94768.00
2023-05-24T05:22:26.048Z,94766.00
2023-05-24T05:23:26.097Z,94766.00
2023-05-24T05:24:26.125Z,94770.00
2023-05-24T05:25:26.152Z,94768.00
2023-05-24T05:26:26.181Z,94766.00
2023-05-24T05:27:26.185Z,94768.00
2023-05-24T05:28:26.235Z,94768.00
2023-05-24T05:29:26.308Z,94770.00
2023-05-24T05:30:26.299Z,94764.00
2023-05-24T05:31:26.332Z,94768.00
2023-05-24T05:32:26.479Z,94764.00
2023-05-24T05:33:26.468Z,94766.00
2023-05-24T05:34:26.468Z,94768.00
2023-05-24T05:35:26.540Z,94768.00
2023-05-24T05:36:26.492Z,94768.00
2023-05-24T05:37:26.505Z,94766.00
2023-05-24T05:38:26.556Z,94766.00
2023-05-24T05:39:26.535Z,94764.00
2023-05-24T05:40:26.578Z,94764.00
2023-05-24T05:41:26.633Z,94764.00
2023-05-24T05:42:26.664Z,94764.00
2023-05-24T05:43:26.720Z,94764.00
2023-05-24T05:44:26.736Z,94764.00
2023-05-24T05:45:26.786Z,94758.00
2023-05-24T05:46:26.867Z,94762.00
2023-05-24T05:47:26.852Z,94758.00
2023-05-24T05:48:26.853Z,94760.00
2023-05-24T05:49:26.913Z,94758.00
2023-05-24T05:50:26.909Z,94760.00
2023-05-24T05:51:26.964Z,94760.00
2023-05-24T05:52:26.997Z,94760.00
2023-05-24T05:53:27.068Z,94760.00
2023-05-24T05:54:27.100Z,94758.00
2023-05-24T05:55:27.144Z,94758.00
2023-05-24T05:56:27.198Z,94758.00
2023-05-24T05:57:27.244Z,94756.00
2023-05-24T05:58:27.264Z,94758.00
2023-05-24T05:59:27.276Z,94756.00
2023-05-24T06:00:27.277Z,94756.00
2023-05-24T06:01:27.339Z,94756.00
2023-05-24T06:02:27.417Z,94758.00
2023-05-24T06:03:27.604Z,94760.00
2023-05-24T06:04:27.349Z,94756.00
2023-05-24T06:05:27.412Z,94760.00
2023-05-24T06:06:27.401Z,94760.00
2023-05-24T06:07:27.466Z,94760.00
2023-05-24T06:08:27.492Z,94760.00
2023-05-24T06:09:27.506Z,94752.00
2023-05-24T06:10:27.577Z,94756.00
2023-05-24T06:11:27.564Z,94756.00
2023-05-24T06:12:27.978Z,94754.00
2023-05-24T06:13:27.645Z,94760.00
2023-05-24T06:14:27.686Z,94758.00
2023-05-24T06:15:27.733Z,94758.00
2023-05-24T06:16:27.836Z,94756.00
2023-05-24T06:17:27.791Z,94754.00
2023-05-24T06:18:27.782Z,94760.00
2023-05-24T06:19:27.847Z,94756.00
2023-05-24T06:20:27.915Z,94758.00
2023-05-24T06:21:27.906Z,94754.00
2023-05-24T06:22:27.908Z,94754.00
2023-05-24T06:23:28.025Z,94754.00
2023-05-24T06:24:28.037Z,94754.00
2023-05-24T06:25:28.109Z,94752.00
2023-05-24T06:26:28.609Z,94754.00
2023-05-24T06:27:28.120Z,94754.00
2023-05-24T06:28:28.162Z,94756.00
2023-05-24T06:29:28.145Z,94758.00
2023-05-24T06:30:28.449Z,94762.00
2023-05-24T06:31:28.310Z,94756.00
2023-05-24T06:32:28.365Z,94762.00
2023-05-24T06:33:28.295Z,94760.00
2023-05-24T06:34:28.355Z,94762.00
2023-05-24T06:35:28.364Z,94756.00
2023-05-24T06:36:28.410Z,94760.00
2023-05-24T06:37:28.433Z,94758.00
2023-05-24T06:38:28.453Z,94758.00
2023-05-24T06:39:28.454Z,94754.00
2023-05-24T06:40:28.548Z,94756.00
2023-05-24T06:41:28.637Z,94754.00
2023-05-24T06:42:28.604Z,94756.00
2023-05-24T06:43:28.647Z,94760.00
2023-05-24T06:44:28.683Z,94758.00
2023-05-24T06:45:28.697Z,94756.00
2023-05-24T06:46:28.776Z,94758.00
2023-05-24T06:47:28.894Z,94758.00
2023-05-24T06:48:28.868Z,94754.00
2023-05-24T06:49:28.811Z,94756.00
2023-05-24T06:50:28.816Z,94758.00
2023-05-24T06:51:28.817Z,94758.00
2023-05-24T06:52:28.834Z,94758.00
2023-05-24T06:53:28.909Z,94758.00
2023-05-24T06:54:28.941Z,94756.00
2023-05-24T06:55:29.013Z,94756.00
2023-05-24T06:56:29.205Z,94754.00
2023-05-24T06:57:29.044Z,94756.00
2023-05-24T06:58:29.191Z,94758.00
2023-05-24T06:59:29.144Z,94758.00
2023-05-24T07:00:29.165Z,94762.00
2023-05-24T07:01:29.349Z,94758.00
2023-05-24T07:02:29.347Z,94760.00
2023-05-24T07:03:29.303Z,94758.00
2023-05-24T07:04:29.489Z,94760.00
2023-05-24T07:05:29.334Z,94764.00
2023-05-24T07:06:29.386Z,94766.00
2023-05-24T07:07:29.392Z,94760.00
2023-05-24T07:08:29.430Z,94764.00
2023-05-24T07:09:29.478Z,94762.00
2023-05-24T07:10:29.532Z,94766.00
2023-05-24T07:11:29.714Z,94766.00
2023-05-24T07:12:29.616Z,94762.00
2023-05-24T07:13:29.621Z,94764.00
2023-05-24T07:14:29.624Z,94766.00
2023-05-24T07:15:29.702Z,94764.00
2023-05-24T07:16:29.785Z,94762.00
2023-05-24T07:17:29.777Z,94762.00
2023-05-24T07:18:29.774Z,94764.00
2023-05-24T07:19:30.099Z,94762.00
2023-05-24T07:20:29.849Z,94762.00
2023-05-24T07:21:29.765Z,94762.00
2023-05-24T07:22:29.804Z,94758.00
2023-05-24T07:23:29.861Z,94756.00
2023-05-24T07:24:29.893Z,94752.00
2023-05-24T07:25:29.936Z,94754.00
2023-05-24T07:26:29.978Z,94750.00
2023-05-24T07:27:30.022Z,94750.00
2023-05-24T07:28:30.053Z,94748.00
2023-05-24T07:29:30.061Z,94756.00
2023-05-24T07:30:32.552Z,94748.00
2023-05-24T07:31:30.088Z,94746.00
2023-05-24T07:32:30.194Z,94744.00
2023-05-24T07:33:30.196Z,94746.00
2023-05-24T07:34:30.091Z,94744.00
2023-05-24T07:35:30.063Z,94742.00
2023-05-24T07:36:31.574Z,94738.00
2023-05-24T07:37:30.069Z,94738.00
2023-05-24T07:38:30.019Z,94738.00
2023-05-24T07:39:30.023Z,94744.00
2023-05-24T07:40:30.002Z,94748.00
2023-05-24T07:41:29.998Z,94748.00
2023-05-24T07:42:29.997Z,94746.00
2023-05-24T07:43:29.988Z,94748.00
2023-05-24T07:44:30.003Z,94746.00
2023-05-24T07:45:29.989Z,94746.00
2023-05-24T07:46:30.041Z,94746.00
2023-05-24T07:47:29.986Z,94746.00
2023-05-24T07:48:29.996Z,94744.00
2023-05-24T07:49:29.952Z,94742.00
2023-05-24T07:50:29.921Z,94744.00
2023-05-24T07:51:29.930Z,94740.00
2023-05-24T07:52:29.971Z,94746.00
2023-05-24T07:53:29.937Z,94738.00
2023-05-24T07:54:29.919Z,94744.00
2023-05-24T07:55:29.924Z,94744.00
2023-05-24T07:56:29.939Z,94746.00
2023-05-24T07:57:29.893Z,94740.00
2023-05-24T07:58:29.909Z,94740.00
2023-05-24T07:59:29.914Z,94740.00
2023-05-24T08:00:29.896Z,94734.00
2023-05-24T08:01:29.874Z,94738.00
2023-05-24T08:02:29.937Z,94738.00
2023-05-24T08:03:30.055Z,94736.00
2023-05-24T08:04:29.889Z,94736.00
2023-05-24T08:05:29.847Z,94740.00
2023-05-24T08:06:29.885Z,94740.00
2023-05-24T08:07:29.897Z,94744.00
2023-05-24T08:08:29.928Z,94746.00
2023-05-24T08:09:29.954Z,94740.00
2023-05-24T08:10:29.985Z,94744.00
2023-05-24T08:11:30.008Z,94746.00
2023-05-24T08:12:30.047Z,94742.00
2023-05-24T08:13:30.070Z,94744.00
2023-05-24T08:14:30.084Z,94744.00
2023-05-24T08:15:30.113Z,94744.00
2023-05-24T08:16:30.205Z,94738.00
2023-05-24T08:17:30.175Z,94740.00
2023-05-24T08:18:30.239Z,94740.00
2023-05-24T08:19:30.246Z,94738.00
2023-05-24T08:20:30.347Z,94740.00
2023-05-24T08:21:30.360Z,94738.00
2023-05-24T08:22:30.327Z,94734.00
2023-05-24T08:23:30.691Z,94734.00
2023-05-24T08:24:30.394Z,94736.00
2023-05-24T08:25:30.350Z,94732.00
2023-05-24T08:26:30.399Z,94736.00
2023-05-24T08:27:30.453Z,94736.00
2023-05-24T08:28:30.487Z,94736.00
2023-05-24T08:29:30.503Z,94731.00
2023-05-24T08:30:30.519Z,94734.00
2023-05-24T08:31:30.560Z,94736.00
2023-05-24T08:32:30.636Z,94736.00
2023-05-24T08:33:30.578Z,94738.00
2023-05-24T08:34:30.646Z,94740.00
2023-05-24T08:35:30.636Z,94738.00
2023-05-24T08:36:30.660Z,94738.00
2023-05-24T08:37:30.676Z,94742.00
2023-05-24T08:38:30.681Z,94744.00
2023-05-24T08:39:30.724Z,94740.00
2023-05-24T08:40:30.732Z,94740.00
2023-05-24T08:41:30.715Z,94740.00
2023-05-24T08:42:30.812Z,94738.00
2023-05-24T08:43:32.738Z,94736.00
2023-05-24T08:44:30.849Z,94740.00
2023-05-24T08:45:30.846Z,94740.00
2023-05-24T08:46:31.020Z,94736.00
2023-05-24T08:47:30.952Z,94736.00
2023-05-24T08:48:31.077Z,94736.00
2023-05-24T08:49:33.530Z,94738.00
2023-05-24T08:50:30.950Z,94736.00
2023-05-24T08:51:30.958Z,94738.00
2023-05-24T08:52:30.968Z,94740.00
2023-05-24T08:53:30.997Z,94738.00
2023-05-24T08:54:30.921Z,94740.00
2023-05-24T08:55:33.094Z,94736.00
2023-05-24T08:56:30.991Z,94736.00
2023-05-24T08:57:31.027Z,94736.00
2023-05-24T08:58:31.123Z,94738.00
2023-05-24T08:59:31.126Z,94738.00
2023-05-24T09:00:31.122Z,94736.00
2023-05-24T09:01:33.322Z,94736.00
2023-05-24T09:02:31.128Z,94736.00
2023-05-24T09:03:31.199Z,94736.00
2023-05-24T09:04:31.152Z,94734.00
2023-05-24T09:05:31.100Z,94734.00
2023-05-24T09:06:31.118Z,94736.00
2023-05-24T09:07:33.121Z,94738.00
2023-05-24T09:08:31.117Z,94738.00
2023-05-24T09:09:31.107Z,94732.00
2023-05-24T09:10:41.173Z,94736.00
2023-05-24T09:11:32.126Z,94736.00
2023-05-24T09:13:31.126Z,94734.00
2023-05-24T09:14:31.038Z,94734.00
2023-05-24T09:15:31.055Z,94734.00
2023-05-24T09:16:31.075Z,94731.00
2023-05-24T09:17:33.380Z,94731.00
2023-05-24T09:18:31.059Z,94727.00
2023-05-24T09:19:31.075Z,94727.00
2023-05-24T09:20:31.106Z,94725.00
2023-05-24T09:21:31.022Z,94723.00
2023-05-24T09:22:31.094Z,94725.00
2023-05-24T09:23:31.021Z,94723.00
2023-05-24T09:24:31.013Z,94725.00
2023-05-24T09:25:31.023Z,94725.00
2023-05-24T09:26:31.006Z,94727.00
2023-05-24T09:27:30.990Z,94731.00
2023-05-24T09:28:30.989Z,94729.00
2023-05-24T09:29:30.977Z,94732.00
2023-05-24T09:30:31.012Z,94727.00
2023-05-24T09:31:31.008Z,94731.00
2023-05-24T09:32:31.011Z,94725.00
2023-05-24T09:33:30.967Z,94723.00
2023-05-24T09:34:30.943Z,94723.00
2023-05-24T09:35:30.950Z,94725.00
2023-05-24T09:36:30.953Z,94725.00
2023-05-24T09:37:33.073Z,94727.00
2023-05-24T09:38:30.930Z,94723.00
2023-05-24T09:39:30.881Z,94725.00
2023-05-24T09:40:30.906Z,94721.00
2023-05-24T09:41:30.865Z,94725.00
2023-05-24T09:42:30.885Z,94721.00
2023-05-24T09:43:30.921Z,94723.00
2023-05-24T09:44:30.974Z,94719.00
2023-05-24T09:45:31.221Z,94719.00
2023-05-24T09:46:31.015Z,94715.00
2023-05-24T09:47:31.047Z,94715.00
2023-05-24T09:48:31.048Z,94715.00
2023-05-24T09:49:31.154Z,94719.00
2023-05-24T09:50:31.117Z,94719.00
2023-05-24T09:51:31.311Z,94721.00
2023-05-24T09:52:32.612Z,94719.00
2023-05-24T09:53:31.380Z,94719.00
2023-05-24T09:54:31.411Z,94719.00
2023-05-24T09:55:31.430Z,94717.00
2023-05-24T09:56:31.525Z,94719.00
2023-05-24T09:57:31.559Z,94719.00
2023-05-24T09:58:31.602Z,94719.00
2023-05-24T09:59:31.596Z,94717.00
2023-05-24T10:00:31.595Z,94715.00
2023-05-24T10:01:31.654Z,94717.00
2023-05-24T10:02:41.613Z,94717.00
2023-05-24T10:03:32.696Z,94715.00
2023-05-24T10:04:31.692Z,94713.00
2023-05-24T10:05:31.653Z,94713.00
2023-05-24T10:06:31.665Z,94719.00
2023-05-24T10:07:31.621Z,94717.00
2023-05-24T10:08:31.621Z,94715.00
2023-05-24T10:09:31.634Z,94717.00
2023-05-24T10:10:31.637Z,94715.00
2023-05-24T10:11:31.627Z,94713.00
2023-05-24T10:12:31.616Z,94715.00
2023-05-24T10:13:31.591Z,94713.00
2023-05-24T10:14:31.586Z,94709.00
2023-05-24T10:15:31.597Z,94713.00
2023-05-24T10:16:31.695Z,94711.00
2023-05-24T10:17:31.697Z,94715.00
2023-05-24T10:18:31.624Z,94715.00
2023-05-24T10:19:31.656Z,94715.00
2023-05-24T10:20:31.706Z,94713.00
2023-05-24T10:21:31.716Z,94713.00
2023-05-24T10:22:31.705Z,94715.00
2023-05-24T10:23:31.762Z,94713.00
2023-05-24T10:24:31.728Z,94709.00
2023-05-24T10:25:31.757Z,94707.00
2023-05-24T10:26:31.769Z,94715.00
2023-05-24T10:27:31.786Z,94711.00
2023-05-24T10:28:31.810Z,94711.00
2023-05-24T10:29:31.895Z,94711.00
2023-05-24T10:30:31.975Z,94711.00
2023-05-24T10:31:32.020Z,94709.00
2023-05-24T10:32:32.026Z,94709.00
2023-05-24T10:33:32.032Z,94709.00
2023-05-24T10:34:32.073Z,94711.00
2023-05-24T10:35:32.086Z,94713.00
2023-05-24T10:36:32.074Z,94711.00
2023-05-24T10:37:32.083Z,94709.00
2023-05-24T10:38:32.082Z,94711.00
2023-05-24T10:39:32.123Z,94713.00
2023-05-24T10:40:32.174Z,94713.00
2023-05-24T10:41:32.212Z,94709.00
2023-05-24T10:42:32.218Z,94705.00
2023-05-24T10:43:32.288Z,94705.00
2023-05-24T10:44:32.376Z,94699.00
2023-05-24T10:45:32.322Z,94701.00
2023-05-24T10:46:32.409Z,94703.00
2023-05-24T10:47:32.419Z,94701.00
2023-05-24T10:48:32.469Z,94697.00
2023-05-24T10:49:32.475Z,94699.00
2023-05-24T10:50:32.488Z,94703.00
2023-05-24T10:51:32.513Z,94705.00
2023-05-24T10:52:32.539Z,94707.00
2023-05-24T10:53:32.580Z,94705.00
2023-05-24T10:54:32.614Z,94709.00
2023-05-24T10:55:32.639Z,94709.00
2023-05-24T10:56:32.675Z,94709.00
2023-05-24T10:57:32.647Z,94711.00
2023-05-24T10:58:32.727Z,94709.00
2023-05-24T10:59:32.806Z,94709.00
2023-05-24T11:00:35.277Z,94709.00
2023-05-24T11:01:32.830Z,94705.00
2023-05-24T11:02:32.813Z,94703.00
2023-05-24T11:03:32.830Z,94701.00
2023-05-24T11:04:32.827Z,94699.00
2023-05-24T11:05:32.866Z,94703.00
2023-05-24T11:06:32.782Z,94705.00
2023-05-24T11:07:32.794Z,94707.00
2023-05-24T11:08:32.766Z,94709.00
2023-05-24T11:09:32.770Z,94709.00
2023-05-24T11:10:32.758Z,94707.00
2023-05-24T11:11:32.863Z,94707.00
2023-05-24T11:12:32.724Z,94711.00
2023-05-24T11:13:32.793Z,94711.00
2023-05-24T11:14:32.712Z,94709.00
2023-05-24T11:15:32.744Z,94707.00
2023-05-24T11:16:32.730Z,94715.00
2023-05-24T11:17:32.729Z,94715.00
2023-05-24T11:18:32.683Z,94715.00
2023-05-24T11:19:32.714Z,94719.00
2023-05-24T11:20:32.707Z,94715.00
2023-05-24T11:21:32.708Z,94717.00
2023-05-24T11:22:32.679Z,94719.00
2023-05-24T11:23:32.741Z,94715.00
2023-05-24T11:24:32.652Z,94715.00
2023-05-24T11:25:32.712Z,94717.00
2023-05-24T11:26:32.678Z,94715.00
2023-05-24T11:27:32.670Z,94717.00
2023-05-24T11:28:32.731Z,94719.00
2023-05-24T11:29:32.644Z,94723.00
2023-05-24T11:30:32.611Z,94719.00
2023-05-24T11:31:32.660Z,94721.00
2023-05-24T11:32:33.347Z,94723.00
2023-05-24T11:33:32.601Z,94725.00
2023-05-24T11:34:32.610Z,94729.00
2023-05-24T11:35:32.619Z,94731.00
2023-05-24T11:36:32.637Z,94732.00
2023-05-24T11:37:45.514Z,94729.00
2023-05-24T11:38:33.553Z,94740.00
2023-05-24T11:39:32.574Z,94738.00
2023-05-24T11:40:32.584Z,94744.00
2023-05-24T11:41:32.554Z,94748.00
2023-05-24T11:42:32.529Z,94752.00
2023-05-24T11:43:32.531Z,94756.00
2023-05-24T11:44:32.541Z,94764.00
2023-05-24T11:45:32.564Z,94762.00