createdAt,value
2022-12-03T00:02:56.211Z,97.43
2022-12-03T00:07:58.041Z,98.13
2022-12-03T00:12:59.633Z,89.07
2022-12-03T00:18:01.219Z,91.87
2022-12-03T00:23:02.801Z,89.70
2022-12-03T00:28:04.637Z,99.53
2022-12-03T00:33:06.467Z,90.13
2022-12-03T00:38:08.048Z,82.30
2022-12-03T00:43:09.663Z,89.33
2022-12-03T00:48:11.338Z,82.77
2022-12-03T00:53:13.028Z,91.33
2022-12-03T00:58:14.608Z,71.70
2022-12-03T01:03:16.292Z,81.27
2022-12-03T01:08:18.017Z,81.67
2022-12-03T01:13:19.569Z,69.17
2022-12-03T01:18:21.154Z,76.83
2022-12-03T01:23:22.731Z,75.57
2022-12-03T01:28:24.296Z,66.40
2022-12-03T01:33:25.867Z,77.73
2022-12-03T01:38:27.421Z,71.97
2022-12-03T01:43:29.139Z,78.43
2022-12-03T01:48:35.630Z,67.50
2022-12-03T01:53:37.197Z,73.20
2022-12-03T01:58:40.547Z,68.73
2022-12-03T02:03:43.337Z,75.37
2022-12-03T02:08:45.406Z,78.80
2022-12-03T02:13:51.125Z,67.93
2022-12-03T02:18:52.880Z,71.90
2022-12-03T02:24:32.022Z,73.47
2022-12-03T02:29:33.657Z,68.23
2022-12-03T02:34:45.988Z,69.50
2022-12-03T02:39:53.798Z,72.07
2022-12-03T02:45:02.041Z,64.70
2022-12-03T02:50:07.929Z,63.17
2022-12-03T02:55:10.037Z,62.00
2022-12-03T03:00:12.703Z,66.80
2022-12-03T03:05:15.854Z,59.57
2022-12-03T03:10:21.862Z,60.87
2022-12-03T03:15:25.185Z,59.23
2022-12-03T03:20:26.800Z,61.13
2022-12-03T03:25:28.442Z,58.83
2022-12-03T03:30:30.383Z,60.30
2022-12-03T03:35:32.216Z,61.03
2022-12-03T03:40:34.052Z,60.00
2022-12-03T03:45:35.735Z,65.50
2022-12-03T03:50:37.470Z,56.87
2022-12-03T03:55:39.978Z,55.27
2022-12-03T04:00:44.931Z,58.40
2022-12-03T04:05:47.078Z,61.80
2022-12-03T04:11:07.139Z,59.60
2022-12-03T04:16:08.807Z,52.23
2022-12-03T04:21:41.047Z,52.53
2022-12-03T04:27:01.146Z,61.83
2022-12-03T04:32:21.518Z,60.57
2022-12-03T04:37:23.094Z,61.73
2022-12-03T04:42:24.657Z,62.03
2022-12-03T04:47:26.253Z,60.60
2022-12-03T04:52:27.819Z,65.23
2022-12-03T04:57:29.366Z,60.10
2022-12-03T05:02:31.007Z,59.00
2022-12-03T05:07:32.729Z,65.93
2022-12-03T05:12:34.478Z,61.87
2022-12-03T05:17:36.068Z,66.70
2022-12-03T05:22:37.642Z,68.63
2022-12-03T05:27:39.269Z,67.97
2022-12-03T05:32:40.818Z,66.63
2022-12-03T05:37:42.756Z,73.10
2022-12-03T05:43:01.228Z,62.17
2022-12-03T05:48:04.955Z,72.00
2022-12-03T05:53:06.622Z,65.10
2022-12-03T05:58:08.274Z,61.13
2022-12-03T06:03:10.543Z,66.00
2022-12-03T06:08:12.433Z,66.70
2022-12-03T06:13:14.142Z,74.90
2022-12-03T06:18:15.730Z,65.93
2022-12-03T06:23:17.392Z,59.53
2022-12-03T06:28:18.990Z,60.00
2022-12-03T06:33:20.566Z,67.57
2022-12-03T06:38:22.406Z,55.77
2022-12-03T06:43:24.005Z,58.67
2022-12-03T06:48:25.578Z,62.83
2022-12-03T06:53:27.189Z,66.27
2022-12-03T06:58:28.814Z,61.07
2022-12-03T07:03:30.448Z,60.17
2022-12-03T07:08:32.033Z,63.97
2022-12-03T07:13:33.627Z,60.93
2022-12-03T07:18:35.195Z,58.20
2022-12-03T07:23:36.818Z,74.53
2022-12-03T07:28:38.521Z,66.33
2022-12-03T07:33:40.134Z,64.10
2022-12-03T07:38:41.782Z,73.85
2022-12-03T07:43:45.211Z,87.30
2022-12-03T07:48:46.819Z,90.07
2022-12-03T07:53:48.446Z,67.13
2022-12-03T07:58:50.055Z,55.93
2022-12-03T08:03:51.728Z,58.90
2022-12-03T08:08:53.348Z,66.80
2022-12-03T08:13:57.330Z,60.70
2022-12-03T08:18:58.980Z,63.70
2022-12-03T08:24:12.722Z,57.40
2022-12-03T08:29:16.887Z,57.67
2022-12-03T08:34:21.164Z,58.10
2022-12-03T08:39:34.716Z,58.27
2022-12-03T08:44:40.901Z,61.17
2022-12-03T08:49:47.309Z,52.93
2022-12-03T08:54:53.788Z,52.20
2022-12-03T09:00:20.801Z,69.53
2022-12-03T09:05:27.235Z,60.85
2022-12-03T09:10:29.021Z,53.20
2022-12-03T09:15:30.581Z,54.45
2022-12-03T09:20:32.274Z,55.85
2022-12-03T09:25:34.013Z,51.60
2022-12-03T09:30:35.744Z,55.60
2022-12-03T09:35:37.356Z,53.53
2022-12-03T09:40:39.358Z,64.47
2022-12-03T09:45:41.096Z,56.58
2022-12-03T09:50:43.508Z,53.60
2022-12-03T09:55:47.074Z,59.85
2022-12-03T10:00:51.421Z,55.67
2022-12-03T10:05:53.885Z,61.60
2022-12-03T10:10:56.697Z,61.45
2022-12-03T10:16:00.884Z,61.22
2022-12-03T10:21:02.657Z,58.90
2022-12-03T10:26:04.367Z,62.10
2022-12-03T10:31:12.244Z,54.77
2022-12-03T10:36:23.397Z,59.63
2022-12-03T10:41:28.835Z,63.35
2022-12-03T10:46:30.485Z,57.13
2022-12-03T10:51:32.216Z,55.25
2022-12-03T10:56:34.043Z,50.28
2022-12-03T11:01:35.687Z,55.67
2022-12-03T11:06:37.385Z,56.45
2022-12-03T11:11:39.105Z,55.92
2022-12-03T11:16:40.649Z,54.65
2022-12-03T11:22:06.839Z,54.33
2022-12-03T11:27:16.348Z,54.38
2022-12-03T11:32:42.947Z,56.47
2022-12-03T11:37:44.567Z,58.70
2022-12-03T11:42:47.892Z,54.15
2022-12-03T11:47:58.536Z,52.00
2022-12-03T11:53:24.857Z,54.35
2022-12-03T11:58:29.368Z,50.50
2022-12-03T12:03:52.627Z,54.25
2022-12-03T12:08:59.738Z,54.60
2022-12-03T12:14:05.639Z,56.28
2022-12-03T12:19:32.471Z,54.75
2022-12-03T12:24:40.724Z,58.08
2022-12-03T12:29:45.894Z,61.72
2022-12-03T12:34:50.416Z,54.03
2022-12-03T12:39:54.539Z,59.22
2022-12-03T12:45:18.333Z,56.55
2022-12-03T12:50:20.237Z,57.60
2022-12-03T12:55:23.279Z,62.47
2022-12-03T13:00:25.169Z,62.60
2022-12-03T13:05:38.104Z,60.00
2022-12-03T13:10:41.990Z,55.92
2022-12-03T13:16:00.922Z,58.50
2022-12-03T13:21:25.603Z,58.47
2022-12-03T13:26:39.269Z,59.85
2022-12-03T13:31:46.748Z,62.10
2022-12-03T13:36:55.278Z,68.37
2022-12-03T13:42:31.289Z,61.97
2022-12-03T13:47:33.147Z,64.95
2022-12-03T13:52:34.973Z,72.57
2022-12-03T13:57:36.795Z,70.57
2022-12-03T14:02:39.023Z,65.22
2022-12-03T14:07:41.464Z,67.78
2022-12-03T14:12:43.375Z,69.40
2022-12-03T14:17:45.159Z,64.70
2022-12-03T14:22:46.932Z,78.77
2022-12-03T14:27:50.043Z,68.05
2022-12-03T14:32:51.855Z,64.75
2022-12-03T14:37:53.740Z,63.57
2022-12-03T14:42:55.531Z,53.83
2022-12-03T14:47:57.310Z,60.00
2022-12-03T14:53:00.682Z,56.72
2022-12-03T14:58:02.438Z,48.93
2022-12-03T15:03:04.459Z,29.23
2022-12-03T15:08:06.736Z,19.88
2022-12-03T15:13:08.671Z,21.75
2022-12-03T15:18:10.444Z,21.50
2022-12-03T15:23:14.492Z,21.50
2022-12-03T15:28:16.551Z,21.35
2022-12-03T15:33:18.358Z,21.02
2022-12-03T15:38:20.153Z,20.83
2022-12-03T15:43:22.031Z,21.60
2022-12-03T15:48:23.845Z,21.13
2022-12-03T15:53:25.636Z,20.48
2022-12-03T15:58:27.406Z,22.65
2022-12-03T16:03:29.355Z,25.38
2022-12-03T16:08:31.337Z,24.17
2022-12-03T16:13:33.364Z,24.83
2022-12-03T16:18:35.156Z,26.07
2022-12-03T16:23:36.928Z,25.42
2022-12-03T16:28:38.719Z,26.55
2022-12-03T16:33:40.497Z,21.80
2022-12-03T16:38:42.437Z,25.95
2022-12-03T16:43:47.283Z,25.85
2022-12-03T16:48:49.219Z,26.88
2022-12-03T16:53:51.180Z,29.35
2022-12-03T16:58:52.954Z,28.90
2022-12-03T17:03:55.939Z,25.98
2022-12-03T17:08:57.785Z,24.10
2022-12-03T17:13:59.713Z,25.30
2022-12-03T17:19:01.525Z,24.13
2022-12-03T17:24:03.396Z,25.65
2022-12-03T17:29:05.174Z,23.80
2022-12-03T17:34:07.950Z,25.00
2022-12-03T17:39:09.713Z,23.73
2022-12-03T17:44:16.348Z,23.10
2022-12-03T17:49:21.110Z,27.73
2022-12-03T17:54:23.027Z,22.50
2022-12-03T17:59:24.811Z,23.55
2022-12-03T18:04:27.200Z,22.87
2022-12-03T18:09:29.090Z,22.42
2022-12-03T18:14:30.975Z,24.42
2022-12-03T18:19:32.736Z,21.85
2022-12-03T18:24:35.087Z,21.38
2022-12-03T18:29:36.936Z,24.15
2022-12-03T18:34:38.708Z,24.42
2022-12-03T18:39:43.005Z,20.48
2022-12-03T18:44:49.638Z,20.90
2022-12-03T18:49:52.320Z,20.13
2022-12-03T18:54:55.435Z,22.85
2022-12-03T18:59:57.545Z,20.77
2022-12-03T19:04:59.540Z,22.42
2022-12-03T19:10:01.342Z,20.02
2022-12-03T19:15:04.954Z,18.80
2022-12-03T19:20:09.225Z,21.80
2022-12-03T19:25:11.029Z,19.83
2022-12-03T19:30:13.150Z,19.65
2022-12-03T19:35:14.993Z,23.77
2022-12-03T19:40:16.964Z,22.75
2022-12-03T19:45:18.783Z,23.63
2022-12-03T19:50:23.173Z,24.33
2022-12-03T19:55:25.431Z,27.17
2022-12-03T20:00:27.251Z,23.27
2022-12-03T20:05:33.145Z,28.57
2022-12-03T20:10:35.606Z,23.80
2022-12-03T20:15:37.622Z,23.85
2022-12-03T20:20:39.420Z,23.27
2022-12-03T20:25:41.245Z,22.33
2022-12-03T20:30:44.647Z,25.02
2022-12-03T20:35:51.812Z,24.10
2022-12-03T20:40:54.029Z,22.85
2022-12-03T20:46:01.083Z,21.92
2022-12-03T20:51:06.650Z,18.48
2022-12-03T20:56:09.427Z,23.08
2022-12-03T21:01:23.320Z,23.00
2022-12-03T21:06:28.015Z,24.27
2022-12-03T21:11:32.116Z,26.67
2022-12-03T21:21:57.865Z,23.83
2022-12-03T21:26:59.647Z,22.52
2022-12-03T21:32:01.913Z,21.77
2022-12-03T21:37:03.852Z,20.55
2022-12-03T21:42:33.402Z,23.45
2022-12-03T21:47:32.135Z,23.02
2022-12-03T21:52:38.330Z,28.20
2022-12-03T21:57:40.146Z,22.60
2022-12-03T22:02:42.097Z,24.50
2022-12-03T22:07:44.057Z,24.20
2022-12-03T22:12:45.868Z,23.27
2022-12-03T22:17:48.056Z,25.63
2022-12-03T22:22:49.862Z,23.30
2022-12-03T22:27:52.862Z,24.50
2022-12-03T22:32:54.640Z,22.35
2022-12-03T22:37:56.409Z,24.58
2022-12-03T22:42:58.222Z,21.35
2022-12-03T22:47:59.998Z,23.88
2022-12-03T22:53:01.771Z,24.02
2022-12-03T22:58:04.426Z,23.05
2022-12-03T23:03:06.967Z,21.27
2022-12-03T23:08:15.336Z,19.77
2022-12-03T23:13:18.977Z,22.45
2022-12-03T23:18:21.158Z,20.83
2022-12-03T23:23:25.503Z,21.20
2022-12-03T23:28:28.633Z,23.40
2022-12-03T23:33:35.271Z,22.55
2022-12-03T23:38:40.643Z,22.50
2022-12-03T23:43:43.023Z,22.73
2022-12-03T23:48:45.597Z,21.58
2022-12-03T23:53:47.739Z,22.85
2022-12-03T23:58:49.909Z,24.27
