createdAt,value
2019-06-01T00:00:38.320Z,17.90
2019-06-01T00:03:24.563Z,17.90
2019-06-01T00:05:57.308Z,17.90
2019-06-01T00:08:30.916Z,17.80
2019-06-01T00:11:07.567Z,17.80
2019-06-01T00:13:39.402Z,17.80
2019-06-01T00:16:10.436Z,17.70
2019-06-01T00:18:48.212Z,17.70
2019-06-01T00:21:52.569Z,17.60
2019-06-01T00:24:31.302Z,17.60
2019-06-01T00:27:02.191Z,17.60
2019-06-01T00:29:41.236Z,17.60
2019-06-01T00:32:12.151Z,17.50
2019-06-01T00:34:43.587Z,17.40
2019-06-01T00:37:14.310Z,17.40
2019-06-01T00:39:59.858Z,17.50
2019-06-01T00:42:30.605Z,17.30
2019-06-01T00:45:01.384Z,17.30
2019-06-01T00:47:34.984Z,17.30
2019-06-01T00:50:09.004Z,17.30
2019-06-01T00:52:39.890Z,17.20
2019-06-01T00:55:12.526Z,17.10
2019-06-01T00:57:45.709Z,17.20
2019-06-01T01:00:23.839Z,17.10
2019-06-01T01:02:59.840Z,17.10
2019-06-01T01:05:45.027Z,17.10
2019-06-01T01:08:25.162Z,17.00
2019-06-01T01:11:08.313Z,16.90
2019-06-01T01:13:39.850Z,16.90
2019-06-01T01:16:10.226Z,16.80
2019-06-01T01:18:47.634Z,16.80
2019-06-01T01:21:19.469Z,16.80
2019-06-01T01:23:53.007Z,16.80
2019-06-01T01:26:38.310Z,16.90
2019-06-01T01:29:18.734Z,16.80
2019-06-01T01:31:51.113Z,16.90
2019-06-01T01:34:28.695Z,16.80
2019-06-01T01:37:07.666Z,16.70
2019-06-01T01:39:56.283Z,16.70
2019-06-01T01:42:36.340Z,16.60
2019-06-01T01:45:08.778Z,16.60
2019-06-01T01:47:59.249Z,16.50
2019-06-01T01:50:32.711Z,16.50
2019-06-01T01:53:04.788Z,16.50
2019-06-01T01:55:35.288Z,16.40
2019-06-01T01:58:05.688Z,16.40
2019-06-01T02:00:45.915Z,16.30
2019-06-01T02:03:18.926Z,16.30
2019-06-01T02:05:50.766Z,16.20
2019-06-01T02:08:40.540Z,16.20
2019-06-01T02:11:21.586Z,16.20
2019-06-01T02:13:55.923Z,16.10
2019-06-01T02:16:31.118Z,16.00
2019-06-01T02:19:09.733Z,15.90
2019-06-01T02:21:41.134Z,15.90
2019-06-01T02:24:18.484Z,15.80
2019-06-01T02:26:59.391Z,15.80
2019-06-01T02:29:29.533Z,15.70
2019-06-01T02:32:01.527Z,15.60
2019-06-01T02:34:33.506Z,15.60
2019-06-01T02:37:23.895Z,15.50
2019-06-01T02:40:12.045Z,15.50
2019-06-01T02:42:45.417Z,15.40
2019-06-01T02:45:27.982Z,15.40
2019-06-01T02:48:03.816Z,15.40
2019-06-01T02:50:35.536Z,15.40
2019-06-01T02:53:07.191Z,15.30
2019-06-01T02:55:40.285Z,15.30
2019-06-01T02:58:11.682Z,15.30
2019-06-01T03:01:26.040Z,15.20
2019-06-01T03:04:14.789Z,15.20
2019-06-01T03:06:48.756Z,15.20
2019-06-01T03:09:22.163Z,15.20
2019-06-01T03:11:55.737Z,15.20
2019-06-01T03:14:29.818Z,15.20
2019-06-01T03:17:03.681Z,15.10
2019-06-01T03:19:37.873Z,15.10
2019-06-01T03:22:11.900Z,15.10
2019-06-01T03:24:47.615Z,15.10
2019-06-01T03:27:24.874Z,15.00
2019-06-01T03:29:58.264Z,15.10
2019-06-01T03:32:36.589Z,15.10
2019-06-01T03:35:04.593Z,15.10
2019-06-01T03:37:35.627Z,15.10
2019-06-01T03:40:14.110Z,15.10
2019-06-01T03:42:41.467Z,15.00
2019-06-01T03:45:13.057Z,15.00
2019-06-01T03:47:43.869Z,14.90
2019-06-01T03:50:13.996Z,14.90
2019-06-01T03:52:44.938Z,14.90
2019-06-01T03:55:15.200Z,14.90
2019-06-01T03:57:45.657Z,14.90
2019-06-01T04:00:17.551Z,14.90
2019-06-01T04:02:47.974Z,15.00
2019-06-01T04:05:24.113Z,15.00
2019-06-01T04:07:59.080Z,15.00
2019-06-01T04:10:29.583Z,15.00
2019-06-01T04:13:01.440Z,15.00
2019-06-01T04:15:36.588Z,15.00
2019-06-01T04:18:08.166Z,15.00
2019-06-01T04:20:38.155Z,14.90
2019-06-01T04:23:09.990Z,15.00
2019-06-01T04:25:43.197Z,15.00
2019-06-01T04:28:14.745Z,15.10
2019-06-01T04:30:46.258Z,15.10
2019-06-01T04:33:16.338Z,15.10
2019-06-01T04:35:46.888Z,15.10
2019-06-01T04:38:16.784Z,15.10
2019-06-01T04:40:46.683Z,15.10
2019-06-01T04:43:16.399Z,15.10
2019-06-01T04:45:46.898Z,15.10
2019-06-01T04:48:16.772Z,15.10
2019-06-01T04:50:47.439Z,15.10
2019-06-01T04:53:18.613Z,15.10
2019-06-01T04:55:48.559Z,15.10
2019-06-01T04:58:18.830Z,15.20
2019-06-01T05:00:48.708Z,15.30
2019-06-01T05:03:18.600Z,15.30
2019-06-01T05:05:48.402Z,15.50
2019-06-01T05:08:24.314Z,15.50
2019-06-01T05:10:54.277Z,15.50
2019-06-01T05:13:24.197Z,15.60
2019-06-01T05:15:56.515Z,15.60
2019-06-01T05:18:26.579Z,15.60
2019-06-01T05:20:58.837Z,15.70
2019-06-01T05:23:30.773Z,15.80
2019-06-01T05:26:04.464Z,15.80
2019-06-01T05:28:35.333Z,15.80
2019-06-01T05:31:05.313Z,15.70
2019-06-01T05:33:37.552Z,15.70
2019-06-01T05:36:08.029Z,15.70
2019-06-01T05:38:39.003Z,15.80
2019-06-01T05:41:10.370Z,15.80
2019-06-01T05:43:41.395Z,15.90
2019-06-01T05:46:11.839Z,15.90
2019-06-01T05:48:42.537Z,15.90
2019-06-01T05:51:15.287Z,16.00
2019-06-01T05:53:47.926Z,16.00
2019-06-01T05:56:18.988Z,16.10
2019-06-01T05:58:52.110Z,16.20
2019-06-01T06:01:24.596Z,16.30
2019-06-01T06:03:55.262Z,16.30
2019-06-01T06:06:25.615Z,16.50
2019-06-01T06:08:57.765Z,16.50
2019-06-01T06:11:28.162Z,16.70
2019-06-01T06:13:58.405Z,16.90
2019-06-01T06:16:28.856Z,17.10
2019-06-01T06:19:00.029Z,17.80
2019-06-01T06:21:30.442Z,18.60
2019-06-01T06:24:00.495Z,19.50
2019-06-01T06:26:30.731Z,20.40
2019-06-01T06:29:02.021Z,21.00
2019-06-01T06:31:33.294Z,20.90
2019-06-01T06:34:04.110Z,21.00
2019-06-01T06:36:39.911Z,21.40
2019-06-01T06:39:17.934Z,21.80
2019-06-01T06:41:48.312Z,22.20
2019-06-01T06:44:20.595Z,22.00
2019-06-01T06:46:50.554Z,22.50
2019-06-01T06:49:25.381Z,23.40
2019-06-01T06:51:55.402Z,23.80
2019-06-01T06:54:29.080Z,23.90
2019-06-01T06:57:01.923Z,23.70
2019-06-01T06:59:38.748Z,24.50
2019-06-01T07:02:12.092Z,24.70
2019-06-01T07:04:43.399Z,24.00
2019-06-01T07:07:17.286Z,23.70
2019-06-01T07:09:48.353Z,24.20
2019-06-01T07:12:21.646Z,25.30
2019-06-01T07:14:52.442Z,26.20
2019-06-01T07:17:23.553Z,25.70
2019-06-01T07:19:55.268Z,25.20
2019-06-01T07:22:28.441Z,25.10
2019-06-01T07:24:58.689Z,25.80
2019-06-01T07:27:29.142Z,27.10
2019-06-01T07:30:02.325Z,27.80
2019-06-01T07:32:33.262Z,28.40
2019-06-01T07:35:03.379Z,28.40
2019-06-01T07:37:40.368Z,28.40
2019-06-01T07:40:13.603Z,28.30
2019-06-01T07:42:44.792Z,27.10
2019-06-01T07:45:18.008Z,26.60
2019-06-01T07:47:50.317Z,26.50
2019-06-01T07:50:26.387Z,26.50
2019-06-01T07:53:00.029Z,27.70
2019-06-01T07:55:33.502Z,28.80
2019-06-01T07:58:04.655Z,29.80
2019-06-01T08:01:12.632Z,30.30
2019-06-01T08:03:42.282Z,30.70
2019-06-01T08:06:14.066Z,30.90
2019-06-01T08:08:45.491Z,30.90
2019-06-01T08:11:21.150Z,30.00
2019-06-01T08:13:56.103Z,30.20
2019-06-01T08:16:35.957Z,30.30
2019-06-01T08:19:11.341Z,30.20
2019-06-01T08:21:50.667Z,29.10
2019-06-01T08:24:28.416Z,28.50
2019-06-01T08:27:03.974Z,29.90
2019-06-01T08:29:38.284Z,30.90
2019-06-01T08:32:09.795Z,31.30
2019-06-01T08:34:43.505Z,30.80
2019-06-01T08:37:14.599Z,30.90
2019-06-01T08:39:45.965Z,30.30
2019-06-01T08:42:17.111Z,29.80
2019-06-01T08:44:47.653Z,30.30
2019-06-01T08:47:23.612Z,31.10
2019-06-01T08:49:54.120Z,30.70
2019-06-01T08:52:28.127Z,31.50
2019-06-01T08:55:06.027Z,32.80
2019-06-01T08:57:37.160Z,32.90
2019-06-01T09:00:11.234Z,32.40
2019-06-01T09:02:50.958Z,32.30
2019-06-01T09:05:38.527Z,31.50
2019-06-01T09:08:23.750Z,30.10
2019-06-01T09:10:58.264Z,30.00
2019-06-01T09:13:31.303Z,30.20
2019-06-01T09:16:13.297Z,30.50
2019-06-01T09:18:44.216Z,32.30
2019-06-01T09:21:20.696Z,33.40
2019-06-01T09:23:53.026Z,33.40
2019-06-01T09:26:27.879Z,32.20
2019-06-01T09:29:00.505Z,30.80
2019-06-01T09:34:26.154Z,29.90
2019-06-01T09:37:05.067Z,30.80
2019-06-01T09:39:39.778Z,32.20
2019-06-01T09:42:18.086Z,32.60
2019-06-01T09:44:55.938Z,32.60
2019-06-01T09:47:27.066Z,33.10
2019-06-01T09:49:58.292Z,33.30
2019-06-01T09:52:29.328Z,33.20
2019-06-01T09:55:01.265Z,32.20
2019-06-01T09:57:40.431Z,31.60
2019-06-01T10:00:09.124Z,32.60
2019-06-01T10:02:41.682Z,33.20
2019-06-01T10:05:16.152Z,32.40
2019-06-01T10:07:46.184Z,32.40
2019-06-01T10:10:20.999Z,32.20
2019-06-01T10:12:53.449Z,31.20
2019-06-01T10:15:30.155Z,30.70
2019-06-01T10:18:06.169Z,30.50
2019-06-01T10:20:44.828Z,30.60
2019-06-01T10:23:17.873Z,31.60
2019-06-01T10:25:50.284Z,32.30
2019-06-01T10:28:27.531Z,32.90
2019-06-01T10:31:01.261Z,32.20
2019-06-01T10:33:40.541Z,32.00
2019-06-01T10:36:20.660Z,31.70
2019-06-01T10:38:44.471Z,32.20
2019-06-01T10:41:15.421Z,32.90
2019-06-01T10:43:49.037Z,32.50
2019-06-01T10:46:29.067Z,32.40
2019-06-01T10:49:05.150Z,31.90
2019-06-01T10:51:38.251Z,32.40
2019-06-01T10:54:10.766Z,33.10
2019-06-01T10:56:42.654Z,33.60
2019-06-01T10:59:17.773Z,34.70
2019-06-01T11:01:48.842Z,34.50
2019-06-01T11:04:21.168Z,33.60
2019-06-01T11:06:51.864Z,33.30
2019-06-01T11:09:22.643Z,33.60
2019-06-01T11:11:54.870Z,33.80
2019-06-01T11:14:25.949Z,34.30
2019-06-01T11:16:57.015Z,33.90
2019-06-01T11:19:28.056Z,34.30
2019-06-01T11:22:19.994Z,33.90
2019-06-01T11:25:00.354Z,33.90
2019-06-01T11:27:31.011Z,34.60
2019-06-01T11:30:04.692Z,35.60
2019-06-01T11:32:36.351Z,34.70
2019-06-01T11:35:07.584Z,33.70
2019-06-01T11:37:38.487Z,33.20
2019-06-01T11:40:09.659Z,33.60
2019-06-01T11:42:40.895Z,33.40
2019-06-01T11:45:13.580Z,33.80
2019-06-01T11:47:45.254Z,33.80
2019-06-01T11:50:22.262Z,34.40
2019-06-01T11:52:53.313Z,34.10
2019-06-01T11:55:26.296Z,33.60
2019-06-01T11:58:05.199Z,33.90
2019-06-01T12:00:35.431Z,33.60
2019-06-01T12:03:07.351Z,33.80
2019-06-01T12:05:40.067Z,34.90
2019-06-01T12:08:17.593Z,34.40
2019-06-01T12:10:47.888Z,34.10
2019-06-01T12:13:18.691Z,34.10
2019-06-01T12:15:50.471Z,33.30
2019-06-01T12:18:23.895Z,33.10
2019-06-01T12:21:00.166Z,33.60
2019-06-01T12:23:33.334Z,33.70
2019-06-01T12:26:06.593Z,33.30
2019-06-01T12:28:41.576Z,32.90
2019-06-01T12:31:13.487Z,33.90
2019-06-01T12:33:46.392Z,34.80
2019-06-01T12:36:17.035Z,35.20
2019-06-01T12:38:55.674Z,35.00
2019-06-01T12:41:30.176Z,35.40
2019-06-01T12:44:12.619Z,34.80
2019-06-01T12:46:48.962Z,34.30
2019-06-01T12:49:19.086Z,34.50
2019-06-01T12:51:49.294Z,34.70
2019-06-01T12:54:23.529Z,34.60
2019-06-01T12:56:53.813Z,34.60
2019-06-01T12:59:26.259Z,33.90
2019-06-01T13:02:00.247Z,33.10
2019-06-01T13:04:31.287Z,32.90
2019-06-01T13:07:06.966Z,32.60
2019-06-01T13:09:36.927Z,32.50
2019-06-01T13:12:09.961Z,33.00
2019-06-01T13:14:45.197Z,33.90
2019-06-01T13:17:17.323Z,34.10
2019-06-01T13:19:47.758Z,34.20
2019-06-01T13:22:19.262Z,34.00
2019-06-01T13:24:50.015Z,33.30
2019-06-01T13:27:25.556Z,32.90
2019-06-01T13:29:57.513Z,32.20
2019-06-01T13:32:36.865Z,31.30
2019-06-01T13:35:18.083Z,30.40
2019-06-01T13:37:52.304Z,30.40
2019-06-01T13:40:21.847Z,30.20
2019-06-01T13:43:04.030Z,29.80
2019-06-01T13:45:33.252Z,29.80
2019-06-01T13:48:03.290Z,30.00
2019-06-01T13:50:33.331Z,30.00
2019-06-01T13:53:04.493Z,29.90
2019-06-01T13:55:48.400Z,29.70
2019-06-01T13:58:19.787Z,29.50
2019-06-01T14:00:51.559Z,29.00
2019-06-01T14:03:27.455Z,28.80
2019-06-01T14:06:01.054Z,29.00
2019-06-01T14:08:35.193Z,29.00
2019-06-01T14:11:08.256Z,29.30
2019-06-01T14:13:43.791Z,29.40
2019-06-01T14:16:17.468Z,29.40
2019-06-01T14:18:49.679Z,29.40
2019-06-01T14:21:22.240Z,29.10
2019-06-01T14:24:04.200Z,29.10
2019-06-01T14:27:00.460Z,29.20
2019-06-01T14:29:43.806Z,29.30
2019-06-01T14:32:15.412Z,29.10
2019-06-01T14:34:51.053Z,28.80
2019-06-01T14:37:28.177Z,28.70
2019-06-01T14:40:09.319Z,28.50
2019-06-01T14:42:44.935Z,28.30
2019-06-01T14:45:16.409Z,28.40
2019-06-01T14:47:53.493Z,28.40
2019-06-01T14:50:31.508Z,28.40
2019-06-01T14:53:02.869Z,28.50
2019-06-01T14:55:47.697Z,28.50
2019-06-01T14:58:36.345Z,28.70
2019-06-01T15:01:32.409Z,28.60
2019-06-01T15:04:10.629Z,28.80
2019-06-01T15:06:59.835Z,29.00
2019-06-01T15:09:45.288Z,29.10
2019-06-01T15:12:25.197Z,29.00
2019-06-01T15:15:05.513Z,29.00
2019-06-01T15:17:51.858Z,28.80
2019-06-01T15:20:31.808Z,28.70
2019-06-01T15:23:24.794Z,28.90
2019-06-01T15:26:17.565Z,28.60
2019-06-01T15:28:58.893Z,28.50
2019-06-01T15:32:10.699Z,28.60
2019-06-01T15:34:50.288Z,28.60
2019-06-01T15:37:39.652Z,28.70
2019-06-01T15:40:17.870Z,29.00
2019-06-01T15:42:51.821Z,29.10
2019-06-01T15:45:28.820Z,29.00
2019-06-01T15:48:02.278Z,29.10
2019-06-01T15:50:36.534Z,28.90
2019-06-01T15:53:13.958Z,28.90
2019-06-01T15:55:52.379Z,28.70
2019-06-01T15:58:55.029Z,28.60
2019-06-01T16:01:35.800Z,28.50
2019-06-01T16:04:14.839Z,28.50
2019-06-01T16:07:15.726Z,28.40
2019-06-01T16:10:13.433Z,28.40
2019-06-01T16:13:00.125Z,28.30
2019-06-01T16:15:31.907Z,28.50
2019-06-01T16:18:07.163Z,28.50
2019-06-01T16:20:39.251Z,28.50
2019-06-01T16:23:10.739Z,28.60
2019-06-01T16:25:41.403Z,28.60
2019-06-01T16:28:13.473Z,28.60
2019-06-01T16:30:47.194Z,28.70
2019-06-01T16:33:17.865Z,28.50
2019-06-01T16:35:48.250Z,28.40
2019-06-01T16:38:33.587Z,28.50
2019-06-01T16:41:05.463Z,28.40
2019-06-01T16:43:36.106Z,27.70
2019-06-01T16:46:09.288Z,27.60
2019-06-01T16:48:41.972Z,27.60
2019-06-01T16:51:20.433Z,27.50
2019-06-01T16:54:01.838Z,27.50
2019-06-01T16:56:33.707Z,27.50
2019-06-01T16:59:06.371Z,27.60
2019-06-01T17:05:15.310Z,27.90
2019-06-01T17:07:59.073Z,27.80
2019-06-01T17:10:46.775Z,27.90
2019-06-01T17:13:21.238Z,27.90
2019-06-01T17:16:03.468Z,27.90
2019-06-01T17:18:40.150Z,27.80
2019-06-01T17:21:19.997Z,27.70
2019-06-01T17:23:57.495Z,27.60
2019-06-01T17:26:32.804Z,27.60
2019-06-01T17:29:21.431Z,27.60
2019-06-01T17:32:22.793Z,27.60
2019-06-01T17:34:45.284Z,27.60
2019-06-01T17:37:22.440Z,27.70
2019-06-01T17:39:52.936Z,27.60
2019-06-01T17:42:24.184Z,27.60
2019-06-01T17:45:00.831Z,27.50
2019-06-01T17:47:42.244Z,27.40
2019-06-01T17:50:27.729Z,27.30
2019-06-01T17:52:58.544Z,27.30
2019-06-01T17:55:35.198Z,27.20
2019-06-01T17:58:12.381Z,27.20
2019-06-01T18:00:45.504Z,27.30
2019-06-01T18:03:34.961Z,27.30
2019-06-01T18:06:14.217Z,27.10
2019-06-01T18:09:08.137Z,27.10
2019-06-01T18:11:46.825Z,27.00
2019-06-01T18:14:18.149Z,26.90
2019-06-01T18:17:08.497Z,26.90
2019-06-01T18:19:59.743Z,26.90
2019-06-01T18:23:00.512Z,26.90
2019-06-01T18:25:46.904Z,27.00
2019-06-01T18:28:44.727Z,27.00
2019-06-01T18:31:22.282Z,27.00
2019-06-01T18:34:02.995Z,27.10
2019-06-01T18:36:33.848Z,27.10
2019-06-01T18:39:14.324Z,27.00
2019-06-01T18:41:53.955Z,26.90
2019-06-01T18:45:05.667Z,26.90
2019-06-01T18:48:06.160Z,26.80
2019-06-01T18:51:20.031Z,26.80
2019-06-01T18:54:13.354Z,26.80
2019-06-01T18:57:10.937Z,26.80
2019-06-01T18:59:44.979Z,26.80
2019-06-01T19:02:30.520Z,26.70
2019-06-01T19:05:35.010Z,26.70
2019-06-01T19:08:43.918Z,26.70
2019-06-01T19:12:25.079Z,26.70
2019-06-01T19:18:20.778Z,26.80
2019-06-01T19:21:08.525Z,26.80
2019-06-01T19:23:46.293Z,26.90
2019-06-01T19:26:29.899Z,26.90
2019-06-01T19:29:29.703Z,26.80
2019-06-01T19:32:06.835Z,26.80
2019-06-01T19:35:07.393Z,26.80
2019-06-01T19:37:58.594Z,26.60
2019-06-01T19:41:43.802Z,26.50
2019-06-01T19:44:36.748Z,26.40
2019-06-01T19:47:18.593Z,26.50
2019-06-01T19:50:16.367Z,26.50
2019-06-01T19:53:08.928Z,26.40
2019-06-01T19:56:08.820Z,26.40
2019-06-01T19:59:16.174Z,26.40
2019-06-01T20:02:20.419Z,26.40
2019-06-01T20:04:47.655Z,26.40
2019-06-01T20:10:52.253Z,26.30
2019-06-01T20:13:35.962Z,26.20
2019-06-01T20:16:14.641Z,26.20
2019-06-01T20:18:54.334Z,26.20
2019-06-01T20:21:44.431Z,26.10
2019-06-01T20:24:39.863Z,26.00
2019-06-01T20:27:19.540Z,25.80
2019-06-01T20:29:53.484Z,25.80
2019-06-01T20:32:34.743Z,25.80
2019-06-01T20:35:49.360Z,25.80
2019-06-01T20:38:20.529Z,25.80
2019-06-01T20:41:15.078Z,25.80
2019-06-01T20:43:59.146Z,25.80
2019-06-01T20:47:25.542Z,25.70
2019-06-01T20:50:07.468Z,25.70
2019-06-01T20:56:26.877Z,25.70
2019-06-01T20:59:19.687Z,25.60
2019-06-01T21:02:40.964Z,25.50
2019-06-01T21:12:07.355Z,25.30
2019-06-01T21:14:49.828Z,25.10
2019-06-01T21:17:32.135Z,25.10
2019-06-01T21:20:11.217Z,25.10
2019-06-01T21:23:10.079Z,25.10
2019-06-01T21:25:55.939Z,25.10
2019-06-01T21:28:38.612Z,25.10
2019-06-01T21:31:21.174Z,25.10
2019-06-01T21:34:00.565Z,25.10
2019-06-01T21:36:36.683Z,25.10
2019-06-01T21:39:17.509Z,25.10
2019-06-01T21:42:04.892Z,24.80
2019-06-01T21:44:53.501Z,24.50
2019-06-01T21:47:42.978Z,24.30
2019-06-01T21:50:20.227Z,24.20
2019-06-01T21:52:56.616Z,24.00
2019-06-01T21:55:30.860Z,24.00
2019-06-01T21:58:32.274Z,24.00
2019-06-01T22:01:45.882Z,24.00
2019-06-01T22:04:16.740Z,23.80
2019-06-01T22:06:57.968Z,23.60
2019-06-01T22:09:42.234Z,23.40
2019-06-01T22:12:34.108Z,23.20
2019-06-01T22:15:31.432Z,23.10
2019-06-01T22:18:40.645Z,23.00
2019-06-01T22:21:12.083Z,22.90
2019-06-01T22:23:45.930Z,22.90
2019-06-01T22:26:28.929Z,22.80
2019-06-01T22:28:59.825Z,22.70
2019-06-01T22:31:37.337Z,22.70
2019-06-01T22:34:09.246Z,22.70
2019-06-01T22:36:50.495Z,22.60
2019-06-01T22:39:31.999Z,22.60
2019-06-01T22:42:15.610Z,22.50
2019-06-01T22:44:48.858Z,22.50
2019-06-01T22:47:26.898Z,22.40
2019-06-01T22:50:01.792Z,22.30
2019-06-01T22:52:42.128Z,22.30
2019-06-01T22:55:17.900Z,22.40
2019-06-01T22:58:33.387Z,22.40
2019-06-01T23:01:24.639Z,22.40
2019-06-01T23:04:07.833Z,22.40
2019-06-01T23:06:49.031Z,22.40
2019-06-01T23:09:34.090Z,22.40
2019-06-01T23:12:29.607Z,22.40
2019-06-01T23:15:29.787Z,22.30
2019-06-01T23:18:01.875Z,22.20
2019-06-01T23:20:51.737Z,22.20
2019-06-01T23:23:26.024Z,22.10
2019-06-01T23:26:12.606Z,22.10
2019-06-01T23:28:43.385Z,22.00
2019-06-01T23:31:14.221Z,22.00
2019-06-01T23:33:50.044Z,22.00
2019-06-01T23:36:26.478Z,21.90
2019-06-01T23:42:33.679Z,21.70
2019-06-01T23:45:04.684Z,21.70
2019-06-01T23:47:41.963Z,21.70
2019-06-01T23:50:15.565Z,21.60
2019-06-01T23:53:04.540Z,21.60
2019-06-01T23:55:29.894Z,21.40
2019-06-01T23:58:10.960Z,21.30
