createdAt,value
2022-12-08T00:00:13.540Z,7.93
2022-12-08T00:00:44.927Z,8.07
2022-12-08T00:01:17.964Z,8.65
2022-12-08T00:01:49.469Z,7.65
2022-12-08T00:02:20.981Z,8.18
2022-12-08T00:02:52.620Z,6.63
2022-12-08T00:03:24.425Z,7.97
2022-12-08T00:03:57.822Z,7.38
2022-12-08T00:04:29.187Z,7.97
2022-12-08T00:05:00.788Z,7.45
2022-12-08T00:05:32.558Z,8.40
2022-12-08T00:06:04.523Z,6.43
2022-12-08T00:06:37.314Z,7.93
2022-12-08T00:07:08.677Z,7.35
2022-12-08T00:07:40.044Z,6.88
2022-12-08T00:08:11.469Z,7.18
2022-12-08T00:08:42.843Z,7.53
2022-12-08T00:09:19.198Z,6.03
2022-12-08T00:09:50.568Z,7.18
2022-12-08T00:10:47.991Z,6.03
2022-12-08T00:11:13.817Z,7.95
2022-12-08T00:11:45.216Z,6.43
2022-12-08T00:12:16.591Z,6.27
2022-12-08T00:12:47.990Z,6.22
2022-12-08T00:13:19.321Z,6.32
2022-12-08T00:13:50.658Z,6.30
2022-12-08T00:14:48.394Z,6.00
2022-12-08T00:15:19.759Z,6.25
2022-12-08T00:15:51.132Z,6.13
2022-12-08T00:16:22.569Z,5.97
2022-12-08T00:16:54.217Z,5.35
2022-12-08T00:17:25.645Z,5.75
2022-12-08T00:17:56.982Z,6.40
2022-12-08T00:18:28.325Z,5.35
2022-12-08T00:18:59.652Z,5.47
2022-12-08T00:19:31.761Z,5.30
2022-12-08T00:20:03.296Z,5.55
2022-12-08T00:20:34.631Z,6.22
2022-12-08T00:21:06.068Z,5.28
2022-12-08T00:21:37.401Z,6.70
2022-12-08T00:22:10.002Z,4.97
2022-12-08T00:22:41.357Z,5.75
2022-12-08T00:23:12.685Z,5.88
2022-12-08T00:23:44.279Z,5.55
2022-12-08T00:24:15.676Z,5.93
2022-12-08T00:24:47.062Z,6.25
2022-12-08T00:25:18.433Z,5.90
2022-12-08T00:25:49.773Z,6.57
2022-12-08T00:26:21.155Z,6.78
2022-12-08T00:26:52.547Z,6.13
2022-12-08T00:27:23.927Z,6.20
2022-12-08T00:27:55.267Z,5.82
2022-12-08T00:28:26.566Z,5.50
2022-12-08T00:28:57.935Z,6.43
2022-12-08T00:29:29.328Z,6.10
2022-12-08T00:30:00.672Z,6.85
2022-12-08T00:30:32.041Z,6.22
2022-12-08T00:31:10.285Z,6.75
2022-12-08T00:31:41.776Z,5.20
2022-12-08T00:32:13.233Z,5.88
2022-12-08T00:32:44.689Z,5.18
2022-12-08T00:33:16.053Z,5.75
2022-12-08T00:33:47.423Z,5.55
2022-12-08T00:34:19.008Z,5.38
2022-12-08T00:34:50.354Z,5.80
2022-12-08T00:35:21.769Z,5.53
2022-12-08T00:35:53.117Z,6.68
2022-12-08T00:36:24.473Z,5.50
2022-12-08T00:36:55.810Z,7.07
2022-12-08T00:37:27.176Z,6.20
2022-12-08T00:38:00.956Z,6.03
2022-12-08T00:38:32.559Z,6.95
2022-12-08T00:39:03.900Z,6.50
2022-12-08T00:39:35.290Z,6.35
2022-12-08T00:40:07.215Z,6.20
2022-12-08T00:40:43.222Z,9.90
2022-12-08T00:41:16.463Z,5.75
2022-12-08T00:41:47.787Z,7.10
2022-12-08T00:42:19.123Z,6.70
2022-12-08T00:42:50.508Z,5.53
2022-12-08T00:43:21.880Z,7.57
2022-12-08T00:43:53.224Z,6.47
2022-12-08T00:44:24.813Z,6.18
2022-12-08T00:44:56.147Z,7.20
2022-12-08T00:45:27.508Z,7.05
2022-12-08T00:45:58.912Z,7.65
2022-12-08T00:46:30.394Z,7.75
2022-12-08T00:47:01.792Z,6.10
2022-12-08T00:47:33.113Z,6.50
2022-12-08T00:48:04.728Z,6.68
2022-12-08T00:48:36.274Z,7.22
2022-12-08T00:49:07.894Z,6.13
2022-12-08T00:49:39.307Z,6.93
2022-12-08T00:50:10.877Z,7.40
2022-12-08T00:50:42.281Z,7.20
2022-12-08T00:51:13.645Z,7.80
2022-12-08T00:51:44.978Z,5.50
2022-12-08T00:52:16.283Z,6.40
2022-12-08T00:52:47.594Z,6.97
2022-12-08T00:53:18.945Z,7.75
2022-12-08T00:53:50.353Z,6.32
2022-12-08T00:54:21.876Z,6.85
2022-12-08T00:54:53.233Z,8.27
2022-12-08T00:55:24.633Z,7.20
2022-12-08T00:55:55.990Z,6.45
2022-12-08T00:56:27.376Z,6.80
2022-12-08T00:56:58.751Z,7.13
2022-12-08T00:57:30.248Z,8.93
2022-12-08T00:58:01.640Z,7.10
2022-12-08T00:58:33.012Z,6.43
2022-12-08T00:59:05.373Z,8.65
2022-12-08T00:59:36.708Z,7.50
2022-12-08T01:00:08.306Z,6.63
2022-12-08T01:00:43.410Z,7.72
2022-12-08T01:01:14.935Z,6.90
2022-12-08T01:01:46.811Z,7.28
2022-12-08T01:02:18.160Z,7.05
2022-12-08T01:02:49.619Z,6.47
2022-12-08T01:03:21.034Z,7.28
2022-12-08T01:03:52.496Z,7.68
2022-12-08T01:04:23.941Z,8.68
2022-12-08T01:04:55.339Z,7.63
2022-12-08T01:05:26.722Z,7.28
2022-12-08T01:06:02.579Z,8.10
2022-12-08T01:06:36.814Z,6.78
2022-12-08T01:07:08.295Z,7.57
2022-12-08T01:07:39.691Z,7.47
2022-12-08T01:08:11.168Z,7.10
2022-12-08T01:08:42.709Z,7.38
2022-12-08T01:09:15.244Z,6.47
2022-12-08T01:09:46.600Z,8.43
2022-12-08T01:10:17.951Z,7.57
2022-12-08T01:10:49.279Z,7.03
2022-12-08T01:11:20.613Z,7.50
2022-12-08T01:11:51.948Z,8.57
2022-12-08T01:12:23.494Z,7.45
2022-12-08T01:12:54.830Z,9.57
2022-12-08T01:13:26.213Z,8.02
2022-12-08T01:13:57.594Z,8.60
2022-12-08T01:14:28.981Z,8.10
2022-12-08T01:15:02.539Z,7.88
2022-12-08T01:15:34.309Z,8.95
2022-12-08T01:16:06.168Z,7.93
2022-12-08T01:16:37.542Z,9.13
2022-12-08T01:17:09.198Z,8.23
2022-12-08T01:17:40.615Z,8.05
2022-12-08T01:18:12.137Z,8.82
2022-12-08T01:18:43.508Z,8.25
2022-12-08T01:19:15.551Z,9.13
2022-12-08T01:19:46.907Z,9.15
2022-12-08T01:20:18.446Z,9.25
2022-12-08T01:20:49.869Z,8.85
2022-12-08T01:21:21.201Z,10.18
2022-12-08T01:21:52.531Z,8.40
2022-12-08T01:22:24.031Z,9.53
2022-12-08T01:22:55.440Z,8.05
2022-12-08T01:23:27.924Z,10.10
2022-12-08T01:24:00.155Z,9.27
2022-12-08T01:24:31.870Z,9.18
2022-12-08T01:25:03.315Z,9.38
2022-12-08T01:25:35.037Z,8.15
2022-12-08T01:26:07.408Z,8.40
2022-12-08T01:26:38.814Z,8.75
2022-12-08T01:27:10.235Z,7.82
2022-12-08T01:27:41.610Z,9.60
2022-12-08T01:28:13.000Z,8.27
2022-12-08T01:28:44.834Z,9.68
2022-12-08T01:29:16.290Z,9.23
2022-12-08T01:29:47.627Z,8.85
2022-12-08T01:30:19.433Z,8.30
2022-12-08T01:30:50.853Z,8.88
2022-12-08T01:31:22.385Z,9.95
2022-12-08T01:31:53.925Z,8.50
2022-12-08T01:32:25.469Z,9.77
2022-12-08T01:32:56.876Z,9.07
2022-12-08T01:33:28.514Z,7.82
2022-12-08T01:33:59.942Z,10.13
2022-12-08T01:34:31.328Z,9.43
2022-12-08T01:35:02.785Z,8.68
2022-12-08T01:35:34.416Z,8.57
2022-12-08T01:36:06.257Z,10.40
2022-12-08T01:36:37.641Z,9.13
2022-12-08T01:37:09.021Z,9.02
2022-12-08T01:37:40.490Z,9.27
2022-12-08T01:38:11.856Z,9.38
2022-12-08T01:38:43.186Z,9.52
2022-12-08T01:39:16.554Z,8.43
2022-12-08T01:39:47.954Z,9.18
2022-12-08T01:40:19.350Z,8.85
2022-12-08T01:40:50.678Z,10.15
2022-12-08T01:41:23.407Z,8.30
2022-12-08T01:41:54.739Z,9.80
2022-12-08T01:42:26.472Z,8.93
2022-12-08T01:42:57.805Z,9.82
2022-12-08T01:43:47.408Z,9.00
2022-12-08T01:44:18.788Z,8.75
2022-12-08T01:44:53.721Z,9.07
2022-12-08T01:45:29.510Z,9.90
2022-12-08T01:46:00.934Z,9.50
2022-12-08T01:46:33.214Z,8.88
2022-12-08T01:47:04.756Z,10.20
2022-12-08T01:47:42.060Z,9.45
2022-12-08T01:48:16.360Z,8.88
2022-12-08T01:48:48.324Z,8.98
2022-12-08T01:49:22.610Z,8.82
2022-12-08T01:49:54.130Z,9.57
2022-12-08T01:50:26.634Z,9.15
2022-12-08T01:50:58.053Z,9.23
2022-12-08T01:51:30.875Z,9.68
2022-12-08T01:52:23.775Z,9.68
2022-12-08T01:52:57.360Z,9.90
2022-12-08T01:53:33.679Z,7.90
2022-12-08T01:54:05.724Z,9.45
2022-12-08T01:54:39.757Z,8.65
2022-12-08T01:55:17.156Z,8.55
2022-12-08T01:55:54.111Z,8.93
2022-12-08T01:56:31.868Z,8.27
2022-12-08T01:57:03.257Z,8.88
2022-12-08T01:57:37.542Z,9.38
2022-12-08T01:58:28.766Z,10.52
2022-12-08T01:59:00.157Z,8.75
2022-12-08T01:59:32.745Z,8.90
2022-12-08T02:00:15.189Z,9.30
2022-12-08T02:00:47.583Z,6.90
2022-12-08T02:01:19.011Z,7.78
2022-12-08T02:01:50.883Z,8.85
2022-12-08T02:02:23.063Z,9.13
2022-12-08T02:02:58.939Z,7.88
2022-12-08T02:03:50.585Z,8.23
2022-12-08T02:04:21.971Z,9.27
2022-12-08T02:04:53.308Z,7.93
2022-12-08T02:05:26.996Z,8.30
2022-12-08T02:05:58.458Z,8.95
2022-12-08T02:06:31.309Z,11.18
2022-12-08T02:07:07.761Z,9.95
2022-12-08T02:07:39.915Z,8.60
2022-12-08T02:08:12.654Z,8.95
2022-12-08T02:08:44.734Z,7.53
2022-12-08T02:09:16.482Z,7.75
2022-12-08T02:09:47.901Z,8.43
2022-12-08T02:10:20.430Z,9.63
2022-12-08T02:10:52.132Z,7.68
2022-12-08T02:11:23.501Z,8.57
2022-12-08T02:11:56.441Z,10.13
2022-12-08T02:12:27.839Z,7.97
2022-12-08T02:13:00.181Z,10.00
2022-12-08T02:13:31.625Z,7.85
2022-12-08T02:14:04.096Z,7.57
2022-12-08T02:14:35.575Z,8.80
2022-12-08T02:15:07.170Z,7.78
2022-12-08T02:15:41.450Z,8.95
2022-12-08T02:16:26.754Z,8.50
2022-12-08T02:17:10.288Z,8.30
2022-12-08T02:18:14.267Z,8.30
2022-12-08T02:19:29.909Z,7.95
2022-12-08T02:20:21.529Z,9.05
2022-12-08T02:21:14.227Z,8.10
2022-12-08T02:21:54.710Z,8.23
2022-12-08T02:22:44.957Z,7.10
2022-12-08T02:23:16.373Z,6.45
2022-12-08T02:23:50.835Z,7.32
2022-12-08T02:24:25.243Z,8.60
2022-12-08T02:25:22.820Z,7.65
2022-12-08T02:26:13.174Z,7.32
2022-12-08T02:26:44.549Z,8.73
2022-12-08T02:27:32.711Z,8.43
2022-12-08T02:28:24.011Z,7.25
2022-12-08T02:29:06.595Z,7.82
2022-12-08T02:29:56.804Z,8.87
2022-12-08T02:30:46.896Z,6.63
2022-12-08T02:31:36.969Z,9.48
2022-12-08T02:32:08.356Z,7.93
2022-12-08T02:32:58.542Z,9.68
2022-12-08T02:33:59.881Z,9.93
2022-12-08T02:34:40.278Z,9.85
2022-12-08T02:35:11.659Z,7.55
2022-12-08T02:35:52.238Z,7.85
2022-12-08T02:36:38.101Z,8.45
2022-12-08T02:37:18.600Z,8.15
2022-12-08T02:37:58.892Z,6.82
2022-12-08T02:38:30.199Z,7.03
2022-12-08T02:39:20.123Z,8.63
2022-12-08T02:40:04.268Z,9.98
2022-12-08T02:40:39.686Z,7.65
2022-12-08T02:41:16.998Z,8.93
2022-12-08T02:41:53.645Z,7.63
2022-12-08T02:42:28.685Z,7.57
2022-12-08T02:43:00.042Z,6.68
2022-12-08T02:43:34.355Z,7.10
2022-12-08T02:44:10.945Z,6.78
2022-12-08T02:44:45.102Z,9.70
2022-12-08T02:45:24.039Z,7.38
2022-12-08T02:45:59.208Z,7.80
2022-12-08T02:46:37.378Z,6.47
2022-12-08T02:47:10.556Z,7.25
2022-12-08T02:47:42.592Z,7.63
2022-12-08T02:48:14.260Z,7.60
2022-12-08T02:48:45.798Z,7.13
2022-12-08T02:49:17.135Z,6.22
2022-12-08T02:49:48.834Z,6.88
2022-12-08T02:50:20.292Z,6.80
2022-12-08T02:50:51.702Z,7.70
2022-12-08T02:51:23.316Z,6.38
2022-12-08T02:52:04.162Z,7.00
2022-12-08T02:52:40.048Z,6.85
2022-12-08T02:53:41.825Z,7.60
2022-12-08T02:54:13.588Z,7.10
2022-12-08T02:54:47.426Z,6.70
2022-12-08T02:55:29.872Z,6.93
2022-12-08T02:56:07.437Z,7.63
2022-12-08T02:56:44.632Z,8.65
2022-12-08T02:57:28.660Z,6.43
2022-12-08T02:58:12.001Z,6.40
2022-12-08T02:59:04.252Z,6.47
2022-12-08T02:59:53.560Z,7.13
2022-12-08T03:00:27.510Z,7.43
2022-12-08T03:01:10.928Z,6.20
2022-12-08T03:01:49.817Z,6.88
2022-12-08T03:02:36.400Z,5.55
2022-12-08T03:03:13.653Z,6.88
2022-12-08T03:03:57.040Z,5.85
2022-12-08T03:04:28.402Z,6.85
2022-12-08T03:05:05.615Z,5.90
2022-12-08T03:05:55.924Z,5.50
2022-12-08T03:06:45.854Z,7.88
2022-12-08T03:07:23.153Z,5.93
2022-12-08T03:07:57.724Z,5.32
2022-12-08T03:08:38.135Z,5.63
2022-12-08T03:09:14.211Z,6.70
2022-12-08T03:09:55.276Z,6.43
2022-12-08T03:10:32.413Z,6.32
2022-12-08T03:11:07.922Z,6.32
2022-12-08T03:11:39.310Z,8.65
2022-12-08T03:12:13.616Z,5.57
2022-12-08T03:12:49.818Z,6.05
2022-12-08T03:13:23.252Z,5.78
2022-12-08T03:13:56.924Z,6.70
2022-12-08T03:14:29.242Z,5.68
2022-12-08T03:15:02.435Z,6.32
2022-12-08T03:15:35.354Z,5.25
2022-12-08T03:16:08.080Z,5.30
2022-12-08T03:16:41.191Z,6.03
2022-12-08T03:17:13.695Z,4.78
2022-12-08T03:17:51.706Z,6.32
2022-12-08T03:18:27.534Z,6.18
2022-12-08T03:19:07.380Z,6.38
2022-12-08T03:19:39.492Z,5.22
2022-12-08T03:20:12.996Z,5.35
2022-12-08T03:20:45.251Z,4.93
2022-12-08T03:21:17.711Z,6.05
2022-12-08T03:21:51.026Z,6.10
2022-12-08T03:22:24.706Z,5.60
2022-12-08T03:22:58.746Z,5.78
2022-12-08T03:23:30.638Z,5.75
2022-12-08T03:24:04.923Z,4.82
2022-12-08T03:24:37.514Z,5.63
2022-12-08T03:25:09.988Z,5.40
2022-12-08T03:25:43.681Z,6.15
2022-12-08T03:26:26.936Z,5.53
2022-12-08T03:27:04.401Z,5.60
2022-12-08T03:27:35.803Z,4.55
2022-12-08T03:28:07.204Z,6.15
2022-12-08T03:28:38.818Z,4.95
2022-12-08T03:29:10.562Z,5.15
2022-12-08T03:29:42.002Z,4.03
2022-12-08T03:30:13.463Z,4.47
2022-12-08T03:30:47.405Z,5.68
2022-12-08T03:31:19.850Z,5.88
2022-12-08T03:31:56.102Z,5.05
2022-12-08T03:32:35.112Z,5.85
2022-12-08T03:33:09.356Z,4.63
2022-12-08T03:33:43.089Z,5.50
2022-12-08T03:34:14.960Z,4.60
2022-12-08T03:34:47.973Z,5.05
2022-12-08T03:35:27.148Z,5.20
2022-12-08T03:35:59.804Z,5.30
2022-12-08T03:36:31.710Z,5.07
2022-12-08T03:37:03.148Z,5.10
2022-12-08T03:37:38.372Z,5.57
2022-12-08T03:38:11.295Z,5.20
2022-12-08T03:38:44.426Z,5.15
2022-12-08T03:39:15.811Z,4.23
2022-12-08T03:39:47.562Z,6.68
2022-12-08T03:40:20.129Z,5.05
2022-12-08T03:40:51.578Z,4.77
2022-12-08T03:41:22.990Z,5.05
2022-12-08T03:41:54.388Z,4.90
2022-12-08T03:42:25.759Z,4.63
2022-12-08T03:42:57.104Z,4.95
2022-12-08T03:43:28.536Z,5.20
2022-12-08T03:43:59.922Z,4.65
2022-12-08T03:44:31.357Z,5.78
2022-12-08T03:45:02.809Z,6.13
2022-12-08T03:45:34.595Z,5.13
2022-12-08T03:46:05.971Z,5.15
2022-12-08T03:46:37.413Z,5.18
2022-12-08T03:47:08.763Z,5.22
2022-12-08T03:47:40.183Z,3.83
2022-12-08T03:48:11.572Z,4.80
2022-12-08T03:48:43.144Z,4.30
2022-12-08T03:49:14.488Z,5.18
2022-12-08T03:49:45.896Z,5.72
2022-12-08T03:50:17.366Z,4.78
2022-12-08T03:50:48.758Z,5.03
2022-12-08T03:51:20.613Z,4.68
2022-12-08T03:51:51.941Z,4.95
2022-12-08T03:52:23.323Z,4.35
2022-12-08T03:52:54.729Z,4.95
2022-12-08T03:53:26.148Z,4.55
2022-12-08T03:53:57.587Z,5.05
2022-12-08T03:54:28.974Z,5.05
2022-12-08T03:55:00.300Z,5.93
2022-12-08T03:55:31.691Z,5.90
2022-12-08T03:56:04.456Z,4.35
2022-12-08T03:56:37.187Z,4.43
2022-12-08T03:57:08.524Z,4.45
2022-12-08T03:57:40.173Z,3.80
2022-12-08T03:58:11.550Z,4.28
2022-12-08T03:58:43.407Z,4.88
2022-12-08T03:59:14.770Z,4.43
2022-12-08T03:59:46.115Z,3.47
2022-12-08T04:00:17.909Z,3.92
2022-12-08T04:00:49.240Z,5.43
2022-12-08T04:01:21.123Z,3.80
2022-12-08T04:01:52.583Z,5.37
2022-12-08T04:02:24.114Z,3.63
2022-12-08T04:02:55.543Z,4.47
2022-12-08T04:03:27.056Z,5.90
2022-12-08T04:03:58.697Z,4.40
2022-12-08T04:04:30.165Z,4.10
2022-12-08T04:05:01.584Z,5.18
2022-12-08T04:05:32.957Z,4.50
2022-12-08T04:06:04.486Z,4.63
2022-12-08T04:06:35.923Z,4.22
2022-12-08T04:07:07.257Z,3.92
2022-12-08T04:07:38.643Z,3.95
2022-12-08T04:08:10.145Z,4.85
2022-12-08T04:08:41.902Z,3.88
2022-12-08T04:09:13.373Z,3.85
2022-12-08T04:09:44.805Z,4.15
2022-12-08T04:10:16.227Z,4.10
2022-12-08T04:10:47.624Z,4.60
2022-12-08T04:11:19.528Z,3.70
2022-12-08T04:11:50.911Z,3.70
2022-12-08T04:12:22.249Z,3.30
2022-12-08T04:12:53.573Z,3.90
2022-12-08T04:13:24.959Z,3.65
2022-12-08T04:13:56.350Z,4.28
2022-12-08T04:14:27.733Z,3.15
2022-12-08T04:14:59.171Z,3.63
2022-12-08T04:15:30.559Z,4.50
2022-12-08T04:16:01.985Z,3.80
2022-12-08T04:16:33.423Z,3.63
2022-12-08T04:17:04.826Z,3.80
2022-12-08T04:17:36.153Z,3.38
2022-12-08T04:18:07.538Z,5.03
2022-12-08T04:18:38.882Z,3.83
2022-12-08T04:19:10.315Z,3.65
2022-12-08T04:19:41.698Z,3.38
2022-12-08T04:20:13.241Z,3.92
2022-12-08T04:20:45.020Z,3.40
2022-12-08T04:21:16.675Z,4.65
2022-12-08T04:21:48.059Z,3.10
2022-12-08T04:22:19.411Z,4.50
2022-12-08T04:22:50.839Z,4.93
2022-12-08T04:23:22.329Z,3.28
2022-12-08T04:23:57.628Z,3.05
2022-12-08T04:24:32.364Z,4.45
2022-12-08T04:25:03.801Z,4.35
2022-12-08T04:25:35.703Z,4.65
2022-12-08T04:26:07.598Z,2.85
2022-12-08T04:26:39.041Z,3.63
2022-12-08T04:27:10.426Z,3.85
2022-12-08T04:27:41.742Z,4.15
2022-12-08T04:28:13.158Z,3.97
2022-12-08T04:28:44.987Z,3.95
2022-12-08T04:29:16.535Z,3.78
2022-12-08T04:29:47.904Z,3.67
2022-12-08T04:30:19.301Z,3.25
2022-12-08T04:30:50.901Z,3.13
2022-12-08T04:31:22.388Z,3.08
2022-12-08T04:31:53.964Z,3.00
2022-12-08T04:32:25.410Z,3.05
2022-12-08T04:32:57.053Z,3.67
2022-12-08T04:33:28.757Z,3.65
2022-12-08T04:34:00.100Z,2.55
2022-12-08T04:34:31.467Z,2.65
2022-12-08T04:35:02.799Z,3.17
2022-12-08T04:35:34.136Z,3.00
2022-12-08T04:36:06.185Z,4.13
2022-12-08T04:36:37.531Z,2.53
2022-12-08T04:37:08.860Z,2.80
2022-12-08T04:37:40.244Z,2.88
2022-12-08T04:38:11.641Z,3.30
2022-12-08T04:38:43.068Z,3.13
2022-12-08T04:39:14.440Z,3.30
2022-12-08T04:39:45.787Z,4.57
2022-12-08T04:40:17.787Z,3.75
2022-12-08T04:40:49.163Z,2.65
2022-12-08T04:41:20.557Z,2.72
2022-12-08T04:41:51.949Z,3.00
2022-12-08T04:42:23.283Z,3.85
2022-12-08T04:42:54.672Z,2.47
2022-12-08T04:43:26.117Z,2.42
2022-12-08T04:43:57.544Z,3.05
2022-12-08T04:44:28.886Z,3.28
2022-12-08T04:45:00.317Z,3.08
2022-12-08T04:45:31.811Z,2.83
2022-12-08T04:46:05.798Z,3.10
2022-12-08T04:46:42.971Z,2.92
2022-12-08T04:47:15.034Z,3.58
2022-12-08T04:47:46.615Z,2.55
2022-12-08T04:48:18.002Z,3.10
2022-12-08T04:48:49.335Z,3.65
2022-12-08T04:49:20.673Z,3.33
2022-12-08T04:49:52.056Z,3.20
2022-12-08T04:50:23.394Z,3.47
2022-12-08T04:50:54.776Z,2.90
2022-12-08T04:51:26.164Z,2.85
2022-12-08T04:51:57.606Z,1.90
2022-12-08T04:52:28.978Z,1.90
2022-12-08T04:53:00.320Z,2.53
2022-12-08T04:53:31.807Z,2.95
2022-12-08T04:54:03.206Z,3.38
2022-12-08T04:54:34.565Z,3.90
2022-12-08T04:55:06.235Z,2.28
2022-12-08T04:55:41.656Z,2.33
2022-12-08T04:56:17.236Z,1.70
2022-12-08T04:56:48.562Z,3.58
2022-12-08T04:57:19.961Z,2.70
2022-12-08T04:57:51.410Z,2.40
2022-12-08T04:58:22.778Z,2.90
2022-12-08T04:58:54.136Z,2.20
2022-12-08T04:59:25.503Z,1.88
2022-12-08T04:59:56.842Z,1.83
2022-12-08T05:00:28.230Z,2.38
2022-12-08T05:00:59.672Z,2.05
2022-12-08T05:01:31.147Z,2.58
2022-12-08T05:02:02.824Z,2.00
2022-12-08T05:02:34.476Z,2.90
2022-12-08T05:03:05.983Z,2.40
2022-12-08T05:03:37.654Z,2.22
2022-12-08T05:04:09.055Z,2.35
2022-12-08T05:04:40.457Z,1.88
2022-12-08T05:05:11.822Z,4.65
2022-12-08T05:05:43.268Z,2.40
2022-12-08T05:06:14.713Z,2.70
2022-12-08T05:06:46.102Z,2.17
2022-12-08T05:07:17.484Z,2.60
2022-12-08T05:07:48.901Z,2.30
2022-12-08T05:08:20.339Z,2.30
2022-12-08T05:08:51.793Z,2.40
2022-12-08T05:09:23.286Z,2.20
2022-12-08T05:09:54.656Z,3.28
2022-12-08T05:10:26.143Z,2.47
2022-12-08T05:11:04.902Z,2.88
2022-12-08T05:11:36.346Z,3.58
2022-12-08T05:12:07.896Z,2.08
2022-12-08T05:12:39.324Z,2.25
2022-12-08T05:13:10.707Z,2.70
2022-12-08T05:13:42.058Z,2.05
2022-12-08T05:14:14.449Z,3.13
2022-12-08T05:14:47.063Z,2.20
2022-12-08T05:15:18.456Z,2.50
2022-12-08T05:15:49.888Z,2.65
2022-12-08T05:16:21.421Z,2.00
2022-12-08T05:16:53.196Z,3.25
2022-12-08T05:17:24.566Z,2.30
2022-12-08T05:17:56.009Z,2.17
2022-12-08T05:18:27.385Z,2.35
2022-12-08T05:18:58.802Z,2.65
2022-12-08T05:19:30.161Z,2.00
2022-12-08T05:20:01.790Z,4.43
2022-12-08T05:20:33.714Z,2.80
2022-12-08T05:21:05.852Z,2.58
2022-12-08T05:21:37.336Z,1.92
2022-12-08T05:22:08.721Z,2.10
2022-12-08T05:22:40.114Z,2.50
2022-12-08T05:23:11.563Z,2.10
2022-12-08T05:23:42.957Z,2.03
2022-12-08T05:24:14.322Z,2.50
2022-12-08T05:24:47.635Z,2.00
2022-12-08T05:25:19.360Z,2.30
2022-12-08T05:25:50.796Z,2.40
2022-12-08T05:26:22.178Z,2.47
2022-12-08T05:26:53.530Z,3.92
2022-12-08T05:27:24.893Z,2.60
2022-12-08T05:28:17.576Z,3.17
2022-12-08T05:28:47.733Z,2.10
2022-12-08T05:29:19.137Z,1.40
2022-12-08T05:29:50.604Z,2.00
2022-12-08T05:30:21.981Z,2.35
2022-12-08T05:30:53.339Z,2.83
2022-12-08T05:31:24.963Z,2.35
2022-12-08T05:31:56.400Z,2.55
2022-12-08T05:32:27.860Z,1.90
2022-12-08T05:32:59.279Z,2.10
2022-12-08T05:33:30.667Z,2.83
2022-12-08T05:34:03.284Z,2.97
2022-12-08T05:34:35.017Z,2.67
2022-12-08T05:35:06.668Z,2.53
2022-12-08T05:35:37.991Z,4.22
2022-12-08T05:36:09.960Z,3.63
2022-12-08T05:36:41.350Z,3.00
2022-12-08T05:37:12.720Z,2.47
2022-12-08T05:37:44.129Z,2.78
2022-12-08T05:38:15.560Z,2.45
2022-12-08T05:38:47.557Z,2.20
2022-12-08T05:39:18.993Z,2.20
2022-12-08T05:39:50.373Z,2.58
2022-12-08T05:40:21.754Z,1.98
2022-12-08T05:40:53.091Z,2.03
2022-12-08T05:41:24.521Z,2.78
2022-12-08T05:41:55.867Z,2.90
2022-12-08T05:42:27.250Z,2.40
2022-12-08T05:42:58.592Z,2.60
2022-12-08T05:43:29.981Z,2.35
2022-12-08T05:44:01.409Z,2.03
2022-12-08T05:44:32.798Z,2.55
2022-12-08T05:45:04.385Z,1.90
2022-12-08T05:45:35.876Z,2.47
2022-12-08T05:46:07.967Z,3.03
2022-12-08T05:46:39.392Z,2.30
2022-12-08T05:47:10.748Z,2.58
2022-12-08T05:47:42.200Z,2.67
2022-12-08T05:48:13.655Z,3.03
2022-12-08T05:48:45.060Z,2.53
2022-12-08T05:49:16.509Z,2.25
2022-12-08T05:49:47.838Z,2.30
2022-12-08T05:50:19.218Z,2.65
2022-12-08T05:50:51.067Z,2.53
2022-12-08T05:51:23.931Z,2.75
2022-12-08T05:51:55.325Z,2.50
2022-12-08T05:52:26.708Z,2.30
2022-12-08T05:52:58.101Z,3.15
2022-12-08T05:53:29.651Z,2.13
2022-12-08T05:54:01.019Z,2.15
2022-12-08T05:54:32.418Z,2.30
2022-12-08T05:55:04.156Z,3.80
2022-12-08T05:55:35.591Z,3.83
2022-12-08T05:56:07.131Z,3.65
2022-12-08T05:56:38.561Z,3.80
2022-12-08T05:57:09.966Z,4.15
2022-12-08T05:57:41.348Z,4.20
2022-12-08T05:58:13.917Z,3.63
2022-12-08T05:58:45.542Z,3.37
2022-12-08T05:59:16.918Z,4.90
2022-12-08T05:59:48.366Z,4.60
2022-12-08T06:00:20.306Z,4.25
2022-12-08T06:00:51.741Z,4.00
2022-12-08T06:01:24.264Z,4.38
2022-12-08T06:01:55.683Z,3.90
2022-12-08T06:02:27.262Z,4.00
2022-12-08T06:02:58.811Z,4.55
2022-12-08T06:03:30.401Z,4.97
2022-12-08T06:04:02.679Z,5.88
2022-12-08T06:04:34.372Z,5.18
2022-12-08T06:05:05.973Z,6.45
2022-12-08T06:05:37.319Z,5.97
2022-12-08T06:06:08.733Z,5.38
2022-12-08T06:06:40.081Z,7.63
2022-12-08T06:07:15.968Z,9.93
2022-12-08T06:07:47.713Z,9.18
2022-12-08T06:08:19.218Z,10.48
2022-12-08T06:08:50.732Z,10.70
2022-12-08T06:09:22.127Z,6.40
2022-12-08T06:09:53.550Z,6.20
2022-12-08T06:10:24.891Z,4.78
2022-12-08T06:10:56.298Z,10.30
2022-12-08T06:11:28.954Z,10.82
2022-12-08T06:12:00.764Z,7.30
2022-12-08T06:12:32.125Z,7.18
2022-12-08T06:13:03.464Z,5.07
2022-12-08T06:13:34.849Z,6.73
2022-12-08T06:14:10.174Z,6.32
2022-12-08T06:14:41.618Z,9.82
2022-12-08T06:15:13.014Z,10.18
2022-12-08T06:15:44.387Z,7.95
2022-12-08T06:16:16.154Z,8.93
2022-12-08T06:16:47.636Z,10.23
2022-12-08T06:17:19.064Z,9.55
2022-12-08T06:17:50.446Z,7.15
2022-12-08T06:18:21.843Z,6.50
2022-12-08T06:18:53.278Z,6.07
2022-12-08T06:19:24.703Z,6.72
2022-12-08T06:19:56.029Z,6.20
2022-12-08T06:20:27.568Z,7.85
2022-12-08T06:21:06.232Z,8.82
2022-12-08T06:21:37.598Z,7.05
2022-12-08T06:22:09.038Z,7.07
2022-12-08T06:22:40.448Z,6.38
2022-12-08T06:23:11.901Z,6.32
2022-12-08T06:23:43.525Z,7.22
2022-12-08T06:24:14.900Z,6.75
2022-12-08T06:24:46.316Z,5.55
2022-12-08T06:25:17.798Z,6.57
2022-12-08T06:25:49.118Z,6.57
2022-12-08T06:26:20.907Z,7.03
2022-12-08T06:26:52.252Z,8.00
2022-12-08T06:27:23.671Z,7.90
2022-12-08T06:27:55.073Z,8.30
2022-12-08T06:28:26.462Z,6.73
2022-12-08T06:28:57.846Z,7.35
2022-12-08T06:29:29.185Z,6.90
2022-12-08T06:30:00.619Z,7.18
2022-12-08T06:30:32.060Z,6.85
2022-12-08T06:31:10.460Z,17.65
2022-12-08T06:31:41.971Z,49.38
2022-12-08T06:32:13.522Z,36.28
2022-12-08T06:32:44.982Z,23.17
2022-12-08T06:33:16.409Z,39.97
2022-12-08T06:33:48.163Z,33.58
2022-12-08T06:34:19.608Z,21.85
2022-12-08T06:34:50.988Z,18.70
2022-12-08T06:35:22.532Z,24.35
2022-12-08T06:35:53.907Z,28.02
2022-12-08T06:36:26.372Z,20.95
2022-12-08T06:36:57.849Z,14.27
2022-12-08T06:37:29.259Z,18.40
2022-12-08T06:38:00.799Z,24.08
2022-12-08T06:38:32.326Z,24.83
2022-12-08T06:39:03.860Z,26.38
2022-12-08T06:39:35.342Z,24.20
2022-12-08T06:40:07.167Z,27.20
2022-12-08T06:40:38.838Z,19.98
2022-12-08T06:41:10.671Z,16.20
2022-12-08T06:41:42.070Z,23.05
2022-12-08T06:42:13.709Z,22.85
2022-12-08T06:42:45.122Z,20.73
2022-12-08T06:43:16.537Z,21.42
2022-12-08T06:43:48.020Z,21.13
2022-12-08T06:44:19.443Z,15.00
2022-12-08T06:44:51.408Z,13.02
2022-12-08T06:45:22.796Z,13.90
2022-12-08T06:45:54.257Z,14.20
2022-12-08T06:46:25.938Z,15.45
2022-12-08T06:46:57.356Z,13.52
2022-12-08T06:47:28.804Z,15.13
2022-12-08T06:48:01.209Z,11.27
2022-12-08T06:48:32.663Z,11.27
2022-12-08T06:49:04.083Z,10.00
2022-12-08T06:49:35.470Z,12.68
2022-12-08T06:50:07.762Z,12.65
2022-12-08T06:50:39.309Z,13.73
2022-12-08T06:51:11.932Z,10.23
2022-12-08T06:51:43.321Z,9.90
2022-12-08T06:52:14.913Z,8.27
2022-12-08T06:52:56.948Z,8.63
2022-12-08T06:53:32.306Z,10.07
2022-12-08T06:54:03.767Z,26.03
2022-12-08T06:54:35.099Z,69.07
2022-12-08T06:55:06.841Z,62.50
2022-12-08T06:56:29.586Z,9.85
2022-12-08T06:57:00.916Z,8.43
2022-12-08T06:57:32.414Z,9.73
2022-12-08T06:58:03.791Z,9.43
2022-12-08T06:58:35.338Z,8.73
2022-12-08T06:59:06.686Z,7.70
2022-12-08T06:59:39.078Z,8.02
2022-12-08T07:00:10.759Z,7.32
2022-12-08T07:00:42.550Z,10.65
2022-12-08T07:01:14.126Z,8.63
2022-12-08T07:01:46.132Z,8.48
2022-12-08T07:02:17.750Z,11.23
2022-12-08T07:02:49.245Z,9.48
2022-12-08T07:03:20.927Z,9.73
2022-12-08T07:03:52.341Z,9.43
2022-12-08T07:04:23.802Z,9.57
2022-12-08T07:04:55.140Z,8.80
2022-12-08T07:05:26.478Z,10.07
2022-12-08T07:06:03.561Z,10.30
2022-12-08T07:06:35.645Z,9.88
2022-12-08T07:07:06.987Z,11.15
2022-12-08T07:07:38.519Z,9.40
2022-12-08T07:08:10.054Z,8.85
2022-12-08T07:08:41.499Z,9.73
2022-12-08T07:09:12.882Z,10.20
2022-12-08T07:09:44.334Z,8.80
2022-12-08T07:10:15.756Z,10.07
2022-12-08T07:10:47.201Z,11.30
2022-12-08T07:11:21.989Z,9.63
2022-12-08T07:11:54.064Z,9.80
2022-12-08T07:12:25.555Z,10.13
2022-12-08T07:12:56.996Z,9.77
2022-12-08T07:13:28.332Z,10.02
2022-12-08T07:13:59.757Z,9.18
2022-12-08T07:14:31.108Z,9.82
2022-12-08T07:15:02.494Z,9.85
2022-12-08T07:15:33.870Z,10.63
2022-12-08T07:16:08.850Z,7.60
2022-12-08T07:16:40.332Z,7.38
2022-12-08T07:17:11.841Z,10.00
2022-12-08T07:17:43.253Z,9.02
2022-12-08T07:18:14.651Z,7.18
2022-12-08T07:18:46.085Z,7.50
2022-12-08T07:19:17.776Z,6.57
2022-12-08T07:19:49.152Z,7.95