createdAt,value
2023-06-10T00:03:26.329Z,11.6
2023-06-10T00:08:26.099Z,11.5
2023-06-10T00:13:26.185Z,11.5
2023-06-10T00:18:26.111Z,11.5
2023-06-10T00:23:26.227Z,11.4
2023-06-10T00:28:26.097Z,11.5
2023-06-10T00:33:26.231Z,11.5
2023-06-10T00:38:26.105Z,11.5
2023-06-10T00:43:26.198Z,11.4
2023-06-10T00:48:26.099Z,11.4
2023-06-10T00:53:26.196Z,11.5
2023-06-10T00:58:26.102Z,11.4
2023-06-10T01:03:26.416Z,11.4
2023-06-10T01:08:26.096Z,11.4
2023-06-10T01:13:26.207Z,11.2
2023-06-10T01:18:26.082Z,11.2
2023-06-10T01:23:26.192Z,11.2
2023-06-10T01:28:26.102Z,11.3
2023-06-10T01:33:26.237Z,11.2
2023-06-10T01:38:26.099Z,11.4
2023-06-10T01:43:26.264Z,11.3
2023-06-10T01:48:26.120Z,11.2
2023-06-10T01:53:26.238Z,11.3
2023-06-10T01:58:26.106Z,11.4
2023-06-10T02:03:26.325Z,11.3
2023-06-10T02:08:26.119Z,11.2
2023-06-10T02:13:26.199Z,11.2
2023-06-10T02:18:26.123Z,11.1
2023-06-10T02:23:26.197Z,11.1
2023-06-10T02:28:26.137Z,11.2
2023-06-10T02:33:26.274Z,11.1
2023-06-10T02:38:26.156Z,11.0
2023-06-10T02:43:26.208Z,11.0
2023-06-10T02:48:26.106Z,11.0
2023-06-10T02:53:26.324Z,11.1
2023-06-10T02:58:26.103Z,10.9
2023-06-10T03:03:26.285Z,10.9
2023-06-10T03:08:26.084Z,11.0
2023-06-10T03:13:26.223Z,10.8
2023-06-10T03:18:26.156Z,10.8
2023-06-10T03:23:26.225Z,10.8
2023-06-10T03:33:26.325Z,10.9
2023-06-10T03:38:26.127Z,11.0
2023-06-10T03:43:26.226Z,10.9
2023-06-10T03:48:26.104Z,10.7
2023-06-10T03:53:26.232Z,10.8
2023-06-10T03:58:26.114Z,10.8
2023-06-10T04:03:26.264Z,10.9
2023-06-10T04:08:26.120Z,10.9
2023-06-10T04:13:26.224Z,10.9
2023-06-10T04:18:26.120Z,10.9
2023-06-10T04:23:26.228Z,10.9
2023-06-10T04:28:26.119Z,11.0
2023-06-10T04:33:26.267Z,11.1
2023-06-10T04:38:26.155Z,11.2
2023-06-10T04:43:26.235Z,11.3
2023-06-10T04:48:26.153Z,11.5
2023-06-10T04:53:26.116Z,11.7
2023-06-10T04:58:26.140Z,11.9
2023-06-10T05:03:26.299Z,12.1
2023-06-10T05:08:26.117Z,12.1
2023-06-10T05:13:26.227Z,12.3
2023-06-10T05:18:26.133Z,12.5
2023-06-10T05:23:26.274Z,12.9
2023-06-10T05:28:26.135Z,13.0
2023-06-10T05:33:26.270Z,13.1
2023-06-10T05:38:26.148Z,13.5
2023-06-10T05:43:26.234Z,13.6
2023-06-10T05:48:26.149Z,13.9
2023-06-10T05:53:26.279Z,14.3
2023-06-10T05:58:26.149Z,14.7
2023-06-10T06:03:26.444Z,14.8
2023-06-10T06:08:26.165Z,15.0
2023-06-10T06:18:26.174Z,15.8
2023-06-10T06:23:26.365Z,15.9
2023-06-10T06:28:26.150Z,16.7
2023-06-10T06:38:26.174Z,16.8
2023-06-10T06:43:26.275Z,16.8
2023-06-10T06:48:26.258Z,17.5
2023-06-10T06:53:26.266Z,17.5
2023-06-10T06:58:26.157Z,17.7
2023-06-10T07:03:26.255Z,18.2
2023-06-10T07:08:26.151Z,18.4
2023-06-10T07:13:26.268Z,18.5
2023-06-10T07:18:26.161Z,18.2
2023-06-10T07:23:26.264Z,18.5
2023-06-10T07:28:26.137Z,18.9
2023-06-10T07:33:26.257Z,19.7
2023-06-10T07:38:26.170Z,19.2
2023-06-10T07:43:26.258Z,19.3
2023-06-10T07:48:26.176Z,19.9
2023-06-10T07:53:26.273Z,20.0
2023-06-10T07:58:26.166Z,19.9
2023-06-10T08:08:26.201Z,20.1
2023-06-10T08:13:26.257Z,20.5
2023-06-10T08:18:26.155Z,21.0
2023-06-10T08:23:26.338Z,21.4
2023-06-10T08:28:26.229Z,21.3
2023-06-10T08:33:26.413Z,20.7
2023-06-10T08:38:26.172Z,21.4
2023-06-10T08:43:26.341Z,21.3
2023-06-10T08:48:26.237Z,21.4
2023-06-10T08:53:26.277Z,22.4
2023-06-10T09:03:26.301Z,22.2
2023-06-10T09:08:26.201Z,21.9
2023-06-10T09:13:26.268Z,22.4
2023-06-10T09:18:26.178Z,22.2
2023-06-10T09:23:26.334Z,21.7
2023-06-10T09:28:26.199Z,22.7
2023-06-10T09:33:26.282Z,22.8
2023-06-10T09:38:26.166Z,22.7
2023-06-10T09:43:26.278Z,22.4
2023-06-10T09:48:26.174Z,22.8
2023-06-10T09:53:26.275Z,23.0
2023-06-10T09:58:26.187Z,22.8
2023-06-10T10:08:26.290Z,21.9
2023-06-10T10:13:26.271Z,22.2
2023-06-10T10:18:26.308Z,23.0
2023-06-10T10:23:26.282Z,22.2
2023-06-10T10:28:26.194Z,22.8
2023-06-10T10:33:26.516Z,22.5
2023-06-10T10:38:26.197Z,22.7
2023-06-10T10:43:26.272Z,22.7
2023-06-10T10:48:26.186Z,22.1
2023-06-10T10:53:26.269Z,22.0
2023-06-10T10:58:26.191Z,22.0
2023-06-10T11:03:26.577Z,22.5
2023-06-10T11:08:26.212Z,22.3
2023-06-10T11:18:26.208Z,22.0
2023-06-10T11:23:26.358Z,22.3
2023-06-10T11:28:26.190Z,22.3
2023-06-10T11:33:26.306Z,22.2
2023-06-10T11:38:26.200Z,22.0
2023-06-10T11:43:26.377Z,21.9
2023-06-10T11:48:26.187Z,22.0
2023-06-10T11:53:26.278Z,21.8
2023-06-10T11:58:26.175Z,22.2
2023-06-10T12:03:26.545Z,22.4
2023-06-10T12:08:26.211Z,21.9
2023-06-10T12:13:26.281Z,21.6
2023-06-10T12:18:26.196Z,22.0
2023-06-10T12:23:26.276Z,22.1
2023-06-10T12:28:26.197Z,22.3
2023-06-10T12:33:26.386Z,22.2
2023-06-10T12:38:26.185Z,22.4
2023-06-10T12:43:26.301Z,21.9
2023-06-10T12:48:28.624Z,22.1
2023-06-10T12:53:26.296Z,21.9
2023-06-10T12:58:26.201Z,22.2
2023-06-10T13:03:26.296Z,22.4
2023-06-10T13:13:26.295Z,22.3
2023-06-10T13:18:26.216Z,22.2
2023-06-10T13:23:26.305Z,22.0
2023-06-10T13:28:26.202Z,22.1
2023-06-10T13:33:26.325Z,22.4
2023-06-10T13:38:26.208Z,22.0
2023-06-10T13:43:26.297Z,22.2
2023-06-10T13:48:26.204Z,22.4
2023-06-10T13:53:26.378Z,22.0
2023-06-10T13:58:26.211Z,21.7
2023-06-10T14:03:26.368Z,21.8
2023-06-10T14:08:26.248Z,21.4
2023-06-10T14:13:26.326Z,21.5
2023-06-10T14:18:26.230Z,21.6
2023-06-10T14:23:26.297Z,21.5
2023-06-10T14:28:26.212Z,21.5
2023-06-10T14:33:26.351Z,21.5
2023-06-10T14:38:26.185Z,21.8
2023-06-10T14:43:26.336Z,22.0
2023-06-10T14:48:26.214Z,21.9
2023-06-10T14:53:26.325Z,21.4
2023-06-10T14:58:26.230Z,21.4
2023-06-10T15:03:26.342Z,21.7
2023-06-10T15:08:26.273Z,21.6
2023-06-10T15:13:26.321Z,21.4
2023-06-10T15:18:26.235Z,21.5
2023-06-10T15:23:26.336Z,21.3
2023-06-10T15:28:28.253Z,21.5
2023-06-10T15:38:26.244Z,20.9
2023-06-10T15:43:26.331Z,20.5
2023-06-10T15:48:26.237Z,20.5
2023-06-10T15:53:26.418Z,20.5
2023-06-10T15:58:26.230Z,20.3
2023-06-10T16:03:26.413Z,20.5
2023-06-10T16:08:26.243Z,20.4
2023-06-10T16:13:26.331Z,20.4
2023-06-10T16:18:26.244Z,20.2
2023-06-10T16:23:26.332Z,20.4
2023-06-10T16:28:26.241Z,20.1
2023-06-10T16:33:26.343Z,20.2
2023-06-10T16:38:26.240Z,20.2
2023-06-10T16:43:26.343Z,20.1
2023-06-10T16:48:26.244Z,20.0
2023-06-10T16:53:26.401Z,20.0
2023-06-10T16:58:26.251Z,19.8
2023-06-10T17:03:26.444Z,19.9
2023-06-10T17:08:26.283Z,19.6
2023-06-10T17:13:26.500Z,19.5
2023-06-10T17:18:26.392Z,19.4
2023-06-10T17:23:26.338Z,19.3
2023-06-10T17:28:26.237Z,19.3
2023-06-10T17:33:26.345Z,19.2
2023-06-10T17:38:26.323Z,19.1
2023-06-10T17:43:26.442Z,19.1
2023-06-10T17:48:26.290Z,18.8
2023-06-10T17:53:26.343Z,18.7
2023-06-10T17:58:26.244Z,18.6
2023-06-10T18:03:26.418Z,18.5
2023-06-10T18:08:26.243Z,18.5
2023-06-10T18:13:26.332Z,18.4
2023-06-10T18:18:26.235Z,18.4
2023-06-10T18:23:26.351Z,18.0
2023-06-10T18:28:26.243Z,18.0
2023-06-10T18:33:26.338Z,17.9
2023-06-10T18:38:26.251Z,17.7
2023-06-10T18:43:26.485Z,17.8
2023-06-10T18:48:26.388Z,17.6
2023-06-10T18:53:26.395Z,17.4
2023-06-10T18:58:26.268Z,17.4
2023-06-10T19:03:26.463Z,17.4
2023-06-10T19:08:26.278Z,17.1
2023-06-10T19:13:26.395Z,17.0
2023-06-10T19:18:26.315Z,17.0
2023-06-10T19:23:26.396Z,17.0
2023-06-10T19:28:26.293Z,16.8
2023-06-10T19:33:26.433Z,16.9
2023-06-10T19:38:26.307Z,16.7
2023-06-10T19:43:26.386Z,16.5
2023-06-10T19:48:26.274Z,16.5
2023-06-10T19:53:26.386Z,16.4
2023-06-10T19:58:26.300Z,16.2
2023-06-10T20:03:26.604Z,16.2
2023-06-10T20:08:26.271Z,16.2
2023-06-10T20:13:26.401Z,16.2
2023-06-10T20:18:26.293Z,16.0
2023-06-10T20:23:26.393Z,15.9
2023-06-10T20:28:26.302Z,15.9
2023-06-10T20:33:26.398Z,15.8
2023-06-10T20:38:26.287Z,15.8
2023-06-10T20:43:26.282Z,15.5
2023-06-10T20:48:26.290Z,15.5
2023-06-10T20:53:26.476Z,15.5
2023-06-10T21:03:26.490Z,15.4
2023-06-10T21:08:28.082Z,15.3
2023-06-10T21:13:26.400Z,15.1
2023-06-10T21:18:26.267Z,15.2
2023-06-10T21:23:26.396Z,14.9
2023-06-10T21:28:26.337Z,14.8
2023-06-10T21:33:26.434Z,14.9
2023-06-10T21:38:26.293Z,14.7
2023-06-10T21:43:26.406Z,14.9
2023-06-10T21:48:26.292Z,14.7
2023-06-10T21:53:26.397Z,14.8
2023-06-10T21:58:26.327Z,14.8
2023-06-10T22:03:26.473Z,14.6
2023-06-10T22:08:26.334Z,14.6
2023-06-10T22:13:26.405Z,14.6
2023-06-10T22:18:26.313Z,14.5
2023-06-10T22:23:26.397Z,14.4
2023-06-10T22:28:26.321Z,14.3
2023-06-10T22:33:26.452Z,14.4
2023-06-10T22:38:26.321Z,14.4
2023-06-10T22:43:26.406Z,14.2
2023-06-10T22:48:26.391Z,14.1
2023-06-10T22:53:26.410Z,14.0
2023-06-10T22:58:26.315Z,14.0
2023-06-10T23:03:26.403Z,14.0
2023-06-10T23:08:26.294Z,13.7
2023-06-10T23:13:26.410Z,13.9
2023-06-10T23:18:26.301Z,13.9
2023-06-10T23:23:26.412Z,13.9
2023-06-10T23:28:26.302Z,13.9
2023-06-10T23:33:26.569Z,13.9
2023-06-10T23:38:26.333Z,13.9
2023-06-10T23:43:26.424Z,13.8
2023-06-10T23:48:26.326Z,13.8
2023-06-10T23:53:26.417Z,13.9
2023-06-10T23:58:26.319Z,13.8
