createdAt,value
2018-09-01T00:00:48.307Z,15.40
2018-09-01T00:03:16.274Z,15.40
2018-09-01T00:05:44.433Z,15.50
2018-09-01T00:08:12.495Z,15.50
2018-09-01T00:10:40.647Z,15.50
2018-09-01T00:13:08.625Z,15.50
2018-09-01T00:15:36.752Z,15.50
2018-09-01T00:18:05.021Z,15.50
2018-09-01T00:20:33.334Z,15.50
2018-09-01T00:23:02.589Z,15.40
2018-09-01T00:25:31.079Z,15.40
2018-09-01T00:27:59.156Z,15.40
2018-09-01T00:30:27.247Z,15.30
2018-09-01T00:32:55.380Z,15.30
2018-09-01T00:35:23.507Z,15.20
2018-09-01T00:37:57.364Z,15.30
2018-09-01T00:40:28.347Z,15.20
2018-09-01T00:42:58.282Z,15.20
2018-09-01T00:45:26.356Z,15.20
2018-09-01T00:47:54.660Z,15.10
2018-09-01T00:50:22.834Z,15.10
2018-09-01T00:52:51.132Z,15.00
2018-09-01T00:55:24.574Z,14.90
2018-09-01T00:57:52.835Z,14.90
2018-09-01T01:00:20.912Z,14.80
2018-09-01T01:02:49.431Z,14.80
2018-09-01T01:05:17.382Z,14.90
2018-09-01T01:07:45.419Z,14.80
2018-09-01T01:10:13.457Z,14.80
2018-09-01T01:12:41.415Z,14.80
2018-09-01T01:15:09.944Z,14.80
2018-09-01T01:17:37.896Z,14.80
2018-09-01T01:20:06.112Z,14.70
2018-09-01T01:22:34.140Z,14.70
2018-09-01T01:25:02.796Z,14.60
2018-09-01T01:27:31.230Z,14.50
2018-09-01T01:29:59.288Z,14.50
2018-09-01T01:32:27.254Z,14.50
2018-09-01T01:34:55.348Z,14.40
2018-09-01T01:37:23.506Z,14.40
2018-09-01T01:39:51.499Z,14.40
2018-09-01T01:42:20.259Z,14.30
2018-09-01T01:44:48.396Z,14.30
2018-09-01T01:47:16.441Z,14.20
2018-09-01T01:49:44.790Z,14.10
2018-09-01T01:52:13.221Z,14.10
2018-09-01T01:54:41.184Z,14.00
2018-09-01T01:57:09.150Z,14.00
2018-09-01T01:59:38.182Z,14.00
2018-09-01T02:02:06.322Z,13.90
2018-09-01T02:04:35.381Z,13.80
2018-09-01T02:07:03.339Z,13.80
2018-09-01T02:09:31.310Z,13.70
2018-09-01T02:11:59.338Z,13.60
2018-09-01T02:14:27.839Z,13.50
2018-09-01T02:16:56.125Z,13.50
2018-09-01T02:19:55.443Z,13.40
2018-09-01T02:22:23.424Z,13.40
2018-09-01T02:24:51.404Z,13.30
2018-09-01T02:27:19.357Z,13.30
2018-09-01T02:29:47.404Z,13.30
2018-09-01T02:32:15.487Z,13.30
2018-09-01T02:34:43.488Z,13.30
2018-09-01T02:37:11.517Z,13.20
2018-09-01T02:39:39.536Z,13.20
2018-09-01T02:42:07.567Z,13.30
2018-09-01T02:44:35.572Z,13.30
2018-09-01T02:47:04.032Z,13.20
2018-09-01T02:49:32.047Z,13.10
2018-09-01T02:51:59.998Z,13.10
2018-09-01T02:54:28.008Z,13.10
2018-09-01T02:56:56.229Z,13.10
2018-09-01T02:59:24.260Z,13.00
2018-09-01T03:01:52.212Z,12.90
2018-09-01T03:04:20.234Z,12.90
2018-09-01T03:06:54.921Z,12.90
2018-09-01T03:09:23.410Z,12.80
2018-09-01T03:11:52.425Z,12.80
2018-09-01T03:14:20.836Z,12.80
2018-09-01T03:16:48.876Z,12.80
2018-09-01T03:19:16.911Z,12.80
2018-09-01T03:21:44.912Z,12.80
2018-09-01T03:24:12.885Z,12.70
2018-09-01T03:26:40.839Z,12.80
2018-09-01T03:29:08.863Z,12.70
2018-09-01T03:31:36.871Z,12.70
2018-09-01T03:34:05.093Z,12.70
2018-09-01T03:36:33.170Z,12.60
2018-09-01T03:39:01.472Z,12.60
2018-09-01T03:41:29.507Z,12.60
2018-09-01T03:43:57.591Z,12.60
2018-09-01T03:46:25.796Z,12.50
2018-09-01T03:48:53.888Z,12.50
2018-09-01T03:51:22.307Z,12.50
2018-09-01T03:53:50.416Z,12.50
2018-09-01T03:56:18.417Z,12.50
2018-09-01T03:58:46.374Z,12.50
2018-09-01T04:01:14.372Z,12.50
2018-09-01T04:03:42.370Z,12.40
2018-09-01T04:06:10.387Z,12.40
2018-09-01T04:08:38.348Z,12.40
2018-09-01T04:11:06.349Z,12.40
2018-09-01T04:13:34.376Z,12.40
2018-09-01T04:16:03.107Z,12.40
2018-09-01T04:18:31.076Z,12.40
2018-09-01T04:20:59.069Z,12.30
2018-09-01T04:23:27.822Z,12.30
2018-09-01T04:25:55.840Z,12.30
2018-09-01T04:28:23.803Z,12.30
2018-09-01T04:30:51.817Z,12.40
2018-09-01T04:33:20.044Z,12.30
2018-09-01T04:35:48.137Z,12.40
2018-09-01T04:38:16.121Z,12.30
2018-09-01T04:40:44.598Z,12.30
2018-09-01T04:43:12.575Z,12.30
2018-09-01T04:45:41.276Z,12.40
2018-09-01T04:48:09.367Z,12.30
2018-09-01T04:50:37.315Z,12.40
2018-09-01T04:53:05.855Z,12.40
2018-09-01T04:55:33.892Z,12.40
2018-09-01T04:58:01.940Z,12.50
2018-09-01T05:00:29.938Z,12.50
2018-09-01T05:02:59.823Z,12.50
2018-09-01T05:05:27.814Z,12.50
2018-09-01T05:07:55.802Z,12.50
2018-09-01T05:10:23.849Z,12.60
2018-09-01T05:12:51.947Z,12.70
2018-09-01T05:15:19.916Z,12.70
2018-09-01T05:17:47.891Z,12.70
2018-09-01T05:20:15.974Z,12.80
2018-09-01T05:22:43.973Z,12.80
2018-09-01T05:25:12.075Z,12.90
2018-09-01T05:27:40.128Z,12.90
2018-09-01T05:30:08.858Z,12.90
2018-09-01T05:32:36.838Z,13.00
2018-09-01T05:35:05.084Z,13.00
2018-09-01T05:37:33.444Z,13.10
2018-09-01T05:40:01.486Z,13.20
2018-09-01T05:42:29.855Z,13.20
2018-09-01T05:44:57.916Z,13.30
2018-09-01T05:47:25.870Z,13.50
2018-09-01T05:49:53.895Z,13.60
2018-09-01T05:52:21.956Z,13.80
2018-09-01T05:54:49.960Z,13.90
2018-09-01T05:57:18.104Z,14.00
2018-09-01T05:59:46.080Z,14.20
2018-09-01T06:02:14.127Z,14.20
2018-09-01T06:04:42.198Z,14.30
2018-09-01T06:07:10.173Z,14.50
2018-09-01T06:09:38.160Z,14.70
2018-09-01T06:12:06.164Z,14.90
2018-09-01T06:14:35.147Z,15.00
2018-09-01T06:17:03.409Z,15.20
2018-09-01T06:19:31.475Z,15.20
2018-09-01T06:21:59.597Z,15.30
2018-09-01T06:24:27.653Z,15.20
2018-09-01T06:26:56.326Z,15.20
2018-09-01T06:29:24.395Z,15.20
2018-09-01T06:31:55.054Z,15.10
2018-09-01T06:34:23.026Z,15.20
2018-09-01T06:36:50.992Z,15.20
2018-09-01T06:39:19.001Z,15.20
2018-09-01T06:41:47.048Z,15.30
2018-09-01T06:44:15.079Z,15.30
2018-09-01T06:46:43.127Z,15.30
2018-09-01T06:49:11.157Z,15.20
2018-09-01T06:51:39.229Z,15.30
2018-09-01T06:54:07.133Z,15.30
2018-09-01T06:56:35.107Z,15.30
2018-09-01T06:59:03.141Z,15.40
2018-09-01T07:01:31.184Z,15.50
2018-09-01T07:03:59.256Z,15.50
2018-09-01T07:06:29.788Z,15.60
2018-09-01T07:08:59.249Z,15.60
2018-09-01T07:11:27.651Z,15.70
2018-09-01T07:13:55.648Z,15.80
2018-09-01T07:16:23.671Z,16.00
2018-09-01T07:18:51.717Z,16.30
2018-09-01T07:21:19.967Z,16.50
2018-09-01T07:23:47.967Z,16.60
2018-09-01T07:26:17.046Z,16.60
2018-09-01T07:28:45.536Z,16.70
2018-09-01T07:31:15.248Z,16.80
2018-09-01T07:33:43.006Z,17.00
2018-09-01T07:36:11.033Z,17.00
2018-09-01T07:38:39.048Z,17.10
2018-09-01T07:41:07.032Z,17.20
2018-09-01T07:43:35.180Z,17.20
2018-09-01T07:46:03.256Z,17.30
2018-09-01T07:48:31.226Z,17.60
2018-09-01T07:50:59.210Z,17.80
2018-09-01T07:53:27.221Z,18.10
2018-09-01T07:55:55.355Z,18.20
2018-09-01T07:58:23.360Z,18.50
2018-09-01T08:00:51.459Z,18.50
2018-09-01T08:03:19.532Z,18.50
2018-09-01T08:05:47.533Z,18.60
2018-09-01T08:08:15.509Z,18.70
2018-09-01T08:10:43.552Z,18.80
2018-09-01T08:13:11.691Z,18.80
2018-09-01T08:15:39.677Z,18.80
2018-09-01T08:18:08.351Z,18.70
2018-09-01T08:20:36.344Z,18.80
2018-09-01T08:23:04.528Z,18.70
2018-09-01T08:25:32.582Z,18.90
2018-09-01T08:28:00.651Z,19.00
2018-09-01T08:30:29.281Z,19.00
2018-09-01T08:32:57.422Z,18.80
2018-09-01T08:35:25.922Z,18.70
2018-09-01T08:37:54.146Z,18.80
2018-09-01T08:40:22.885Z,18.90
2018-09-01T08:42:51.272Z,19.00
2018-09-01T08:45:19.329Z,19.20
2018-09-01T08:47:47.410Z,19.40
2018-09-01T08:50:15.406Z,19.40
2018-09-01T08:52:43.466Z,19.50
2018-09-01T08:55:11.725Z,19.50
2018-09-01T08:57:40.005Z,19.60
2018-09-01T09:00:08.279Z,19.60
2018-09-01T09:02:36.264Z,19.60
2018-09-01T09:05:04.808Z,19.70
2018-09-01T09:07:33.032Z,19.60
2018-09-01T09:10:01.059Z,19.50
2018-09-01T09:12:29.178Z,19.40
2018-09-01T09:14:57.162Z,19.50
2018-09-01T09:17:25.737Z,19.50
2018-09-01T09:19:53.774Z,19.50
2018-09-01T09:22:21.868Z,19.60
2018-09-01T09:24:49.916Z,19.90
2018-09-01T09:27:17.968Z,20.00
2018-09-01T09:29:45.984Z,20.00
2018-09-01T09:32:13.948Z,20.00
2018-09-01T09:34:41.968Z,20.00
2018-09-01T09:37:10.888Z,20.10
2018-09-01T09:39:38.950Z,20.20
2018-09-01T09:42:06.924Z,20.40
2018-09-01T09:44:35.073Z,20.30
2018-09-01T09:47:03.216Z,20.40
2018-09-01T09:49:31.316Z,20.20
2018-09-01T09:51:59.350Z,20.50
2018-09-01T09:54:27.394Z,20.90
2018-09-01T09:56:55.416Z,21.20
2018-09-01T09:59:23.415Z,21.30
2018-09-01T10:01:51.388Z,21.50
2018-09-01T10:04:19.368Z,21.70
2018-09-01T10:06:47.421Z,21.80
2018-09-01T10:09:16.170Z,21.70
2018-09-01T10:11:44.597Z,21.60
2018-09-01T10:14:13.206Z,21.50
2018-09-01T10:16:41.879Z,21.50
2018-09-01T10:19:10.071Z,21.60
2018-09-01T10:21:38.360Z,21.80
2018-09-01T10:24:06.649Z,21.90
2018-09-01T10:26:35.004Z,22.10
2018-09-01T10:29:03.426Z,22.40
2018-09-01T10:31:31.394Z,22.30
2018-09-01T10:33:59.435Z,22.30
2018-09-01T10:36:27.521Z,22.50
2018-09-01T10:38:55.479Z,22.50
2018-09-01T10:41:23.526Z,22.30
2018-09-01T10:43:51.734Z,21.80
2018-09-01T10:46:19.784Z,21.60
2018-09-01T10:48:48.097Z,21.50
2018-09-01T10:51:17.080Z,21.40
2018-09-01T10:53:45.096Z,21.20
2018-09-01T10:56:13.184Z,21.10
2018-09-01T10:58:41.204Z,21.00
2018-09-01T11:01:09.220Z,21.00
2018-09-01T11:03:37.237Z,21.10
2018-09-01T11:06:05.881Z,21.00
2018-09-01T11:08:34.044Z,21.10
2018-09-01T11:11:02.525Z,21.30
2018-09-01T11:13:30.490Z,21.60
2018-09-01T11:15:58.538Z,22.00
2018-09-01T11:18:26.658Z,22.30
2018-09-01T11:20:54.773Z,22.50
2018-09-01T11:23:22.771Z,22.70
2018-09-01T11:25:51.318Z,22.80
2018-09-01T11:28:19.462Z,23.00
2018-09-01T11:30:48.006Z,23.30
2018-09-01T11:33:16.015Z,23.20
2018-09-01T11:35:44.052Z,23.30
2018-09-01T11:38:12.459Z,23.10
2018-09-01T11:40:41.223Z,23.40
2018-09-01T11:43:09.488Z,23.50
2018-09-01T11:45:37.542Z,23.60
2018-09-01T11:48:05.857Z,23.80
2018-09-01T11:50:33.912Z,23.90
2018-09-01T11:53:01.992Z,24.00
2018-09-01T11:55:29.978Z,23.90
2018-09-01T11:57:58.040Z,23.70
2018-09-01T12:00:26.184Z,23.70
2018-09-01T12:02:56.266Z,23.80
2018-09-01T12:05:24.293Z,23.60
2018-09-01T12:07:52.288Z,23.60
2018-09-01T12:10:20.485Z,23.30
2018-09-01T12:12:48.759Z,23.50
2018-09-01T12:15:16.809Z,23.60
2018-09-01T12:17:45.012Z,23.90
2018-09-01T12:20:13.037Z,23.70
2018-09-01T12:22:41.339Z,23.80
2018-09-01T12:25:09.474Z,23.90
2018-09-01T12:27:37.636Z,24.10
2018-09-01T12:30:06.174Z,24.20
2018-09-01T12:32:34.146Z,23.90
2018-09-01T12:35:02.153Z,23.70
2018-09-01T12:37:30.233Z,23.70
2018-09-01T12:39:58.212Z,23.60
2018-09-01T12:42:26.452Z,23.50
2018-09-01T12:44:54.416Z,23.50
2018-09-01T12:47:22.517Z,23.50
2018-09-01T12:49:50.503Z,23.50
2018-09-01T12:52:21.195Z,23.50
2018-09-01T12:54:49.548Z,23.60
2018-09-01T12:57:17.622Z,23.60
2018-09-01T12:59:45.845Z,23.70
2018-09-01T13:02:18.108Z,23.60
2018-09-01T13:04:46.106Z,23.60
2018-09-01T13:07:14.419Z,23.60
2018-09-01T13:09:42.504Z,23.40
2018-09-01T13:12:10.903Z,23.50
2018-09-01T13:14:39.195Z,23.60
2018-09-01T13:17:07.347Z,23.50
2018-09-01T13:19:36.122Z,23.50
2018-09-01T13:22:04.886Z,23.40
2018-09-01T13:24:33.004Z,23.40
2018-09-01T13:27:01.523Z,23.50
2018-09-01T13:29:30.209Z,23.60
2018-09-01T13:31:59.215Z,23.80
2018-09-01T13:34:27.375Z,23.80
2018-09-01T13:36:55.793Z,24.00
2018-09-01T13:39:23.914Z,24.00
2018-09-01T13:41:53.276Z,23.90
2018-09-01T13:44:21.290Z,23.90
2018-09-01T13:46:49.337Z,24.10
2018-09-01T13:49:17.528Z,24.20
2018-09-01T13:51:45.895Z,24.30
2018-09-01T13:54:14.056Z,24.40
2018-09-01T13:56:42.192Z,24.40
2018-09-01T13:59:10.487Z,24.50
2018-09-01T14:01:38.482Z,24.60
2018-09-01T14:04:06.504Z,24.90
2018-09-01T14:06:34.471Z,25.00
2018-09-01T14:09:02.463Z,25.10
2018-09-01T14:11:30.438Z,25.00
2018-09-01T14:13:58.816Z,25.10
2018-09-01T14:16:28.023Z,25.20
2018-09-01T14:18:56.159Z,25.00
2018-09-01T14:21:24.290Z,25.00
2018-09-01T14:23:52.300Z,25.00
2018-09-01T14:26:20.266Z,25.00
2018-09-01T14:28:48.275Z,25.00
2018-09-01T14:31:17.159Z,25.00
2018-09-01T14:33:45.213Z,25.10
2018-09-01T14:36:13.721Z,25.00
2018-09-01T14:38:42.690Z,25.10
2018-09-01T14:41:11.685Z,25.20
2018-09-01T14:43:39.684Z,25.00
2018-09-01T14:46:07.762Z,24.90
2018-09-01T14:48:35.908Z,24.90
2018-09-01T14:51:03.954Z,24.90
2018-09-01T14:53:32.384Z,24.80
2018-09-01T14:56:00.430Z,24.90
2018-09-01T14:58:28.422Z,25.00
2018-09-01T15:00:56.544Z,25.20
2018-09-01T15:03:24.572Z,25.30
2018-09-01T15:05:54.070Z,25.60
2018-09-01T15:08:24.075Z,25.80
2018-09-01T15:10:52.066Z,25.80
2018-09-01T15:13:20.351Z,25.50
2018-09-01T15:15:48.583Z,25.20
2018-09-01T15:18:16.722Z,25.30
2018-09-01T15:20:45.423Z,25.30
2018-09-01T15:23:13.410Z,25.40
2018-09-01T15:25:41.371Z,25.50
2018-09-01T15:28:09.366Z,25.60
2018-09-01T15:30:37.428Z,25.80
2018-09-01T15:33:05.899Z,25.80
2018-09-01T15:35:34.099Z,25.90
2018-09-01T15:38:02.077Z,25.90
2018-09-01T15:43:20.880Z,25.80
2018-09-01T15:45:48.923Z,25.70
2018-09-01T15:48:17.762Z,25.60
2018-09-01T15:50:45.787Z,25.30
2018-09-01T15:53:13.787Z,25.30
2018-09-01T15:55:41.810Z,25.30
2018-09-01T15:58:09.896Z,25.30
2018-09-01T16:00:38.438Z,25.20
2018-09-01T16:03:06.552Z,25.10
2018-09-01T16:05:34.555Z,25.20
2018-09-01T16:08:02.848Z,25.50
2018-09-01T16:10:31.087Z,25.90
2018-09-01T16:12:59.113Z,26.10
2018-09-01T16:15:27.080Z,27.10
2018-09-01T16:17:55.152Z,28.40
2018-09-01T16:20:23.152Z,29.10
2018-09-01T16:22:51.156Z,29.20
2018-09-01T16:25:20.508Z,30.10
2018-09-01T16:27:49.796Z,31.20
2018-09-01T16:30:17.793Z,32.00
2018-09-01T16:32:45.780Z,32.40
2018-09-01T16:35:13.869Z,32.00
2018-09-01T16:37:41.870Z,31.00
2018-09-01T16:40:09.881Z,29.60
2018-09-01T16:42:37.860Z,28.40
2018-09-01T16:45:06.147Z,27.50
2018-09-01T16:47:35.246Z,26.80
2018-09-01T16:50:03.268Z,26.40
2018-09-01T16:52:31.467Z,25.80
2018-09-01T16:54:59.501Z,25.50
2018-09-01T16:57:27.470Z,25.20
2018-09-01T16:59:55.509Z,24.90
2018-09-01T17:02:23.511Z,24.90
2018-09-01T17:04:51.552Z,24.80
2018-09-01T17:07:19.651Z,25.30
2018-09-01T17:09:47.749Z,25.80
2018-09-01T17:12:16.862Z,26.30
2018-09-01T17:14:44.912Z,26.30
2018-09-01T17:17:12.965Z,25.80
2018-09-01T17:19:40.992Z,25.20
2018-09-01T17:22:09.071Z,24.70
2018-09-01T17:24:37.222Z,24.30
2018-09-01T17:27:05.342Z,23.90
2018-09-01T17:29:33.299Z,23.50
2018-09-01T17:32:03.919Z,23.20
2018-09-01T17:34:32.033Z,23.00
2018-09-01T17:37:00.088Z,22.80
2018-09-01T17:39:28.036Z,22.50
2018-09-01T17:41:56.051Z,22.30
2018-09-01T17:44:24.422Z,22.10
2018-09-01T17:46:53.083Z,22.00
2018-09-01T17:49:22.658Z,22.00
2018-09-01T17:51:50.723Z,21.80
2018-09-01T17:54:18.735Z,21.70
2018-09-01T17:56:46.839Z,21.50
2018-09-01T17:59:14.894Z,21.40
2018-09-01T18:01:42.903Z,21.20
2018-09-01T18:04:10.936Z,21.10
2018-09-01T18:06:38.962Z,21.00
2018-09-01T18:09:07.101Z,20.80
2018-09-01T18:11:35.183Z,20.70
2018-09-01T18:14:03.272Z,20.60
2018-09-01T18:16:31.460Z,20.50
2018-09-01T18:18:59.547Z,20.40
2018-09-01T18:21:27.578Z,20.40
2018-09-01T18:23:55.598Z,20.30
2018-09-01T18:26:23.888Z,20.30
2018-09-01T18:28:52.212Z,20.30
2018-09-01T18:31:20.232Z,20.20
2018-09-01T18:33:48.329Z,20.20
2018-09-01T18:36:16.856Z,20.20
2018-09-01T18:38:45.185Z,20.10
2018-09-01T18:41:15.895Z,20.00
2018-09-01T18:43:48.403Z,19.90
2018-09-01T18:46:17.108Z,19.80
2018-09-01T18:48:46.780Z,19.70
2018-09-01T18:51:18.261Z,19.70
2018-09-01T18:53:46.269Z,19.70
2018-09-01T18:56:14.574Z,19.70
2018-09-01T18:58:42.675Z,19.70
2018-09-01T19:01:10.894Z,19.80
2018-09-01T19:03:38.932Z,19.70
2018-09-01T19:06:07.099Z,19.70
2018-09-01T19:08:35.065Z,19.70
2018-09-01T19:11:03.950Z,19.60
2018-09-01T19:13:34.071Z,19.60
2018-09-01T19:16:02.143Z,19.50
2018-09-01T19:18:30.291Z,19.50
2018-09-01T19:20:58.523Z,19.50
2018-09-01T19:23:26.519Z,19.40
2018-09-01T19:25:54.586Z,19.50
2018-09-01T19:28:22.586Z,19.50
2018-09-01T19:30:50.720Z,19.40
2018-09-01T19:33:18.994Z,19.30
2018-09-01T19:35:46.988Z,19.30
2018-09-01T19:38:14.996Z,19.30
2018-09-01T19:40:43.063Z,19.20
2018-09-01T19:43:11.036Z,19.10
2018-09-01T19:45:39.205Z,19.10
2018-09-01T19:48:07.034Z,19.10
2018-09-01T19:50:35.657Z,19.10
2018-09-01T19:53:05.029Z,19.10
2018-09-01T19:55:33.050Z,19.10
2018-09-01T19:58:01.243Z,19.10
2018-09-01T20:00:29.387Z,19.10
2018-09-01T20:02:58.429Z,19.10
2018-09-01T20:05:26.435Z,19.10
2018-09-01T20:07:54.534Z,19.10
2018-09-01T20:10:22.547Z,19.00
2018-09-01T20:12:51.611Z,19.00
2018-09-01T20:15:19.781Z,18.90
2018-09-01T20:17:47.844Z,18.90
2018-09-01T20:20:15.846Z,18.90
2018-09-01T20:22:44.046Z,18.90
2018-09-01T20:25:12.399Z,18.90
2018-09-01T20:27:40.966Z,18.80
2018-09-01T20:30:09.114Z,18.70
2018-09-01T20:32:37.325Z,18.60
2018-09-01T20:35:10.926Z,18.40
2018-09-01T20:37:39.082Z,18.40
2018-09-01T20:40:07.510Z,18.30
2018-09-01T20:42:36.135Z,18.30
2018-09-01T20:45:05.419Z,18.30
2018-09-01T20:47:33.762Z,18.30
2018-09-01T20:50:05.655Z,18.20
2018-09-01T20:52:34.145Z,18.20
2018-09-01T20:55:02.633Z,18.20
2018-09-01T20:57:31.825Z,18.30
2018-09-01T21:00:00.194Z,18.40
2018-09-01T21:02:28.511Z,18.40
2018-09-01T21:04:56.745Z,18.50
2018-09-01T21:07:24.748Z,18.50
2018-09-01T21:09:52.857Z,18.50
2018-09-01T21:12:20.886Z,18.40
2018-09-01T21:14:50.607Z,18.50
2018-09-01T21:17:19.391Z,18.40
2018-09-01T21:19:47.659Z,18.50
2018-09-01T21:22:15.925Z,18.50
2018-09-01T21:24:43.996Z,18.50
2018-09-01T21:27:12.025Z,18.40
2018-09-01T21:29:40.276Z,18.40
2018-09-01T21:32:08.344Z,18.40
2018-09-01T21:34:37.574Z,18.30
2018-09-01T21:37:05.659Z,18.40
2018-09-01T21:39:33.770Z,18.40
2018-09-01T21:42:01.851Z,18.40
2018-09-01T21:44:29.943Z,18.40
2018-09-01T21:47:01.897Z,18.40
2018-09-01T21:49:30.054Z,18.30
2018-09-01T21:51:58.179Z,18.30
2018-09-01T21:54:26.286Z,18.40
2018-09-01T21:56:54.543Z,18.40
2018-09-01T21:59:23.096Z,18.40
2018-09-01T22:01:56.894Z,18.40
2018-09-01T22:04:25.583Z,18.40
2018-09-01T22:06:53.676Z,18.30
2018-09-01T22:09:21.713Z,18.30
2018-09-01T22:11:49.808Z,18.30
2018-09-01T22:14:17.872Z,18.20
2018-09-01T22:16:45.915Z,18.20
2018-09-01T22:19:14.127Z,18.30
2018-09-01T22:21:42.361Z,18.30
2018-09-01T22:24:10.855Z,18.30
2018-09-01T22:26:39.140Z,18.20
2018-09-01T22:29:08.361Z,18.30
2018-09-01T22:31:36.476Z,18.30
2018-09-01T22:34:04.510Z,18.20
2018-09-01T22:36:32.529Z,18.20
2018-09-01T22:39:00.635Z,18.10
2018-09-01T22:41:28.742Z,18.10
2018-09-01T22:43:56.867Z,18.10
2018-09-01T22:46:24.978Z,18.10
2018-09-01T22:48:53.076Z,18.10
2018-09-01T22:51:21.044Z,18.10
2018-09-01T22:53:49.127Z,18.00
2018-09-01T22:56:17.365Z,18.00
2018-09-01T22:58:45.331Z,18.00
2018-09-01T23:01:13.541Z,17.90
2018-09-01T23:03:41.496Z,17.80
2018-09-01T23:06:09.502Z,17.70
2018-09-01T23:08:37.483Z,17.70
2018-09-01T23:11:06.274Z,17.70
2018-09-01T23:13:34.579Z,17.60
2018-09-01T23:16:02.614Z,17.60
2018-09-01T23:18:30.711Z,17.60
2018-09-01T23:20:58.762Z,17.50
2018-09-01T23:23:26.922Z,17.50
2018-09-01T23:25:55.022Z,17.40
2018-09-01T23:28:22.976Z,17.40
2018-09-01T23:30:51.010Z,17.30
2018-09-01T23:33:19.110Z,17.30
2018-09-01T23:35:47.172Z,17.20
2018-09-01T23:38:15.288Z,17.10
2018-09-01T23:40:43.378Z,17.10
2018-09-01T23:43:11.608Z,17.00
2018-09-01T23:45:39.575Z,17.00
2018-09-01T23:48:07.828Z,17.00
2018-09-01T23:50:36.526Z,17.00
2018-09-01T23:53:05.701Z,16.90
2018-09-01T23:55:33.684Z,16.80
2018-09-01T23:58:01.879Z,16.70
