createdAt,value
2022-12-12T11:49:52.965Z,100768.13
2022-12-12T11:52:21.734Z,100761.03
2022-12-12T11:54:49.346Z,100760.16
2022-12-12T11:57:20.019Z,100764.69
2022-12-12T11:59:50.536Z,100771.84
2022-12-12T12:02:33.017Z,100773.75
2022-12-12T12:05:04.252Z,100771.06
2022-12-12T12:07:35.695Z,100780.88
2022-12-12T12:10:04.428Z,100763.84
2022-12-12T12:12:35.212Z,100765.56
2022-12-12T12:15:05.310Z,100771.06
2022-12-12T12:17:38.551Z,100772.06
2022-12-12T12:20:09.195Z,100775.75
2022-12-12T12:22:41.120Z,100786.53
2022-12-12T12:25:23.614Z,100772.06
2022-12-12T12:27:53.139Z,100770.34
2022-12-12T12:30:21.434Z,100764.94
2022-12-12T12:32:57.826Z,100777.47
2022-12-12T12:35:29.713Z,100764.94
2022-12-12T12:38:00.536Z,100765.78
2022-12-12T12:40:32.065Z,100763.22
2022-12-12T12:43:03.039Z,100764.09
2022-12-12T12:45:33.214Z,100770.34
2022-12-12T12:48:07.192Z,100757.81
2022-12-12T12:50:39.454Z,100763.47
2022-12-12T12:53:08.058Z,100758.09
2022-12-12T12:55:36.693Z,100747.28
2022-12-12T12:58:04.572Z,100754.41
2022-12-12T13:00:32.126Z,100758.84
2022-12-12T13:03:00.328Z,100765.06
2022-12-12T13:05:30.218Z,100767.78
2022-12-12T13:08:02.231Z,100757.81
2022-12-12T13:10:30.136Z,100757.81
2022-12-12T13:12:58.717Z,100764.94
2022-12-12T13:15:27.435Z,100764.94
2022-12-12T13:17:57.110Z,100760.41
2022-12-12T13:20:25.628Z,100770.34
2022-12-12T13:22:56.517Z,100774.00
2022-12-12T13:25:28.762Z,100769.50
2022-12-12T13:27:56.470Z,100773.03
2022-12-12T13:30:25.072Z,100768.63
2022-12-12T13:32:57.016Z,100781.41
2022-12-12T13:35:26.155Z,100780.41
2022-12-12T13:37:53.718Z,100774.28
2022-12-12T13:40:25.891Z,100773.31
2022-12-12T13:42:56.086Z,100776.97
2022-12-12T13:45:36.803Z,100779.66
2022-12-12T13:48:05.090Z,100779.66
2022-12-12T13:50:32.677Z,100785.94
2022-12-12T13:53:17.612Z,100788.78
2022-12-12T13:55:45.221Z,100797.00
2022-12-12T13:58:21.466Z,100796.13
2022-12-12T14:00:49.142Z,100795.00
2022-12-12T14:03:19.706Z,100795.00
2022-12-12T14:05:47.534Z,100794.16
2022-12-12T14:08:20.949Z,100794.44
2022-12-12T14:10:58.523Z,100786.47
2022-12-12T14:13:35.225Z,100792.84
2022-12-12T14:16:05.383Z,100798.09
2022-12-12T14:18:34.412Z,100803.50
2022-12-12T14:21:03.680Z,100796.66
2022-12-12T14:23:31.519Z,100807.47
2022-12-12T14:25:59.810Z,100809.16
2022-12-12T14:28:27.582Z,100796.66
2022-12-12T14:30:57.893Z,100792.97
2022-12-12T14:33:40.345Z,100800.09
2022-12-12T14:36:18.030Z,100800.09
2022-12-12T14:38:47.307Z,100790.13
2022-12-12T14:41:15.432Z,100807.19
2022-12-12T14:43:43.513Z,100799.97
2022-12-12T14:46:15.447Z,100804.38
2022-12-12T14:48:43.952Z,100802.66
2022-12-12T14:51:12.043Z,100808.91
2022-12-12T14:53:44.655Z,100803.50
2022-12-12T14:56:12.703Z,100814.28
2022-12-12T14:58:41.039Z,100819.69
2022-12-12T15:01:08.761Z,100823.38
2022-12-12T15:03:38.984Z,100809.03
2022-12-12T15:06:25.457Z,100812.59
2022-12-12T15:08:53.349Z,100818.00
2022-12-12T15:11:22.050Z,100823.66
2022-12-12T15:13:53.673Z,100828.78
2022-12-12T15:16:21.510Z,100827.06
2022-12-12T15:18:51.304Z,100820.94
2022-12-12T15:21:18.886Z,100829.03
2022-12-12T15:23:46.475Z,100821.06
2022-12-12T15:26:15.856Z,100828.03
2022-12-12T15:28:43.667Z,100827.31
2022-12-12T15:31:11.314Z,100824.75
2022-12-12T15:33:39.195Z,100831.88
2022-12-12T15:36:17.461Z,100827.44
2022-12-12T15:38:46.578Z,100826.72
2022-12-12T15:41:14.200Z,100827.56
2022-12-12T15:43:43.107Z,100827.56
2022-12-12T15:46:15.114Z,100828.69
2022-12-12T15:48:43.078Z,100834.94
2022-12-12T15:51:10.825Z,100830.41
2022-12-12T15:53:40.529Z,100841.44
2022-12-12T15:56:09.318Z,100825.38
2022-12-12T15:58:37.764Z,100832.50
2022-12-12T16:01:07.028Z,100834.31
2022-12-12T16:03:35.127Z,100834.31
2022-12-12T16:06:06.832Z,100843.16
2022-12-12T16:08:46.577Z,100829.56
2022-12-12T16:11:32.179Z,100809.91
2022-12-12T16:13:59.761Z,100836.63
2022-12-12T16:16:38.052Z,100841.06
2022-12-12T16:19:06.287Z,100830.28
2022-12-12T16:21:36.807Z,100845.47
2022-12-12T16:24:13.149Z,100837.38
2022-12-12T16:26:40.747Z,100851.72
2022-12-12T16:29:08.343Z,100849.03
2022-12-12T16:31:36.302Z,100854.41
2022-12-12T16:34:04.386Z,100856.28
2022-12-12T16:36:35.697Z,100856.28
2022-12-12T16:39:07.585Z,100857.13
2022-12-12T16:41:36.558Z,100859.94
2022-12-12T16:44:04.410Z,100860.78
2022-12-12T16:46:32.013Z,100859.09
2022-12-12T16:49:04.423Z,100863.63
2022-12-12T16:51:33.477Z,100862.78
2022-12-12T16:54:01.111Z,100870.00
2022-12-12T16:56:28.701Z,100870.72
2022-12-12T16:58:57.721Z,100861.91
2022-12-12T17:01:25.417Z,100865.59
2022-12-12T17:03:53.372Z,100862.19
2022-12-12T17:06:20.981Z,100862.19
2022-12-12T17:08:48.583Z,100860.19
2022-12-12T17:11:16.211Z,100875.66
2022-12-12T17:13:45.601Z,100870.28
2022-12-12T17:16:14.660Z,100869.53
2022-12-12T17:18:42.320Z,100884.72
2022-12-12T17:21:09.930Z,100874.91
2022-12-12T17:23:37.570Z,100884.00
2022-12-12T17:26:05.261Z,100887.69
2022-12-12T17:28:33.213Z,100889.41
2022-12-12T17:31:00.966Z,100884.13
2022-12-12T17:33:30.098Z,100879.72
2022-12-12T17:35:58.271Z,100874.31
2022-12-12T17:38:25.926Z,100874.31
2022-12-12T17:40:56.636Z,100873.47
2022-12-12T17:43:24.792Z,100869.81
2022-12-12T17:45:59.590Z,100882.28
2022-12-12T17:48:28.297Z,100882.28
2022-12-12T17:51:00.713Z,100879.47
2022-12-12T17:53:32.037Z,100879.34
2022-12-12T17:56:01.267Z,100880.19
2022-12-12T17:58:34.903Z,100867.56
2022-12-12T18:01:02.567Z,100867.31
2022-12-12T18:03:30.557Z,100875.41
2022-12-12T18:06:01.915Z,100873.56
2022-12-12T18:08:29.648Z,100874.41
2022-12-12T18:10:57.278Z,100878.94
2022-12-12T18:13:25.132Z,100890.59
2022-12-12T18:15:54.837Z,100891.59
2022-12-12T18:18:22.494Z,100890.59
2022-12-12T18:20:50.150Z,100889.75
2022-12-12T18:23:19.074Z,100878.09
2022-12-12T18:25:46.732Z,100882.50
2022-12-12T18:28:14.354Z,100884.34
2022-12-12T18:30:42.061Z,100881.78
2022-12-12T18:33:09.973Z,100873.81
2022-12-12T18:35:37.522Z,100887.28
2022-12-12T18:38:05.238Z,100889.16
2022-12-12T18:40:34.295Z,100885.56
2022-12-12T18:43:01.887Z,100884.84
2022-12-12T18:45:29.714Z,100881.31
2022-12-12T18:47:57.425Z,100886.56
2022-12-12T18:50:25.061Z,100891.97
2022-12-12T18:52:52.658Z,100878.63
2022-12-12T18:55:20.307Z,100895.75
2022-12-12T18:57:49.288Z,100895.91
2022-12-12T19:00:17.789Z,100906.69
2022-12-12T19:02:45.409Z,100895.06
2022-12-12T19:05:14.379Z,100901.66
2022-12-12T19:07:42.041Z,100899.59
2022-12-12T19:10:10.045Z,100900.69
2022-12-12T19:12:37.864Z,100890.75
2022-12-12T19:15:16.746Z,100895.31
2022-12-12T19:17:45.098Z,100886.47
2022-12-12T19:20:13.946Z,100890.03
2022-12-12T19:22:46.284Z,100890.75
2022-12-12T19:25:14.872Z,100886.22
2022-12-12T19:27:42.513Z,100881.69
2022-12-12T19:30:13.053Z,100888.81
2022-12-12T19:32:41.143Z,100889.66
2022-12-12T19:35:09.958Z,100895.06
2022-12-12T19:37:37.588Z,100904.69
2022-12-12T19:40:05.878Z,100903.84
2022-12-12T19:42:33.486Z,100908.41
2022-12-12T19:45:01.060Z,100901.88
2022-12-12T19:47:30.058Z,100906.44
2022-12-12T19:49:57.659Z,100919.78
2022-12-12T19:52:25.383Z,100925.19
2022-12-12T19:54:53.201Z,100907.28
2022-12-12T19:57:21.052Z,100901.03
2022-12-12T19:59:50.159Z,100900.19
2022-12-12T20:02:17.872Z,100903.72
2022-12-12T20:04:47.204Z,100906.44
2022-12-12T20:07:14.798Z,100911.81
2022-12-12T20:09:42.427Z,100910.09
2022-12-12T20:12:10.361Z,100909.25
2022-12-12T20:14:37.966Z,100908.41
2022-12-12T20:17:05.612Z,100916.63
2022-12-12T20:19:33.206Z,100906.94
2022-12-12T20:22:03.379Z,100907.81
2022-12-12T20:24:31.647Z,100911.22
2022-12-12T20:26:59.621Z,100907.81
2022-12-12T20:29:27.526Z,100918.84
2022-12-12T20:31:55.133Z,100916.16
2022-12-12T20:34:25.016Z,100915.91
2022-12-12T20:36:55.003Z,100921.41
2022-12-12T20:39:25.041Z,100897.56
2022-12-12T20:41:53.481Z,100914.31
2022-12-12T20:44:22.499Z,100917.66
2022-12-12T20:46:50.188Z,100917.88
2022-12-12T20:49:18.625Z,100915.03
2022-12-12T20:51:55.503Z,100920.38
2022-12-12T20:54:25.302Z,100930.38
2022-12-12T20:56:53.108Z,100933.75
2022-12-12T20:59:20.732Z,100932.22
2022-12-12T21:01:48.401Z,100935.25
2022-12-12T21:04:16.083Z,100941.34
2022-12-12T21:06:44.409Z,100930.63
2022-12-12T21:09:16.173Z,100925.63
2022-12-12T21:11:48.310Z,100918.25
2022-12-12T21:14:15.907Z,100920.84
2022-12-12T21:16:43.636Z,100924.13
2022-12-12T21:19:12.441Z,100915.88
2022-12-12T21:21:40.144Z,100922.84
2022-12-12T21:24:08.061Z,100917.44
2022-12-12T21:26:35.701Z,100919.03
2022-12-12T21:29:04.823Z,100915.50
2022-12-12T21:31:33.133Z,100916.34
2022-12-12T21:34:00.907Z,100917.19
2022-12-12T21:36:28.937Z,100917.44
2022-12-12T21:38:56.910Z,100916.59
2022-12-12T21:41:24.562Z,100919.44
2022-12-12T21:43:53.375Z,100914.28
2022-12-12T21:46:22.673Z,100912.72
2022-12-12T21:49:10.460Z,100913.84
2022-12-12T21:51:38.252Z,100925.63
2022-12-12T21:54:06.142Z,100923.03
2022-12-12T21:56:33.736Z,100926.88
2022-12-12T21:59:01.315Z,100920.75
2022-12-12T22:01:30.940Z,100922.72
2022-12-12T22:03:58.724Z,100926.56
2022-12-12T22:06:28.123Z,100920.41
2022-12-12T22:08:56.114Z,100918.97
2022-12-12T22:11:40.414Z,100917.25
2022-12-12T22:14:11.847Z,100915.53
2022-12-12T22:16:41.175Z,100914.81
2022-12-12T22:19:09.117Z,100916.66
2022-12-12T22:21:36.852Z,100920.34
2022-12-12T22:24:04.835Z,100918.63
2022-12-12T22:26:33.226Z,100916.06
2022-12-12T22:29:01.865Z,100919.75
2022-12-12T22:31:29.877Z,100918.88
2022-12-12T22:34:00.553Z,100923.44
2022-12-12T22:36:28.739Z,100919.88
2022-12-12T22:38:56.489Z,100924.28
2022-12-12T22:41:25.878Z,100919.03
2022-12-12T22:43:55.074Z,100921.00
2022-12-12T22:46:22.961Z,100916.59
2022-12-12T22:48:50.607Z,100916.72
2022-12-12T22:51:20.233Z,100916.84
2022-12-12T22:53:47.809Z,100921.38
2022-12-12T22:56:15.461Z,100925.09
2022-12-12T22:58:43.462Z,100927.91
2022-12-12T23:01:11.539Z,100937.81
2022-12-12T23:03:39.432Z,100936.97
2022-12-12T23:06:07.679Z,100942.50
2022-12-12T23:08:36.588Z,100932.69
2022-12-12T23:11:07.904Z,100931.00
2022-12-12T23:13:35.938Z,100933.81
2022-12-12T23:16:07.356Z,100930.25
2022-12-12T23:18:36.385Z,100928.69
2022-12-12T23:21:04.795Z,100928.69
2022-12-12T23:23:34.158Z,100929.78
2022-12-12T23:26:03.804Z,100924.38
2022-12-12T23:28:31.385Z,100928.94
2022-12-12T23:45:40.674Z,100919.47
2022-12-12T23:48:08.329Z,100923.16
2022-12-12T23:50:36.084Z,100916.03
2022-12-12T23:53:09.040Z,100919.72
2022-12-12T23:55:38.313Z,100924.25
2022-12-12T23:58:05.963Z,100923.16
