createdAt,value
2022-10-19T00:01:26.997Z,12.10
2022-10-19T00:03:55.989Z,12.05
2022-10-19T00:06:31.346Z,11.97
2022-10-19T00:08:58.034Z,11.97
2022-10-19T00:11:24.842Z,11.92
2022-10-19T00:13:52.433Z,11.89
2022-10-19T00:16:19.016Z,11.96
2022-10-19T00:18:46.090Z,11.92
2022-10-19T00:21:15.912Z,11.94
2022-10-19T00:23:42.974Z,11.85
2022-10-19T00:26:09.653Z,11.87
2022-10-19T00:28:36.470Z,11.87
2022-10-19T00:31:11.354Z,11.82
2022-10-19T00:33:38.250Z,11.88
2022-10-19T00:36:05.231Z,11.90
2022-10-19T00:38:32.056Z,11.88
2022-10-19T00:40:58.605Z,11.87
2022-10-19T00:43:30.057Z,11.87
2022-10-19T00:45:56.455Z,11.85
2022-10-19T00:48:27.036Z,11.87
2022-10-19T00:50:55.862Z,11.88
2022-10-19T00:53:25.456Z,11.84
2022-10-19T00:55:52.185Z,11.81
2022-10-19T00:58:19.134Z,11.81
2022-10-19T01:00:46.164Z,11.86
2022-10-19T01:03:14.109Z,11.88
2022-10-19T01:05:41.257Z,11.86
2022-10-19T01:08:09.469Z,11.88
2022-10-19T01:10:56.380Z,11.89
2022-10-19T01:13:36.623Z,11.90
2022-10-19T01:16:36.439Z,11.89
2022-10-19T01:19:28.017Z,11.88
2022-10-19T01:22:05.159Z,11.87
2022-10-19T01:27:53.285Z,11.96
2022-10-19T01:30:32.858Z,11.97
2022-10-19T01:33:09.875Z,11.91
2022-10-19T01:35:44.084Z,11.82
2022-10-19T01:38:36.686Z,11.78
2022-10-19T01:41:15.270Z,11.75
2022-10-19T01:44:10.311Z,11.73
2022-10-19T01:46:39.502Z,11.79
2022-10-19T01:49:15.306Z,11.77
2022-10-19T01:51:46.980Z,11.70
2022-10-19T01:54:16.309Z,11.64
2022-10-19T01:56:46.163Z,11.72
2022-10-19T01:59:15.229Z,11.63
2022-10-19T02:01:44.779Z,11.57
2022-10-19T02:04:15.020Z,11.51
2022-10-19T02:06:41.536Z,11.50
2022-10-19T02:09:09.199Z,11.46
2022-10-19T02:11:37.491Z,11.47
2022-10-19T02:14:10.754Z,11.48
2022-10-19T02:16:44.909Z,11.46
2022-10-19T02:19:14.829Z,11.40
2022-10-19T02:21:41.262Z,11.31
2022-10-19T02:24:07.748Z,11.31
2022-10-19T02:26:34.487Z,11.31
2022-10-19T02:29:01.330Z,11.18
2022-10-19T02:31:27.872Z,11.23
2022-10-19T02:33:54.557Z,11.22
2022-10-19T02:36:21.339Z,11.24
2022-10-19T02:38:47.763Z,11.22
2022-10-19T02:41:32.951Z,11.25
2022-10-19T02:44:05.048Z,11.33
2022-10-19T02:46:54.836Z,11.31
2022-10-19T02:49:21.707Z,11.22
2022-10-19T02:51:56.468Z,11.21
2022-10-19T02:54:23.969Z,11.18
2022-10-19T02:56:50.372Z,11.16
2022-10-19T02:59:17.896Z,11.09
2022-10-19T03:01:44.752Z,11.08
2022-10-19T03:04:11.184Z,11.11
2022-10-19T03:06:37.600Z,11.05
2022-10-19T03:09:04.548Z,11.08
2022-10-19T03:11:30.976Z,11.03
2022-10-19T03:13:57.305Z,11.01
2022-10-19T03:16:23.822Z,10.98
2022-10-19T03:18:51.050Z,10.91
2022-10-19T03:21:18.835Z,10.86
2022-10-19T03:23:45.392Z,10.80
2022-10-19T03:26:14.468Z,10.78
2022-10-19T03:28:40.991Z,10.74
2022-10-19T03:31:07.412Z,10.73
2022-10-19T03:33:33.772Z,10.74
2022-10-19T03:36:15.044Z,10.74
2022-10-19T03:38:41.871Z,10.73
2022-10-19T03:41:09.027Z,10.71
2022-10-19T03:43:35.450Z,10.71
2022-10-19T03:46:01.863Z,10.73
2022-10-19T03:48:28.214Z,10.80
2022-10-19T03:51:06.748Z,10.79
2022-10-19T03:53:33.841Z,10.66
2022-10-19T03:56:02.340Z,10.58
2022-10-19T03:58:29.209Z,10.56
2022-10-19T04:00:55.582Z,10.57
2022-10-19T04:03:22.001Z,10.66
2022-10-19T04:05:48.355Z,10.59
2022-10-19T04:08:14.699Z,10.57
2022-10-19T04:10:41.723Z,10.57
2022-10-19T04:13:08.095Z,10.56
2022-10-19T04:15:34.454Z,10.53
2022-10-19T04:18:01.152Z,10.55
2022-10-19T04:20:27.723Z,10.55
2022-10-19T04:22:54.139Z,10.52
2022-10-19T04:25:20.864Z,10.60
2022-10-19T04:27:47.196Z,10.68
2022-10-19T04:30:13.759Z,10.57
2022-10-19T04:32:40.145Z,10.56
2022-10-19T04:35:07.782Z,10.51
2022-10-19T04:37:34.615Z,10.56
2022-10-19T04:40:01.228Z,10.51
2022-10-19T04:42:27.978Z,10.53
2022-10-19T04:44:54.544Z,10.55
2022-10-19T04:47:21.109Z,10.61
2022-10-19T04:49:47.775Z,10.62
2022-10-19T04:52:14.119Z,10.60
2022-10-19T04:54:40.539Z,10.64
2022-10-19T04:57:07.094Z,10.56
2022-10-19T04:59:33.527Z,10.62
2022-10-19T05:02:00.063Z,10.66
2022-10-19T05:04:26.383Z,10.66
2022-10-19T05:06:52.709Z,10.66
2022-10-19T05:09:19.175Z,10.67
2022-10-19T05:11:45.952Z,10.61
2022-10-19T05:14:12.277Z,10.56
2022-10-19T05:16:38.666Z,10.58
2022-10-19T05:19:04.958Z,10.57
2022-10-19T05:21:31.383Z,10.57
2022-10-19T05:23:58.214Z,10.60
2022-10-19T05:26:27.195Z,10.59
2022-10-19T05:28:56.315Z,10.59
2022-10-19T05:31:25.669Z,10.62
2022-10-19T05:33:52.043Z,10.64
2022-10-19T05:36:30.411Z,10.66
2022-10-19T05:38:57.864Z,10.62
2022-10-19T05:41:25.982Z,10.59
2022-10-19T05:43:57.765Z,10.64
2022-10-19T05:46:25.285Z,10.62
2022-10-19T05:48:52.560Z,10.61
2022-10-19T05:51:20.782Z,10.60
2022-10-19T05:53:47.406Z,10.59
2022-10-19T05:56:17.802Z,10.63
2022-10-19T05:58:45.039Z,10.68
2022-10-19T06:01:12.179Z,10.69
2022-10-19T06:03:38.563Z,10.68
2022-10-19T06:06:06.601Z,10.63
2022-10-19T06:08:33.109Z,10.70
2022-10-19T06:11:15.549Z,10.73
2022-10-19T06:13:43.189Z,10.85
2022-10-19T06:16:11.483Z,10.80
2022-10-19T06:18:38.681Z,10.79
2022-10-19T06:21:07.985Z,10.74
2022-10-19T06:23:35.349Z,10.76
2022-10-19T06:26:03.850Z,10.73
2022-10-19T06:28:30.179Z,10.73
2022-10-19T06:30:58.478Z,10.77
2022-10-19T06:33:25.712Z,10.73
2022-10-19T06:35:52.152Z,10.73
2022-10-19T06:38:18.613Z,10.73
2022-10-19T06:40:45.469Z,10.72
2022-10-19T06:43:11.829Z,10.78
2022-10-19T06:45:38.563Z,10.85
2022-10-19T06:48:07.705Z,10.86
2022-10-19T06:50:34.404Z,10.78
2022-10-19T06:53:01.350Z,10.80
2022-10-19T06:55:27.879Z,10.77
2022-10-19T06:57:54.183Z,10.78
2022-10-19T07:00:20.667Z,10.82
2022-10-19T07:02:47.339Z,10.93
2022-10-19T07:05:13.670Z,10.94
2022-10-19T07:07:40.092Z,11.04
2022-10-19T07:10:06.869Z,11.09
2022-10-19T07:12:33.200Z,11.13
2022-10-19T07:14:59.703Z,11.12
2022-10-19T07:17:26.188Z,11.19
2022-10-19T07:19:52.867Z,11.16
2022-10-19T07:22:24.351Z,11.10
2022-10-19T07:24:53.588Z,11.07
2022-10-19T07:27:19.994Z,11.08
2022-10-19T07:29:46.537Z,11.07
2022-10-19T07:32:12.952Z,11.09
2022-10-19T07:34:39.279Z,11.05
2022-10-19T07:37:05.925Z,11.11
2022-10-19T07:39:32.477Z,11.16
2022-10-19T07:41:59.026Z,11.10
2022-10-19T07:44:25.408Z,11.07
2022-10-19T07:46:51.879Z,11.17
2022-10-19T07:49:18.530Z,11.10
2022-10-19T07:51:45.663Z,11.17
2022-10-19T07:54:12.376Z,11.18
2022-10-19T07:56:39.216Z,11.26
2022-10-19T07:59:05.522Z,11.25
2022-10-19T08:01:35.047Z,11.23
2022-10-19T08:06:48.462Z,11.28
2022-10-19T08:09:33.509Z,11.27
2022-10-19T08:12:04.878Z,11.29
2022-10-19T08:14:31.827Z,11.23
2022-10-19T08:16:58.284Z,11.24
2022-10-19T08:19:24.596Z,11.30
2022-10-19T08:21:51.065Z,11.32
2022-10-19T08:24:19.272Z,11.42
2022-10-19T08:26:46.452Z,11.47
2022-10-19T08:29:15.571Z,11.54
2022-10-19T08:31:43.797Z,11.54
2022-10-19T08:34:11.653Z,11.56
2022-10-19T08:36:38.184Z,11.59
2022-10-19T08:39:06.463Z,11.64
2022-10-19T08:41:45.197Z,11.82
2022-10-19T08:44:30.957Z,11.91
2022-10-19T08:47:13.329Z,11.89
2022-10-19T08:49:41.541Z,11.91
2022-10-19T08:52:17.039Z,11.92
2022-10-19T08:57:35.923Z,12.05
2022-10-19T09:00:11.628Z,12.09
2022-10-19T09:02:47.162Z,12.14
2022-10-19T09:05:32.368Z,12.37
2022-10-19T09:07:59.849Z,12.44
2022-10-19T09:10:35.659Z,12.75
2022-10-19T09:13:08.763Z,13.06
2022-10-19T09:15:41.524Z,13.38
2022-10-19T09:18:14.116Z,13.56
2022-10-19T09:20:44.115Z,13.70
2022-10-19T09:23:25.914Z,13.60
2022-10-19T09:25:53.220Z,13.46
2022-10-19T09:28:39.689Z,13.35
2022-10-19T09:31:15.484Z,13.22
2022-10-19T09:33:43.871Z,13.21
2022-10-19T09:36:18.319Z,13.02
2022-10-19T09:38:54.109Z,13.04
2022-10-19T09:41:22.234Z,13.08
2022-10-19T09:43:56.706Z,13.10
2022-10-19T09:46:52.177Z,13.16
2022-10-19T09:49:38.257Z,13.32
2022-10-19T09:52:04.867Z,13.33
2022-10-19T09:54:39.203Z,13.39
2022-10-19T09:57:05.824Z,13.44
2022-10-19T09:59:36.854Z,13.81
2022-10-19T10:02:09.151Z,13.81
2022-10-19T10:04:35.484Z,14.06
2022-10-19T10:07:04.162Z,14.15
2022-10-19T10:09:31.384Z,14.24
2022-10-19T10:11:59.455Z,14.16
2022-10-19T10:14:38.652Z,14.17
2022-10-19T10:17:12.410Z,14.22
2022-10-19T10:19:57.660Z,14.22
2022-10-19T10:22:33.952Z,14.03
2022-10-19T10:25:01.089Z,13.97
2022-10-19T10:27:38.695Z,13.99
2022-10-19T10:30:08.261Z,13.94
2022-10-19T10:32:47.293Z,14.01
2022-10-19T10:35:19.570Z,14.11
2022-10-19T10:37:47.573Z,14.18
2022-10-19T10:40:23.233Z,14.33
2022-10-19T10:42:52.622Z,14.46
2022-10-19T10:45:24.130Z,14.92
2022-10-19T10:47:51.028Z,15.16
2022-10-19T10:50:34.399Z,15.36
2022-10-19T10:53:29.432Z,15.17
2022-10-19T10:55:56.723Z,14.87
2022-10-19T10:58:42.652Z,14.79
2022-10-19T11:01:17.959Z,14.66
2022-10-19T11:03:52.184Z,14.69
2022-10-19T11:06:21.325Z,14.63
2022-10-19T11:09:13.152Z,14.49
2022-10-19T11:11:44.647Z,14.53
2022-10-19T11:14:29.903Z,14.70
2022-10-19T11:17:00.344Z,14.83
2022-10-19T11:19:35.829Z,15.07
2022-10-19T11:22:11.490Z,15.26
2022-10-19T11:24:59.779Z,15.28
2022-10-19T11:27:52.286Z,15.30
2022-10-19T11:30:21.305Z,15.43
2022-10-19T11:33:12.596Z,15.50
2022-10-19T11:35:44.574Z,15.54
2022-10-19T11:38:21.823Z,15.61
2022-10-19T11:41:17.258Z,15.51
2022-10-19T11:44:03.338Z,15.61
2022-10-19T11:46:41.644Z,15.59
2022-10-19T11:49:12.946Z,15.58
2022-10-19T11:52:12.007Z,15.64
2022-10-19T11:54:44.777Z,15.87
2022-10-19T11:57:19.514Z,15.89
2022-10-19T12:00:14.467Z,16.10
2022-10-19T12:03:02.831Z,15.87
2022-10-19T12:05:59.617Z,15.70
2022-10-19T12:08:26.305Z,15.59
2022-10-19T12:10:54.824Z,15.59
2022-10-19T12:13:28.344Z,15.49
2022-10-19T12:15:56.387Z,15.40
2022-10-19T12:18:36.472Z,15.27
2022-10-19T12:21:08.491Z,15.16
2022-10-19T12:23:41.205Z,15.09
2022-10-19T12:26:10.472Z,15.05
2022-10-19T12:28:41.861Z,14.92
2022-10-19T12:31:10.835Z,14.90
2022-10-19T12:33:44.071Z,15.23
2022-10-19T12:36:48.898Z,15.31
2022-10-19T12:39:27.211Z,15.31
2022-10-19T12:42:00.961Z,15.52
2022-10-19T12:44:41.238Z,15.27
2022-10-19T12:47:11.992Z,15.35
2022-10-19T12:49:47.693Z,15.63
2022-10-19T12:52:16.088Z,15.60
2022-10-19T12:54:43.636Z,15.93
2022-10-19T12:57:27.532Z,15.93
2022-10-19T13:00:22.994Z,15.90
2022-10-19T13:02:59.567Z,15.94
2022-10-19T13:05:28.826Z,15.73
2022-10-19T13:07:56.017Z,15.74
2022-10-19T13:10:26.469Z,15.60
2022-10-19T13:12:53.865Z,15.65
2022-10-19T13:15:35.790Z,15.74
2022-10-19T13:18:12.728Z,15.67
2022-10-19T13:23:05.479Z,15.39
2022-10-19T13:25:33.031Z,15.42
2022-10-19T13:28:08.176Z,15.50
2022-10-19T13:30:37.724Z,15.41
2022-10-19T13:33:23.153Z,15.58
2022-10-19T13:35:49.647Z,15.42
2022-10-19T13:38:16.170Z,15.22
2022-10-19T13:41:18.091Z,15.31
2022-10-19T13:43:59.341Z,15.26
2022-10-19T13:46:29.129Z,15.55
2022-10-19T13:49:17.249Z,15.62
2022-10-19T13:52:02.883Z,15.88
2022-10-19T13:54:56.255Z,15.81
2022-10-19T13:57:44.425Z,15.59
2022-10-19T14:00:14.390Z,15.37
2022-10-19T14:02:46.389Z,15.32
2022-10-19T14:05:31.082Z,15.19
2022-10-19T14:08:21.827Z,15.30
2022-10-19T14:11:01.218Z,15.27
2022-10-19T14:13:28.784Z,15.20
2022-10-19T14:15:57.405Z,15.25
2022-10-19T14:18:30.202Z,15.15
2022-10-19T14:21:01.552Z,15.30
2022-10-19T14:23:30.751Z,15.47
2022-10-19T14:26:07.107Z,15.55
2022-10-19T14:28:33.879Z,15.60
2022-10-19T14:31:04.855Z,15.71
2022-10-19T14:33:38.849Z,16.08
2022-10-19T14:36:07.787Z,16.14
2022-10-19T14:38:38.219Z,16.07
2022-10-19T14:41:06.287Z,16.13
2022-10-19T14:43:34.660Z,15.70
2022-10-19T14:46:07.268Z,15.56
2022-10-19T14:48:35.372Z,15.33
2022-10-19T14:51:04.981Z,15.39
2022-10-19T14:53:34.335Z,15.05
2022-10-19T14:56:16.977Z,14.80
2022-10-19T14:58:58.923Z,14.73
2022-10-19T15:01:25.532Z,14.64
2022-10-19T15:03:52.454Z,14.64
2022-10-19T15:06:25.978Z,14.70
2022-10-19T15:08:59.603Z,14.72
2022-10-19T15:11:41.084Z,14.59
2022-10-19T15:14:16.663Z,14.45
2022-10-19T15:16:49.183Z,14.49
2022-10-19T15:19:28.390Z,14.43
2022-10-19T15:22:23.170Z,14.20
2022-10-19T15:25:07.590Z,14.20
2022-10-19T15:27:44.110Z,14.19
2022-10-19T15:30:20.127Z,14.09
2022-10-19T15:32:50.033Z,13.94
2022-10-19T15:35:22.919Z,13.83
2022-10-19T15:37:50.854Z,13.68
2022-10-19T15:40:33.885Z,13.63
2022-10-19T15:43:00.706Z,13.44
2022-10-19T15:45:39.433Z,13.28
2022-10-19T15:48:14.952Z,13.17
2022-10-19T15:50:44.868Z,13.04
2022-10-19T15:53:11.203Z,12.94
2022-10-19T15:55:37.735Z,12.82
2022-10-19T15:58:04.110Z,12.75
2022-10-19T16:00:30.964Z,12.72
2022-10-19T16:03:00.093Z,12.69
2022-10-19T16:05:26.704Z,12.50
2022-10-19T16:07:53.590Z,12.59
2022-10-19T16:10:26.178Z,12.63
2022-10-19T16:12:52.881Z,12.47
2022-10-19T16:15:23.919Z,12.37
2022-10-19T16:17:53.403Z,12.26
2022-10-19T16:20:20.839Z,12.20
2022-10-19T16:22:49.509Z,12.10
2022-10-19T16:25:16.668Z,12.16
2022-10-19T16:27:43.296Z,12.08
2022-10-19T16:30:10.327Z,12.00
2022-10-19T16:32:36.760Z,11.86
2022-10-19T16:35:03.500Z,11.81
2022-10-19T16:37:29.888Z,11.77
2022-10-19T16:39:56.212Z,11.76
2022-10-19T16:42:24.613Z,11.61
2022-10-19T16:44:53.264Z,11.54
2022-10-19T16:47:19.832Z,11.44
2022-10-19T16:49:46.170Z,11.33
2022-10-19T16:52:15.766Z,11.33
2022-10-19T16:54:42.255Z,11.31
2022-10-19T16:57:09.932Z,11.30
2022-10-19T16:59:36.507Z,11.25
2022-10-19T17:02:02.883Z,11.24
2022-10-19T17:04:29.195Z,11.28
2022-10-19T17:06:55.893Z,11.12
2022-10-19T17:09:40.707Z,11.17
2022-10-19T17:12:08.435Z,11.20
2022-10-19T17:14:35.660Z,11.25
2022-10-19T17:17:02.324Z,11.16
2022-10-19T17:19:28.668Z,11.08
2022-10-19T17:21:55.553Z,11.04
2022-10-19T17:24:22.355Z,10.96
2022-10-19T17:26:51.117Z,11.05
2022-10-19T17:29:17.933Z,10.88
2022-10-19T17:31:44.617Z,10.85
2022-10-19T17:34:11.653Z,10.87
2022-10-19T17:39:11.191Z,10.73
2022-10-19T17:41:37.690Z,10.68
2022-10-19T17:44:05.268Z,10.66
2022-10-19T17:46:33.995Z,10.64
2022-10-19T17:49:00.855Z,10.64
2022-10-19T17:51:30.382Z,10.64
2022-10-19T17:53:59.626Z,10.59
2022-10-19T17:56:27.175Z,10.53
2022-10-19T17:58:54.233Z,10.48
2022-10-19T18:01:22.609Z,10.44
2022-10-19T18:03:50.093Z,10.46
2022-10-19T18:06:18.286Z,10.44
2022-10-19T18:08:47.843Z,10.42
2022-10-19T18:11:20.947Z,10.39
2022-10-19T18:13:49.196Z,10.44
2022-10-19T18:16:22.014Z,10.46
2022-10-19T18:18:50.142Z,10.39
2022-10-19T18:21:19.112Z,10.37
2022-10-19T18:23:45.756Z,10.39
2022-10-19T18:26:18.343Z,10.43
2022-10-19T18:28:44.682Z,10.41
2022-10-19T18:31:13.863Z,10.42
2022-10-19T18:33:41.574Z,10.38
2022-10-19T18:36:10.341Z,10.36
2022-10-19T18:38:37.442Z,10.33
2022-10-19T18:41:09.106Z,10.29
2022-10-19T18:43:39.502Z,10.30
2022-10-19T18:46:07.471Z,10.42
2022-10-19T18:48:37.041Z,10.51
2022-10-19T18:51:08.245Z,10.43
2022-10-19T18:53:35.251Z,10.29
2022-10-19T18:56:12.870Z,10.33
2022-10-19T18:58:39.573Z,10.36
2022-10-19T19:01:19.781Z,10.29
2022-10-19T19:03:48.590Z,10.37
2022-10-19T19:06:26.717Z,10.23
2022-10-19T19:08:57.591Z,10.22
2022-10-19T19:11:30.718Z,10.13
2022-10-19T19:14:00.988Z,10.12
2022-10-19T19:16:29.222Z,10.13
2022-10-19T19:18:55.616Z,10.10
2022-10-19T19:21:27.868Z,10.09
2022-10-19T19:23:55.834Z,10.09
2022-10-19T19:26:24.983Z,10.07
2022-10-19T19:28:51.888Z,10.06
2022-10-19T19:31:19.329Z,10.01
2022-10-19T19:33:47.199Z,9.88
2022-10-19T19:36:15.170Z,9.87
2022-10-19T19:38:42.281Z,9.93
2022-10-19T19:41:11.686Z,9.91
2022-10-19T19:43:39.378Z,9.90
2022-10-19T19:46:09.202Z,9.79
2022-10-19T19:48:37.081Z,9.77
2022-10-19T19:51:04.031Z,9.77
2022-10-19T19:53:30.673Z,9.75
2022-10-19T19:55:57.158Z,9.79
2022-10-19T19:58:23.528Z,9.77
2022-10-19T20:00:49.872Z,9.69
2022-10-19T20:03:16.205Z,9.63
2022-10-19T20:05:42.831Z,9.60
2022-10-19T20:08:09.439Z,9.56
2022-10-19T20:10:40.531Z,9.51
2022-10-19T20:13:07.230Z,9.47
2022-10-19T20:15:34.235Z,9.47
2022-10-19T20:18:00.574Z,9.36
2022-10-19T20:20:27.056Z,9.32
2022-10-19T20:22:53.492Z,9.44
2022-10-19T20:25:19.936Z,9.46
2022-10-19T20:27:46.288Z,9.39
2022-10-19T20:30:12.829Z,9.39
2022-10-19T20:32:39.271Z,9.33
2022-10-19T20:35:05.965Z,9.36
2022-10-19T20:37:32.326Z,9.33
2022-10-19T20:39:58.697Z,9.33
2022-10-19T20:42:25.201Z,9.28
2022-10-19T20:44:51.786Z,9.20
2022-10-19T20:47:18.255Z,9.15
2022-10-19T20:49:44.667Z,9.12
2022-10-19T20:52:11.299Z,9.01
2022-10-19T20:54:37.693Z,8.99
2022-10-19T20:57:04.125Z,8.95
2022-10-19T20:59:30.528Z,8.92
2022-10-19T21:01:57.671Z,8.94
2022-10-19T21:04:25.035Z,8.86
2022-10-19T21:06:52.581Z,8.81
2022-10-19T21:09:23.630Z,8.80
2022-10-19T21:11:51.542Z,8.78
2022-10-19T21:14:23.735Z,8.69
2022-10-19T21:16:53.704Z,8.68
2022-10-19T21:19:22.562Z,8.67
2022-10-19T21:24:41.313Z,8.69
2022-10-19T21:27:08.414Z,8.73
2022-10-19T21:29:36.701Z,8.66
2022-10-19T21:32:03.700Z,8.65
2022-10-19T21:34:31.117Z,8.67
2022-10-19T21:36:57.922Z,8.62
2022-10-19T21:39:24.549Z,8.55
2022-10-19T21:41:50.880Z,8.54
2022-10-19T21:44:18.498Z,8.38
2022-10-19T21:46:47.535Z,8.47
2022-10-19T21:49:14.111Z,8.29
2022-10-19T21:51:43.070Z,8.37
2022-10-19T21:54:15.075Z,8.34
2022-10-19T21:56:42.644Z,8.23
2022-10-19T21:59:09.062Z,8.17
2022-10-19T22:01:38.745Z,8.10
2022-10-19T22:04:13.407Z,8.12
2022-10-19T22:06:40.086Z,8.08
2022-10-19T22:09:08.509Z,8.01
2022-10-19T22:11:34.970Z,8.03
2022-10-19T22:14:02.771Z,8.00
2022-10-19T22:16:30.206Z,8.02
2022-10-19T22:18:57.706Z,8.18
2022-10-19T22:21:29.811Z,8.19
2022-10-19T22:24:02.219Z,8.15
2022-10-19T22:26:34.113Z,8.17
2022-10-19T22:29:01.962Z,8.15
2022-10-19T22:31:30.011Z,8.15
2022-10-19T22:33:59.332Z,8.09
2022-10-19T22:36:25.770Z,8.01
2022-10-19T22:38:52.115Z,7.89
2022-10-19T22:41:18.476Z,7.90
2022-10-19T22:43:44.834Z,7.87
2022-10-19T22:46:11.155Z,7.87
2022-10-19T22:48:37.795Z,7.79
2022-10-19T22:51:04.367Z,7.75
2022-10-19T22:53:30.774Z,7.71
2022-10-19T22:55:57.306Z,7.70
2022-10-19T22:58:23.664Z,7.73
2022-10-19T23:01:09.934Z,7.75
2022-10-19T23:03:36.551Z,7.73
2022-10-19T23:06:03.203Z,7.72
2022-10-19T23:08:29.571Z,7.77
2022-10-19T23:10:56.267Z,7.75
2022-10-19T23:13:22.714Z,7.82
2022-10-19T23:15:49.119Z,7.78
2022-10-19T23:18:15.415Z,7.75
2022-10-19T23:20:41.722Z,7.72
2022-10-19T23:23:08.767Z,7.67
2022-10-19T23:25:35.596Z,7.64
2022-10-19T23:28:02.207Z,7.59
2022-10-19T23:30:28.599Z,7.61
2022-10-19T23:32:55.054Z,7.60
2022-10-19T23:35:21.669Z,7.54
2022-10-19T23:37:48.154Z,7.57
2022-10-19T23:40:14.571Z,7.51
2022-10-19T23:42:40.951Z,7.48
2022-10-19T23:45:07.586Z,7.43
2022-10-19T23:47:34.185Z,7.48
2022-10-19T23:50:01.133Z,7.42
2022-10-19T23:52:27.964Z,7.46
2022-10-19T23:54:54.417Z,7.44
2022-10-19T23:57:20.822Z,7.51
2022-10-19T23:59:47.462Z,7.45
