createdAt,value
2018-04-08T08:33:04.638Z,39.00
2018-04-08T08:35:34.218Z,42.20
2018-04-08T08:38:12.042Z,37.20
2018-04-08T08:40:41.924Z,45.80
2018-04-08T08:43:11.890Z,41.40
2018-04-08T08:45:41.290Z,38.80
2018-04-08T08:48:10.747Z,40.80
2018-04-08T08:50:39.973Z,43.00
2018-04-08T08:53:09.553Z,44.20
2018-04-08T08:55:38.642Z,39.60
2018-04-08T08:58:08.176Z,38.80
2018-04-08T09:00:37.528Z,44.60
2018-04-08T09:03:07.427Z,41.20
2018-04-08T09:05:37.007Z,35.60
2018-04-08T09:08:06.672Z,42.20
2018-04-08T09:10:35.570Z,39.60
2018-04-08T09:13:05.383Z,38.60
2018-04-08T09:15:35.110Z,37.20
2018-04-08T09:18:05.729Z,41.80
2018-04-08T09:20:39.922Z,33.20
2018-04-08T09:23:32.232Z,32.00
2018-04-08T09:26:07.572Z,41.40
2018-04-08T09:28:38.389Z,37.80
2018-04-08T09:31:08.388Z,32.20
2018-04-08T09:33:39.156Z,33.80
2018-04-08T09:36:08.762Z,34.00
2018-04-08T09:38:53.418Z,38.60
2018-04-08T09:41:22.564Z,31.20
2018-04-08T09:43:52.312Z,33.60
2018-04-08T09:46:21.625Z,33.20
2018-04-08T09:48:50.464Z,38.40
2018-04-08T09:51:19.749Z,38.60
2018-04-08T09:53:49.167Z,35.80
2018-04-08T09:56:18.649Z,36.80
2018-04-08T09:59:03.252Z,32.80
2018-04-08T10:01:39.156Z,34.20
2018-04-08T10:04:08.491Z,34.00
2018-04-08T10:06:37.650Z,34.00
2018-04-08T10:09:07.935Z,39.80
2018-04-08T10:11:36.953Z,34.80
2018-04-08T10:14:06.794Z,35.20
2018-04-08T10:16:37.552Z,34.20
2018-04-08T10:19:06.810Z,41.00
2018-04-08T10:21:38.505Z,34.20
2018-04-08T10:24:08.103Z,36.00
2018-04-08T10:26:39.069Z,38.40
2018-04-08T10:29:10.522Z,33.60
2018-04-08T10:31:41.032Z,36.80
2018-04-08T10:34:11.935Z,36.20
2018-04-08T10:36:41.230Z,33.20
2018-04-08T10:39:10.358Z,37.60
2018-04-08T10:41:41.099Z,37.80
2018-04-08T10:44:10.690Z,33.40
2018-04-08T10:46:40.193Z,41.40
2018-04-08T10:49:09.642Z,35.60
2018-04-08T10:51:39.080Z,39.20
2018-04-08T10:54:08.319Z,40.20
2018-04-08T10:56:37.609Z,32.60
2018-04-08T10:59:13.340Z,36.60
2018-04-08T11:01:43.714Z,35.20
2018-04-08T11:04:13.030Z,31.40
2018-04-08T11:06:41.788Z,38.00
2018-04-08T11:09:11.384Z,34.80
2018-04-08T11:11:40.582Z,33.40
2018-04-08T11:14:10.002Z,35.00
2018-04-08T11:16:39.840Z,35.60
2018-04-08T11:19:09.319Z,41.60
2018-04-08T11:21:38.677Z,37.20
2018-04-08T11:24:08.154Z,42.40
2018-04-08T11:26:37.416Z,43.80
2018-04-08T11:29:07.152Z,41.60
2018-04-08T11:31:37.050Z,42.80
2018-04-08T11:34:07.324Z,42.60
2018-04-08T11:36:37.053Z,39.80
2018-04-08T11:39:06.825Z,43.60
2018-04-08T11:41:36.342Z,37.20
2018-04-08T11:44:08.437Z,37.80
2018-04-08T11:46:37.844Z,36.40
2018-04-08T11:49:07.542Z,37.00
2018-04-08T11:51:37.121Z,36.40
2018-04-08T11:54:06.396Z,33.60
2018-04-08T11:56:36.150Z,33.40
2018-04-08T11:59:05.580Z,34.20
2018-04-08T12:01:34.672Z,33.60
2018-04-08T12:04:03.926Z,33.00
2018-04-08T12:06:33.157Z,34.00
2018-04-08T12:09:02.086Z,34.00
2018-04-08T12:11:31.191Z,34.20
2018-04-08T12:14:00.652Z,33.60
2018-04-08T12:16:30.369Z,32.60
2018-04-08T12:19:00.864Z,31.00
2018-04-08T12:21:30.187Z,30.00
2018-04-08T12:23:59.926Z,33.40
2018-04-08T12:26:39.372Z,34.80
2018-04-08T12:29:08.446Z,33.00
2018-04-08T12:31:37.906Z,33.20
2018-04-08T12:34:07.155Z,33.60
2018-04-08T12:36:36.534Z,35.00
2018-04-08T12:39:06.108Z,33.40
2018-04-08T12:41:35.383Z,30.60
2018-04-08T12:44:04.512Z,31.80
2018-04-08T12:46:33.744Z,32.20
2018-04-08T12:49:02.842Z,35.00
2018-04-08T12:51:32.335Z,35.20
2018-04-08T12:54:01.577Z,30.20
2018-04-08T12:56:30.773Z,16.60
2018-04-08T12:59:00.069Z,35.40
2018-04-08T13:01:29.329Z,35.80
2018-04-08T13:03:58.405Z,33.80
2018-04-08T13:06:27.846Z,33.60
2018-04-08T13:08:57.493Z,38.20
2018-04-08T13:11:26.742Z,41.80
2018-04-08T13:13:56.266Z,37.80
2018-04-08T13:16:25.680Z,38.80
2018-04-08T13:18:55.132Z,43.80
2018-04-08T13:21:24.309Z,44.20
2018-04-08T13:23:53.524Z,40.20
2018-04-08T13:26:23.131Z,37.00
2018-04-08T13:28:52.292Z,45.00
2018-04-08T13:31:21.175Z,44.00
2018-04-08T13:33:50.450Z,44.60
2018-04-08T13:36:19.566Z,43.60
2018-04-08T13:38:49.024Z,41.00
2018-04-08T13:41:18.801Z,45.20
2018-04-08T13:43:48.190Z,38.00
2018-04-08T13:46:17.445Z,43.80
2018-04-08T13:48:46.957Z,39.80
2018-04-08T13:51:16.653Z,34.80
2018-04-08T13:53:46.242Z,41.00
2018-04-08T13:56:15.929Z,43.20
2018-04-08T13:58:45.128Z,45.00
2018-04-08T14:01:14.606Z,45.40
2018-04-08T14:03:44.152Z,44.00
2018-04-08T14:06:13.440Z,45.60
2018-04-08T14:08:42.686Z,54.00
2018-04-08T14:11:11.965Z,50.00
2018-04-08T14:13:41.427Z,48.20
2018-04-08T14:16:10.466Z,42.40
2018-04-08T14:18:39.693Z,42.00
2018-04-08T14:21:08.902Z,45.20
2018-04-08T14:23:37.813Z,49.60
2018-04-08T14:26:07.048Z,46.00
2018-04-08T14:31:31.601Z,50.60
2018-04-08T14:34:01.140Z,54.80
2018-04-08T14:36:30.724Z,55.60
2018-04-08T14:38:59.962Z,53.00
2018-04-08T14:41:29.366Z,52.60
2018-04-08T14:43:59.360Z,54.00
2018-04-08T14:46:28.763Z,54.60
2018-04-08T14:48:57.998Z,52.40
2018-04-08T14:51:27.863Z,48.40
2018-04-08T14:53:57.816Z,51.40
2018-04-08T14:56:27.152Z,54.20
2018-04-08T14:58:56.497Z,50.20
2018-04-08T15:01:26.268Z,51.80
2018-04-08T15:03:55.301Z,50.60
2018-04-08T15:06:24.949Z,51.40
2018-04-08T15:08:54.476Z,54.40
2018-04-08T15:11:24.029Z,51.80
2018-04-08T15:13:53.392Z,57.00
2018-04-08T15:16:23.064Z,55.60
2018-04-08T15:18:52.500Z,56.40
2018-04-08T15:21:21.521Z,55.60
2018-04-08T15:23:50.839Z,55.60
2018-04-08T15:26:20.620Z,58.40
2018-04-08T15:28:49.880Z,55.60
2018-04-08T15:31:19.233Z,52.00
2018-04-08T15:33:48.642Z,53.80
2018-04-08T15:36:18.374Z,53.20
2018-04-08T15:38:47.699Z,56.20
2018-04-08T15:41:17.174Z,56.80
2018-04-08T15:43:46.855Z,60.00
2018-04-08T15:46:16.566Z,61.60
2018-04-08T15:48:46.530Z,62.60
2018-04-08T15:51:15.868Z,63.80
2018-04-08T15:53:45.621Z,61.40
2018-04-08T15:56:16.314Z,59.60
2018-04-08T15:58:45.694Z,59.80
2018-04-08T16:01:15.065Z,63.20
2018-04-08T16:03:44.388Z,66.40
2018-04-08T16:06:13.363Z,65.40
2018-04-08T16:08:42.540Z,61.20
2018-04-08T16:11:11.670Z,59.20
2018-04-08T16:13:41.237Z,65.00
2018-04-08T16:16:10.738Z,66.40
2018-04-08T16:18:39.794Z,65.60
2018-04-08T16:21:09.087Z,58.20
2018-04-08T16:23:38.554Z,68.00
2018-04-08T16:26:07.979Z,60.20
2018-04-08T16:28:37.323Z,60.80
2018-04-08T16:31:06.850Z,64.20
2018-04-08T16:33:36.869Z,60.20
2018-04-08T16:36:06.513Z,62.60
2018-04-08T16:38:36.349Z,62.80
2018-04-08T16:41:06.064Z,64.80
2018-04-08T16:46:30.230Z,59.00
2018-04-08T16:48:59.648Z,62.80
2018-04-08T16:51:28.756Z,59.20
2018-04-08T16:53:57.911Z,60.00
2018-04-08T16:56:27.675Z,62.20
2018-04-08T16:58:56.584Z,61.20
2018-04-08T17:01:26.001Z,60.20
2018-04-08T17:03:55.276Z,59.00
2018-04-08T17:06:25.623Z,57.60
2018-04-08T17:08:55.074Z,56.20
2018-04-08T17:11:24.273Z,63.00
2018-04-08T17:13:53.699Z,55.40
2018-04-08T17:16:23.491Z,56.40
2018-04-08T17:18:54.613Z,54.40
2018-04-08T17:21:25.162Z,58.00
2018-04-08T17:23:55.324Z,61.20
2018-04-08T17:26:28.170Z,58.00
2018-04-08T17:28:57.709Z,55.20
2018-04-08T17:31:27.099Z,59.40
2018-04-08T17:33:56.788Z,56.00
2018-04-08T17:36:25.949Z,57.40
2018-04-08T17:38:55.636Z,54.40
2018-04-08T17:41:24.683Z,49.80
2018-04-08T17:43:53.592Z,55.40
2018-04-08T17:46:23.293Z,54.20
2018-04-08T17:48:52.248Z,54.80
2018-04-08T17:51:21.890Z,52.00
2018-04-08T17:53:50.959Z,52.20
2018-04-08T17:56:19.912Z,55.40
2018-04-08T17:58:49.396Z,52.60
2018-04-08T18:01:18.707Z,54.40
2018-04-08T18:03:48.500Z,54.80
2018-04-08T18:06:17.516Z,51.80
2018-04-08T18:08:46.852Z,53.80
2018-04-08T18:11:16.788Z,51.20
2018-04-08T18:13:46.432Z,50.00
2018-04-08T18:16:16.771Z,49.20
2018-04-08T18:18:46.199Z,48.80
2018-04-08T18:21:15.266Z,49.40
2018-04-08T18:23:44.669Z,50.60
2018-04-08T18:26:14.226Z,53.20
2018-04-08T18:28:43.462Z,51.60
2018-04-08T18:31:12.680Z,49.40
2018-04-08T18:33:42.226Z,47.20
2018-04-08T18:36:11.134Z,49.60
2018-04-08T18:38:40.410Z,51.60
2018-04-08T18:41:09.465Z,51.00
2018-04-08T18:43:38.961Z,51.80
2018-04-08T18:46:08.382Z,52.20
2018-04-08T18:48:37.597Z,48.80
2018-04-08T18:51:07.361Z,55.80
2018-04-08T18:53:36.364Z,49.40
2018-04-08T18:56:05.617Z,50.80
2018-04-08T18:58:35.032Z,54.40
2018-04-08T19:01:06.472Z,49.60
2018-04-08T19:03:35.692Z,47.60
2018-04-08T19:06:04.854Z,48.60
2018-04-08T19:08:34.323Z,52.00
2018-04-08T19:11:03.850Z,53.20
2018-04-08T19:13:33.230Z,54.60
2018-04-08T19:16:02.413Z,54.20
2018-04-08T19:18:31.512Z,44.80
2018-04-08T19:21:00.809Z,54.80
2018-04-08T19:26:26.905Z,51.00
2018-04-08T19:28:56.011Z,55.40
2018-04-08T19:31:25.450Z,49.60
2018-04-08T19:33:55.000Z,54.60
2018-04-08T19:36:24.464Z,51.60
2018-04-08T19:38:53.831Z,54.40
2018-04-08T19:41:22.908Z,52.40
2018-04-08T19:43:52.505Z,51.80
2018-04-08T19:46:21.829Z,54.60
2018-04-08T19:48:51.259Z,54.40
2018-04-08T19:51:20.439Z,55.20
2018-04-08T19:53:49.793Z,57.20
2018-04-08T19:56:19.218Z,54.20
2018-04-08T19:58:48.235Z,60.40
2018-04-08T20:01:18.060Z,57.40
2018-04-08T20:03:48.463Z,53.00
2018-04-08T20:06:17.715Z,57.20
2018-04-08T20:08:47.405Z,55.20
2018-04-08T20:11:16.804Z,55.00
2018-04-08T20:13:46.362Z,54.40
2018-04-08T20:16:15.339Z,56.40
2018-04-08T20:18:44.736Z,52.40
2018-04-08T20:21:14.015Z,55.40
2018-04-08T20:23:43.466Z,61.40
2018-04-08T20:26:12.824Z,50.80
2018-04-08T20:28:42.000Z,54.80
2018-04-08T20:31:11.973Z,53.00
2018-04-08T20:33:41.397Z,54.60
2018-04-08T20:36:10.907Z,52.00
2018-04-08T20:38:40.399Z,53.40
2018-04-08T20:41:09.348Z,55.20
2018-04-08T20:43:38.759Z,53.60
2018-04-08T20:46:08.314Z,50.40
2018-04-08T20:48:37.596Z,55.40
2018-04-08T20:51:07.296Z,53.40
2018-04-08T20:56:32.752Z,57.40
2018-04-08T20:59:01.974Z,53.20
2018-04-08T21:01:31.143Z,53.40
2018-04-08T21:04:00.400Z,51.80
2018-04-08T21:06:29.857Z,53.20
2018-04-08T21:08:59.047Z,56.60
2018-04-08T21:11:28.727Z,51.80
2018-04-08T21:13:58.412Z,53.00
2018-04-08T21:16:28.007Z,59.00
2018-04-08T21:18:56.964Z,55.40
2018-04-08T21:21:26.300Z,55.20
2018-04-08T21:23:55.528Z,57.20
2018-04-08T21:26:24.889Z,57.20
2018-04-08T21:28:54.489Z,56.80
2018-04-08T21:31:24.181Z,54.80
2018-04-08T21:33:53.270Z,57.00
2018-04-08T21:36:22.689Z,52.80
2018-04-08T21:38:52.045Z,57.20
2018-04-08T21:41:20.809Z,57.80
2018-04-08T21:43:49.817Z,58.00
2018-04-08T21:46:18.884Z,56.20
2018-04-08T21:48:48.326Z,57.20
2018-04-08T21:51:17.473Z,59.60
2018-04-08T21:53:46.544Z,55.60
2018-04-08T21:56:15.424Z,58.20
2018-04-08T21:58:44.572Z,53.80
2018-04-08T22:01:17.212Z,56.00
2018-04-08T22:03:46.165Z,58.20
2018-04-08T22:06:15.295Z,59.40
2018-04-08T22:08:44.288Z,62.60
2018-04-08T22:11:13.374Z,63.40
2018-04-08T22:13:42.681Z,59.00
2018-04-08T22:16:12.172Z,59.20
2018-04-08T22:18:41.405Z,56.00
2018-04-08T22:21:10.678Z,59.00
2018-04-08T22:23:39.954Z,57.00
2018-04-08T22:26:09.028Z,58.80
2018-04-08T22:28:38.017Z,60.40
2018-04-08T22:31:07.569Z,57.60
2018-04-08T22:33:36.785Z,57.40
2018-04-08T22:36:05.886Z,60.20
2018-04-08T22:38:34.915Z,53.60
2018-04-08T22:41:03.694Z,57.20
2018-04-08T22:43:32.894Z,58.60
2018-04-08T22:46:01.916Z,61.80
2018-04-08T22:48:30.990Z,54.40
2018-04-08T22:51:00.388Z,60.40
2018-04-08T22:53:29.590Z,61.00
2018-04-08T22:56:11.003Z,59.20
2018-04-08T22:58:40.272Z,57.60
2018-04-08T23:01:09.536Z,61.00
2018-04-08T23:03:38.652Z,60.60
2018-04-08T23:06:07.727Z,60.80
2018-04-08T23:08:36.933Z,60.60
2018-04-08T23:11:06.397Z,55.80
2018-04-08T23:13:35.654Z,60.80
2018-04-08T23:16:04.892Z,57.60
2018-04-08T23:18:33.933Z,56.00
2018-04-08T23:21:03.075Z,60.60
2018-04-08T23:23:33.928Z,61.00
2018-04-08T23:26:03.330Z,59.40
2018-04-08T23:28:32.188Z,61.40
2018-04-08T23:31:01.354Z,56.20
2018-04-08T23:33:30.712Z,62.20
2018-04-08T23:35:59.664Z,63.60
2018-04-08T23:38:28.748Z,60.00
2018-04-08T23:40:58.407Z,59.80
2018-04-08T23:43:27.377Z,62.00
2018-04-08T23:45:56.539Z,63.80
2018-04-08T23:48:25.854Z,52.60
2018-04-08T23:50:54.845Z,58.60
2018-04-08T23:53:24.142Z,55.60
2018-04-08T23:55:53.268Z,59.60
2018-04-08T23:58:22.356Z,59.20
