createdAt,value
2018-09-18T00:02:04.398Z,11.20
2018-09-18T00:04:32.951Z,10.40
2018-09-18T00:07:00.581Z,9.40
2018-09-18T00:09:28.233Z,10.00
2018-09-18T00:11:55.797Z,7.00
2018-09-18T00:14:23.375Z,10.80
2018-09-18T00:16:50.976Z,9.00
2018-09-18T00:19:18.648Z,7.00
2018-09-18T00:21:46.227Z,9.00
2018-09-18T00:24:13.847Z,9.20
2018-09-18T00:26:42.070Z,7.80
2018-09-18T00:29:09.708Z,9.40
2018-09-18T00:31:37.650Z,9.40
2018-09-18T00:34:05.238Z,10.00
2018-09-18T00:36:32.801Z,9.00
2018-09-18T00:39:00.829Z,7.00
2018-09-18T00:41:28.431Z,7.00
2018-09-18T00:43:56.011Z,9.00
2018-09-18T00:46:23.557Z,7.40
2018-09-18T00:48:51.194Z,7.00
2018-09-18T00:51:18.819Z,9.00
2018-09-18T00:53:46.436Z,7.00
2018-09-18T00:56:14.027Z,7.80
2018-09-18T00:58:41.642Z,8.20
2018-09-18T01:01:09.263Z,7.00
2018-09-18T01:03:36.844Z,9.60
2018-09-18T01:06:04.447Z,9.00
2018-09-18T01:08:32.468Z,9.40
2018-09-18T01:11:00.060Z,7.00
2018-09-18T01:13:27.670Z,7.60
2018-09-18T01:15:55.764Z,7.40
2018-09-18T01:18:23.430Z,9.00
2018-09-18T01:20:51.088Z,6.00
2018-09-18T01:23:18.648Z,7.00
2018-09-18T01:25:46.246Z,6.40
2018-09-18T01:28:13.832Z,9.00
2018-09-18T01:30:41.439Z,8.60
2018-09-18T01:33:09.251Z,9.60
2018-09-18T01:35:37.678Z,9.40
2018-09-18T01:38:06.315Z,5.20
2018-09-18T01:40:33.893Z,6.00
2018-09-18T01:43:01.513Z,6.40
2018-09-18T01:45:29.136Z,7.40
2018-09-18T01:47:56.697Z,6.00
2018-09-18T01:50:24.265Z,6.40
2018-09-18T01:52:51.822Z,7.80
2018-09-18T01:55:19.411Z,8.20
2018-09-18T01:57:46.985Z,7.40
2018-09-18T02:00:16.609Z,6.00
2018-09-18T02:02:45.836Z,6.20
2018-09-18T02:05:13.434Z,7.40
2018-09-18T02:07:41.468Z,6.80
2018-09-18T02:10:09.038Z,7.40
2018-09-18T02:12:36.597Z,6.80
2018-09-18T02:15:04.171Z,6.60
2018-09-18T02:17:31.746Z,7.00
2018-09-18T02:19:59.344Z,1.00
2018-09-18T02:22:26.907Z,7.80
2018-09-18T02:24:54.458Z,3.80
2018-09-18T02:27:23.879Z,7.40
2018-09-18T02:29:59.999Z,7.40
2018-09-18T02:32:27.720Z,6.60
2018-09-18T02:34:56.034Z,7.00
2018-09-18T02:37:24.737Z,9.00
2018-09-18T02:39:56.427Z,8.60
2018-09-18T02:42:24.704Z,7.00
2018-09-18T02:44:52.556Z,6.00
2018-09-18T02:47:20.142Z,7.00
2018-09-18T02:49:48.702Z,7.00
2018-09-18T02:52:17.198Z,7.40
2018-09-18T02:54:44.760Z,6.00
2018-09-18T02:57:12.295Z,9.40
2018-09-18T02:59:40.071Z,6.60
2018-09-18T03:02:07.632Z,6.00
2018-09-18T03:04:35.164Z,6.40
2018-09-18T03:07:03.728Z,7.00
2018-09-18T03:09:32.140Z,6.00
2018-09-18T03:11:59.715Z,6.00
2018-09-18T03:14:27.637Z,7.00
2018-09-18T03:16:55.166Z,6.20
2018-09-18T03:19:22.735Z,6.60
2018-09-18T03:21:50.725Z,6.00
2018-09-18T03:24:18.264Z,8.60
2018-09-18T03:26:45.844Z,6.00
2018-09-18T03:29:14.173Z,7.40
2018-09-18T03:31:41.713Z,6.00
2018-09-18T03:34:10.510Z,6.00
2018-09-18T03:36:38.095Z,6.80
2018-09-18T03:39:05.695Z,5.20
2018-09-18T03:41:33.539Z,8.60
2018-09-18T03:44:01.780Z,6.20
2018-09-18T03:46:29.321Z,8.60
2018-09-18T03:48:57.902Z,7.00
2018-09-18T03:51:25.395Z,7.40
2018-09-18T03:53:52.949Z,7.00
2018-09-18T03:56:21.679Z,7.00
2018-09-18T03:58:49.213Z,6.00
2018-09-18T04:01:16.755Z,7.40
2018-09-18T04:03:45.717Z,6.00
2018-09-18T04:06:13.230Z,6.40
2018-09-18T04:08:41.545Z,7.80
2018-09-18T04:11:10.511Z,6.80
2018-09-18T04:13:38.683Z,5.60
2018-09-18T04:16:07.977Z,8.20
2018-09-18T04:18:37.434Z,7.80
2018-09-18T04:21:04.972Z,7.40
2018-09-18T04:23:33.247Z,7.00
2018-09-18T04:26:02.904Z,7.80
2018-09-18T04:28:30.464Z,6.60
2018-09-18T04:30:59.739Z,8.60
2018-09-18T04:33:29.423Z,7.40
2018-09-18T04:35:57.909Z,9.00
2018-09-18T04:38:25.412Z,7.80
2018-09-18T04:40:54.061Z,7.80
2018-09-18T04:43:21.626Z,9.00
2018-09-18T04:45:50.221Z,9.00
2018-09-18T04:48:18.113Z,6.00
2018-09-18T04:50:45.658Z,8.20
2018-09-18T04:53:13.165Z,7.40
2018-09-18T04:55:43.684Z,9.00
2018-09-18T04:58:11.894Z,5.20
2018-09-18T05:00:40.236Z,9.00
2018-09-18T05:03:09.040Z,6.80
2018-09-18T05:05:37.234Z,9.00
2018-09-18T05:08:04.833Z,9.00
2018-09-18T05:10:32.664Z,6.80
2018-09-18T05:13:01.201Z,9.00
2018-09-18T05:15:28.796Z,7.00
2018-09-18T05:17:56.825Z,7.40
2018-09-18T05:20:25.357Z,8.60
2018-09-18T05:22:52.904Z,7.00
2018-09-18T05:25:21.707Z,7.80
2018-09-18T05:27:49.220Z,8.60
2018-09-18T05:30:17.338Z,10.80
2018-09-18T05:32:45.365Z,7.80
2018-09-18T05:35:14.052Z,9.20
2018-09-18T05:37:42.548Z,9.00
2018-09-18T05:40:11.731Z,11.60
2018-09-18T05:42:39.228Z,9.40
2018-09-18T05:45:07.631Z,6.00
2018-09-18T05:47:35.488Z,8.60
2018-09-18T05:50:03.030Z,7.00
2018-09-18T05:52:30.561Z,10.40
2018-09-18T05:55:01.051Z,9.00
2018-09-18T05:57:28.561Z,7.00
2018-09-18T05:59:56.091Z,8.20
2018-09-18T06:02:27.569Z,9.80
2018-09-18T06:04:55.065Z,7.00
2018-09-18T06:07:23.726Z,9.00
2018-09-18T06:09:51.836Z,9.00
2018-09-18T06:12:19.798Z,6.80
2018-09-18T06:14:47.548Z,7.00
2018-09-18T06:17:15.449Z,6.80
2018-09-18T06:19:43.263Z,9.00
2018-09-18T06:22:10.771Z,9.20
2018-09-18T06:24:39.675Z,8.20
2018-09-18T06:27:08.056Z,8.20
2018-09-18T06:29:35.731Z,7.00
2018-09-18T06:32:03.577Z,10.00
2018-09-18T06:34:31.116Z,9.60
2018-09-18T06:36:59.290Z,8.60
2018-09-18T06:39:30.428Z,9.60
2018-09-18T06:41:58.012Z,8.20
2018-09-18T06:44:25.574Z,10.20
2018-09-18T06:46:55.692Z,18.20
2018-09-18T06:49:23.241Z,7.60
2018-09-18T06:51:50.811Z,7.40
2018-09-18T06:54:19.391Z,7.80
2018-09-18T06:56:46.924Z,7.60
2018-09-18T06:59:15.281Z,6.20
2018-09-18T07:01:43.600Z,6.60
2018-09-18T07:04:12.493Z,6.20
2018-09-18T07:06:44.232Z,10.00
2018-09-18T07:09:16.000Z,8.40
2018-09-18T07:11:44.487Z,7.00
2018-09-18T07:14:12.021Z,7.20
2018-09-18T07:16:42.120Z,8.20
2018-09-18T07:19:09.709Z,10.40
2018-09-18T07:21:37.244Z,5.80
2018-09-18T07:24:05.085Z,6.20
2018-09-18T07:26:32.585Z,5.40
2018-09-18T07:29:00.371Z,6.20
2018-09-18T07:31:28.442Z,7.20
2018-09-18T07:33:57.505Z,5.40
2018-09-18T07:36:25.381Z,8.20
2018-09-18T07:38:53.332Z,8.00
2018-09-18T07:41:20.829Z,8.20
2018-09-18T07:43:48.324Z,8.00
2018-09-18T07:46:16.135Z,7.20
2018-09-18T07:48:43.644Z,8.80
2018-09-18T07:51:16.444Z,8.60
2018-09-18T07:53:44.463Z,7.20
2018-09-18T07:56:13.045Z,7.20
2018-09-18T07:58:41.555Z,6.20
2018-09-18T08:01:09.732Z,7.60
2018-09-18T08:03:38.052Z,6.20
2018-09-18T08:06:06.418Z,8.80
2018-09-18T08:08:34.424Z,6.40
2018-09-18T08:11:03.237Z,9.00
2018-09-18T08:13:31.411Z,5.20
2018-09-18T08:15:59.623Z,7.40
2018-09-18T08:18:28.102Z,7.00
2018-09-18T08:20:55.676Z,3.80
2018-09-18T08:23:24.040Z,7.00
2018-09-18T08:25:51.601Z,7.00
2018-09-18T08:28:20.115Z,8.00
2018-09-18T08:30:48.072Z,7.00
2018-09-18T08:33:15.600Z,5.00
2018-09-18T08:35:43.166Z,7.00
2018-09-18T08:38:11.232Z,5.20
2018-09-18T08:40:38.816Z,8.00
2018-09-18T08:43:07.159Z,4.20
2018-09-18T08:45:37.596Z,7.00
2018-09-18T08:48:06.320Z,5.20
2018-09-18T08:50:36.895Z,8.00
2018-09-18T08:53:04.887Z,3.80
2018-09-18T08:55:33.151Z,7.80
2018-09-18T08:58:04.471Z,6.00
2018-09-18T09:00:32.087Z,7.00
2018-09-18T09:03:01.389Z,7.00
2018-09-18T09:05:31.265Z,7.20
2018-09-18T09:08:03.261Z,6.00
2018-09-18T09:10:30.789Z,7.00
2018-09-18T09:12:58.632Z,6.20
2018-09-18T09:15:26.294Z,6.60
2018-09-18T09:17:53.863Z,8.00
2018-09-18T09:20:22.505Z,7.20
2018-09-18T09:22:50.950Z,8.00
2018-09-18T09:25:18.492Z,6.20
2018-09-18T09:27:47.330Z,7.00
2018-09-18T09:30:16.695Z,7.00
2018-09-18T09:32:44.891Z,4.60
2018-09-18T09:35:12.888Z,4.60
2018-09-18T09:37:40.449Z,6.00
2018-09-18T09:40:07.951Z,5.00
2018-09-18T09:42:39.221Z,7.60
2018-09-18T09:45:07.477Z,4.80
2018-09-18T09:47:35.756Z,3.00
2018-09-18T09:50:03.611Z,1.00
2018-09-18T09:52:32.593Z,5.20
2018-09-18T09:55:00.541Z,5.60
2018-09-18T09:57:28.379Z,3.80
2018-09-18T09:59:55.856Z,5.80
2018-09-18T10:02:29.258Z,5.40
2018-09-18T10:04:58.272Z,5.60
2018-09-18T10:07:25.760Z,7.40
2018-09-18T10:09:53.263Z,5.20
2018-09-18T10:12:21.203Z,7.20
2018-09-18T10:14:48.717Z,6.20
2018-09-18T10:17:19.821Z,7.00
2018-09-18T10:19:47.799Z,5.40
2018-09-18T10:22:15.829Z,7.00
2018-09-18T10:24:43.385Z,3.60
2018-09-18T10:27:11.415Z,6.00
2018-09-18T10:29:39.100Z,9.00
2018-09-18T10:32:06.708Z,6.00
2018-09-18T10:34:34.624Z,6.40
2018-09-18T10:37:03.047Z,7.40
2018-09-18T10:39:30.593Z,7.80
2018-09-18T10:42:01.402Z,8.60
2018-09-18T10:44:30.136Z,8.80
2018-09-18T10:46:58.220Z,6.40
2018-09-18T10:49:27.806Z,9.40
2018-09-18T10:51:56.238Z,9.00
2018-09-18T10:54:24.705Z,7.00
2018-09-18T10:56:52.510Z,7.40
2018-09-18T10:59:21.452Z,9.00
2018-09-18T11:01:50.588Z,7.20
2018-09-18T11:04:19.414Z,7.60
2018-09-18T11:06:47.038Z,9.60
2018-09-18T11:09:14.773Z,8.00
2018-09-18T11:11:42.900Z,8.20
2018-09-18T11:14:12.694Z,6.00
2018-09-18T11:16:40.552Z,9.60
2018-09-18T11:19:08.859Z,9.00
2018-09-18T11:21:37.803Z,8.80
2018-09-18T11:24:05.581Z,9.80
2018-09-18T11:26:33.502Z,8.80
2018-09-18T11:29:02.667Z,5.20
2018-09-18T11:31:30.206Z,8.20
2018-09-18T11:33:58.205Z,7.20
2018-09-18T11:36:27.128Z,7.60
2018-09-18T11:38:56.743Z,4.60
2018-09-18T11:41:25.843Z,9.80
2018-09-18T11:43:54.584Z,8.40
2018-09-18T11:46:22.177Z,8.00
2018-09-18T11:48:50.321Z,9.60
2018-09-18T11:51:18.546Z,9.40
2018-09-18T11:53:47.270Z,9.40
2018-09-18T11:56:15.923Z,11.40
2018-09-18T11:58:44.036Z,9.00
2018-09-18T12:01:15.411Z,10.60
2018-09-18T12:03:44.353Z,7.60
2018-09-18T12:06:11.855Z,9.00
2018-09-18T12:08:41.037Z,7.60
2018-09-18T12:11:09.035Z,8.80
2018-09-18T12:13:36.545Z,9.40
2018-09-18T12:16:04.068Z,7.80
2018-09-18T12:18:32.490Z,8.40
2018-09-18T12:21:00.671Z,7.00
2018-09-18T12:23:29.365Z,8.40
2018-09-18T12:25:57.338Z,9.20
2018-09-18T12:28:24.897Z,8.00
2018-09-18T12:30:53.295Z,8.20
2018-09-18T12:33:21.139Z,9.20
2018-09-18T12:35:49.652Z,9.20
2018-09-18T12:38:18.692Z,8.20
2018-09-18T12:40:47.376Z,12.00
2018-09-18T12:43:15.811Z,9.40
2018-09-18T12:45:43.376Z,7.40
2018-09-18T12:48:12.108Z,9.00
2018-09-18T12:50:40.411Z,9.60
2018-09-18T12:53:08.846Z,9.60
2018-09-18T12:55:36.790Z,10.00
2018-09-18T12:58:04.327Z,9.00
2018-09-18T13:00:33.536Z,8.80
2018-09-18T13:03:01.992Z,8.80
2018-09-18T13:05:30.507Z,7.20
2018-09-18T13:07:58.616Z,8.20
2018-09-18T13:10:26.607Z,7.80
2018-09-18T13:12:55.277Z,8.80
2018-09-18T13:15:22.759Z,7.20
2018-09-18T13:17:52.523Z,9.80
2018-09-18T13:20:20.688Z,7.60
2018-09-18T13:22:48.203Z,6.00
2018-09-18T13:25:18.391Z,8.00
2018-09-18T13:27:46.864Z,8.40
2018-09-18T13:30:15.013Z,7.40
2018-09-18T13:32:43.881Z,8.00
2018-09-18T13:35:11.419Z,8.20
2018-09-18T13:37:42.493Z,7.00
2018-09-18T13:40:12.193Z,9.00
2018-09-18T13:42:39.864Z,9.00
2018-09-18T13:45:07.384Z,6.60
2018-09-18T13:47:37.142Z,7.00
2018-09-18T13:50:06.524Z,7.80
2018-09-18T13:52:34.103Z,7.40
2018-09-18T13:55:02.437Z,8.20
2018-09-18T13:57:33.725Z,7.80
2018-09-18T14:00:01.585Z,7.20
2018-09-18T14:02:29.745Z,6.00
2018-09-18T14:04:57.585Z,4.60
2018-09-18T14:07:25.365Z,8.00
2018-09-18T14:09:53.573Z,4.40
2018-09-18T14:12:22.310Z,8.00
2018-09-18T14:14:50.978Z,5.40
2018-09-18T14:17:18.667Z,4.00
2018-09-18T14:19:47.000Z,6.00
2018-09-18T14:22:16.615Z,6.00
2018-09-18T14:24:44.908Z,5.20
2018-09-18T14:27:12.432Z,5.00
2018-09-18T14:29:40.470Z,4.00
2018-09-18T14:32:08.093Z,5.00
2018-09-18T14:34:35.887Z,2.40
2018-09-18T14:37:06.130Z,4.00
2018-09-18T14:39:33.812Z,5.00
2018-09-18T14:42:01.622Z,5.00
2018-09-18T14:44:29.528Z,4.40
2018-09-18T14:46:57.874Z,5.00
2018-09-18T14:49:27.413Z,5.00
2018-09-18T14:51:56.852Z,5.40
2018-09-18T14:54:25.454Z,4.20
2018-09-18T14:56:53.079Z,5.00
2018-09-18T14:59:23.382Z,5.60
2018-09-18T15:01:51.987Z,4.80
2018-09-18T15:04:19.544Z,4.00
2018-09-18T15:06:47.565Z,4.80
2018-09-18T15:09:15.088Z,3.00
2018-09-18T15:11:43.240Z,4.60
2018-09-18T15:14:11.964Z,5.00
2018-09-18T15:16:40.058Z,4.80
2018-09-18T15:19:08.274Z,5.00
2018-09-18T15:21:37.602Z,4.80
2018-09-18T15:24:07.838Z,2.80
2018-09-18T15:26:37.591Z,4.20
2018-09-18T15:29:06.233Z,4.60
2018-09-18T15:31:34.463Z,4.40
2018-09-18T15:34:03.456Z,3.80
2018-09-18T15:36:31.338Z,4.00
2018-09-18T15:38:59.572Z,4.00
2018-09-18T15:41:27.120Z,3.00
2018-09-18T15:43:55.122Z,4.00
2018-09-18T15:46:23.754Z,5.60
2018-09-18T15:48:51.348Z,6.00
2018-09-18T15:51:21.208Z,5.00
2018-09-18T15:53:48.792Z,4.00
2018-09-18T15:56:17.446Z,3.40
2018-09-18T15:58:45.411Z,4.00
2018-09-18T16:01:13.620Z,4.40
2018-09-18T16:03:42.729Z,3.80
2018-09-18T16:06:10.687Z,3.60
2018-09-18T16:08:38.245Z,4.00
2018-09-18T16:11:06.349Z,4.00
2018-09-18T16:13:36.486Z,3.20
2018-09-18T16:16:04.047Z,3.00
2018-09-18T16:18:34.381Z,3.80
2018-09-18T16:21:02.248Z,2.00
2018-09-18T16:23:30.413Z,3.60
2018-09-18T16:25:57.932Z,2.60
2018-09-18T16:28:25.844Z,3.20
2018-09-18T16:30:53.504Z,2.40
2018-09-18T16:33:21.017Z,4.00
2018-09-18T16:35:51.975Z,3.00
2018-09-18T16:38:19.474Z,2.80
2018-09-18T16:40:46.984Z,3.20
2018-09-18T16:43:14.888Z,3.20
2018-09-18T16:45:43.371Z,4.00
2018-09-18T16:48:13.036Z,2.00
2018-09-18T16:50:42.566Z,2.80
2018-09-18T16:53:10.070Z,3.00
2018-09-18T16:55:38.194Z,4.00
2018-09-18T16:58:07.357Z,3.60
2018-09-18T17:00:35.875Z,3.00
2018-09-18T17:03:03.416Z,3.40
2018-09-18T17:05:33.284Z,1.80
2018-09-18T17:08:03.397Z,0.60
2018-09-18T17:10:33.444Z,1.60
2018-09-18T17:13:02.159Z,2.80
2018-09-18T17:15:31.094Z,3.00
2018-09-18T17:17:59.250Z,2.60
2018-09-18T17:20:27.129Z,3.00
2018-09-18T17:22:55.279Z,3.00
2018-09-18T17:25:22.773Z,2.20
2018-09-18T17:27:51.514Z,3.00
2018-09-18T17:30:19.088Z,2.00
2018-09-18T17:32:46.636Z,3.80
2018-09-18T17:35:14.470Z,3.00
2018-09-18T17:37:41.950Z,2.20
2018-09-18T17:40:10.355Z,2.80
2018-09-18T17:42:39.213Z,2.80
2018-09-18T17:45:07.018Z,4.00
2018-09-18T17:47:35.468Z,2.40
2018-09-18T17:50:03.348Z,2.40
2018-09-18T17:52:31.727Z,3.00
2018-09-18T17:57:41.505Z,3.00
2018-09-18T18:00:13.495Z,3.00
2018-09-18T18:02:41.539Z,3.00
2018-09-18T18:05:10.071Z,2.80
2018-09-18T18:07:38.559Z,4.00
2018-09-18T18:10:06.635Z,3.00
2018-09-18T18:12:34.209Z,3.80
2018-09-18T18:15:01.758Z,4.40
2018-09-18T18:17:30.324Z,3.20
2018-09-18T18:19:57.876Z,3.80
2018-09-18T18:22:25.390Z,3.00
2018-09-18T18:24:52.904Z,4.40
2018-09-18T18:27:20.451Z,3.00
2018-09-18T18:29:49.236Z,3.00
2018-09-18T18:32:17.504Z,2.80
2018-09-18T18:34:45.059Z,3.00
2018-09-18T18:37:15.925Z,5.20
2018-09-18T18:39:44.323Z,3.00
2018-09-18T18:42:11.840Z,3.80
2018-09-18T18:44:40.330Z,3.00
2018-09-18T18:47:08.416Z,3.40
2018-09-18T18:49:37.181Z,3.00
2018-09-18T18:52:05.305Z,5.80
2018-09-18T18:54:33.643Z,6.00
2018-09-18T18:57:01.356Z,3.40
2018-09-18T18:59:29.183Z,5.00
2018-09-18T19:01:56.687Z,5.00
2018-09-18T19:04:24.269Z,3.00
2018-09-18T19:06:52.653Z,4.60
2018-09-18T19:09:21.230Z,5.00
2018-09-18T19:11:48.936Z,4.20
2018-09-18T19:14:18.684Z,2.60
2018-09-18T19:16:46.308Z,5.40
2018-09-18T19:19:15.149Z,4.20
2018-09-18T19:21:43.241Z,5.00
2018-09-18T19:24:10.827Z,5.00
2018-09-18T19:26:38.488Z,5.80
2018-09-18T19:29:06.414Z,5.00
2018-09-18T19:31:37.719Z,5.40
2018-09-18T19:34:07.306Z,5.20
2018-09-18T19:36:36.155Z,4.20
2018-09-18T19:39:04.666Z,4.60
2018-09-18T19:41:32.207Z,5.60
2018-09-18T19:44:00.206Z,6.40
2018-09-18T19:46:27.749Z,5.20
2018-09-18T19:48:55.615Z,6.00
2018-09-18T19:51:27.698Z,5.80
2018-09-18T19:53:55.380Z,6.00
2018-09-18T19:56:26.818Z,6.00
2018-09-18T19:58:58.392Z,6.00
2018-09-18T20:01:26.669Z,5.00
2018-09-18T20:03:54.232Z,6.00
2018-09-18T20:06:24.717Z,6.60
2018-09-18T20:08:52.508Z,8.80
2018-09-18T20:11:20.042Z,6.40
2018-09-18T20:13:53.448Z,7.20
2018-09-18T20:16:22.685Z,7.00
2018-09-18T20:18:54.362Z,6.00
2018-09-18T20:21:26.270Z,6.00
2018-09-18T20:23:55.534Z,7.40
2018-09-18T20:26:24.520Z,7.20
2018-09-18T20:28:53.382Z,8.00
2018-09-18T20:31:22.377Z,5.80
2018-09-18T20:33:52.156Z,7.20
2018-09-18T20:36:20.739Z,5.00
2018-09-18T20:38:48.100Z,7.60
2018-09-18T20:41:17.941Z,6.40
2018-09-18T20:43:51.449Z,8.80
2018-09-18T20:46:19.574Z,7.60
2018-09-18T20:48:47.576Z,6.80
2018-09-18T20:51:20.538Z,6.80
2018-09-18T20:53:49.240Z,7.20
2018-09-18T20:56:17.529Z,6.00
2018-09-18T20:58:46.469Z,5.20
2018-09-18T21:01:15.121Z,9.20
2018-09-18T21:03:42.630Z,8.20
2018-09-18T21:06:10.170Z,9.60
2018-09-18T21:08:40.784Z,8.60
2018-09-18T21:11:09.717Z,8.00
2018-09-18T21:13:38.717Z,8.00
2018-09-18T21:16:06.553Z,5.00
2018-09-18T21:18:35.292Z,7.20
2018-09-18T21:21:04.033Z,7.40
2018-09-18T21:23:32.171Z,8.40
2018-09-18T21:25:59.733Z,6.80
2018-09-18T21:28:28.379Z,8.00
2018-09-18T21:30:56.576Z,8.60
2018-09-18T21:33:24.667Z,7.60
2018-09-18T21:35:52.160Z,7.40
2018-09-18T21:38:20.219Z,5.80
2018-09-18T21:40:47.934Z,7.80
2018-09-18T21:43:15.655Z,6.60
2018-09-18T21:45:43.630Z,7.00
2018-09-18T21:48:11.383Z,7.00
2018-09-18T21:50:40.170Z,7.60
2018-09-18T21:53:08.259Z,8.00
2018-09-18T21:55:36.663Z,7.60
2018-09-18T21:58:04.820Z,5.00
2018-09-18T22:00:33.563Z,7.20
2018-09-18T22:03:01.811Z,8.80
2018-09-18T22:05:31.333Z,8.00
2018-09-18T22:08:00.026Z,10.40
2018-09-18T22:10:28.667Z,9.20
2018-09-18T22:12:56.276Z,10.40
2018-09-18T22:15:24.776Z,8.00
2018-09-18T22:18:00.509Z,8.80
2018-09-18T22:20:29.873Z,7.80
2018-09-18T22:22:58.585Z,8.40
2018-09-18T22:25:26.109Z,10.60
2018-09-18T22:27:54.060Z,8.40
2018-09-18T22:30:21.567Z,10.00
2018-09-18T22:32:49.079Z,8.00
2018-09-18T22:35:16.755Z,9.60
2018-09-18T22:37:44.584Z,10.60
2018-09-18T22:40:12.130Z,7.20
2018-09-18T22:42:39.880Z,8.20
2018-09-18T22:45:07.779Z,12.20
2018-09-18T22:47:36.617Z,9.60
2018-09-18T22:50:04.133Z,10.00
2018-09-18T22:52:31.663Z,12.20
2018-09-18T22:54:59.171Z,8.00
2018-09-18T22:57:26.744Z,7.40
2018-09-18T22:59:54.540Z,6.60
2018-09-18T23:02:23.206Z,8.00
2018-09-18T23:04:51.245Z,10.00
2018-09-18T23:07:19.174Z,8.80
2018-09-18T23:09:47.615Z,9.60
2018-09-18T23:12:16.375Z,8.80
2018-09-18T23:14:45.300Z,7.20
2018-09-18T23:17:12.787Z,10.00
2018-09-18T23:19:40.929Z,8.00
2018-09-18T23:22:08.832Z,9.60
2018-09-18T23:24:38.626Z,9.80
2018-09-18T23:27:07.230Z,8.20
2018-09-18T23:29:34.714Z,7.80
2018-09-18T23:32:02.241Z,8.20
2018-09-18T23:34:30.403Z,9.00
2018-09-18T23:36:57.926Z,9.20
2018-09-18T23:39:25.480Z,9.20
2018-09-18T23:41:53.706Z,8.20
2018-09-18T23:44:25.131Z,10.00
2018-09-18T23:46:53.240Z,10.00
2018-09-18T23:49:21.957Z,8.60
2018-09-18T23:51:49.437Z,7.00
2018-09-18T23:54:16.964Z,9.60
2018-09-18T23:56:45.340Z,9.20
2018-09-18T23:59:12.827Z,8.20
