createdAt,value
2017-11-21T00:00:55.619Z,15.80
2017-11-21T00:01:55.572Z,17.10
2017-11-21T00:02:55.531Z,16.20
2017-11-21T00:03:55.492Z,16.00
2017-11-21T00:04:55.456Z,16.40
2017-11-21T00:05:55.408Z,16.00
2017-11-21T00:06:55.366Z,16.40
2017-11-21T00:07:55.323Z,16.20
2017-11-21T00:08:55.284Z,15.60
2017-11-21T00:09:55.252Z,17.00
2017-11-21T00:10:55.205Z,16.30
2017-11-21T00:11:55.162Z,16.50
2017-11-21T00:12:55.138Z,17.00
2017-11-21T00:13:55.092Z,15.90
2017-11-21T00:14:55.063Z,16.10
2017-11-21T00:15:55.004Z,15.80
2017-11-21T00:16:54.960Z,16.10
2017-11-21T00:17:54.955Z,16.10
2017-11-21T00:18:54.888Z,15.50
2017-11-21T00:19:54.843Z,15.90
2017-11-21T00:20:54.799Z,14.80
2017-11-21T00:21:54.767Z,15.40
2017-11-21T00:22:54.722Z,14.50
2017-11-21T00:23:54.680Z,15.00
2017-11-21T00:24:54.636Z,15.50
2017-11-21T00:25:54.603Z,14.70
2017-11-21T00:26:54.563Z,15.30
2017-11-21T00:27:54.518Z,13.50
2017-11-21T00:28:54.480Z,14.80
2017-11-21T00:29:54.432Z,15.30
2017-11-21T00:30:54.394Z,14.00
2017-11-21T00:31:54.356Z,14.20
2017-11-21T00:32:54.316Z,15.00
2017-11-21T00:33:54.273Z,13.80
2017-11-21T00:34:54.265Z,15.00
2017-11-21T00:35:54.197Z,13.90
2017-11-21T00:36:54.188Z,14.10
2017-11-21T00:37:54.114Z,15.40
2017-11-21T00:38:54.083Z,15.30
2017-11-21T00:39:54.029Z,14.80
2017-11-21T00:40:53.989Z,14.70
2017-11-21T00:41:53.959Z,15.40
2017-11-21T00:42:53.944Z,15.10
2017-11-21T00:43:53.874Z,15.00
2017-11-21T00:44:53.841Z,15.10
2017-11-21T00:45:53.799Z,14.40
2017-11-21T00:46:53.760Z,14.30
2017-11-21T00:47:53.705Z,14.60
2017-11-21T00:48:53.668Z,14.70
2017-11-21T00:49:53.624Z,15.00
2017-11-21T00:50:53.586Z,15.60
2017-11-21T00:51:53.551Z,14.50
2017-11-21T00:52:53.513Z,15.10
2017-11-21T00:53:53.464Z,14.80
2017-11-21T00:54:53.427Z,14.20
2017-11-21T00:55:53.383Z,14.70
2017-11-21T00:56:53.344Z,14.20
2017-11-21T00:57:53.305Z,15.10
2017-11-21T00:58:53.263Z,14.50
2017-11-21T00:59:53.220Z,15.30
2017-11-21T01:00:53.181Z,14.70
2017-11-21T01:01:53.138Z,15.40
2017-11-21T01:02:53.102Z,14.30
2017-11-21T01:03:53.056Z,14.30
2017-11-21T01:04:53.028Z,14.90
2017-11-21T01:05:52.984Z,13.60
2017-11-21T01:06:52.941Z,14.50
2017-11-21T01:07:52.900Z,13.90
2017-11-21T01:08:52.858Z,14.20
2017-11-21T01:09:52.817Z,14.20
2017-11-21T01:10:52.784Z,14.70
2017-11-21T01:11:52.735Z,14.10
2017-11-21T01:12:52.703Z,13.70
2017-11-21T01:13:52.658Z,13.50
2017-11-21T01:14:52.612Z,13.50
2017-11-21T01:15:52.572Z,14.40
2017-11-21T01:16:52.543Z,13.30
2017-11-21T01:17:52.494Z,13.30
2017-11-21T01:18:52.452Z,13.30
2017-11-21T01:19:52.419Z,12.50
2017-11-21T01:20:52.376Z,13.00
2017-11-21T01:21:52.336Z,12.70
2017-11-21T01:22:52.293Z,12.10
2017-11-21T01:23:52.252Z,13.10
2017-11-21T01:24:52.213Z,12.90
2017-11-21T01:25:52.174Z,12.40
2017-11-21T01:26:52.129Z,13.00
2017-11-21T01:27:52.099Z,12.90
2017-11-21T01:28:52.050Z,13.60
2017-11-21T01:29:52.015Z,13.10
2017-11-21T01:30:51.969Z,12.30
2017-11-21T01:31:51.933Z,12.90
2017-11-21T01:32:52.699Z,13.10
2017-11-21T01:33:51.848Z,13.20
2017-11-21T01:34:51.808Z,13.20
2017-11-21T01:35:51.767Z,12.70
2017-11-21T01:36:51.730Z,13.10
2017-11-21T01:37:51.696Z,12.90
2017-11-21T01:38:51.640Z,13.90
2017-11-21T01:39:51.602Z,12.70
2017-11-21T01:40:51.563Z,13.30
2017-11-21T01:41:51.543Z,13.00
2017-11-21T01:42:51.486Z,13.80
2017-11-21T01:43:51.438Z,14.00
2017-11-21T01:44:51.400Z,12.70
2017-11-21T01:45:51.363Z,13.40
2017-11-21T01:46:51.323Z,12.70
2017-11-21T01:47:51.274Z,14.00
2017-11-21T01:48:51.238Z,13.60
2017-11-21T01:49:51.195Z,13.50
2017-11-21T01:50:51.159Z,13.30
2017-11-21T01:51:51.130Z,12.50
2017-11-21T01:52:51.086Z,14.30
2017-11-21T01:53:51.041Z,14.40
2017-11-21T01:54:50.992Z,13.90
2017-11-21T01:55:50.955Z,14.00
2017-11-21T01:56:50.916Z,14.30
2017-11-21T01:57:50.883Z,13.40
2017-11-21T01:58:50.839Z,13.20
2017-11-21T01:59:50.799Z,13.60
2017-11-21T02:00:50.751Z,13.20
2017-11-21T02:01:50.708Z,13.30
2017-11-21T02:02:50.673Z,13.90
2017-11-21T02:03:50.625Z,13.80
2017-11-21T02:04:50.595Z,13.20
2017-11-21T02:05:50.550Z,12.80
2017-11-21T02:06:50.507Z,13.00
2017-11-21T02:07:50.469Z,13.60
2017-11-21T02:08:50.423Z,14.00
2017-11-21T02:09:50.390Z,12.40
2017-11-21T02:10:50.344Z,13.80
2017-11-21T02:11:51.199Z,13.50
2017-11-21T02:12:51.208Z,13.70
2017-11-21T02:13:50.229Z,13.40
2017-11-21T02:14:50.181Z,13.90
2017-11-21T02:15:50.140Z,13.50
2017-11-21T02:16:50.098Z,13.90
2017-11-21T02:17:50.065Z,14.00
2017-11-21T02:18:50.019Z,13.60
2017-11-21T02:19:49.985Z,13.20
2017-11-21T02:20:49.937Z,13.60
2017-11-21T02:21:49.898Z,13.10
2017-11-21T02:22:49.853Z,13.00
2017-11-21T02:23:49.815Z,13.10
2017-11-21T02:24:49.776Z,12.60
2017-11-21T02:25:49.732Z,13.10
2017-11-21T02:26:49.695Z,13.20
2017-11-21T02:27:49.654Z,12.90
2017-11-21T02:28:49.611Z,12.50
2017-11-21T02:29:49.570Z,12.80
2017-11-21T02:30:50.207Z,12.70
2017-11-21T02:31:49.487Z,13.60
2017-11-21T02:32:49.452Z,12.20
2017-11-21T02:33:49.410Z,12.20
2017-11-21T02:34:49.369Z,12.90
2017-11-21T02:35:49.327Z,11.90
2017-11-21T02:36:49.286Z,12.40
2017-11-21T02:37:49.245Z,12.60
2017-11-21T02:38:49.208Z,13.10
2017-11-21T02:39:49.193Z,13.50
2017-11-21T02:40:49.134Z,13.10
2017-11-21T02:41:49.087Z,13.60
2017-11-21T02:42:49.062Z,13.50
2017-11-21T02:43:49.008Z,12.50
2017-11-21T02:44:48.968Z,13.10
2017-11-21T02:45:48.931Z,12.70
2017-11-21T02:46:48.883Z,12.40
2017-11-21T02:47:48.841Z,13.10
2017-11-21T02:48:48.798Z,11.70
2017-11-21T02:49:48.766Z,11.70
2017-11-21T02:50:48.729Z,12.50
2017-11-21T02:51:48.678Z,12.90
2017-11-21T02:52:48.652Z,12.40
2017-11-21T02:53:48.595Z,12.40
2017-11-21T02:54:48.568Z,12.70
2017-11-21T02:55:48.518Z,13.00
2017-11-21T02:56:48.475Z,13.30
2017-11-21T02:57:48.431Z,12.60
2017-11-21T02:58:48.391Z,12.50
2017-11-21T02:59:48.353Z,12.70
2017-11-21T03:00:48.316Z,12.90
2017-11-21T03:01:48.270Z,12.80
2017-11-21T03:02:48.229Z,12.80
2017-11-21T03:03:48.190Z,13.10
2017-11-21T03:04:48.148Z,13.40
2017-11-21T03:05:48.109Z,12.30
2017-11-21T03:06:48.087Z,12.70
2017-11-21T03:07:48.038Z,12.40
2017-11-21T03:08:47.986Z,12.50
2017-11-21T03:09:47.944Z,13.60
2017-11-21T03:10:47.909Z,12.50
2017-11-21T03:11:47.863Z,12.40
2017-11-21T03:12:47.826Z,13.00
2017-11-21T03:13:47.789Z,12.90
2017-11-21T03:14:47.744Z,12.80
2017-11-21T03:15:47.703Z,12.50
2017-11-21T03:16:47.661Z,12.60
2017-11-21T03:17:47.621Z,12.90
2017-11-21T03:18:47.593Z,12.60
2017-11-21T03:19:47.547Z,12.30
2017-11-21T03:20:47.505Z,12.50
2017-11-21T03:21:47.467Z,12.40
2017-11-21T03:22:47.420Z,12.90
2017-11-21T03:23:47.376Z,12.70
2017-11-21T03:24:47.345Z,12.90
2017-11-21T03:25:47.296Z,14.00
2017-11-21T03:26:47.260Z,12.80
2017-11-21T03:27:47.215Z,12.80
2017-11-21T03:28:47.173Z,12.50
2017-11-21T03:29:47.139Z,12.30
2017-11-21T03:30:47.098Z,12.70
2017-11-21T03:31:47.059Z,13.40
2017-11-21T03:32:47.014Z,12.70
2017-11-21T03:33:46.980Z,12.70
2017-11-21T03:34:46.940Z,13.90
2017-11-21T03:35:46.890Z,13.10
2017-11-21T03:36:46.851Z,13.30
2017-11-21T03:37:46.811Z,14.60
2017-11-21T03:38:46.770Z,14.10
2017-11-21T03:39:46.744Z,13.40
2017-11-21T03:40:46.692Z,13.10
2017-11-21T03:41:46.647Z,12.50
2017-11-21T03:42:46.607Z,13.30
2017-11-21T03:43:46.567Z,12.70
2017-11-21T03:44:46.526Z,13.30
2017-11-21T03:45:46.489Z,14.00
2017-11-21T03:46:46.445Z,14.20
2017-11-21T03:47:46.404Z,14.20
2017-11-21T03:48:46.371Z,14.70
2017-11-21T03:49:46.334Z,13.70
2017-11-21T03:50:46.283Z,14.50
2017-11-21T03:51:46.237Z,13.80
2017-11-21T03:52:46.233Z,13.40
2017-11-21T03:53:46.159Z,14.60
2017-11-21T03:54:46.119Z,13.20
2017-11-21T03:55:46.109Z,14.00
2017-11-21T03:56:46.036Z,14.00
2017-11-21T03:57:45.997Z,14.00
2017-11-21T03:58:45.956Z,13.80
2017-11-21T03:59:45.914Z,13.60
2017-11-21T04:00:45.874Z,13.40
2017-11-21T04:01:45.846Z,13.90
2017-11-21T04:02:45.798Z,13.30
2017-11-21T04:03:45.772Z,13.20
2017-11-21T04:04:45.716Z,13.70
2017-11-21T04:05:45.673Z,12.80
2017-11-21T04:06:45.644Z,12.30
2017-11-21T04:07:45.602Z,13.60
2017-11-21T04:08:45.565Z,14.20
2017-11-21T04:09:45.513Z,12.60
2017-11-21T04:10:45.468Z,12.90
2017-11-21T04:11:45.428Z,13.50
2017-11-21T04:12:45.385Z,13.10
2017-11-21T04:13:45.345Z,13.00
2017-11-21T04:14:45.312Z,13.40
2017-11-21T04:15:45.263Z,12.50
2017-11-21T04:16:45.225Z,12.60
2017-11-21T04:17:45.184Z,14.30
2017-11-21T04:18:45.140Z,12.90
2017-11-21T04:19:45.105Z,13.50
2017-11-21T04:20:45.059Z,13.20
2017-11-21T04:21:45.024Z,13.60
2017-11-21T04:22:44.986Z,13.00
2017-11-21T04:23:44.937Z,12.50
2017-11-21T04:24:44.896Z,14.10
2017-11-21T04:25:44.855Z,12.60
2017-11-21T04:26:44.824Z,13.90
2017-11-21T04:27:44.773Z,13.70
2017-11-21T04:28:44.736Z,13.30
2017-11-21T04:29:44.697Z,12.50
2017-11-21T04:30:44.658Z,12.90
2017-11-21T04:31:44.621Z,13.30
2017-11-21T04:32:44.570Z,13.30
2017-11-21T04:33:44.530Z,13.80
2017-11-21T04:34:44.498Z,13.50
2017-11-21T04:35:44.455Z,13.20
2017-11-21T04:36:44.406Z,13.20
2017-11-21T04:37:44.372Z,14.30
2017-11-21T04:38:44.331Z,13.10
2017-11-21T04:39:44.286Z,13.10
2017-11-21T04:40:44.244Z,13.10
2017-11-21T04:41:44.213Z,13.20
2017-11-21T04:42:44.164Z,13.60
2017-11-21T04:43:44.135Z,14.10
2017-11-21T04:44:44.089Z,13.40
2017-11-21T04:45:44.045Z,14.10
2017-11-21T04:46:44.007Z,14.80
2017-11-21T04:47:43.961Z,14.70
2017-11-21T04:48:43.919Z,14.40
2017-11-21T04:49:43.885Z,14.70
2017-11-21T04:50:43.842Z,14.50
2017-11-21T04:51:43.800Z,15.10
2017-11-21T04:52:43.756Z,14.20
2017-11-21T04:53:43.715Z,14.90
2017-11-21T04:54:43.679Z,15.30
2017-11-21T04:55:43.634Z,15.70
2017-11-21T04:56:43.598Z,14.90
2017-11-21T04:57:43.561Z,15.80
2017-11-21T04:58:43.516Z,16.00
2017-11-21T04:59:43.473Z,15.30
2017-11-21T05:00:43.433Z,16.10
2017-11-21T05:01:43.392Z,15.20
2017-11-21T05:02:43.363Z,17.90
2017-11-21T05:03:43.310Z,16.20
2017-11-21T05:04:43.285Z,15.50
2017-11-21T05:05:43.236Z,16.10
2017-11-21T05:06:43.187Z,14.60
2017-11-21T05:07:43.149Z,17.30
2017-11-21T05:08:43.104Z,16.90
2017-11-21T05:09:43.095Z,16.60
2017-11-21T05:10:43.033Z,16.00
2017-11-21T05:11:42.983Z,16.40
2017-11-21T05:12:42.943Z,15.70
2017-11-21T05:13:42.902Z,15.30
2017-11-21T05:14:42.879Z,15.80
2017-11-21T05:15:42.818Z,16.60
2017-11-21T05:16:42.807Z,16.10
2017-11-21T05:17:42.742Z,16.70
2017-11-21T05:18:42.700Z,17.10
2017-11-21T05:19:42.659Z,16.40
2017-11-21T05:20:42.617Z,16.50
2017-11-21T05:21:42.575Z,16.40
2017-11-21T05:22:42.532Z,18.10
2017-11-21T05:23:42.493Z,17.50
2017-11-21T05:24:42.459Z,17.70
2017-11-21T05:25:42.418Z,17.60
2017-11-21T05:26:42.374Z,17.40
2017-11-21T05:27:42.336Z,18.10
2017-11-21T05:28:42.292Z,17.50
2017-11-21T05:29:42.248Z,17.50
2017-11-21T05:30:42.210Z,18.80
2017-11-21T05:31:42.174Z,18.20
2017-11-21T05:32:42.124Z,19.00
2017-11-21T05:33:42.085Z,17.40
2017-11-21T05:34:42.043Z,18.00
2017-11-21T05:35:42.001Z,16.10
2017-11-21T05:36:41.961Z,17.50
2017-11-21T05:37:41.928Z,17.40
2017-11-21T05:38:41.880Z,17.70
2017-11-21T05:39:41.868Z,18.10
2017-11-21T05:40:41.804Z,17.60
2017-11-21T05:41:41.763Z,18.00
2017-11-21T05:42:41.717Z,17.90
2017-11-21T05:43:41.689Z,19.00
2017-11-21T05:44:41.635Z,18.90
2017-11-21T05:45:41.597Z,17.10
2017-11-21T05:46:41.551Z,17.50
2017-11-21T05:47:41.514Z,19.40
2017-11-21T05:48:41.468Z,18.30
2017-11-21T05:49:41.430Z,18.20
2017-11-21T05:50:41.391Z,18.40
2017-11-21T05:51:41.349Z,18.00
2017-11-21T05:52:41.307Z,18.50
2017-11-21T05:53:41.267Z,19.00
2017-11-21T05:54:41.227Z,17.20
2017-11-21T05:55:41.190Z,17.70
2017-11-21T05:56:41.144Z,18.60
2017-11-21T05:57:41.106Z,17.90
2017-11-21T05:58:41.119Z,17.50
2017-11-21T05:59:41.018Z,19.10
2017-11-21T06:00:40.980Z,18.60
2017-11-21T06:01:40.948Z,17.70
2017-11-21T06:02:40.956Z,17.50
2017-11-21T06:03:40.864Z,18.50
2017-11-21T06:04:40.811Z,18.20
2017-11-21T06:05:40.777Z,18.70
2017-11-21T06:06:40.736Z,17.80
2017-11-21T06:07:40.693Z,18.10
2017-11-21T06:08:40.652Z,17.30
2017-11-21T06:09:40.632Z,18.30
2017-11-21T06:10:40.582Z,18.20
2017-11-21T06:11:40.531Z,17.60
2017-11-21T06:12:40.490Z,18.10
2017-11-21T06:13:40.447Z,17.80
2017-11-21T06:14:40.426Z,17.80
2017-11-21T06:15:40.363Z,17.20
2017-11-21T06:16:40.333Z,17.20
2017-11-21T06:17:40.282Z,17.90
2017-11-21T06:18:40.244Z,17.60
2017-11-21T06:19:40.199Z,18.00
2017-11-21T06:20:40.159Z,18.00
2017-11-21T06:21:40.118Z,16.80
2017-11-21T06:22:40.080Z,18.70
2017-11-21T06:23:40.038Z,17.80
2017-11-21T06:24:40.014Z,17.80
2017-11-21T06:25:39.962Z,18.00
2017-11-21T06:26:39.921Z,17.90
2017-11-21T06:27:39.876Z,19.20
2017-11-21T06:28:39.833Z,17.60
2017-11-21T06:29:39.798Z,17.30
2017-11-21T06:30:39.759Z,18.40
2017-11-21T06:31:39.713Z,18.10
2017-11-21T06:32:39.742Z,18.90
2017-11-21T06:33:39.630Z,19.00
2017-11-21T06:34:39.596Z,18.80
2017-11-21T06:35:39.566Z,17.60
2017-11-21T06:36:39.531Z,17.70
2017-11-21T06:37:39.468Z,17.90
2017-11-21T06:38:39.434Z,18.10
2017-11-21T06:39:39.386Z,17.80
2017-11-21T06:40:39.347Z,17.80
2017-11-21T06:41:39.308Z,17.70
2017-11-21T06:42:39.269Z,18.00
2017-11-21T06:43:39.233Z,17.20
2017-11-21T06:44:39.184Z,17.80
2017-11-21T06:45:39.147Z,17.30
2017-11-21T06:46:39.104Z,16.20
2017-11-21T06:47:39.058Z,17.70
2017-11-21T06:48:39.021Z,18.20
2017-11-21T06:49:38.985Z,17.60
2017-11-21T06:50:38.940Z,16.90
2017-11-21T06:51:38.895Z,17.00
2017-11-21T06:52:38.862Z,17.70
2017-11-21T06:53:38.819Z,17.30
2017-11-21T06:54:38.784Z,17.10
2017-11-21T06:55:38.733Z,18.00
2017-11-21T06:56:38.701Z,18.30
2017-11-21T06:57:38.665Z,17.90
2017-11-21T06:58:38.617Z,17.60
2017-11-21T06:59:38.577Z,17.80
2017-11-21T07:00:38.527Z,17.90
2017-11-21T07:01:38.499Z,18.20
2017-11-21T07:02:38.447Z,21.40
2017-11-21T07:03:38.408Z,17.40
2017-11-21T07:04:38.368Z,17.60
2017-11-21T07:05:38.328Z,18.20
2017-11-21T07:06:38.320Z,19.80
2017-11-21T07:07:38.242Z,18.20
2017-11-21T07:08:38.204Z,18.40
2017-11-21T07:09:38.171Z,17.00
2017-11-21T07:10:38.126Z,16.80
2017-11-21T07:11:38.106Z,15.40
2017-11-21T07:12:38.043Z,15.30
2017-11-21T07:13:38.006Z,15.10
2017-11-21T07:14:37.962Z,16.40
2017-11-21T07:15:37.915Z,15.80
2017-11-21T07:16:37.884Z,15.70
2017-11-21T07:17:37.842Z,17.40
2017-11-21T07:18:37.792Z,17.10
2017-11-21T07:19:37.761Z,16.40
2017-11-21T07:20:37.717Z,16.50
2017-11-21T07:21:37.679Z,16.80
2017-11-21T07:22:37.656Z,18.00
2017-11-21T07:23:37.594Z,16.60
2017-11-21T07:24:37.551Z,15.40
2017-11-21T07:25:37.525Z,15.90
2017-11-21T07:26:37.466Z,15.50
2017-11-21T07:27:37.431Z,15.80
2017-11-21T07:28:37.386Z,16.50
2017-11-21T07:29:37.345Z,17.60
2017-11-21T07:30:37.312Z,15.80
2017-11-21T07:31:37.264Z,16.90
2017-11-21T07:32:37.222Z,15.50
2017-11-21T07:33:37.202Z,16.90
2017-11-21T07:34:37.140Z,16.70
2017-11-21T07:35:37.100Z,16.10
2017-11-21T07:36:37.068Z,15.90
2017-11-21T07:37:37.034Z,16.20
2017-11-21T07:38:36.978Z,17.20
2017-11-21T07:39:36.957Z,16.40
2017-11-21T07:40:36.904Z,15.70
2017-11-21T07:41:36.859Z,15.20
2017-11-21T07:42:36.829Z,17.00
2017-11-21T07:43:36.775Z,15.40
2017-11-21T07:44:36.732Z,16.00
2017-11-21T07:45:36.702Z,14.90
2017-11-21T07:46:36.654Z,15.90
2017-11-21T07:47:36.610Z,15.10
2017-11-21T07:48:36.568Z,15.20
2017-11-21T07:49:36.540Z,15.80
2017-11-21T07:50:36.487Z,15.80
2017-11-21T07:51:36.457Z,16.40
2017-11-21T07:52:36.415Z,15.60
2017-11-21T07:53:36.369Z,15.00
2017-11-21T07:54:36.377Z,15.10
2017-11-21T07:55:36.282Z,14.50
2017-11-21T07:56:36.248Z,15.70
2017-11-21T07:57:36.226Z,16.30
2017-11-21T07:58:36.165Z,15.40
2017-11-21T07:59:36.176Z,14.10
2017-11-21T08:00:36.081Z,15.40
2017-11-21T08:01:36.042Z,15.40
2017-11-21T08:02:36.012Z,16.10
2017-11-21T08:03:35.958Z,14.50
2017-11-21T08:04:35.924Z,14.60
2017-11-21T08:05:35.902Z,15.00
2017-11-21T08:06:35.841Z,14.20
2017-11-21T08:07:35.841Z,14.20
2017-11-21T08:08:35.761Z,14.40
2017-11-21T08:09:35.721Z,14.60
2017-11-21T08:10:35.694Z,14.20
2017-11-21T08:11:35.637Z,13.90
2017-11-21T08:12:35.594Z,15.50
2017-11-21T08:13:35.559Z,14.00
2017-11-21T08:14:35.526Z,15.10
2017-11-21T08:15:35.469Z,14.70
2017-11-21T08:16:35.432Z,15.30
2017-11-21T08:17:35.394Z,14.80
2017-11-21T08:18:35.349Z,15.90
2017-11-21T08:19:35.309Z,15.60
2017-11-21T08:20:35.270Z,14.00
2017-11-21T08:21:35.230Z,15.10
2017-11-21T08:22:35.190Z,15.80
2017-11-21T08:23:35.144Z,14.70
2017-11-21T08:24:35.104Z,15.00
2017-11-21T08:25:35.101Z,15.20
2017-11-21T08:26:35.031Z,15.30
2017-11-21T08:27:35.030Z,14.00
2017-11-21T08:28:34.950Z,14.20
2017-11-21T08:29:34.905Z,14.80
2017-11-21T08:30:34.873Z,15.30
2017-11-21T08:31:34.819Z,15.70
2017-11-21T08:32:34.784Z,13.80
2017-11-21T08:33:34.753Z,29.40
2017-11-21T08:34:34.702Z,26.50
2017-11-21T08:35:34.663Z,16.00
2017-11-21T08:36:34.619Z,16.30
2017-11-21T08:37:34.591Z,15.30
2017-11-21T08:38:34.547Z,14.50
2017-11-21T08:39:34.499Z,14.90
2017-11-21T08:40:34.464Z,14.20
2017-11-21T08:41:34.418Z,14.20
2017-11-21T08:42:34.378Z,14.30
2017-11-21T08:43:34.348Z,13.90
2017-11-21T08:44:34.314Z,14.80
2017-11-21T08:45:34.259Z,14.50
2017-11-21T08:46:34.238Z,14.40
2017-11-21T08:47:34.177Z,13.50
2017-11-21T08:48:34.136Z,15.90
2017-11-21T08:49:34.093Z,16.00
2017-11-21T08:50:34.057Z,14.80
2017-11-21T08:51:34.019Z,15.20
2017-11-21T08:52:33.975Z,14.30
2017-11-21T08:53:33.934Z,14.70
2017-11-21T08:54:33.897Z,14.00
2017-11-21T08:55:33.852Z,14.30
2017-11-21T08:56:33.822Z,14.60
2017-11-21T08:57:33.776Z,14.50
2017-11-21T08:58:33.732Z,14.70
2017-11-21T08:59:33.695Z,14.50
2017-11-21T09:00:33.661Z,15.00
2017-11-21T09:01:33.606Z,15.10
2017-11-21T09:02:33.572Z,15.00
2017-11-21T09:03:33.538Z,15.60
2017-11-21T09:04:33.499Z,14.90
2017-11-21T09:05:33.447Z,14.10
2017-11-21T09:06:33.409Z,14.50
2017-11-21T09:07:33.371Z,14.80
2017-11-21T09:08:33.328Z,14.10
2017-11-21T09:09:33.286Z,14.70
2017-11-21T09:10:33.262Z,14.50
2017-11-21T09:11:33.210Z,15.10
2017-11-21T09:12:33.170Z,15.10
2017-11-21T09:13:33.130Z,15.30
2017-11-21T09:14:33.087Z,14.40
2017-11-21T09:15:33.285Z,15.30
2017-11-21T09:16:33.006Z,13.90
2017-11-21T09:17:32.968Z,13.80
2017-11-21T09:18:32.932Z,13.00
2017-11-21T09:19:32.890Z,14.60
2017-11-21T09:20:32.855Z,15.70
2017-11-21T09:21:32.824Z,14.10
2017-11-21T09:22:32.761Z,15.80
2017-11-21T09:23:32.733Z,16.40
2017-11-21T09:24:32.683Z,15.30
2017-11-21T09:25:32.644Z,13.90
2017-11-21T09:26:32.605Z,15.40
2017-11-21T09:27:32.564Z,15.20
2017-11-21T09:28:32.533Z,16.80
2017-11-21T09:29:32.480Z,15.10
2017-11-21T09:30:32.452Z,17.50
2017-11-21T09:31:32.425Z,18.50
2017-11-21T09:32:32.361Z,14.70
2017-11-21T09:33:32.320Z,13.80
2017-11-21T09:34:32.281Z,14.80
2017-11-21T09:35:32.253Z,15.50
2017-11-21T09:36:32.201Z,15.70
2017-11-21T09:37:32.163Z,15.30
2017-11-21T09:38:32.120Z,15.30
2017-11-21T09:39:32.080Z,14.70
2017-11-21T09:40:32.051Z,16.10
2017-11-21T09:41:32.012Z,14.80
2017-11-21T09:42:31.963Z,18.30
2017-11-21T09:43:31.930Z,20.80
2017-11-21T09:44:31.878Z,20.80
2017-11-21T09:45:31.849Z,16.10
2017-11-21T09:46:31.805Z,14.10
2017-11-21T09:47:31.777Z,15.30
2017-11-21T09:48:31.719Z,14.70
2017-11-21T09:49:31.686Z,15.00
2017-11-21T09:50:31.663Z,14.40
2017-11-21T09:51:31.598Z,17.40
2017-11-21T09:52:31.565Z,17.70
2017-11-21T09:53:31.552Z,19.30
2017-11-21T09:54:31.483Z,15.50
2017-11-21T09:55:31.442Z,14.80
2017-11-21T09:56:31.402Z,14.80
2017-11-21T09:57:31.365Z,16.90
2017-11-21T09:58:31.324Z,15.80
2017-11-21T09:59:31.282Z,15.10
2017-11-21T10:00:31.245Z,23.60
2017-11-21T10:01:31.203Z,15.60
2017-11-21T10:02:31.164Z,16.10
2017-11-21T10:03:31.119Z,15.40
2017-11-21T10:04:31.076Z,15.40
2017-11-21T10:05:31.040Z,16.60
2017-11-21T10:06:30.998Z,15.70
2017-11-21T10:07:30.955Z,15.60
2017-11-21T10:08:30.920Z,15.00
2017-11-21T10:09:30.881Z,15.80
2017-11-21T10:10:30.847Z,15.70
2017-11-21T10:11:30.808Z,16.60
2017-11-21T10:12:30.769Z,16.60
2017-11-21T10:13:30.723Z,15.60
2017-11-21T10:14:30.684Z,15.70
2017-11-21T10:15:30.644Z,16.50
2017-11-21T10:16:30.613Z,16.10
2017-11-21T10:17:30.562Z,17.20
2017-11-21T10:18:30.521Z,15.80
2017-11-21T10:19:30.479Z,15.60
2017-11-21T10:20:30.443Z,15.00
2017-11-21T10:21:30.408Z,14.30
2017-11-21T10:22:30.365Z,15.60
2017-11-21T10:23:30.326Z,15.60
2017-11-21T10:24:30.285Z,14.80
2017-11-21T10:25:30.253Z,15.10
2017-11-21T10:26:30.199Z,15.80
2017-11-21T10:27:30.162Z,15.60
2017-11-21T10:28:30.118Z,15.10
2017-11-21T10:29:30.080Z,15.20
2017-11-21T10:30:30.041Z,15.20
2017-11-21T10:31:30.002Z,15.10
2017-11-21T10:32:29.957Z,15.60
2017-11-21T10:33:29.918Z,15.50
2017-11-21T10:34:29.883Z,15.30
2017-11-21T10:35:29.839Z,15.50
2017-11-21T10:36:29.805Z,15.10
2017-11-21T10:37:29.765Z,15.70
2017-11-21T10:38:29.724Z,15.00
2017-11-21T10:39:29.704Z,14.80
2017-11-21T10:40:29.660Z,15.60
2017-11-21T10:41:29.608Z,15.00
2017-11-21T10:42:29.586Z,13.80
2017-11-21T10:43:29.529Z,16.20
2017-11-21T10:44:29.482Z,14.70
2017-11-21T10:45:29.450Z,14.80
2017-11-21T10:46:29.398Z,15.30
2017-11-21T10:47:29.365Z,14.60
2017-11-21T10:48:29.321Z,13.80
2017-11-21T10:49:29.291Z,13.40
2017-11-21T10:50:29.313Z,17.10
2017-11-21T10:51:29.251Z,14.20
2017-11-21T10:52:29.188Z,13.40
2017-11-21T10:53:29.123Z,13.40
2017-11-21T10:54:29.089Z,13.40
2017-11-21T10:55:29.044Z,15.80
2017-11-21T10:56:29.009Z,14.30
2017-11-21T10:57:28.964Z,12.80
2017-11-21T10:58:28.936Z,12.10
2017-11-21T10:59:28.882Z,11.60
2017-11-21T11:00:28.846Z,13.20
2017-11-21T11:01:28.823Z,12.70
2017-11-21T11:02:28.761Z,12.10
2017-11-21T11:03:28.785Z,12.70
2017-11-21T11:04:28.697Z,11.80
2017-11-21T11:05:28.665Z,12.60
2017-11-21T11:06:28.626Z,11.90
2017-11-21T11:07:28.580Z,12.90
2017-11-21T11:08:28.532Z,12.60
2017-11-21T11:09:28.489Z,12.60
2017-11-21T11:10:28.476Z,13.00
2017-11-21T11:11:28.422Z,13.50
2017-11-21T11:12:28.366Z,13.50
2017-11-21T11:13:28.355Z,12.60
2017-11-21T11:14:28.289Z,13.60
2017-11-21T11:15:28.247Z,13.00
2017-11-21T11:16:28.235Z,13.40
2017-11-21T11:17:28.201Z,13.30
2017-11-21T11:18:28.123Z,13.90
2017-11-21T11:19:28.129Z,16.50
2017-11-21T11:20:28.120Z,15.10
2017-11-21T11:21:28.039Z,14.40
2017-11-21T11:22:27.966Z,13.20
2017-11-21T11:23:27.939Z,12.20
2017-11-21T11:24:27.904Z,13.00
2017-11-21T11:25:27.847Z,11.70
2017-11-21T11:26:27.824Z,13.50
2017-11-21T11:27:27.767Z,12.00
2017-11-21T11:28:27.737Z,13.50
2017-11-21T11:29:27.689Z,12.60
2017-11-21T11:30:27.651Z,12.40
2017-11-21T11:31:27.610Z,12.00
2017-11-21T11:32:27.571Z,12.50
2017-11-21T11:33:27.543Z,13.40
2017-11-21T11:34:27.509Z,12.80
2017-11-21T11:35:27.455Z,12.70
2017-11-21T11:36:27.412Z,12.30
2017-11-21T11:37:27.389Z,14.40
2017-11-21T11:38:27.344Z,12.70
2017-11-21T11:39:27.296Z,12.20
2017-11-21T11:40:27.270Z,13.10
2017-11-21T11:41:27.223Z,13.00
2017-11-21T11:42:27.176Z,13.50
2017-11-21T11:43:27.134Z,13.40
2017-11-21T11:44:27.097Z,13.00
2017-11-21T11:45:27.056Z,13.20
2017-11-21T11:46:27.019Z,11.80
2017-11-21T11:47:26.987Z,12.50
2017-11-21T11:48:26.936Z,13.10
2017-11-21T11:49:26.898Z,12.90
2017-11-21T11:50:26.887Z,12.10
2017-11-21T11:51:26.828Z,14.10
2017-11-21T11:52:26.781Z,13.60
2017-11-21T11:53:26.745Z,12.00
2017-11-21T11:54:26.711Z,12.40
2017-11-21T11:55:26.667Z,11.80
2017-11-21T11:56:26.637Z,12.40
2017-11-21T11:57:26.611Z,12.60
2017-11-21T11:58:26.546Z,12.90
2017-11-21T11:59:26.510Z,12.00
2017-11-21T12:00:26.485Z,12.30
2017-11-21T12:01:26.461Z,11.10
2017-11-21T12:02:26.387Z,11.70
2017-11-21T12:03:26.357Z,12.20
2017-11-21T12:04:26.310Z,11.50
2017-11-21T12:05:26.269Z,12.10
2017-11-21T12:06:26.236Z,12.20
2017-11-21T12:07:26.193Z,12.40
2017-11-21T12:08:26.155Z,11.30
2017-11-21T12:09:26.121Z,11.40
2017-11-21T12:10:26.080Z,13.80
2017-11-21T12:11:26.050Z,12.60
2017-11-21T12:12:26.003Z,15.20
2017-11-21T12:13:25.975Z,17.30
2017-11-21T12:14:25.921Z,15.20
2017-11-21T12:15:25.888Z,13.30
2017-11-21T12:16:25.869Z,13.50
2017-11-21T12:17:25.801Z,13.00
2017-11-21T12:18:25.765Z,13.50
2017-11-21T12:19:25.740Z,14.60
2017-11-21T12:20:25.676Z,13.80
2017-11-21T12:21:25.644Z,15.30
2017-11-21T12:22:25.611Z,14.40
2017-11-21T12:23:25.600Z,14.20
2017-11-21T12:24:25.535Z,14.60
2017-11-21T12:25:25.489Z,14.40
2017-11-21T12:26:25.449Z,13.90
2017-11-21T12:27:25.400Z,13.90
2017-11-21T12:28:25.364Z,14.00
2017-11-21T12:29:25.329Z,13.40
2017-11-21T12:30:25.291Z,16.10
2017-11-21T12:31:25.255Z,14.60
2017-11-21T12:32:25.218Z,14.90
2017-11-21T12:33:25.166Z,14.10
2017-11-21T12:34:25.125Z,15.80
2017-11-21T12:35:25.092Z,14.50
2017-11-21T12:36:25.059Z,15.30
2017-11-21T12:37:25.011Z,14.30
2017-11-21T12:38:24.971Z,13.60
2017-11-21T12:39:24.936Z,12.60
2017-11-21T12:40:24.971Z,12.50
2017-11-21T12:41:24.854Z,12.20
2017-11-21T12:42:24.825Z,12.40
2017-11-21T12:43:24.769Z,12.50
2017-11-21T12:44:24.730Z,12.70
2017-11-21T12:45:24.692Z,12.20
2017-11-21T12:46:24.667Z,12.60
2017-11-21T12:47:24.616Z,12.20
2017-11-21T12:48:24.577Z,11.40
2017-11-21T12:49:24.532Z,11.40
2017-11-21T12:50:24.498Z,11.80
2017-11-21T12:51:24.469Z,12.20
2017-11-21T12:52:24.413Z,11.70