createdAt,value
2023-11-13T00:08:23.307Z,5.90
2023-11-13T00:18:31.037Z,5.20
2023-11-13T00:28:23.114Z,5.00
2023-11-13T00:38:22.994Z,4.60
2023-11-13T00:48:22.876Z,4.70
2023-11-13T00:58:22.821Z,4.10
2023-11-13T01:08:22.677Z,4.20
2023-11-13T01:18:22.556Z,3.80
2023-11-13T01:28:22.514Z,3.90
2023-11-13T01:38:22.345Z,3.90
2023-11-13T01:48:22.251Z,3.70
2023-11-13T01:58:22.214Z,3.50
2023-11-13T02:08:22.030Z,3.40
2023-11-13T02:18:21.931Z,3.20
2023-11-13T02:28:21.971Z,3.30
2023-11-13T02:38:21.757Z,3.50
2023-11-13T02:48:21.672Z,3.40
2023-11-13T02:58:21.600Z,3.30
2023-11-13T03:08:21.605Z,3.70
2023-11-13T03:18:21.533Z,3.60
2023-11-13T03:28:21.516Z,3.60
2023-11-13T03:38:21.244Z,3.90
2023-11-13T03:48:21.073Z,3.90
2023-11-13T03:58:21.502Z,3.60
2023-11-13T04:08:20.870Z,3.40
2023-11-13T04:18:20.958Z,3.60
2023-11-13T04:28:20.705Z,3.40
2023-11-13T04:38:20.563Z,3.40
2023-11-13T04:48:20.444Z,3.80
2023-11-13T04:58:29.106Z,3.60
2023-11-13T05:08:20.224Z,3.60
2023-11-13T05:18:20.056Z,4.00
2023-11-13T05:28:19.993Z,4.10
2023-11-13T05:38:19.915Z,4.10
2023-11-13T05:48:19.827Z,4.30
2023-11-13T05:58:19.739Z,4.20
2023-11-13T06:08:19.650Z,4.40
2023-11-13T06:18:19.558Z,4.30
2023-11-13T06:28:19.380Z,4.10
2023-11-13T06:38:19.265Z,4.40
2023-11-13T06:48:19.147Z,4.60
2023-11-13T06:58:19.115Z,4.90
2023-11-13T07:08:18.966Z,6.40
2023-11-13T07:18:19.739Z,5.80
2023-11-13T07:28:18.857Z,6.50
2023-11-13T07:38:18.737Z,6.40
2023-11-13T07:48:18.825Z,6.50
2023-11-13T07:58:18.531Z,5.70
2023-11-13T08:08:18.390Z,5.50
2023-11-13T08:18:18.352Z,5.50
2023-11-13T08:28:18.376Z,5.60
2023-11-13T08:38:18.072Z,5.10
2023-11-13T08:48:18.027Z,4.90
2023-11-13T08:58:17.909Z,4.90
2023-11-13T09:08:17.710Z,4.90
2023-11-13T09:18:17.742Z,5.60
2023-11-13T09:28:17.709Z,5.10
2023-11-13T09:38:17.424Z,5.10
2023-11-13T09:48:18.325Z,5.10
2023-11-13T09:58:17.312Z,4.80
2023-11-13T10:08:17.163Z,5.20
2023-11-13T10:18:17.241Z,5.30
2023-11-13T10:28:16.937Z,4.10
2023-11-13T10:38:16.968Z,3.60
2023-11-13T10:48:18.796Z,3.40
2023-11-13T10:58:16.710Z,3.90
2023-11-13T11:08:16.481Z,3.50
2023-11-13T11:18:16.419Z,3.80
2023-11-13T11:28:16.441Z,3.30
2023-11-13T11:38:16.732Z,2.30
2023-11-13T11:48:16.312Z,2.50
2023-11-13T11:58:16.015Z,3.20
2023-11-13T12:08:15.835Z,3.60
2023-11-13T12:18:15.822Z,3.50
2023-11-13T12:28:15.672Z,3.20
2023-11-13T12:38:15.566Z,3.40
2023-11-13T12:48:15.484Z,3.40
2023-11-13T12:58:16.393Z,2.80
2023-11-13T13:08:15.344Z,2.60
2023-11-13T13:18:15.092Z,3.10
2023-11-13T13:28:15.055Z,3.30
2023-11-13T13:38:14.913Z,3.20
2023-11-13T13:48:14.904Z,2.40
2023-11-13T13:58:14.815Z,2.80
2023-11-13T14:08:15.401Z,2.70
2023-11-13T14:18:14.914Z,2.90
2023-11-13T14:28:14.807Z,2.80
2023-11-13T14:38:14.680Z,2.90
2023-11-13T14:48:15.186Z,2.80
2023-11-13T14:58:14.119Z,2.70
2023-11-13T15:08:14.131Z,2.70
2023-11-13T15:18:14.084Z,2.80
2023-11-13T15:28:14.133Z,3.00
2023-11-13T15:38:14.836Z,2.90
2023-11-13T15:48:13.578Z,2.90
2023-11-13T15:58:13.537Z,2.80
2023-11-13T16:08:13.305Z,3.70
2023-11-13T16:18:13.312Z,3.80
2023-11-13T16:28:13.204Z,4.00
2023-11-13T16:38:13.052Z,4.30
2023-11-13T16:48:12.998Z,4.30
2023-11-13T16:58:19.049Z,4.70
2023-11-13T17:08:12.690Z,4.70
2023-11-13T17:18:12.597Z,5.70
2023-11-13T17:28:12.552Z,5.80
2023-11-13T17:38:14.810Z,5.90
2023-11-13T17:48:12.295Z,6.80
2023-11-13T17:58:12.159Z,7.10
2023-11-13T18:08:12.050Z,7.10
2023-11-13T18:18:12.494Z,7.20
2023-11-13T18:28:12.495Z,6.80
2023-11-13T18:38:11.866Z,7.00
2023-11-13T18:48:12.522Z,7.40
2023-11-13T18:58:12.468Z,7.70
2023-11-13T19:08:11.496Z,7.90
2023-11-13T19:18:11.766Z,8.50
2023-11-13T19:28:13.292Z,8.60
2023-11-13T19:38:11.554Z,7.60
2023-11-13T19:48:12.692Z,8.30
2023-11-13T19:58:11.913Z,7.60
2023-11-13T20:08:10.932Z,7.10
2023-11-13T20:18:14.177Z,6.70
2023-11-13T20:28:10.591Z,7.10
2023-11-13T20:38:10.499Z,6.50
2023-11-13T20:48:10.444Z,6.40
2023-11-13T20:58:10.272Z,5.60
2023-11-13T21:08:10.155Z,5.40
2023-11-13T21:18:10.241Z,5.00
2023-11-13T21:28:10.186Z,4.50
2023-11-13T21:38:11.080Z,4.90
2023-11-13T21:48:09.844Z,4.00
2023-11-13T21:58:09.644Z,3.40
2023-11-13T22:08:09.548Z,2.70
2023-11-13T22:18:09.608Z,2.40
2023-11-13T22:28:09.317Z,2.50
2023-11-13T22:38:09.207Z,2.20
2023-11-13T22:48:09.149Z,2.30
2023-11-13T22:58:17.000Z,2.40
2023-11-13T23:08:08.935Z,2.30
2023-11-13T23:18:08.830Z,2.20
2023-11-13T23:28:08.713Z,2.10
2023-11-13T23:38:08.581Z,2.10
2023-11-13T23:48:16.540Z,2.20
2023-11-13T23:58:08.388Z,2.30
