createdAt,value
2023-05-20T00:01:36.821Z,77.60
2023-05-20T00:04:06.124Z,77.70
2023-05-20T00:06:33.781Z,77.80
2023-05-20T00:09:02.679Z,78.00
2023-05-20T00:11:29.746Z,78.10
2023-05-20T00:13:56.646Z,78.10
2023-05-20T00:16:23.656Z,77.80
2023-05-20T00:18:50.722Z,77.80
2023-05-20T00:21:18.658Z,77.90
2023-05-20T00:23:46.955Z,77.60
2023-05-20T00:26:13.926Z,78.10
2023-05-20T00:28:40.927Z,78.10
2023-05-20T00:31:08.121Z,78.00
2023-05-20T00:33:36.372Z,77.90
2023-05-20T00:36:03.710Z,78.30
2023-05-20T00:38:31.048Z,78.60
2023-05-20T00:40:57.989Z,79.00
2023-05-20T00:43:26.541Z,78.90
2023-05-20T00:45:55.043Z,79.00
2023-05-20T00:48:22.614Z,79.00
2023-05-20T00:50:50.737Z,79.20
2023-05-20T00:53:21.380Z,79.20
2023-05-20T00:55:48.904Z,79.20
2023-05-20T00:58:15.910Z,79.20
2023-05-20T01:00:43.499Z,79.30
2023-05-20T01:03:11.022Z,79.20
2023-05-20T01:05:40.584Z,78.80
2023-05-20T01:08:09.126Z,78.40
2023-05-20T01:10:41.800Z,78.10
2023-05-20T01:13:12.072Z,78.00
2023-05-20T01:15:41.692Z,78.20
2023-05-20T01:18:13.520Z,77.90
2023-05-20T01:20:40.621Z,77.90
2023-05-20T01:23:07.776Z,77.80
2023-05-20T01:25:34.954Z,77.90
2023-05-20T01:28:03.572Z,77.70
2023-05-20T01:30:38.420Z,77.70
2023-05-20T01:33:12.464Z,77.80
2023-05-20T01:35:41.686Z,78.40
2023-05-20T01:38:09.018Z,78.70
2023-05-20T01:40:36.417Z,78.30
2023-05-20T01:43:04.446Z,78.00
2023-05-20T01:45:32.028Z,78.20
2023-05-20T01:47:59.212Z,78.20
2023-05-20T01:50:26.903Z,78.10
2023-05-20T01:52:54.004Z,78.30
2023-05-20T01:55:20.997Z,78.00
2023-05-20T01:57:48.186Z,78.10
2023-05-20T02:00:15.358Z,78.10
2023-05-20T02:02:42.441Z,78.00
2023-05-20T02:05:09.981Z,78.00
2023-05-20T02:07:36.933Z,78.10
2023-05-20T02:10:04.323Z,78.00
2023-05-20T02:12:31.258Z,78.10
2023-05-20T02:14:58.181Z,77.90
2023-05-20T02:17:25.201Z,78.10
2023-05-20T02:19:52.767Z,78.20
2023-05-20T02:22:19.637Z,78.20
2023-05-20T02:24:46.584Z,78.10
2023-05-20T02:27:13.590Z,78.40
2023-05-20T02:29:40.498Z,78.30
2023-05-20T02:32:07.533Z,78.50
2023-05-20T02:34:34.456Z,78.50
2023-05-20T02:37:01.534Z,78.40
2023-05-20T02:39:31.384Z,78.10
2023-05-20T02:41:58.303Z,78.20
2023-05-20T02:44:25.192Z,78.30
2023-05-20T02:46:52.478Z,78.20
2023-05-20T02:49:19.343Z,78.00
2023-05-20T02:51:46.294Z,78.20
2023-05-20T02:54:13.169Z,78.90
2023-05-20T02:56:40.096Z,79.00
2023-05-20T02:59:07.443Z,79.00
2023-05-20T03:01:35.657Z,78.30
2023-05-20T03:04:03.625Z,78.00
2023-05-20T03:06:32.084Z,78.20
2023-05-20T03:08:59.633Z,78.30
2023-05-20T03:11:26.611Z,78.00
2023-05-20T03:13:54.770Z,78.90
2023-05-20T03:16:25.483Z,79.00
2023-05-20T03:18:54.649Z,79.20
2023-05-20T03:21:24.170Z,79.20
2023-05-20T03:23:51.197Z,79.20
2023-05-20T03:26:18.317Z,79.20
2023-05-20T03:28:45.248Z,78.70
2023-05-20T03:31:12.291Z,78.10
2023-05-20T03:33:39.269Z,78.30
2023-05-20T03:36:06.723Z,78.10
2023-05-20T03:38:33.620Z,78.30
2023-05-20T03:41:00.948Z,78.00
2023-05-20T03:43:28.937Z,78.30
2023-05-20T03:45:55.920Z,78.60
2023-05-20T03:48:22.824Z,78.40
2023-05-20T03:50:50.152Z,78.30
2023-05-20T03:53:17.585Z,78.00
2023-05-20T03:55:44.559Z,78.10
2023-05-20T03:58:13.505Z,78.20
2023-05-20T04:00:40.466Z,78.40
2023-05-20T04:03:07.459Z,78.40
2023-05-20T04:05:35.273Z,78.40
2023-05-20T04:08:02.457Z,78.50
2023-05-20T04:10:31.120Z,78.70
2023-05-20T04:12:58.532Z,78.50
2023-05-20T04:15:25.676Z,78.60
2023-05-20T04:17:52.820Z,78.50
2023-05-20T04:20:20.123Z,78.20
2023-05-20T04:22:47.189Z,78.10
2023-05-20T04:25:14.872Z,78.20
2023-05-20T04:27:41.778Z,78.20
2023-05-20T04:30:09.972Z,78.20
2023-05-20T04:32:37.341Z,78.20
2023-05-20T04:35:08.517Z,78.30
2023-05-20T04:37:37.537Z,77.90
2023-05-20T04:40:06.756Z,78.30
2023-05-20T04:42:34.173Z,78.20
2023-05-20T04:45:02.156Z,78.30
2023-05-20T04:47:29.679Z,78.40
2023-05-20T04:49:59.847Z,78.40
2023-05-20T04:52:27.617Z,78.40
2023-05-20T04:54:57.979Z,78.40
2023-05-20T04:57:25.778Z,79.10
2023-05-20T04:59:52.849Z,78.50
2023-05-20T05:02:19.716Z,78.70
2023-05-20T05:04:46.641Z,78.50
2023-05-20T05:07:13.574Z,78.60
2023-05-20T05:09:40.563Z,78.40
2023-05-20T05:12:07.819Z,78.10
2023-05-20T05:14:34.826Z,78.00
2023-05-20T05:17:01.781Z,77.90
2023-05-20T05:19:28.756Z,77.40
2023-05-20T05:21:55.675Z,77.50
2023-05-20T05:24:22.653Z,77.40
2023-05-20T05:26:54.773Z,77.20
2023-05-20T05:29:23.220Z,77.40
2023-05-20T05:31:52.725Z,76.90
2023-05-20T05:34:19.639Z,76.80
2023-05-20T05:36:46.534Z,76.60
2023-05-20T05:39:13.431Z,76.70
2023-05-20T05:41:41.744Z,76.50
2023-05-20T05:44:08.660Z,76.70
2023-05-20T05:46:35.809Z,76.60
2023-05-20T05:49:02.784Z,76.80
2023-05-20T05:51:30.938Z,77.40
2023-05-20T05:53:57.847Z,76.60
2023-05-20T05:56:24.858Z,76.20
2023-05-20T05:58:51.949Z,76.30
2023-05-20T06:01:18.911Z,75.70
2023-05-20T06:03:46.059Z,75.70
2023-05-20T06:06:13.047Z,75.80
2023-05-20T06:08:39.973Z,76.10
2023-05-20T06:11:07.892Z,76.30
2023-05-20T06:13:35.567Z,76.30
2023-05-20T06:16:02.592Z,76.20
2023-05-20T06:18:31.163Z,76.20
2023-05-20T06:20:59.047Z,76.30
2023-05-20T06:23:26.558Z,76.30
2023-05-20T06:25:57.529Z,76.10
2023-05-20T06:28:24.591Z,76.00
2023-05-20T06:30:54.794Z,74.90
2023-05-20T06:33:26.226Z,75.00
2023-05-20T06:35:56.944Z,73.60
2023-05-20T06:38:25.391Z,72.00
2023-05-20T06:40:52.316Z,70.60
2023-05-20T06:43:19.507Z,69.50
2023-05-20T06:45:47.849Z,69.00
2023-05-20T06:48:14.817Z,67.40
2023-05-20T06:50:42.180Z,66.80
2023-05-20T06:53:09.237Z,65.70
2023-05-20T06:55:36.306Z,64.90
2023-05-20T06:58:03.467Z,64.50
2023-05-20T07:00:31.089Z,63.60
2023-05-20T07:02:58.104Z,63.00
2023-05-20T07:05:25.113Z,62.60
2023-05-20T07:07:51.967Z,62.30
2023-05-20T07:10:19.046Z,61.70
2023-05-20T07:12:48.694Z,61.80
2023-05-20T07:15:15.760Z,59.90
2023-05-20T07:17:42.695Z,60.00
2023-05-20T07:20:09.991Z,58.80
2023-05-20T07:22:37.010Z,58.20
2023-05-20T07:25:04.210Z,57.40
2023-05-20T07:27:31.105Z,56.70
2023-05-20T07:29:57.973Z,57.10
2023-05-20T07:32:25.004Z,56.90
2023-05-20T07:34:53.293Z,55.90
2023-05-20T07:37:21.469Z,55.80
2023-05-20T07:39:48.488Z,55.80
2023-05-20T07:42:16.957Z,55.00
2023-05-20T07:44:44.265Z,54.90
2023-05-20T07:47:11.226Z,54.60
2023-05-20T07:49:38.165Z,55.70
2023-05-20T07:52:05.588Z,54.90
2023-05-20T07:54:32.519Z,54.70
2023-05-20T07:57:00.449Z,54.20
2023-05-20T07:59:27.400Z,53.90
2023-05-20T08:01:54.518Z,53.40
2023-05-20T08:04:21.546Z,53.50
2023-05-20T08:06:48.481Z,53.90
2023-05-20T08:09:15.912Z,54.90
2023-05-20T08:11:43.159Z,55.40
2023-05-20T08:14:10.935Z,56.90
2023-05-20T08:16:38.022Z,58.40
2023-05-20T08:19:05.114Z,60.40
2023-05-20T08:21:32.306Z,60.90
2023-05-20T08:23:59.175Z,60.90
2023-05-20T08:26:26.946Z,61.20
2023-05-20T08:28:53.933Z,61.40
2023-05-20T08:31:21.026Z,61.70
2023-05-20T08:33:47.970Z,61.60
2023-05-20T08:36:15.115Z,62.00
2023-05-20T08:38:42.021Z,62.00
2023-05-20T08:41:09.217Z,62.20
2023-05-20T08:43:37.566Z,63.30
2023-05-20T08:46:06.627Z,63.20
2023-05-20T08:48:35.181Z,63.60
2023-05-20T08:51:03.789Z,64.00
2023-05-20T08:53:31.153Z,64.30
2023-05-20T08:56:03.067Z,65.00
2023-05-20T08:58:31.425Z,65.10
2023-05-20T09:01:03.905Z,64.50
2023-05-20T09:03:32.768Z,64.30
2023-05-20T09:06:10.500Z,64.40
2023-05-20T09:08:37.586Z,64.50
2023-05-20T09:11:05.830Z,64.80
2023-05-20T09:13:34.158Z,65.40
2023-05-20T09:16:02.413Z,65.60
2023-05-20T09:18:29.983Z,65.70
2023-05-20T09:20:57.518Z,65.70
2023-05-20T09:23:30.517Z,65.50
2023-05-20T09:26:00.600Z,65.50
2023-05-20T09:28:27.734Z,65.30
2023-05-20T09:31:01.047Z,65.80
2023-05-20T09:33:32.096Z,64.70
2023-05-20T09:36:07.489Z,62.60
2023-05-20T09:38:38.934Z,60.90
2023-05-20T09:41:15.468Z,58.90
2023-05-20T09:43:42.741Z,57.20
2023-05-20T09:46:10.958Z,57.40
2023-05-20T09:48:38.818Z,59.10
2023-05-20T09:51:08.088Z,58.80
2023-05-20T09:53:36.104Z,60.30
2023-05-20T09:56:03.549Z,61.40
2023-05-20T09:58:31.230Z,60.80
2023-05-20T10:00:58.207Z,61.00
2023-05-20T10:03:28.067Z,61.10
2023-05-20T10:06:17.524Z,61.50
2023-05-20T10:09:06.026Z,61.80
2023-05-20T10:11:45.624Z,61.70
2023-05-20T10:14:41.976Z,61.20
2023-05-20T10:17:14.902Z,62.00
2023-05-20T10:19:42.067Z,60.30
2023-05-20T10:22:10.997Z,57.90
2023-05-20T10:24:41.747Z,55.80
2023-05-20T10:27:18.727Z,57.80
2023-05-20T10:29:50.555Z,55.70
2023-05-20T10:32:33.340Z,53.40
2023-05-20T10:35:06.091Z,54.10
2023-05-20T10:37:41.017Z,54.80
2023-05-20T10:40:13.706Z,55.80
2023-05-20T10:42:41.574Z,55.10
2023-05-20T10:45:09.564Z,55.40
2023-05-20T10:47:37.278Z,56.60
2023-05-20T10:50:07.811Z,57.10
2023-05-20T10:52:38.433Z,58.20
2023-05-20T10:55:05.819Z,58.60
2023-05-20T10:57:34.318Z,59.20
2023-05-20T11:00:01.379Z,54.70
2023-05-20T11:02:29.072Z,55.10
2023-05-20T11:04:59.572Z,52.20
2023-05-20T11:07:31.163Z,53.50
2023-05-20T11:09:58.774Z,53.20
2023-05-20T11:12:27.294Z,49.20
2023-05-20T11:14:54.779Z,48.50
2023-05-20T11:17:22.800Z,51.20
2023-05-20T11:19:51.010Z,51.70
2023-05-20T11:22:18.065Z,48.50
2023-05-20T11:24:45.119Z,47.40
2023-05-20T11:27:12.036Z,49.30
2023-05-20T11:29:40.729Z,49.20
2023-05-20T11:32:08.657Z,48.10
2023-05-20T11:34:39.506Z,45.80
2023-05-20T11:37:11.400Z,42.10
2023-05-20T11:39:39.477Z,42.10
2023-05-20T11:42:06.631Z,42.80
2023-05-20T11:44:33.835Z,42.20
2023-05-20T11:47:02.546Z,42.10
2023-05-20T11:49:30.941Z,45.40
2023-05-20T11:51:58.283Z,44.90
2023-05-20T11:54:25.360Z,43.30
2023-05-20T11:56:54.762Z,43.30
2023-05-20T11:59:24.617Z,43.40
2023-05-20T12:01:51.649Z,43.00
2023-05-20T12:04:19.021Z,42.80
2023-05-20T12:06:46.905Z,43.10
2023-05-20T12:09:14.147Z,43.20
2023-05-20T12:11:42.200Z,43.20
2023-05-20T12:14:09.904Z,43.60
2023-05-20T12:16:38.211Z,43.50
2023-05-20T12:19:05.672Z,43.20
2023-05-20T12:21:33.051Z,43.50
2023-05-20T12:24:00.300Z,42.70
2023-05-20T12:26:28.598Z,43.10
2023-05-20T12:28:56.176Z,43.10
2023-05-20T12:31:23.314Z,43.50
2023-05-20T12:33:50.396Z,43.10
2023-05-20T12:36:17.590Z,42.60
2023-05-20T12:38:44.547Z,43.10
2023-05-20T12:41:11.948Z,43.00
2023-05-20T12:43:39.695Z,44.00
2023-05-20T12:46:06.800Z,44.60
2023-05-20T12:48:33.772Z,45.50
2023-05-20T12:51:00.998Z,46.50
2023-05-20T12:53:27.878Z,46.40
2023-05-20T12:55:54.986Z,44.90
2023-05-20T12:58:21.984Z,45.60
2023-05-20T13:00:48.888Z,45.70
2023-05-20T13:03:15.998Z,45.10
2023-05-20T13:05:43.060Z,45.10
2023-05-20T13:08:11.154Z,44.30
2023-05-20T13:10:38.243Z,44.20
2023-05-20T13:13:05.410Z,45.50
2023-05-20T13:15:35.617Z,44.20
2023-05-20T13:18:06.099Z,44.20
2023-05-20T13:20:33.263Z,43.90
2023-05-20T13:23:00.453Z,44.30
2023-05-20T13:25:28.067Z,44.30
2023-05-20T13:27:55.114Z,44.50
2023-05-20T13:30:22.189Z,45.10
2023-05-20T13:32:49.165Z,45.30
2023-05-20T13:35:17.057Z,45.10
2023-05-20T13:37:44.028Z,44.90
2023-05-20T13:40:11.539Z,45.00
2023-05-20T13:42:38.534Z,44.80
2023-05-20T13:45:06.394Z,45.00
2023-05-20T13:47:33.523Z,44.70
2023-05-20T13:50:02.868Z,46.20
2023-05-20T13:52:30.265Z,47.50
2023-05-20T13:54:57.195Z,48.10
2023-05-20T13:57:24.645Z,48.30
2023-05-20T13:59:51.553Z,48.60
2023-05-20T14:02:18.822Z,48.70
2023-05-20T14:04:47.093Z,48.60
2023-05-20T14:07:14.246Z,49.00
2023-05-20T14:09:41.315Z,49.30
2023-05-20T14:12:08.342Z,49.50
2023-05-20T14:14:35.751Z,50.20
2023-05-20T14:17:02.792Z,50.20
2023-05-20T14:19:31.058Z,50.30
2023-05-20T14:22:01.163Z,50.40
2023-05-20T14:24:28.326Z,50.50
2023-05-20T14:26:56.233Z,50.70
2023-05-20T14:29:23.153Z,50.90
2023-05-20T14:31:50.299Z,51.00
2023-05-20T14:34:19.003Z,51.20
2023-05-20T14:36:51.015Z,50.10
2023-05-20T14:39:19.125Z,51.10
2023-05-20T14:41:46.073Z,50.60
2023-05-20T14:44:13.018Z,51.20
2023-05-20T14:46:42.662Z,50.90
2023-05-20T14:49:09.724Z,51.10
2023-05-20T14:51:36.621Z,51.30
2023-05-20T14:54:03.681Z,51.40
2023-05-20T14:56:31.531Z,51.50
2023-05-20T14:58:58.479Z,51.20
2023-05-20T15:01:25.540Z,50.80
2023-05-20T15:03:52.531Z,50.20
2023-05-20T15:06:20.900Z,50.40
2023-05-20T15:08:47.806Z,50.00
2023-05-20T15:11:14.745Z,49.00
2023-05-20T15:13:41.727Z,48.60
2023-05-20T15:16:08.619Z,48.30
2023-05-20T15:18:35.550Z,48.20
2023-05-20T15:21:03.571Z,48.10
2023-05-20T15:23:30.531Z,47.80
2023-05-20T15:25:58.664Z,47.80
2023-05-20T15:28:25.621Z,47.70
2023-05-20T15:30:55.628Z,47.50
2023-05-20T15:33:22.930Z,51.60
2023-05-20T15:35:52.199Z,55.50
2023-05-20T15:38:19.067Z,56.50
2023-05-20T15:40:47.477Z,57.40
2023-05-20T15:43:14.538Z,58.20
2023-05-20T15:45:41.722Z,58.20
2023-05-20T15:48:09.127Z,58.20
2023-05-20T15:50:37.235Z,58.80
2023-05-20T15:53:07.398Z,58.20
2023-05-20T15:55:34.630Z,58.10
2023-05-20T15:58:02.066Z,58.20
2023-05-20T16:00:30.191Z,58.20
2023-05-20T16:02:57.322Z,57.90
2023-05-20T16:05:25.617Z,57.60
2023-05-20T16:07:53.475Z,57.70
2023-05-20T16:10:20.663Z,56.60
2023-05-20T16:12:48.856Z,57.80
2023-05-20T16:15:16.906Z,58.10
2023-05-20T16:17:43.913Z,58.40
2023-05-20T16:20:12.039Z,58.50
2023-05-20T16:22:38.981Z,58.70
2023-05-20T16:25:10.961Z,58.80
2023-05-20T16:27:38.059Z,58.80
2023-05-20T16:30:07.699Z,58.90
2023-05-20T16:32:34.924Z,59.10
2023-05-20T16:35:02.063Z,59.30
2023-05-20T16:37:28.990Z,59.40
2023-05-20T16:39:56.455Z,59.30
2023-05-20T16:42:23.384Z,59.10
2023-05-20T16:44:51.021Z,58.90
2023-05-20T16:47:18.080Z,59.30
2023-05-20T16:49:44.946Z,59.50
2023-05-20T16:52:13.043Z,60.00
2023-05-20T16:54:40.122Z,60.00
2023-05-20T16:57:08.157Z,60.30
2023-05-20T16:59:35.326Z,60.40
2023-05-20T17:02:02.384Z,61.20
2023-05-20T17:04:29.345Z,60.40
2023-05-20T17:06:57.356Z,60.90
2023-05-20T17:09:24.285Z,60.40
2023-05-20T17:11:54.659Z,60.50
2023-05-20T17:14:21.885Z,60.40
2023-05-20T17:16:48.840Z,60.20
2023-05-20T17:19:16.756Z,57.10
2023-05-20T17:21:44.364Z,51.70
2023-05-20T17:24:11.724Z,59.40
2023-05-20T17:26:38.758Z,58.90
2023-05-20T17:29:06.761Z,58.60
2023-05-20T17:31:33.994Z,58.60
2023-05-20T17:34:03.627Z,58.60
2023-05-20T17:36:31.789Z,58.80
2023-05-20T17:38:58.722Z,58.80
2023-05-20T17:41:26.487Z,58.90
2023-05-20T17:43:53.421Z,58.90
2023-05-20T17:46:21.410Z,58.90
2023-05-20T17:48:53.014Z,58.80
2023-05-20T17:51:20.070Z,59.00
2023-05-20T17:53:47.071Z,59.00
2023-05-20T17:56:15.294Z,59.20
2023-05-20T17:58:44.761Z,59.30
2023-05-20T18:01:12.124Z,59.60
2023-05-20T18:03:40.039Z,59.40
2023-05-20T18:06:07.247Z,59.00
2023-05-20T18:08:36.611Z,58.60
2023-05-20T18:11:03.783Z,58.60
2023-05-20T18:13:30.951Z,58.30
2023-05-20T18:15:58.262Z,58.20
2023-05-20T18:18:26.595Z,58.10
2023-05-20T18:20:53.688Z,57.80
2023-05-20T18:23:20.852Z,57.40
2023-05-20T18:25:47.953Z,57.10
2023-05-20T18:28:15.275Z,56.90
2023-05-20T18:30:42.262Z,56.70
2023-05-20T18:33:09.191Z,56.50
2023-05-20T18:35:37.317Z,56.40
2023-05-20T18:38:04.261Z,56.30
2023-05-20T18:40:31.252Z,56.30
2023-05-20T18:42:59.060Z,56.30
2023-05-20T18:45:26.537Z,56.10
2023-05-20T18:47:54.902Z,55.90
2023-05-20T18:50:23.128Z,55.80
2023-05-20T18:52:50.024Z,55.70
2023-05-20T18:55:17.033Z,55.50
2023-05-20T18:57:44.133Z,55.50
2023-05-20T19:00:12.566Z,55.50
2023-05-20T19:02:40.754Z,55.40
2023-05-20T19:05:09.535Z,55.40
2023-05-20T19:07:37.244Z,55.50
2023-05-20T19:10:04.812Z,55.70
2023-05-20T19:12:31.956Z,55.80
2023-05-20T19:14:59.037Z,56.10
2023-05-20T19:17:26.180Z,56.30
2023-05-20T19:19:53.111Z,56.40
2023-05-20T19:22:20.014Z,56.60
2023-05-20T19:24:46.956Z,56.70
2023-05-20T19:27:13.886Z,56.80
2023-05-20T19:29:40.830Z,57.00
2023-05-20T19:32:08.039Z,57.30
2023-05-20T19:34:35.023Z,57.50
2023-05-20T19:37:02.018Z,57.80
2023-05-20T19:39:30.218Z,58.20
2023-05-20T19:41:57.305Z,58.40
2023-05-20T19:44:24.681Z,58.40
2023-05-20T19:46:52.982Z,58.50
2023-05-20T19:49:20.973Z,58.70
2023-05-20T19:51:47.898Z,58.90
2023-05-20T19:54:14.843Z,59.10
2023-05-20T19:56:41.732Z,59.30
2023-05-20T19:59:09.724Z,59.50
2023-05-20T20:01:36.609Z,59.70
2023-05-20T20:04:03.609Z,59.80
2023-05-20T20:06:31.023Z,59.90
2023-05-20T20:08:57.969Z,60.00
2023-05-20T20:11:24.948Z,60.20
2023-05-20T20:13:51.879Z,60.30
2023-05-20T20:16:19.618Z,60.50
2023-05-20T20:18:46.667Z,60.60
2023-05-20T20:21:15.918Z,60.60
2023-05-20T20:23:43.499Z,60.70
2023-05-20T20:26:11.759Z,61.30
2023-05-20T20:28:39.938Z,62.20
2023-05-20T20:31:06.867Z,62.60
2023-05-20T20:33:33.773Z,62.70
2023-05-20T20:36:01.787Z,62.70
2023-05-20T20:38:28.709Z,62.90
2023-05-20T20:40:59.061Z,63.60
2023-05-20T20:43:30.912Z,64.40
2023-05-20T20:46:00.146Z,64.80
2023-05-20T20:48:27.710Z,64.80
2023-05-20T20:50:55.004Z,64.90
2023-05-20T20:53:22.351Z,65.30
2023-05-20T20:55:51.493Z,65.60
2023-05-20T20:58:19.552Z,66.10
2023-05-20T21:00:48.762Z,66.30
2023-05-20T21:03:16.237Z,66.60
2023-05-20T21:05:43.195Z,67.60
2023-05-20T21:08:10.535Z,67.40
2023-05-20T21:10:38.305Z,67.60
2023-05-20T21:13:05.541Z,67.80
2023-05-20T21:15:33.631Z,68.00
2023-05-20T21:18:00.696Z,68.10
2023-05-20T21:20:27.726Z,68.30
2023-05-20T21:22:54.629Z,68.40
2023-05-20T21:25:21.547Z,68.50
2023-05-20T21:27:48.498Z,69.10
2023-05-20T21:30:16.496Z,68.50
2023-05-20T21:32:43.447Z,68.60
2023-05-20T21:35:10.471Z,68.70
2023-05-20T21:37:37.528Z,68.70
2023-05-20T21:40:06.346Z,68.80
2023-05-20T21:42:35.922Z,69.30
2023-05-20T21:45:04.336Z,67.40
2023-05-20T21:47:31.211Z,66.70
2023-05-20T21:49:59.176Z,66.40
2023-05-20T21:52:26.249Z,66.30
2023-05-20T21:54:53.264Z,66.30
2023-05-20T21:57:21.545Z,66.50
2023-05-20T21:59:49.329Z,66.70
2023-05-20T22:02:18.160Z,66.90
2023-05-20T22:04:45.076Z,67.10
2023-05-20T22:07:12.020Z,67.20
2023-05-20T22:09:39.095Z,67.50
2023-05-20T22:12:06.192Z,67.60
2023-05-20T22:14:33.719Z,67.80
2023-05-20T22:17:01.103Z,68.00
2023-05-20T22:19:28.272Z,68.20
2023-05-20T22:21:55.752Z,68.30
2023-05-20T22:24:22.782Z,68.50
2023-05-20T22:26:49.904Z,68.70
2023-05-20T22:29:18.013Z,68.80
2023-05-20T22:31:45.118Z,68.90
2023-05-20T22:34:12.602Z,69.00
2023-05-20T22:36:39.627Z,69.10
2023-05-20T22:39:07.198Z,69.30
2023-05-20T22:41:34.200Z,69.40
2023-05-20T22:44:03.068Z,69.50
2023-05-20T22:46:30.555Z,69.60
2023-05-20T22:49:00.198Z,69.60
2023-05-20T22:51:27.317Z,69.70
2023-05-20T22:53:54.579Z,69.80
2023-05-20T22:56:21.469Z,69.90
2023-05-20T22:58:49.504Z,70.00
2023-05-20T23:01:16.804Z,70.00
2023-05-20T23:03:47.427Z,70.10
2023-05-20T23:06:14.383Z,70.20
2023-05-20T23:08:45.182Z,70.20
2023-05-20T23:11:12.070Z,70.30
2023-05-20T23:13:38.969Z,70.40
2023-05-20T23:16:06.280Z,70.50
2023-05-20T23:18:33.479Z,70.60
2023-05-20T23:21:00.732Z,70.70
2023-05-20T23:23:31.697Z,70.80
2023-05-20T23:25:59.587Z,70.90
2023-05-20T23:28:27.258Z,70.90
2023-05-20T23:30:55.059Z,71.00
2023-05-20T23:33:25.341Z,71.00
2023-05-20T23:35:53.212Z,71.20
2023-05-20T23:38:21.742Z,71.30
2023-05-20T23:40:49.598Z,71.30
2023-05-20T23:43:16.681Z,71.40
2023-05-20T23:45:43.603Z,71.50
2023-05-20T23:48:13.417Z,71.90
2023-05-20T23:50:41.156Z,71.60
2023-05-20T23:53:08.240Z,71.70
2023-05-20T23:55:36.440Z,71.80
2023-05-20T23:58:03.618Z,72.00
