createdAt,value
2023-03-10T00:00:06.673Z,0.00
2023-03-10T00:01:06.656Z,0.00
2023-03-10T00:02:06.610Z,0.00
2023-03-10T00:03:06.565Z,0.00
2023-03-10T00:04:06.602Z,0.00
2023-03-10T00:05:06.494Z,0.00
2023-03-10T00:06:06.594Z,0.00
2023-03-10T00:07:06.434Z,0.00
2023-03-10T00:08:06.401Z,0.00
2023-03-10T00:09:06.359Z,0.00
2023-03-10T00:10:06.323Z,0.00
2023-03-10T00:11:06.304Z,0.00
2023-03-10T00:12:06.243Z,0.00
2023-03-10T00:13:06.207Z,0.00
2023-03-10T00:14:06.173Z,0.00
2023-03-10T00:15:06.132Z,0.00
2023-03-10T00:16:06.144Z,0.00
2023-03-10T00:17:06.061Z,0.00
2023-03-10T00:18:06.036Z,0.00
2023-03-10T00:19:05.993Z,0.00
2023-03-10T00:20:05.969Z,0.00
2023-03-10T00:21:05.920Z,0.00
2023-03-10T00:22:05.894Z,0.00
2023-03-10T00:23:05.846Z,0.00
2023-03-10T00:24:05.819Z,0.00
2023-03-10T00:25:05.789Z,0.00
2023-03-10T00:26:05.746Z,0.00
2023-03-10T00:27:05.702Z,0.00
2023-03-10T00:28:05.664Z,0.00
2023-03-10T00:29:05.642Z,0.00
2023-03-10T00:30:05.601Z,0.00
2023-03-10T00:31:05.643Z,0.00
2023-03-10T00:32:05.523Z,0.00
2023-03-10T00:33:05.496Z,0.00
2023-03-10T00:34:05.460Z,0.00
2023-03-10T00:35:05.425Z,0.00
2023-03-10T00:36:05.460Z,0.00
2023-03-10T00:37:05.414Z,0.00
2023-03-10T00:38:05.317Z,0.00
2023-03-10T00:39:05.296Z,0.00
2023-03-10T00:40:05.243Z,0.00
2023-03-10T00:41:05.205Z,0.00
2023-03-10T00:42:05.176Z,0.00
2023-03-10T00:43:05.136Z,0.00
2023-03-10T00:44:05.095Z,0.00
2023-03-10T00:45:05.066Z,0.00
2023-03-10T00:46:05.081Z,0.00
2023-03-10T00:47:04.991Z,0.00
2023-03-10T00:48:04.958Z,0.00
2023-03-10T00:49:04.923Z,0.00
2023-03-10T00:50:04.889Z,0.00
2023-03-10T00:51:04.842Z,0.00
2023-03-10T00:52:04.871Z,0.00
2023-03-10T00:53:04.786Z,0.00
2023-03-10T00:54:04.747Z,0.00
2023-03-10T00:55:04.709Z,0.00
2023-03-10T00:56:04.683Z,0.00
2023-03-10T00:57:04.646Z,0.00
2023-03-10T00:58:04.594Z,0.00
2023-03-10T00:59:04.558Z,0.00
2023-03-10T01:00:04.540Z,0.00
2023-03-10T01:01:04.488Z,0.00
2023-03-10T01:02:04.536Z,0.00
2023-03-10T01:03:04.422Z,0.00
2023-03-10T01:04:04.444Z,0.00
2023-03-10T01:05:04.347Z,0.00
2023-03-10T01:06:04.310Z,0.00
2023-03-10T01:07:04.275Z,0.00
2023-03-10T01:08:04.237Z,0.00
2023-03-10T01:09:04.198Z,0.00
2023-03-10T01:10:04.164Z,0.00
2023-03-10T01:11:04.128Z,0.00
2023-03-10T01:12:04.100Z,0.00
2023-03-10T01:13:04.057Z,0.00
2023-03-10T01:14:04.016Z,0.00
2023-03-10T01:15:03.986Z,0.00
2023-03-10T01:16:03.986Z,0.00
2023-03-10T01:17:03.917Z,0.00
2023-03-10T01:18:03.896Z,0.00
2023-03-10T01:19:03.839Z,0.00
2023-03-10T01:20:03.801Z,0.00
2023-03-10T01:21:03.774Z,0.00
2023-03-10T01:22:03.735Z,0.00
2023-03-10T01:23:03.694Z,0.00
2023-03-10T01:24:03.686Z,0.00
2023-03-10T01:25:03.628Z,0.00
2023-03-10T01:26:03.584Z,0.00
2023-03-10T01:27:03.553Z,0.00
2023-03-10T01:28:03.516Z,0.00
2023-03-10T01:29:03.503Z,0.00
2023-03-10T01:30:03.454Z,0.00
2023-03-10T01:31:03.458Z,0.00
2023-03-10T01:32:03.379Z,0.00
2023-03-10T01:33:03.333Z,0.00
2023-03-10T01:34:03.292Z,0.00
2023-03-10T01:35:03.260Z,0.00
2023-03-10T01:36:03.288Z,0.00
2023-03-10T01:37:03.185Z,0.00
2023-03-10T01:38:03.157Z,0.00
2023-03-10T01:39:03.114Z,0.00
2023-03-10T01:40:03.074Z,0.00
2023-03-10T01:41:03.053Z,0.00
2023-03-10T01:42:03.020Z,0.00
2023-03-10T01:43:02.972Z,0.00
2023-03-10T01:44:02.941Z,0.00
2023-03-10T01:45:02.975Z,0.00
2023-03-10T01:46:02.858Z,0.00
2023-03-10T01:47:02.912Z,0.00
2023-03-10T01:48:02.788Z,0.00
2023-03-10T01:49:02.760Z,0.00
2023-03-10T01:50:02.715Z,0.00
2023-03-10T01:51:02.679Z,0.00
2023-03-10T01:52:02.643Z,0.00
2023-03-10T01:53:02.608Z,0.00
2023-03-10T01:54:02.573Z,0.00
2023-03-10T01:55:02.539Z,0.00
2023-03-10T01:56:02.523Z,0.00
2023-03-10T01:57:02.533Z,0.00
2023-03-10T01:58:02.433Z,0.00
2023-03-10T01:59:02.419Z,0.00
2023-03-10T02:00:02.357Z,0.00
2023-03-10T02:01:02.425Z,0.00
2023-03-10T02:02:02.345Z,0.00
2023-03-10T02:03:02.252Z,0.00
2023-03-10T02:04:02.217Z,0.00
2023-03-10T02:05:02.180Z,0.00
2023-03-10T02:06:02.139Z,0.00
2023-03-10T02:07:02.104Z,0.00
2023-03-10T02:08:02.071Z,0.00
2023-03-10T02:09:02.046Z,0.00
2023-03-10T02:10:02.008Z,0.00
2023-03-10T02:11:01.974Z,0.00
2023-03-10T02:12:01.929Z,0.00
2023-03-10T02:13:01.900Z,0.00
2023-03-10T02:14:01.857Z,0.00
2023-03-10T02:15:01.830Z,0.00
2023-03-10T02:16:01.865Z,0.00
2023-03-10T02:17:01.774Z,0.00
2023-03-10T02:18:01.760Z,0.00
2023-03-10T02:19:01.681Z,0.00
2023-03-10T02:20:01.672Z,0.00
2023-03-10T02:21:01.606Z,0.00
2023-03-10T02:22:01.579Z,0.00
2023-03-10T02:23:01.548Z,0.00
2023-03-10T02:24:02.034Z,0.00
2023-03-10T02:25:01.468Z,0.00
2023-03-10T02:26:01.439Z,0.00
2023-03-10T02:27:01.404Z,0.00
2023-03-10T02:28:01.369Z,0.00
2023-03-10T02:29:01.327Z,0.00
2023-03-10T02:30:01.289Z,0.00
2023-03-10T02:31:01.253Z,0.00
2023-03-10T02:32:01.349Z,0.00
2023-03-10T02:33:01.218Z,0.00
2023-03-10T02:34:01.140Z,0.00
2023-03-10T02:35:01.168Z,0.00
2023-03-10T02:36:01.184Z,0.00
2023-03-10T02:37:01.038Z,0.00
2023-03-10T02:38:00.995Z,0.00
2023-03-10T02:39:00.961Z,0.00
2023-03-10T02:40:00.931Z,0.00
2023-03-10T02:41:00.913Z,0.00
2023-03-10T02:42:00.853Z,0.00
2023-03-10T02:43:00.814Z,0.00
2023-03-10T02:44:00.813Z,0.00
2023-03-10T02:45:00.742Z,0.00
2023-03-10T02:46:00.723Z,0.00
2023-03-10T02:47:00.689Z,0.00
2023-03-10T02:48:00.635Z,0.00
2023-03-10T02:49:00.601Z,0.00
2023-03-10T02:50:00.572Z,0.00
2023-03-10T02:51:00.524Z,0.00
2023-03-10T02:52:00.489Z,0.00
2023-03-10T02:53:00.463Z,0.00
2023-03-10T02:54:00.417Z,0.00
2023-03-10T02:55:00.376Z,0.00
2023-03-10T02:56:00.372Z,0.00
2023-03-10T02:57:00.305Z,0.00
2023-03-10T02:58:00.275Z,0.00
2023-03-10T02:59:00.232Z,0.00
2023-03-10T03:00:00.190Z,0.00
2023-03-10T03:01:00.194Z,0.00
2023-03-10T03:02:00.131Z,0.00
2023-03-10T03:03:00.111Z,0.00
2023-03-10T03:04:00.091Z,0.00
2023-03-10T03:05:00.017Z,0.00
2023-03-10T03:06:00.051Z,0.00
2023-03-10T03:06:59.945Z,0.00
2023-03-10T03:07:59.913Z,0.00
2023-03-10T03:08:59.871Z,0.00
2023-03-10T03:09:59.835Z,0.00
2023-03-10T03:10:59.805Z,0.00
2023-03-10T03:11:59.758Z,0.00
2023-03-10T03:12:59.723Z,0.00
2023-03-10T03:13:59.689Z,0.00
2023-03-10T03:14:59.647Z,0.00
2023-03-10T03:15:59.611Z,0.00
2023-03-10T03:16:59.693Z,0.00
2023-03-10T03:17:59.586Z,0.00
2023-03-10T03:18:59.501Z,0.00
2023-03-10T03:19:59.472Z,0.00
2023-03-10T03:20:59.438Z,0.00
2023-03-10T03:21:59.405Z,0.00
2023-03-10T03:22:59.359Z,0.00
2023-03-10T03:23:59.319Z,0.00
2023-03-10T03:24:59.288Z,0.00
2023-03-10T03:25:59.252Z,0.00
2023-03-10T03:26:59.210Z,0.00
2023-03-10T03:27:59.181Z,0.00
2023-03-10T03:28:59.161Z,0.00
2023-03-10T03:29:59.108Z,0.00
2023-03-10T03:30:59.064Z,0.00
2023-03-10T03:31:59.146Z,0.00
2023-03-10T03:32:59.006Z,0.00
2023-03-10T03:33:58.960Z,0.00
2023-03-10T03:34:58.941Z,0.00
2023-03-10T03:35:59.012Z,0.00
2023-03-10T03:36:58.874Z,0.00
2023-03-10T03:37:58.811Z,0.00
2023-03-10T03:38:58.791Z,0.00
2023-03-10T03:39:58.763Z,0.00
2023-03-10T03:40:58.697Z,0.00
2023-03-10T03:41:58.674Z,0.00
2023-03-10T03:42:58.635Z,0.00
2023-03-10T03:43:58.586Z,0.00
2023-03-10T03:44:58.560Z,0.00
2023-03-10T03:45:58.567Z,0.00
2023-03-10T03:46:58.497Z,0.00
2023-03-10T03:47:58.441Z,0.00
2023-03-10T03:48:58.413Z,0.00
2023-03-10T03:49:58.376Z,0.00
2023-03-10T03:50:58.341Z,0.00
2023-03-10T03:51:58.293Z,0.00
2023-03-10T03:52:58.276Z,0.00
2023-03-10T03:53:58.223Z,0.00
2023-03-10T03:54:58.194Z,0.00
2023-03-10T03:55:58.149Z,0.00
2023-03-10T03:56:58.117Z,0.00
2023-03-10T03:57:58.078Z,0.00
2023-03-10T03:58:58.041Z,0.00
2023-03-10T03:59:58.020Z,0.00
2023-03-10T04:00:57.968Z,0.00
2023-03-10T04:01:58.033Z,0.00
2023-03-10T04:02:57.893Z,0.00
2023-03-10T04:03:57.888Z,0.00
2023-03-10T04:04:57.820Z,0.00
2023-03-10T04:05:57.783Z,0.00
2023-03-10T04:06:57.748Z,0.00
2023-03-10T04:07:57.713Z,0.00
2023-03-10T04:08:57.699Z,0.00
2023-03-10T04:09:57.641Z,0.00
2023-03-10T04:10:57.604Z,0.00
2023-03-10T04:11:57.566Z,0.00
2023-03-10T04:12:57.531Z,0.00
2023-03-10T04:13:57.497Z,0.00
2023-03-10T04:14:57.468Z,0.00
2023-03-10T04:15:57.485Z,0.00
2023-03-10T04:16:57.384Z,0.00
2023-03-10T04:17:57.384Z,0.00
2023-03-10T04:18:57.308Z,0.00
2023-03-10T04:20:06.509Z,0.00
2023-03-10T04:20:57.247Z,0.00
2023-03-10T04:21:57.201Z,0.00
2023-03-10T04:22:57.163Z,0.00
2023-03-10T04:23:57.133Z,0.00
2023-03-10T04:24:57.098Z,0.00
2023-03-10T04:25:57.060Z,0.00
2023-03-10T04:26:57.025Z,0.00
2023-03-10T04:27:56.986Z,0.00
2023-03-10T04:28:56.950Z,0.00
2023-03-10T04:29:56.925Z,0.00
2023-03-10T04:30:56.917Z,0.00
2023-03-10T04:32:05.194Z,0.00
2023-03-10T04:32:56.951Z,0.00
2023-03-10T04:33:56.784Z,0.00
2023-03-10T04:34:56.732Z,0.00
2023-03-10T04:35:56.742Z,0.00
2023-03-10T04:36:56.658Z,0.00
2023-03-10T04:37:56.632Z,0.00
2023-03-10T04:38:56.597Z,0.00
2023-03-10T04:39:56.560Z,0.00
2023-03-10T04:40:56.612Z,0.00
2023-03-10T04:41:56.487Z,0.00
2023-03-10T04:42:56.436Z,0.00
2023-03-10T04:43:56.407Z,0.00
2023-03-10T04:44:56.433Z,0.00
2023-03-10T04:45:56.381Z,0.00
2023-03-10T04:46:56.295Z,0.00
2023-03-10T04:47:56.270Z,0.00
2023-03-10T04:48:56.224Z,0.00
2023-03-10T04:49:56.190Z,0.00
2023-03-10T04:50:56.148Z,0.00
2023-03-10T04:51:56.143Z,0.00
2023-03-10T04:52:56.086Z,0.00
2023-03-10T04:53:56.047Z,0.00
2023-03-10T04:54:56.008Z,0.00
2023-03-10T04:55:55.981Z,0.00
2023-03-10T04:56:55.938Z,0.00
2023-03-10T04:57:55.924Z,0.00
2023-03-10T04:58:55.860Z,0.00
2023-03-10T04:59:55.915Z,0.00
2023-03-10T05:01:03.190Z,0.00
2023-03-10T05:01:55.835Z,0.00
2023-03-10T05:02:55.715Z,0.00
2023-03-10T05:03:55.705Z,0.00
2023-03-10T05:04:55.640Z,0.00
2023-03-10T05:05:55.608Z,0.00
2023-03-10T05:06:55.570Z,0.00
2023-03-10T05:07:55.557Z,0.00
2023-03-10T05:08:55.491Z,0.00
2023-03-10T05:09:55.462Z,0.00
2023-03-10T05:10:55.423Z,0.00
2023-03-10T05:11:55.385Z,0.00
2023-03-10T05:12:55.353Z,0.00
2023-03-10T05:13:55.312Z,0.00
2023-03-10T05:14:55.281Z,0.00
2023-03-10T05:15:55.270Z,0.00
2023-03-10T05:16:55.205Z,0.00
2023-03-10T05:17:55.179Z,0.00
2023-03-10T05:18:55.152Z,0.00
2023-03-10T05:19:55.119Z,0.00
2023-03-10T05:20:55.077Z,0.00
2023-03-10T05:21:55.053Z,0.00
2023-03-10T05:22:54.982Z,0.00
2023-03-10T05:23:54.950Z,0.00
2023-03-10T05:24:54.924Z,0.00
2023-03-10T05:25:54.879Z,0.00
2023-03-10T05:26:54.850Z,0.00
2023-03-10T05:27:54.872Z,0.00
2023-03-10T05:28:54.773Z,0.00
2023-03-10T05:29:54.739Z,0.00
2023-03-10T05:30:54.764Z,0.00
2023-03-10T05:31:54.658Z,0.00
2023-03-10T05:32:54.802Z,0.00
2023-03-10T05:33:54.601Z,0.00
2023-03-10T05:34:54.546Z,0.00
2023-03-10T05:35:54.612Z,0.00
2023-03-10T05:36:54.478Z,0.00
2023-03-10T05:37:54.459Z,0.00
2023-03-10T05:38:54.425Z,0.00
2023-03-10T05:39:54.385Z,0.00
2023-03-10T05:40:54.332Z,0.00
2023-03-10T05:41:54.309Z,0.00
2023-03-10T05:42:54.309Z,0.00
2023-03-10T05:43:54.226Z,0.00
2023-03-10T05:44:54.197Z,0.00
2023-03-10T05:45:54.160Z,0.00
2023-03-10T05:46:54.194Z,0.00
2023-03-10T05:47:54.086Z,0.00
2023-03-10T05:48:54.044Z,0.00
2023-03-10T05:49:54.012Z,0.00
2023-03-10T05:50:53.973Z,0.00
2023-03-10T05:51:53.952Z,0.00
2023-03-10T05:52:53.912Z,0.00
2023-03-10T05:53:53.866Z,0.00
2023-03-10T05:54:53.839Z,0.00
2023-03-10T05:55:53.824Z,0.00
2023-03-10T05:56:53.757Z,0.00
2023-03-10T05:57:53.722Z,0.00
2023-03-10T05:58:53.680Z,0.00
2023-03-10T05:59:53.645Z,0.00
2023-03-10T06:00:53.630Z,0.00
2023-03-10T06:01:53.578Z,0.00
2023-03-10T06:02:53.705Z,0.00
2023-03-10T06:03:53.598Z,0.00
2023-03-10T06:04:53.468Z,0.00
2023-03-10T06:05:53.437Z,0.00
2023-03-10T06:06:53.394Z,0.00
2023-03-10T06:07:53.360Z,0.00
2023-03-10T06:08:53.327Z,0.00
2023-03-10T06:09:53.285Z,0.00
2023-03-10T06:10:53.248Z,0.00
2023-03-10T06:11:53.213Z,0.00
2023-03-10T06:12:53.178Z,0.00
2023-03-10T06:13:53.149Z,0.00
2023-03-10T06:14:53.104Z,0.00
2023-03-10T06:15:53.071Z,0.00
2023-03-10T06:16:53.151Z,0.00
2023-03-10T06:17:53.003Z,0.00
2023-03-10T06:18:52.966Z,0.00
2023-03-10T06:19:52.928Z,0.00
2023-03-10T06:20:52.891Z,0.00
2023-03-10T06:21:52.860Z,0.00
2023-03-10T06:22:52.815Z,0.00
2023-03-10T06:23:52.782Z,0.00
2023-03-10T06:24:52.748Z,0.00
2023-03-10T06:25:52.721Z,0.00
2023-03-10T06:26:52.672Z,0.00
2023-03-10T06:27:52.788Z,0.00
2023-03-10T06:28:52.648Z,0.00
2023-03-10T06:29:52.568Z,0.00
2023-03-10T06:30:52.531Z,0.00
2023-03-10T06:31:52.525Z,0.00
2023-03-10T06:32:52.497Z,0.00
2023-03-10T06:33:52.420Z,0.00
2023-03-10T06:34:52.383Z,0.00
2023-03-10T06:35:52.405Z,0.00
2023-03-10T06:36:52.316Z,0.00
2023-03-10T06:37:52.284Z,0.00
2023-03-10T06:38:52.254Z,0.00
2023-03-10T06:39:52.214Z,0.00
2023-03-10T06:40:52.188Z,0.00
2023-03-10T06:41:52.141Z,0.00
2023-03-10T06:42:52.104Z,0.00
2023-03-10T06:43:52.076Z,5.63
2023-03-10T06:44:52.034Z,5.63
2023-03-10T06:45:52.049Z,5.63
2023-03-10T06:46:51.966Z,5.63
2023-03-10T06:47:51.928Z,5.63
2023-03-10T06:48:52.006Z,5.63
2023-03-10T06:49:51.853Z,5.63
2023-03-10T06:50:51.825Z,5.63
2023-03-10T06:51:51.771Z,5.63
2023-03-10T06:52:51.761Z,5.63
2023-03-10T06:53:51.710Z,5.63
2023-03-10T06:54:51.663Z,5.63
2023-03-10T06:55:51.639Z,5.63
2023-03-10T06:56:51.595Z,5.63
2023-03-10T06:57:51.558Z,5.63
2023-03-10T06:58:51.525Z,5.63
2023-03-10T06:59:51.490Z,5.63
2023-03-10T07:00:51.504Z,5.63
2023-03-10T07:01:51.418Z,5.63
2023-03-10T07:02:51.381Z,5.63
2023-03-10T07:03:51.352Z,5.63
2023-03-10T07:04:51.397Z,5.63
2023-03-10T07:05:51.272Z,5.63
2023-03-10T07:06:51.229Z,5.63
2023-03-10T07:07:51.192Z,5.63
2023-03-10T07:08:51.189Z,5.63
2023-03-10T07:09:51.132Z,5.63
2023-03-10T07:10:51.891Z,5.63
2023-03-10T07:11:51.054Z,5.63
2023-03-10T07:12:51.014Z,5.63
2023-03-10T07:13:50.999Z,5.63
2023-03-10T07:14:50.950Z,11.25
2023-03-10T07:15:50.914Z,11.25
2023-03-10T07:16:50.912Z,11.25
2023-03-10T07:17:50.837Z,11.25
2023-03-10T07:18:50.793Z,11.25
2023-03-10T07:19:50.765Z,11.25
2023-03-10T07:20:50.733Z,11.25
2023-03-10T07:21:50.712Z,11.25
2023-03-10T07:22:50.665Z,16.88
2023-03-10T07:23:50.614Z,16.88
2023-03-10T07:24:50.585Z,16.88
2023-03-10T07:25:50.568Z,16.88
2023-03-10T07:26:50.515Z,16.88
2023-03-10T07:27:50.476Z,16.88
2023-03-10T07:28:50.437Z,16.88
2023-03-10T07:29:50.412Z,11.25
2023-03-10T07:30:50.458Z,11.25
2023-03-10T07:31:50.331Z,16.88
2023-03-10T07:32:50.325Z,16.88
2023-03-10T07:33:50.273Z,16.88
2023-03-10T07:34:50.230Z,16.88
2023-03-10T07:35:50.256Z,16.88
2023-03-10T07:36:50.154Z,16.88
2023-03-10T07:37:50.120Z,16.88
2023-03-10T07:38:50.091Z,16.88
2023-03-10T07:39:50.045Z,16.88
2023-03-10T07:40:50.017Z,16.88
2023-03-10T07:41:49.971Z,16.88
2023-03-10T07:42:49.942Z,16.88
2023-03-10T07:43:49.909Z,16.88
2023-03-10T07:44:49.876Z,16.88
2023-03-10T07:45:49.854Z,16.88
2023-03-10T07:46:49.790Z,16.88
2023-03-10T07:47:49.756Z,16.88
2023-03-10T07:48:49.736Z,16.88
2023-03-10T07:49:49.688Z,22.50
2023-03-10T07:50:49.654Z,22.50
2023-03-10T07:51:49.628Z,22.50
2023-03-10T07:52:49.586Z,22.50
2023-03-10T07:53:49.555Z,28.13
2023-03-10T07:54:49.512Z,28.13
2023-03-10T07:55:49.472Z,28.13
2023-03-10T07:56:51.080Z,28.13
2023-03-10T07:57:49.397Z,28.13
2023-03-10T07:58:49.380Z,33.75
2023-03-10T07:59:49.333Z,33.75
2023-03-10T08:00:49.310Z,33.75
2023-03-10T08:01:49.263Z,33.75
2023-03-10T08:02:49.224Z,33.75
2023-03-10T08:03:49.226Z,33.75
2023-03-10T08:04:49.215Z,33.75
2023-03-10T08:05:49.119Z,33.75
2023-03-10T08:06:49.081Z,33.75
2023-03-10T08:07:49.040Z,33.75
2023-03-10T08:08:49.033Z,33.75
2023-03-10T08:09:48.992Z,33.75
2023-03-10T08:10:48.936Z,33.75
2023-03-10T08:11:48.900Z,33.75
2023-03-10T08:12:48.861Z,39.38
2023-03-10T08:13:48.906Z,39.38
2023-03-10T08:14:49.001Z,39.38
2023-03-10T08:15:48.791Z,39.38
2023-03-10T08:16:48.717Z,45.00
2023-03-10T08:17:48.681Z,45.00
2023-03-10T08:18:48.641Z,39.38
2023-03-10T08:19:48.610Z,39.38
2023-03-10T08:20:48.570Z,39.38
2023-03-10T08:21:48.536Z,45.00
2023-03-10T08:22:48.503Z,45.00
2023-03-10T08:23:48.463Z,45.00
2023-03-10T08:24:48.448Z,45.00
2023-03-10T08:25:48.416Z,45.00
2023-03-10T08:26:48.367Z,39.38
2023-03-10T08:27:48.319Z,39.38
2023-03-10T08:28:48.290Z,39.38
2023-03-10T08:29:48.250Z,39.38
2023-03-10T08:31:03.004Z,39.38
2023-03-10T08:31:48.219Z,39.38
2023-03-10T08:32:48.285Z,39.38
2023-03-10T08:33:48.102Z,39.38
2023-03-10T08:34:48.066Z,39.38
2023-03-10T08:35:48.044Z,39.38
2023-03-10T08:36:47.996Z,45.00
2023-03-10T08:37:47.956Z,50.63
2023-03-10T08:38:47.928Z,50.63
2023-03-10T08:39:47.901Z,50.63
2023-03-10T08:40:47.871Z,50.63
2023-03-10T08:41:47.816Z,50.63
2023-03-10T08:42:48.586Z,50.63
2023-03-10T08:43:49.265Z,56.25
2023-03-10T08:44:47.712Z,56.25
2023-03-10T08:45:47.675Z,61.88
2023-03-10T08:46:47.704Z,61.88
2023-03-10T08:47:47.605Z,61.88
2023-03-10T08:48:47.580Z,61.88
2023-03-10T08:49:48.906Z,61.88
2023-03-10T08:50:47.494Z,61.88
2023-03-10T08:51:47.480Z,61.88
2023-03-10T08:52:47.424Z,61.88
2023-03-10T08:53:47.435Z,56.25
2023-03-10T08:54:47.354Z,50.63
2023-03-10T08:55:47.316Z,45.00
2023-03-10T08:56:47.301Z,45.00
2023-03-10T08:57:47.262Z,45.00
2023-03-10T08:58:47.234Z,45.00
2023-03-10T08:59:47.178Z,45.00
2023-03-10T09:00:47.147Z,45.00
2023-03-10T09:01:47.206Z,39.38
2023-03-10T09:02:47.133Z,45.00
2023-03-10T09:03:47.042Z,50.63
2023-03-10T09:04:47.016Z,56.25
2023-03-10T09:05:46.969Z,61.88
2023-03-10T09:06:46.951Z,56.25
2023-03-10T09:07:46.896Z,50.63
2023-03-10T09:08:46.859Z,45.00
2023-03-10T09:09:46.830Z,45.00
2023-03-10T09:10:46.790Z,50.63
2023-03-10T09:11:46.753Z,56.25
2023-03-10T09:12:46.769Z,56.25
2023-03-10T09:13:46.688Z,61.88
2023-03-10T09:14:46.658Z,56.25
2023-03-10T09:15:46.615Z,56.25
2023-03-10T09:16:46.640Z,56.25
2023-03-10T09:17:46.546Z,56.25
2023-03-10T09:18:46.553Z,61.88
2023-03-10T09:19:46.475Z,61.88
2023-03-10T09:20:46.441Z,61.88
2023-03-10T09:21:46.406Z,61.88
2023-03-10T09:22:46.371Z,56.25
2023-03-10T09:23:46.351Z,56.25
2023-03-10T09:24:46.300Z,56.25
2023-03-10T09:25:46.268Z,61.88
2023-03-10T09:26:46.243Z,73.13
2023-03-10T09:27:46.802Z,73.13
2023-03-10T09:28:46.163Z,67.50
2023-03-10T09:30:46.108Z,67.50
2023-03-10T09:31:46.076Z,67.50
2023-03-10T09:32:46.139Z,67.50
2023-03-10T09:33:48.234Z,67.50
2023-03-10T09:34:46.526Z,73.13
2023-03-10T09:35:52.932Z,73.13
2023-03-10T09:36:45.872Z,67.50
2023-03-10T09:37:45.841Z,73.13
2023-03-10T09:38:45.807Z,67.50
2023-03-10T09:39:45.780Z,61.88
2023-03-10T09:40:45.742Z,56.25
2023-03-10T09:41:45.697Z,56.25
2023-03-10T09:42:45.709Z,67.50
2023-03-10T09:43:45.632Z,67.50
2023-03-10T09:44:45.624Z,61.88
2023-03-10T09:45:46.215Z,67.50
2023-03-10T09:46:45.667Z,67.50
2023-03-10T09:47:45.554Z,73.13
2023-03-10T09:48:45.462Z,73.13
2023-03-10T09:49:45.434Z,73.13
2023-03-10T09:50:45.394Z,78.75
2023-03-10T09:51:45.356Z,84.38
2023-03-10T09:52:45.312Z,84.38
2023-03-10T09:53:45.281Z,78.75
2023-03-10T09:54:45.247Z,78.75
2023-03-10T09:55:48.445Z,73.13
2023-03-10T09:56:45.175Z,73.13
2023-03-10T09:57:45.150Z,73.13
2023-03-10T09:58:45.105Z,67.50
2023-03-10T09:59:45.075Z,67.50
2023-03-10T10:00:45.048Z,73.13
2023-03-10T10:01:45.007Z,78.75
2023-03-10T10:02:44.971Z,73.13
2023-03-10T10:03:52.683Z,67.50
2023-03-10T10:04:44.959Z,56.25
2023-03-10T10:05:44.874Z,56.25
2023-03-10T10:06:44.832Z,61.88
2023-03-10T10:07:44.796Z,67.50
2023-03-10T10:08:49.045Z,67.50
2023-03-10T10:09:44.731Z,73.13
2023-03-10T10:10:44.689Z,78.75
2023-03-10T10:11:44.658Z,78.75
2023-03-10T10:12:44.625Z,73.13
2023-03-10T10:13:46.099Z,56.25
2023-03-10T10:14:55.013Z,50.63
2023-03-10T10:15:44.515Z,45.00
2023-03-10T10:16:44.618Z,39.38
2023-03-10T10:17:53.063Z,33.75
2023-03-10T10:18:44.557Z,28.13
2023-03-10T10:19:44.374Z,28.13
2023-03-10T10:20:44.342Z,28.13
2023-03-10T10:21:44.316Z,33.75
2023-03-10T10:22:44.273Z,39.38
2023-03-10T10:23:44.247Z,50.63
2023-03-10T10:24:44.207Z,50.63
2023-03-10T10:25:44.175Z,50.63
2023-03-10T10:26:44.145Z,45.00
2023-03-10T10:27:44.103Z,39.38
2023-03-10T10:28:44.070Z,33.75
2023-03-10T10:29:44.035Z,33.75
2023-03-10T10:30:44.030Z,39.38
2023-03-10T10:31:43.962Z,33.75
2023-03-10T10:32:45.467Z,28.13
2023-03-10T10:33:43.896Z,28.13
2023-03-10T10:34:43.852Z,28.13
2023-03-10T10:35:43.857Z,28.13
2023-03-10T10:36:43.783Z,28.13
2023-03-10T10:37:43.765Z,28.13
2023-03-10T10:38:43.716Z,22.50
2023-03-10T10:39:43.688Z,22.50
2023-03-10T10:40:43.647Z,22.50
2023-03-10T10:41:43.664Z,28.13
2023-03-10T10:42:43.673Z,28.13
2023-03-10T10:43:43.598Z,28.13
2023-03-10T10:44:43.510Z,22.50
2023-03-10T10:45:43.505Z,22.50
2023-03-10T10:46:43.439Z,22.50
2023-03-10T10:47:43.405Z,28.13
2023-03-10T10:48:43.385Z,28.13
2023-03-10T10:49:43.334Z,33.75
2023-03-10T10:50:43.302Z,33.75
2023-03-10T10:51:43.263Z,33.75
2023-03-10T10:52:43.229Z,33.75
2023-03-10T10:53:43.210Z,33.75
2023-03-10T10:54:43.166Z,33.75
2023-03-10T10:55:43.128Z,33.75
2023-03-10T10:56:43.087Z,33.75
2023-03-10T10:57:43.055Z,33.75
2023-03-10T10:58:43.020Z,33.75
2023-03-10T10:59:42.981Z,28.13
2023-03-10T11:00:42.957Z,28.13
2023-03-10T11:01:43.010Z,28.13
2023-03-10T11:02:42.878Z,28.13
2023-03-10T11:03:42.840Z,33.75
2023-03-10T11:04:42.809Z,33.75
2023-03-10T11:05:42.778Z,28.13
2023-03-10T11:06:42.749Z,28.13
2023-03-10T11:07:42.696Z,22.50
2023-03-10T11:08:42.665Z,22.50
2023-03-10T11:09:42.664Z,22.50
2023-03-10T11:10:42.622Z,22.50
2023-03-10T11:11:42.562Z,22.50
2023-03-10T11:12:42.519Z,22.50
2023-03-10T11:13:42.490Z,22.50
2023-03-10T11:14:42.460Z,16.88
2023-03-10T11:15:42.478Z,16.88
2023-03-10T11:16:42.390Z,16.88
2023-03-10T11:17:42.344Z,16.88
2023-03-10T11:18:42.319Z,16.88
2023-03-10T11:19:42.277Z,16.88
2023-03-10T11:20:42.251Z,16.88
2023-03-10T11:21:42.212Z,16.88
2023-03-10T11:22:42.189Z,16.88
2023-03-10T11:23:42.142Z,16.88
2023-03-10T11:24:42.099Z,16.88
2023-03-10T11:25:42.074Z,16.88
2023-03-10T11:26:42.029Z,11.25
2023-03-10T11:27:41.990Z,11.25
2023-03-10T11:28:41.959Z,11.25
2023-03-10T11:29:41.948Z,11.25
2023-03-10T11:30:41.944Z,11.25
2023-03-10T11:31:41.859Z,11.25
2023-03-10T11:32:41.830Z,11.25
2023-03-10T11:33:41.778Z,16.88
2023-03-10T11:34:41.744Z,16.88
2023-03-10T11:35:41.723Z,16.88
2023-03-10T11:36:55.002Z,22.50
2023-03-10T11:37:41.634Z,22.50
2023-03-10T11:38:41.612Z,28.13
2023-03-10T11:39:41.567Z,33.75
2023-03-10T11:40:41.528Z,39.38
2023-03-10T11:41:41.515Z,45.00
2023-03-10T11:42:41.468Z,45.00
2023-03-10T11:43:41.449Z,45.00
2023-03-10T11:44:41.383Z,45.00
2023-03-10T11:45:41.349Z,45.00
2023-03-10T11:46:41.347Z,39.38
2023-03-10T11:47:42.082Z,39.38
2023-03-10T11:48:41.273Z,33.75
2023-03-10T11:49:41.202Z,33.75
2023-03-10T11:50:41.172Z,33.75
2023-03-10T11:51:41.125Z,39.38
2023-03-10T11:52:41.095Z,39.38
2023-03-10T11:53:41.060Z,45.00
2023-03-10T11:54:41.028Z,45.00
2023-03-10T11:55:40.988Z,50.63
2023-03-10T11:56:40.946Z,50.63
2023-03-10T11:57:40.931Z,45.00
2023-03-10T11:58:40.879Z,39.38
2023-03-10T11:59:40.839Z,39.38
2023-03-10T12:00:40.802Z,39.38
2023-03-10T12:01:40.767Z,39.38
2023-03-10T12:02:40.724Z,33.75
2023-03-10T12:03:40.786Z,33.75
2023-03-10T12:04:40.657Z,33.75
2023-03-10T12:05:40.651Z,28.13
2023-03-10T12:06:40.576Z,28.13
2023-03-10T12:07:40.545Z,28.13
2023-03-10T12:08:40.525Z,28.13
2023-03-10T12:09:40.476Z,33.75
2023-03-10T12:10:40.434Z,39.38
2023-03-10T12:11:40.401Z,33.75
2023-03-10T12:12:40.366Z,33.75
2023-03-10T12:13:40.332Z,33.75
2023-03-10T12:14:40.293Z,39.38
2023-03-10T12:15:40.307Z,45.00
2023-03-10T12:16:40.227Z,45.00
2023-03-10T12:17:40.182Z,50.63
2023-03-10T12:18:40.152Z,50.63
2023-03-10T12:19:40.174Z,50.63
2023-03-10T12:20:40.077Z,50.63
2023-03-10T12:21:40.038Z,50.63
2023-03-10T12:22:40.023Z,56.25
2023-03-10T12:23:39.976Z,45.00
2023-03-10T12:24:39.938Z,45.00
2023-03-10T12:25:39.892Z,50.63
2023-03-10T12:26:39.862Z,50.63
2023-03-10T12:27:39.821Z,56.25
2023-03-10T12:28:39.788Z,61.88
2023-03-10T12:29:39.752Z,61.88
2023-03-10T12:30:39.714Z,50.63
2023-03-10T12:31:39.749Z,39.38
2023-03-10T12:32:39.695Z,33.75
2023-03-10T12:33:39.604Z,39.38
2023-03-10T12:34:39.569Z,33.75
2023-03-10T12:35:39.575Z,33.75
2023-03-10T12:36:39.527Z,33.75
2023-03-10T12:37:39.469Z,33.75
2023-03-10T12:38:39.435Z,33.75
2023-03-10T12:39:39.392Z,33.75
2023-03-10T12:40:39.373Z,33.75
2023-03-10T12:41:39.326Z,33.75
2023-03-10T12:42:39.277Z,33.75
2023-03-10T12:43:39.243Z,33.75
2023-03-10T12:44:39.205Z,39.38
2023-03-10T12:45:39.176Z,39.38
2023-03-10T12:46:39.187Z,33.75
2023-03-10T12:47:39.115Z,28.13
2023-03-10T12:48:39.061Z,28.13
2023-03-10T12:49:39.071Z,28.13
2023-03-10T12:50:38.987Z,22.50
2023-03-10T12:51:38.966Z,22.50
2023-03-10T12:52:38.921Z,33.75
2023-03-10T12:53:38.889Z,28.13
2023-03-10T12:54:38.843Z,22.50
2023-03-10T12:55:38.811Z,22.50
2023-03-10T12:56:38.781Z,22.50
2023-03-10T12:57:38.741Z,22.50
2023-03-10T12:58:38.701Z,28.13
2023-03-10T12:59:38.754Z,33.75
2023-03-10T13:00:38.710Z,33.75
2023-03-10T13:01:43.159Z,33.75
2023-03-10T13:02:38.563Z,33.75
2023-03-10T13:03:38.569Z,39.38
2023-03-10T13:04:38.492Z,33.75
2023-03-10T13:05:38.451Z,33.75
2023-03-10T13:06:38.411Z,39.38