createdAt,value
2023-02-01T00:03:32.757Z,99303.72
2023-02-01T00:07:42.395Z,99309.04
2023-02-01T00:11:51.427Z,99314.34
2023-02-01T00:15:52.820Z,99305.82
2023-02-01T00:20:04.870Z,99315.13
2023-02-01T00:24:14.349Z,99312.14
2023-02-01T00:28:04.196Z,99316.79
2023-02-01T00:31:53.386Z,99319.52
2023-02-01T00:35:11.431Z,99325.21
2023-02-01T00:38:53.586Z,99327.09
2023-02-01T00:42:27.984Z,99332.09
2023-02-01T00:46:37.165Z,99336.56
2023-02-01T00:51:08.422Z,99338.13
2023-02-01T00:55:02.601Z,99341.05
2023-02-01T00:59:03.231Z,99338.61
2023-02-01T01:02:57.065Z,99341.39
2023-02-01T01:06:53.610Z,99341.04
2023-02-01T01:10:40.393Z,99343.30
2023-02-01T01:14:57.778Z,99339.35
2023-02-01T01:19:08.005Z,99343.86
2023-02-01T01:22:32.721Z,99350.65
2023-02-01T01:26:45.632Z,99356.73
2023-02-01T01:30:34.607Z,99359.73
2023-02-01T01:35:03.623Z,99373.62
2023-02-01T01:39:13.590Z,99371.58
2023-02-01T01:43:15.213Z,99373.50
2023-02-01T01:47:09.567Z,99382.70
2023-02-01T01:50:58.482Z,99382.55
2023-02-01T01:55:07.758Z,99380.65
2023-02-01T01:59:37.795Z,99385.34
2023-02-01T02:03:52.678Z,99385.69
2023-02-01T02:08:22.782Z,99386.91
2023-02-01T02:12:24.071Z,99378.61
2023-02-01T02:16:31.475Z,99378.97
2023-02-01T02:21:05.994Z,99383.48
2023-02-01T02:25:20.616Z,99387.98
2023-02-01T02:29:13.981Z,99391.98
2023-02-01T02:33:42.394Z,99387.48
2023-02-01T02:37:57.311Z,99388.16
2023-02-01T02:42:04.297Z,99390.24
2023-02-01T02:46:10.044Z,99398.03
2023-02-01T02:49:53.503Z,99410.66
2023-02-01T02:54:18.638Z,99419.14
2023-02-01T02:57:51.747Z,99416.20
2023-02-01T03:01:58.523Z,99421.05
2023-02-01T03:06:07.277Z,99420.17
2023-02-01T03:10:20.429Z,99415.34
2023-02-01T03:14:32.460Z,99417.56
2023-02-01T03:18:21.393Z,99414.29
2023-02-01T03:22:59.749Z,99417.56
2023-02-01T03:27:02.839Z,99425.36
2023-02-01T03:30:57.281Z,99429.17
2023-02-01T03:34:46.482Z,99430.89
2023-02-01T03:39:03.062Z,99430.00
2023-02-01T03:43:17.913Z,99428.30
2023-02-01T03:47:49.537Z,99431.27
2023-02-01T03:51:38.830Z,99430.59
2023-02-01T03:55:48.300Z,99422.83
2023-02-01T04:00:10.133Z,99434.44
2023-02-01T04:04:04.710Z,99435.50
2023-02-01T04:07:39.365Z,99421.14
2023-02-01T04:11:48.610Z,99423.59
2023-02-01T04:15:57.788Z,99430.52
2023-02-01T04:19:45.801Z,99432.44
2023-02-01T04:23:48.003Z,99438.84
2023-02-01T04:28:17.117Z,99436.42
2023-02-01T04:32:33.432Z,99428.80
2023-02-01T04:36:22.272Z,99435.55
2023-02-01T04:40:32.397Z,99444.19
2023-02-01T04:44:42.775Z,99446.95
2023-02-01T04:48:31.812Z,99455.06
2023-02-01T04:52:21.108Z,99458.87
2023-02-01T04:56:31.953Z,99469.77
2023-02-01T05:00:21.265Z,99470.63
2023-02-01T05:04:22.760Z,99470.27
2023-02-01T05:08:23.392Z,99467.13
2023-02-01T05:12:11.029Z,99461.92
2023-02-01T05:16:05.130Z,99461.56
2023-02-01T05:20:08.638Z,99462.77
2023-02-01T05:24:38.819Z,99468.46
2023-02-01T05:29:07.710Z,99463.27
2023-02-01T05:33:07.131Z,99463.92
2023-02-01T05:37:16.272Z,99458.73
2023-02-01T05:41:25.426Z,99451.79
2023-02-01T05:45:34.995Z,99455.41
2023-02-01T05:49:43.875Z,99452.45
2023-02-01T05:53:32.637Z,99455.74
2023-02-01T05:56:53.815Z,99447.42
2023-02-01T06:01:23.692Z,99450.52
2023-02-01T06:05:12.482Z,99449.65
2023-02-01T06:09:02.010Z,99448.08
2023-02-01T06:13:10.940Z,99445.13
2023-02-01T06:17:02.072Z,99442.17
2023-02-01T06:20:48.826Z,99436.80
2023-02-01T06:24:57.921Z,99432.10
2023-02-01T06:29:26.921Z,99432.11
2023-02-01T06:33:56.383Z,99428.98
2023-02-01T06:37:45.303Z,99426.04
2023-02-01T06:41:54.167Z,99433.48
2023-02-01T06:46:03.311Z,99432.43
2023-02-01T06:49:55.114Z,99434.67
2023-02-01T06:53:37.926Z,99430.69
2023-02-01T06:57:34.206Z,99437.25
2023-02-01T07:01:46.272Z,99449.35
2023-02-01T07:05:55.545Z,99452.12
2023-02-01T07:10:04.693Z,99449.16
2023-02-01T07:14:13.491Z,99450.37
2023-02-01T07:18:22.334Z,99445.34
2023-02-01T07:22:31.481Z,99447.41
2023-02-01T07:26:41.580Z,99453.46
2023-02-01T07:31:10.642Z,99448.60
2023-02-01T07:35:12.368Z,99454.99
2023-02-01T07:39:21.597Z,99457.05
2023-02-01T07:43:13.764Z,99455.14
2023-02-01T07:47:42.569Z,99458.09
2023-02-01T07:52:04.503Z,99457.75
2023-02-01T07:56:07.514Z,99452.71
2023-02-01T08:00:15.311Z,99448.39
2023-02-01T08:04:04.064Z,99445.11
2023-02-01T08:07:53.196Z,99442.33
2023-02-01T08:12:02.266Z,99444.38
2023-02-01T08:15:36.651Z,99435.04
2023-02-01T08:19:46.753Z,99437.63
2023-02-01T08:23:35.867Z,99435.00
2023-02-01T08:28:05.022Z,99440.17
2023-02-01T08:32:07.772Z,99436.86
2023-02-01T08:35:56.562Z,99440.30
2023-02-01T08:39:47.614Z,99434.40
2023-02-01T08:44:15.540Z,99435.91
2023-02-01T08:48:24.724Z,99439.15
2023-02-01T08:52:32.839Z,99441.56
2023-02-01T08:56:40.793Z,99443.62
2023-02-01T09:01:03.437Z,99447.42
2023-02-01T09:05:04.825Z,99446.17
2023-02-01T09:08:54.780Z,99451.35
2023-02-01T09:13:11.674Z,99448.73
2023-02-01T09:16:42.533Z,99448.54
2023-02-01T09:20:17.638Z,99445.39
2023-02-01T09:24:26.341Z,99440.33
2023-02-01T09:28:35.359Z,99425.40
2023-02-01T09:32:56.815Z,99411.98
2023-02-01T09:36:29.435Z,99412.64
2023-02-01T09:40:34.005Z,99414.15
2023-02-01T09:44:43.714Z,99410.79
2023-02-01T09:48:55.588Z,99412.23
2023-02-01T09:52:13.840Z,99410.46
2023-02-01T09:56:00.254Z,99419.86
2023-02-01T10:00:33.226Z,99417.86
2023-02-01T10:04:23.425Z,99419.35
2023-02-01T10:09:01.119Z,99423.96
2023-02-01T10:13:01.493Z,99420.10
2023-02-01T10:16:34.117Z,99419.36
2023-02-01T10:20:50.626Z,99418.64
2023-02-01T10:24:59.628Z,99414.09
2023-02-01T10:28:47.670Z,99415.48
2023-02-01T10:33:03.028Z,99412.87
2023-02-01T10:37:34.677Z,99413.88
2023-02-01T10:40:58.755Z,99417.84
2023-02-01T10:44:47.956Z,99416.43
2023-02-01T10:49:17.018Z,99420.02
2023-02-01T10:53:30.968Z,99425.34
2023-02-01T10:57:40.182Z,99419.89
2023-02-01T11:01:50.551Z,99414.44
2023-02-01T11:06:14.646Z,99413.65
2023-02-01T11:10:09.805Z,99413.61
2023-02-01T11:14:39.013Z,99412.35
2023-02-01T11:18:27.899Z,99403.83
2023-02-01T11:22:07.849Z,99401.23
2023-02-01T11:25:40.593Z,99407.13
2023-02-01T11:29:38.469Z,99400.34
2023-02-01T11:34:02.959Z,99397.03
2023-02-01T11:38:36.442Z,99400.50
2023-02-01T11:42:54.334Z,99398.06
2023-02-01T11:47:04.015Z,99397.34
2023-02-01T11:51:33.527Z,99398.50
2023-02-01T11:55:29.019Z,99393.23
2023-02-01T11:59:30.068Z,99386.40
2023-02-01T12:03:20.537Z,99386.52
2023-02-01T12:07:36.584Z,99387.69
2023-02-01T12:11:05.680Z,99385.94
2023-02-01T12:15:35.918Z,99382.65
2023-02-01T12:19:47.757Z,99381.64
2023-02-01T12:23:53.356Z,99388.80
2023-02-01T12:27:53.845Z,99387.48
2023-02-01T12:31:54.232Z,99383.51
2023-02-01T12:35:44.534Z,99382.46
2023-02-01T12:40:34.948Z,99382.09
2023-02-01T12:44:53.107Z,99376.52
2023-02-01T12:48:46.777Z,99374.41
2023-02-01T12:52:44.291Z,99376.48
2023-02-01T12:56:36.330Z,99374.18
2023-02-01T13:00:26.239Z,99370.50
2023-02-01T13:04:52.425Z,99372.33
2023-02-01T13:08:46.874Z,99363.58
2023-02-01T13:12:28.877Z,99370.77
2023-02-01T13:16:19.323Z,99371.77
2023-02-01T13:20:34.389Z,99371.58
2023-02-01T13:24:26.321Z,99374.30
2023-02-01T13:28:17.913Z,99377.25
2023-02-01T13:33:51.153Z,99379.65
2023-02-01T13:36:59.398Z,99381.88
2023-02-01T13:40:52.737Z,99387.96
2023-02-01T13:45:02.277Z,99390.41
2023-02-01T13:49:11.261Z,99399.96
2023-02-01T13:53:38.931Z,99393.73
2023-02-01T13:58:11.027Z,99394.98
2023-02-01T14:02:17.903Z,99391.39
2023-02-01T14:06:13.317Z,99391.41
2023-02-01T14:10:14.390Z,99381.35
2023-02-01T14:14:06.956Z,99394.23
2023-02-01T14:18:24.986Z,99400.15
2023-02-01T14:22:37.314Z,99401.57
2023-02-01T14:26:26.381Z,99399.48
2023-02-01T14:30:24.252Z,99392.92
2023-02-01T14:34:33.296Z,99393.28
2023-02-01T14:38:42.372Z,99393.13
2023-02-01T14:42:31.650Z,99399.05
2023-02-01T14:46:33.230Z,99397.54
2023-02-01T14:50:33.437Z,99397.73
2023-02-01T14:54:44.425Z,99392.17
2023-02-01T14:58:34.804Z,99390.44
2023-02-01T15:02:34.978Z,99401.05
2023-02-01T15:06:38.038Z,99401.42
2023-02-01T15:10:47.221Z,99396.23
2023-02-01T15:14:55.992Z,99405.80
2023-02-01T15:18:38.526Z,99409.34
2023-02-01T15:22:26.328Z,99410.40
2023-02-01T15:26:35.086Z,99410.59
2023-02-01T15:31:05.032Z,99411.84
2023-02-01T15:34:57.919Z,99413.92
2023-02-01T15:39:22.358Z,99412.73
2023-02-01T15:43:21.085Z,99415.34
2023-02-01T15:47:14.476Z,99411.73
2023-02-01T15:51:27.945Z,99416.97
2023-02-01T15:56:05.724Z,99417.85
2023-02-01T16:00:17.588Z,99412.31
2023-02-01T16:04:21.948Z,99407.70
2023-02-01T16:08:30.814Z,99413.62
2023-02-01T16:13:05.381Z,99403.73
2023-02-01T16:16:20.650Z,99403.74
2023-02-01T16:20:19.079Z,99410.73
2023-02-01T16:24:19.422Z,99411.62
2023-02-01T16:27:51.052Z,99408.00
2023-02-01T16:32:02.364Z,99407.15
2023-02-01T16:36:31.446Z,99409.43
2023-02-01T16:41:00.537Z,99412.40
2023-02-01T16:45:10.448Z,99415.56
2023-02-01T16:49:20.478Z,99420.27
2023-02-01T16:52:55.295Z,99417.88
2023-02-01T16:57:04.023Z,99415.30
2023-02-01T17:01:14.369Z,99417.23
2023-02-01T17:05:29.297Z,99417.09
2023-02-01T17:10:00.235Z,99424.05
2023-02-01T17:14:14.913Z,99425.81
2023-02-01T17:18:14.386Z,99429.64
2023-02-01T17:22:25.891Z,99426.88
2023-02-01T17:26:18.644Z,99423.59
2023-02-01T17:30:07.695Z,99422.04
2023-02-01T17:34:21.976Z,99427.60
2023-02-01T17:38:26.080Z,99426.23
2023-02-01T17:42:35.822Z,99430.22
2023-02-01T17:46:13.660Z,99431.60
2023-02-01T17:50:20.748Z,99428.66
2023-02-01T17:53:39.460Z,99426.77
2023-02-01T17:58:14.367Z,99425.75
2023-02-01T18:01:54.650Z,99437.05
2023-02-01T18:06:03.573Z,99434.17
2023-02-01T18:10:04.922Z,99436.17
2023-02-01T18:14:37.141Z,99440.42
2023-02-01T18:18:45.975Z,99437.36
2023-02-01T18:23:15.357Z,99437.92
2023-02-01T18:27:24.992Z,99447.14
2023-02-01T18:30:38.462Z,99447.88
2023-02-01T18:34:33.402Z,99439.44
2023-02-01T18:41:35.192Z,99431.73
2023-02-01T18:45:46.030Z,99428.30
2023-02-01T18:50:04.956Z,99424.33
2023-02-01T18:55:03.285Z,99428.54
2023-02-01T18:58:46.101Z,99431.54
2023-02-01T19:02:50.590Z,99430.00
2023-02-01T19:05:59.357Z,99426.02
2023-02-01T19:09:58.852Z,99428.81
2023-02-01T19:13:48.023Z,99421.56
2023-02-01T19:17:38.571Z,99421.39
2023-02-01T19:21:32.139Z,99420.68
2023-02-01T19:25:43.589Z,99419.84
2023-02-01T19:30:02.780Z,99413.95
2023-02-01T19:34:23.336Z,99416.73
2023-02-01T19:37:46.482Z,99420.36
2023-02-01T19:41:58.215Z,99418.96
2023-02-01T19:46:09.592Z,99417.95
2023-02-01T19:50:21.219Z,99416.41
2023-02-01T19:54:30.557Z,99422.33
2023-02-01T19:58:42.207Z,99430.67
2023-02-01T20:02:32.821Z,99426.38
2023-02-01T20:07:02.190Z,99430.89
2023-02-01T20:11:08.157Z,99436.63
2023-02-01T20:15:17.398Z,99427.80
2023-02-01T20:19:26.908Z,99422.60
2023-02-01T20:23:55.795Z,99420.20
2023-02-01T20:27:17.593Z,99418.33
2023-02-01T20:30:53.478Z,99415.41
2023-02-01T20:34:28.301Z,99417.00
2023-02-01T20:38:32.328Z,99416.34
2023-02-01T20:42:08.488Z,99414.48
2023-02-01T20:46:23.270Z,99414.17
2023-02-01T20:49:55.142Z,99420.08
2023-02-01T20:53:44.378Z,99413.20
2023-02-01T20:58:13.735Z,99401.24
2023-02-01T21:02:22.923Z,99400.59
2023-02-01T21:06:14.832Z,99396.80
2023-02-01T21:10:04.033Z,99395.95
2023-02-01T21:13:41.996Z,99394.77
2023-02-01T21:17:51.513Z,99396.15
2023-02-01T21:21:47.010Z,99398.59
2023-02-01T21:25:03.964Z,99400.52
2023-02-01T21:29:08.372Z,99407.62
2023-02-01T21:32:57.789Z,99409.89
2023-02-01T21:37:29.523Z,99401.58
2023-02-01T21:41:36.686Z,99395.20
2023-02-01T21:46:09.121Z,99395.19
2023-02-01T21:49:32.050Z,99402.48
2023-02-01T21:54:01.761Z,99398.34
2023-02-01T21:58:12.679Z,99391.26
2023-02-01T22:02:01.969Z,99390.73
2023-02-01T22:05:53.595Z,99393.35
2023-02-01T22:10:04.397Z,99391.29
2023-02-01T22:13:18.660Z,99394.21
2023-02-01T22:17:27.798Z,99392.31
2023-02-01T22:21:45.518Z,99397.49
2023-02-01T22:25:35.575Z,99396.96
2023-02-01T22:29:47.425Z,99396.27
2023-02-01T22:33:58.104Z,99395.05
2023-02-01T22:38:27.365Z,99391.76
2023-02-01T22:42:36.424Z,99388.98
2023-02-01T22:46:41.439Z,99383.95
2023-02-01T22:50:30.235Z,99386.02
2023-02-01T22:54:32.250Z,99385.81
2023-02-01T22:58:43.672Z,99385.12
2023-02-01T23:02:08.462Z,99378.90
2023-02-01T23:05:57.276Z,99383.55
2023-02-01T23:12:59.288Z,99384.13
2023-02-01T23:16:40.965Z,99384.52
2023-02-01T23:20:29.960Z,99388.89
2023-02-01T23:24:31.827Z,99394.60
2023-02-01T23:28:19.414Z,99391.52
2023-02-01T23:32:58.275Z,99386.52
2023-02-01T23:36:20.600Z,99383.25
2023-02-01T23:40:02.115Z,99377.05
2023-02-01T23:43:49.333Z,99373.76
2023-02-01T23:47:38.749Z,99376.20
2023-02-01T23:51:27.852Z,99377.24
2023-02-01T23:55:17.236Z,99376.20
2023-02-01T23:59:12.082Z,99375.52
