createdAt,value
2024-05-09T00:01:20.942Z,11.30
2024-05-09T00:03:47.296Z,11.30
2024-05-09T00:06:13.451Z,11.30
2024-05-09T00:08:38.807Z,11.20
2024-05-09T00:11:03.852Z,11.20
2024-05-09T00:13:31.836Z,11.20
2024-05-09T00:15:56.708Z,11.20
2024-05-09T00:18:21.795Z,11.20
2024-05-09T00:20:47.216Z,11.20
2024-05-09T00:23:13.988Z,11.10
2024-05-09T00:25:38.847Z,11.10
2024-05-09T00:28:03.977Z,11.10
2024-05-09T00:30:35.315Z,11.00
2024-05-09T00:33:02.604Z,11.00
2024-05-09T00:35:27.902Z,10.90
2024-05-09T00:37:53.155Z,10.90
2024-05-09T00:40:26.564Z,10.90
2024-05-09T00:42:56.121Z,11.00
2024-05-09T00:45:21.197Z,11.00
2024-05-09T00:47:50.538Z,10.90
2024-05-09T00:50:22.743Z,10.90
2024-05-09T00:52:54.553Z,10.90
2024-05-09T00:55:20.555Z,10.90
2024-05-09T00:57:46.166Z,10.90
2024-05-09T01:00:22.547Z,10.90
2024-05-09T01:02:58.188Z,10.90
2024-05-09T01:05:23.125Z,10.90
2024-05-09T01:07:48.120Z,10.90
2024-05-09T01:10:20.829Z,11.00
2024-05-09T01:12:49.148Z,10.90
2024-05-09T01:15:14.228Z,10.90
2024-05-09T01:17:39.441Z,10.90
2024-05-09T01:20:10.671Z,10.90
2024-05-09T01:22:40.160Z,10.90
2024-05-09T01:25:08.402Z,10.90
2024-05-09T01:27:34.717Z,10.90
2024-05-09T01:29:59.770Z,11.00
2024-05-09T01:32:24.807Z,11.00
2024-05-09T01:34:50.238Z,11.00
2024-05-09T01:37:15.409Z,11.00
2024-05-09T01:39:40.169Z,11.00
2024-05-09T01:42:08.212Z,11.00
2024-05-09T01:44:33.214Z,11.00
2024-05-09T01:46:58.039Z,11.00
2024-05-09T01:49:23.379Z,11.00
2024-05-09T01:51:48.596Z,10.90
2024-05-09T01:54:13.781Z,10.90
2024-05-09T01:56:39.233Z,10.90
2024-05-09T01:59:07.804Z,10.90
2024-05-09T02:01:55.428Z,10.80
2024-05-09T02:04:17.910Z,10.80
2024-05-09T02:06:44.010Z,10.80
2024-05-09T02:09:08.767Z,10.80
2024-05-09T02:11:34.017Z,10.80
2024-05-09T02:13:59.226Z,10.80
2024-05-09T02:16:26.949Z,10.90
2024-05-09T02:18:51.733Z,10.90
2024-05-09T02:21:17.033Z,10.90
2024-05-09T02:23:41.867Z,10.80
2024-05-09T02:26:07.055Z,10.80
2024-05-09T02:28:32.137Z,10.80
2024-05-09T02:30:56.978Z,10.80
2024-05-09T02:33:25.192Z,10.80
2024-05-09T02:35:50.658Z,10.80
2024-05-09T02:38:13.506Z,10.70
2024-05-09T02:40:39.983Z,10.70
2024-05-09T02:43:03.142Z,10.70
2024-05-09T02:45:28.029Z,10.60
2024-05-09T02:47:50.565Z,10.60
2024-05-09T02:50:26.565Z,10.50
2024-05-09T02:52:56.704Z,10.50
2024-05-09T02:55:21.706Z,10.50
2024-05-09T02:57:43.917Z,10.50
2024-05-09T03:00:15.221Z,10.50
2024-05-09T03:02:44.045Z,10.50
2024-05-09T03:05:09.662Z,10.50
2024-05-09T03:07:34.559Z,10.50
2024-05-09T03:10:00.096Z,10.40
2024-05-09T03:12:22.521Z,10.40
2024-05-09T03:14:48.040Z,10.40
2024-05-09T03:17:10.231Z,10.40
2024-05-09T03:19:35.535Z,10.40
2024-05-09T03:21:58.027Z,10.40
2024-05-09T03:24:25.674Z,10.40
2024-05-09T03:26:48.562Z,10.40
2024-05-09T03:29:13.633Z,10.40
2024-05-09T03:31:35.761Z,10.40
2024-05-09T03:34:00.874Z,10.40
2024-05-09T03:36:23.276Z,10.40
2024-05-09T03:38:50.625Z,10.40
2024-05-09T03:41:18.451Z,10.40
2024-05-09T03:43:40.706Z,10.40
2024-05-09T03:46:05.927Z,10.40
2024-05-09T03:48:27.938Z,10.40
2024-05-09T03:50:52.908Z,10.40
2024-05-09T03:53:16.023Z,10.40
2024-05-09T03:55:41.466Z,10.40
2024-05-09T03:58:08.125Z,10.40
2024-05-09T04:00:38.108Z,10.40
2024-05-09T04:03:02.215Z,10.40
2024-05-09T04:05:27.596Z,10.40
2024-05-09T04:07:50.556Z,10.40
2024-05-09T04:10:24.019Z,10.40
2024-05-09T04:12:53.780Z,10.40
2024-05-09T04:15:21.567Z,10.50
2024-05-09T04:17:47.793Z,10.50
2024-05-09T04:20:24.177Z,10.40
2024-05-09T04:22:58.186Z,10.50
2024-05-09T04:25:20.558Z,10.50
2024-05-09T04:27:46.536Z,10.50
2024-05-09T04:30:15.468Z,10.50
2024-05-09T04:32:49.772Z,10.50
2024-05-09T04:35:12.356Z,10.40
2024-05-09T04:37:37.263Z,10.40
2024-05-09T04:39:59.825Z,10.40
2024-05-09T04:42:24.969Z,10.40
2024-05-09T04:44:47.291Z,10.40
2024-05-09T04:47:12.203Z,10.40
2024-05-09T04:49:37.667Z,10.40
2024-05-09T04:52:02.746Z,10.40
2024-05-09T04:54:33.732Z,10.40
2024-05-09T04:57:01.457Z,10.40
2024-05-09T04:59:23.463Z,10.40
2024-05-09T05:01:48.753Z,10.40
2024-05-09T05:04:11.055Z,10.40
2024-05-09T05:06:38.877Z,10.40
2024-05-09T05:09:00.734Z,10.40
2024-05-09T05:11:25.673Z,10.40
2024-05-09T05:13:47.723Z,10.40
2024-05-09T05:16:12.958Z,10.40
2024-05-09T05:18:35.450Z,10.50
2024-05-09T05:21:01.360Z,10.50
2024-05-09T05:23:26.677Z,10.60
2024-05-09T05:25:53.354Z,10.60
2024-05-09T05:28:17.425Z,10.60
2024-05-09T05:30:43.826Z,10.60
2024-05-09T05:33:07.462Z,10.70
2024-05-09T05:35:33.117Z,10.70
2024-05-09T05:37:55.630Z,10.70
2024-05-09T05:40:32.244Z,10.70
2024-05-09T05:42:58.172Z,10.70
2024-05-09T05:45:23.385Z,10.70
2024-05-09T05:47:45.692Z,10.80
2024-05-09T05:50:20.714Z,10.70
2024-05-09T05:52:49.804Z,10.70
2024-05-09T05:55:14.615Z,10.60
2024-05-09T05:57:39.978Z,10.50
2024-05-09T06:00:09.450Z,10.40
2024-05-09T06:02:36.450Z,10.50
2024-05-09T06:05:01.479Z,10.50
2024-05-09T06:07:23.862Z,10.60
2024-05-09T06:09:50.386Z,10.60
2024-05-09T06:12:13.067Z,10.60
2024-05-09T06:14:40.953Z,10.60
2024-05-09T06:17:03.457Z,10.60
2024-05-09T06:19:28.562Z,10.70
2024-05-09T06:21:50.835Z,10.70
2024-05-09T06:24:16.086Z,10.70
2024-05-09T06:26:38.143Z,10.70
2024-05-09T06:29:05.303Z,10.70
2024-05-09T06:31:30.357Z,10.70
2024-05-09T06:33:55.370Z,10.60
2024-05-09T06:36:18.034Z,10.70
2024-05-09T06:38:43.005Z,10.80
2024-05-09T06:41:06.222Z,10.80
2024-05-09T06:43:31.243Z,10.80
2024-05-09T06:45:53.620Z,10.70
2024-05-09T06:48:22.929Z,10.80
2024-05-09T06:50:45.768Z,10.80
2024-05-09T06:53:10.647Z,10.90
2024-05-09T06:55:33.166Z,11.00
2024-05-09T06:57:58.038Z,11.10
2024-05-09T07:00:27.573Z,11.10
2024-05-09T07:03:03.536Z,11.10
2024-05-09T07:05:30.232Z,11.10
2024-05-09T07:07:55.175Z,11.20
2024-05-09T07:10:25.388Z,11.30
2024-05-09T07:12:54.342Z,11.50
2024-05-09T07:15:16.742Z,11.50
2024-05-09T07:17:42.372Z,11.50
2024-05-09T07:20:06.994Z,11.50
2024-05-09T07:22:36.920Z,11.60
2024-05-09T07:24:59.203Z,11.70
2024-05-09T07:27:28.076Z,11.70
2024-05-09T07:29:50.038Z,11.70
2024-05-09T07:32:14.868Z,11.60
2024-05-09T07:34:38.318Z,11.50
2024-05-09T07:37:03.460Z,11.50
2024-05-09T07:39:28.178Z,11.50
2024-05-09T07:41:53.002Z,11.60
2024-05-09T07:44:15.172Z,11.70
2024-05-09T07:47:47.692Z,11.80
2024-05-09T07:53:20.464Z,12.00
2024-05-09T07:54:36.031Z,11.90
2024-05-09T07:57:00.856Z,11.90
2024-05-09T07:59:23.171Z,12.00
2024-05-09T08:01:48.479Z,12.00
2024-05-09T08:04:11.189Z,11.90
2024-05-09T08:06:36.392Z,11.90
2024-05-09T08:09:03.085Z,11.90
2024-05-09T08:11:36.109Z,12.10
2024-05-09T08:13:58.186Z,12.20
2024-05-09T08:16:23.819Z,12.40
2024-05-09T08:18:46.089Z,12.60
2024-05-09T08:21:11.220Z,12.90
2024-05-09T08:23:33.623Z,13.30
2024-05-09T08:25:58.459Z,13.60
2024-05-09T08:28:23.147Z,13.80
2024-05-09T08:30:48.416Z,13.80
2024-05-09T08:33:11.186Z,13.90
2024-05-09T08:35:35.957Z,13.80
2024-05-09T08:37:58.383Z,13.70
2024-05-09T08:40:30.902Z,13.50
2024-05-09T08:42:58.713Z,13.30
2024-05-09T08:45:27.410Z,13.20
2024-05-09T08:47:52.351Z,13.20
2024-05-09T08:50:29.122Z,13.10
2024-05-09T08:52:59.338Z,13.00
2024-05-09T08:55:25.749Z,12.90
2024-05-09T08:57:48.317Z,12.90
2024-05-09T09:00:21.694Z,12.80
2024-05-09T09:02:58.531Z,12.70
2024-05-09T09:05:22.923Z,12.80
2024-05-09T09:07:48.787Z,12.90
2024-05-09T09:10:17.691Z,12.90
2024-05-09T09:12:46.523Z,13.00
2024-05-09T09:15:09.237Z,13.00
2024-05-09T09:17:34.477Z,13.10
2024-05-09T09:20:00.883Z,13.10
2024-05-09T09:22:25.786Z,13.10
2024-05-09T09:24:48.203Z,13.20
2024-05-09T09:27:13.139Z,13.10
2024-05-09T09:29:35.776Z,13.00
2024-05-09T09:32:04.154Z,13.00
2024-05-09T09:34:28.764Z,13.10
2024-05-09T09:37:00.850Z,13.10
2024-05-09T09:39:28.593Z,13.30
2024-05-09T09:41:54.780Z,13.40
2024-05-09T09:44:19.609Z,13.50
2024-05-09T09:46:44.906Z,13.50
2024-05-09T09:49:09.514Z,13.50
2024-05-09T09:51:35.211Z,13.50
2024-05-09T09:54:01.995Z,13.50
2024-05-09T09:56:28.549Z,13.50
2024-05-09T09:58:51.778Z,13.50
2024-05-09T10:01:18.120Z,13.50
2024-05-09T10:03:41.584Z,13.60
2024-05-09T10:06:08.915Z,13.50
2024-05-09T10:08:31.363Z,13.40
2024-05-09T10:10:59.481Z,13.50
2024-05-09T10:13:21.926Z,13.40
2024-05-09T10:15:48.636Z,13.60
2024-05-09T10:18:10.945Z,13.40
2024-05-09T10:20:44.552Z,13.40
2024-05-09T10:23:06.821Z,13.50
2024-05-09T10:25:32.047Z,13.60
2024-05-09T10:27:58.852Z,13.80
2024-05-09T10:30:34.012Z,13.80
2024-05-09T10:33:00.952Z,13.80
2024-05-09T10:35:27.059Z,13.80
2024-05-09T10:37:51.320Z,13.60
2024-05-09T10:40:26.351Z,13.60
2024-05-09T10:42:55.956Z,13.60
2024-05-09T10:45:25.015Z,13.40
2024-05-09T10:47:47.081Z,13.30
2024-05-09T10:50:22.023Z,13.30
2024-05-09T10:52:47.920Z,13.40
2024-05-09T10:55:13.740Z,13.30
2024-05-09T10:57:40.370Z,13.30
2024-05-09T11:00:07.962Z,13.30
2024-05-09T11:02:35.808Z,13.20
2024-05-09T11:05:01.014Z,13.10
2024-05-09T11:07:24.151Z,12.90
2024-05-09T11:09:49.805Z,12.80
2024-05-09T11:12:12.409Z,12.80
2024-05-09T11:14:37.507Z,12.60
2024-05-09T11:17:00.264Z,12.50
2024-05-09T11:19:32.491Z,12.50
2024-05-09T11:21:55.743Z,12.40
2024-05-09T11:24:20.623Z,12.40
2024-05-09T11:26:44.071Z,12.30
2024-05-09T11:29:09.397Z,12.20
2024-05-09T11:31:31.851Z,12.30
2024-05-09T11:33:58.154Z,12.20
2024-05-09T11:36:23.444Z,12.30
2024-05-09T11:38:48.607Z,12.20
2024-05-09T11:41:17.087Z,12.20
2024-05-09T11:43:42.201Z,12.20
2024-05-09T11:46:04.866Z,12.20
2024-05-09T11:48:30.482Z,12.20
2024-05-09T11:50:52.779Z,12.30
2024-05-09T11:53:20.578Z,12.40
2024-05-09T11:55:42.838Z,12.50
2024-05-09T11:58:08.616Z,12.70
2024-05-09T12:00:36.616Z,12.90
2024-05-09T12:03:05.437Z,13.00
2024-05-09T12:05:28.962Z,12.90
2024-05-09T12:07:54.339Z,12.80
2024-05-09T12:10:25.960Z,12.80
2024-05-09T12:12:56.990Z,12.70
2024-05-09T12:15:18.915Z,12.80
2024-05-09T12:17:45.680Z,12.80
2024-05-09T12:20:20.971Z,12.80
2024-05-09T12:22:50.890Z,12.80
2024-05-09T12:25:13.192Z,12.80
2024-05-09T12:27:41.429Z,12.90
2024-05-09T12:30:04.649Z,12.90
2024-05-09T12:32:30.656Z,12.80
2024-05-09T12:34:52.721Z,12.80
2024-05-09T12:37:19.061Z,12.90
2024-05-09T12:39:41.192Z,12.90
2024-05-09T12:42:06.455Z,12.70
2024-05-09T12:44:31.079Z,12.70
2024-05-09T12:46:55.876Z,12.60
2024-05-09T12:49:19.235Z,12.60
2024-05-09T12:51:44.882Z,12.50
2024-05-09T12:54:06.835Z,12.40
2024-05-09T12:56:33.628Z,12.40
2024-05-09T12:58:55.653Z,12.40
2024-05-09T13:01:23.397Z,12.50
2024-05-09T13:03:46.018Z,12.40
2024-05-09T13:06:11.548Z,12.40
2024-05-09T13:08:34.048Z,12.30
2024-05-09T13:10:58.914Z,12.30
2024-05-09T13:13:21.163Z,12.30
2024-05-09T13:15:46.565Z,12.10
2024-05-09T13:18:11.258Z,12.00
2024-05-09T13:20:36.750Z,12.00
2024-05-09T13:22:59.056Z,11.90
2024-05-09T13:25:24.225Z,11.90
2024-05-09T13:27:46.599Z,11.80
2024-05-09T13:30:17.884Z,11.90
2024-05-09T13:32:48.593Z,11.80
2024-05-09T13:35:16.283Z,11.70
2024-05-09T13:37:38.525Z,11.80
2024-05-09T13:40:04.372Z,11.70
2024-05-09T13:42:28.877Z,11.70
2024-05-09T13:44:53.827Z,11.70
2024-05-09T13:47:15.926Z,11.70
2024-05-09T13:49:40.780Z,11.70
2024-05-09T13:52:06.669Z,11.80
2024-05-09T13:54:32.558Z,11.80
2024-05-09T13:56:54.931Z,12.00
2024-05-09T13:59:20.050Z,11.90
2024-05-09T14:01:42.358Z,11.90
2024-05-09T14:04:10.236Z,11.90
2024-05-09T14:06:32.788Z,11.90
2024-05-09T14:09:00.445Z,11.90
2024-05-09T14:11:22.459Z,11.80
2024-05-09T14:13:47.210Z,11.70
2024-05-09T14:16:09.949Z,11.60
2024-05-09T14:18:35.476Z,11.60
2024-05-09T14:20:57.730Z,11.60
2024-05-09T14:23:22.633Z,11.70
2024-05-09T14:25:51.191Z,11.70
2024-05-09T14:28:18.749Z,11.70
2024-05-09T14:30:41.063Z,11.60
2024-05-09T14:33:07.115Z,11.60
2024-05-09T14:35:30.687Z,11.70
2024-05-09T14:37:55.655Z,11.80
2024-05-09T14:40:29.604Z,11.80
2024-05-09T14:43:04.731Z,11.90
2024-05-09T14:45:27.009Z,11.90
2024-05-09T14:47:51.842Z,12.00
2024-05-09T14:50:23.547Z,12.00
2024-05-09T14:52:52.997Z,11.90
2024-05-09T14:55:15.559Z,11.90
2024-05-09T14:57:40.928Z,11.90
2024-05-09T15:00:11.382Z,11.90
2024-05-09T15:02:41.946Z,11.90
2024-05-09T15:05:04.601Z,11.90
2024-05-09T15:07:29.893Z,11.80
2024-05-09T15:09:52.536Z,11.70
2024-05-09T15:12:17.707Z,11.60
2024-05-09T15:14:39.823Z,11.60
2024-05-09T15:17:07.891Z,11.50
2024-05-09T15:19:31.268Z,11.50
2024-05-09T15:21:56.552Z,11.50
2024-05-09T15:24:18.587Z,11.40
2024-05-09T15:26:43.360Z,11.40
2024-05-09T15:29:06.122Z,11.30
2024-05-09T15:31:31.202Z,11.30
2024-05-09T15:33:56.111Z,11.10
2024-05-09T15:36:20.814Z,11.10
2024-05-09T15:38:43.299Z,11.00
2024-05-09T15:41:08.437Z,11.00
2024-05-09T15:43:30.912Z,11.10
2024-05-09T15:45:56.331Z,11.00
2024-05-09T15:48:19.833Z,11.00
2024-05-09T15:50:47.661Z,11.00
2024-05-09T15:53:12.049Z,10.90
2024-05-09T15:55:37.874Z,10.90
2024-05-09T15:58:00.552Z,10.80
2024-05-09T16:00:36.537Z,10.80
2024-05-09T16:03:02.392Z,10.70
2024-05-09T16:05:27.292Z,10.60
2024-05-09T16:07:52.257Z,10.50
2024-05-09T16:10:23.007Z,10.40
2024-05-09T16:12:48.121Z,10.40
2024-05-09T16:15:13.352Z,10.40
2024-05-09T16:17:35.792Z,10.30
2024-05-09T16:20:01.115Z,10.30
2024-05-09T16:22:23.544Z,10.20
2024-05-09T16:24:51.470Z,10.20
2024-05-09T16:27:13.803Z,10.10
2024-05-09T16:29:38.822Z,10.00
2024-05-09T16:32:00.941Z,10.00
2024-05-09T16:34:26.189Z,10.00
2024-05-09T16:36:50.057Z,10.00
2024-05-09T16:39:15.149Z,9.90
2024-05-09T16:41:39.923Z,9.80
2024-05-09T16:44:05.440Z,9.70
2024-05-09T16:46:28.547Z,9.70
2024-05-09T16:48:53.872Z,9.60
2024-05-09T16:51:15.874Z,9.60
2024-05-09T16:53:41.608Z,9.50
2024-05-09T16:56:04.381Z,9.50
2024-05-09T16:58:33.085Z,9.50
2024-05-09T17:00:55.430Z,9.40
2024-05-09T17:03:21.466Z,9.50
2024-05-09T17:05:46.755Z,9.50
2024-05-09T17:08:12.820Z,9.50
2024-05-09T17:10:36.222Z,9.50
2024-05-09T17:13:01.711Z,9.50
2024-05-09T17:15:30.025Z,9.40
2024-05-09T17:17:55.060Z,9.30
2024-05-09T17:20:28.384Z,9.20
2024-05-09T17:22:57.739Z,9.20
2024-05-09T17:25:19.866Z,9.20
2024-05-09T17:27:44.936Z,9.20
2024-05-09T17:30:12.483Z,9.10
2024-05-09T17:32:43.254Z,9.10
2024-05-09T17:35:06.106Z,9.10
2024-05-09T17:37:31.454Z,9.00
2024-05-09T17:39:55.214Z,9.00
2024-05-09T17:42:20.583Z,9.00
2024-05-09T17:44:43.118Z,8.90
2024-05-09T17:47:08.295Z,9.00
2024-05-09T17:49:33.464Z,8.90
2024-05-09T17:51:58.733Z,8.90
2024-05-09T17:54:21.174Z,8.90
2024-05-09T17:56:46.057Z,8.90
2024-05-09T17:59:11.372Z,8.80
2024-05-09T18:01:36.431Z,8.80
2024-05-09T18:03:58.758Z,8.80
2024-05-09T18:06:26.819Z,8.90
2024-05-09T18:08:48.800Z,8.90
2024-05-09T18:11:13.703Z,8.90
2024-05-09T18:13:35.739Z,8.90
2024-05-09T18:16:01.358Z,8.80
2024-05-09T18:18:23.834Z,8.80
2024-05-09T18:20:49.156Z,8.80
2024-05-09T18:23:15.796Z,8.80
2024-05-09T18:25:43.857Z,8.80
2024-05-09T18:28:07.648Z,8.80
2024-05-09T18:30:35.420Z,8.80
2024-05-09T18:32:59.362Z,8.80
2024-05-09T18:35:24.452Z,8.70
2024-05-09T18:37:46.469Z,8.70
2024-05-09T18:40:21.101Z,8.70
2024-05-09T18:42:50.423Z,8.70
2024-05-09T18:45:16.966Z,8.80
2024-05-09T18:47:39.392Z,8.80
2024-05-09T18:50:08.971Z,8.80
2024-05-09T18:52:34.460Z,8.80
2024-05-09T18:54:59.267Z,8.90
2024-05-09T18:57:25.611Z,8.90
2024-05-09T18:59:50.621Z,8.90
2024-05-09T19:02:12.932Z,8.90
2024-05-09T19:04:39.151Z,9.00
2024-05-09T19:07:04.418Z,9.00
2024-05-09T19:09:29.817Z,8.90
2024-05-09T19:11:52.178Z,9.00
2024-05-09T19:14:19.980Z,8.90
2024-05-09T19:16:43.399Z,8.90
2024-05-09T19:19:10.335Z,9.00
2024-05-09T19:21:32.814Z,9.00
2024-05-09T19:23:58.168Z,9.10
2024-05-09T19:26:20.492Z,9.10
2024-05-09T19:28:45.386Z,9.10
2024-05-09T19:31:10.268Z,9.10
2024-05-09T19:33:37.071Z,9.10
2024-05-09T19:35:59.083Z,9.10
2024-05-09T19:38:24.242Z,9.20
2024-05-09T19:40:46.512Z,9.20
2024-05-09T19:43:11.939Z,9.20
2024-05-09T19:45:35.060Z,9.20
2024-05-09T19:48:04.863Z,9.20
2024-05-09T19:50:36.833Z,9.30
2024-05-09T19:53:07.269Z,9.30
2024-05-09T19:55:29.585Z,9.30
2024-05-09T19:57:54.315Z,9.30
2024-05-09T20:00:22.212Z,9.30
2024-05-09T20:02:54.322Z,9.30
2024-05-09T20:05:19.327Z,9.30
2024-05-09T20:07:44.291Z,9.20
2024-05-09T20:10:13.257Z,9.20
2024-05-09T20:12:41.786Z,9.20
2024-05-09T20:15:04.338Z,9.20
2024-05-09T20:17:29.662Z,9.20
2024-05-09T20:19:52.225Z,9.20
2024-05-09T20:22:20.434Z,9.20
2024-05-09T20:24:42.903Z,9.20
2024-05-09T20:27:08.109Z,9.20
2024-05-09T20:29:30.499Z,9.20
2024-05-09T20:31:55.202Z,9.20
2024-05-09T20:34:17.303Z,9.20
2024-05-09T20:36:42.338Z,9.20
2024-05-09T20:39:07.388Z,9.20
2024-05-09T20:41:33.639Z,9.20
2024-05-09T20:44:00.714Z,9.20
2024-05-09T20:46:25.745Z,9.10
2024-05-09T20:48:48.139Z,9.10
2024-05-09T20:51:14.082Z,9.10
2024-05-09T20:53:36.554Z,9.10
2024-05-09T20:56:04.229Z,9.20
2024-05-09T20:58:26.410Z,9.20
2024-05-09T21:00:51.766Z,9.20
2024-05-09T21:03:16.398Z,9.20
2024-05-09T21:05:42.711Z,9.30
2024-05-09T21:08:05.455Z,9.20
2024-05-09T21:10:33.225Z,9.30
2024-05-09T21:12:59.360Z,9.30
2024-05-09T21:15:24.347Z,9.30
2024-05-09T21:17:46.666Z,9.30
2024-05-09T21:20:17.281Z,9.40
2024-05-09T21:22:44.872Z,9.30
2024-05-09T21:25:10.293Z,9.30
2024-05-09T21:27:34.589Z,9.30
2024-05-09T21:30:02.487Z,9.30
2024-05-09T21:32:24.843Z,9.30
2024-05-09T21:34:50.032Z,9.30
2024-05-09T21:37:12.440Z,9.20
2024-05-09T21:39:37.468Z,9.20
2024-05-09T21:42:02.146Z,9.20
2024-05-09T21:44:27.068Z,9.20
2024-05-09T21:46:52.150Z,9.20
2024-05-09T21:49:18.160Z,9.20
2024-05-09T21:51:40.604Z,9.20
2024-05-09T21:54:05.467Z,9.20
2024-05-09T21:56:27.394Z,9.20
2024-05-09T21:58:52.231Z,9.10
2024-05-09T22:01:14.591Z,9.10
2024-05-09T22:03:42.521Z,9.00
2024-05-09T22:06:04.769Z,9.00
2024-05-09T22:08:29.825Z,9.00
2024-05-09T22:10:52.535Z,9.00
2024-05-09T22:13:19.436Z,8.90
2024-05-09T22:15:41.969Z,8.90
2024-05-09T22:18:08.221Z,8.90
2024-05-09T22:20:37.806Z,8.80
2024-05-09T22:23:04.893Z,8.80
2024-05-09T22:25:29.696Z,8.70
2024-05-09T22:27:55.520Z,8.70
2024-05-09T22:30:23.662Z,8.60
2024-05-09T22:32:52.588Z,8.60
2024-05-09T22:35:15.208Z,8.60
2024-05-09T22:37:42.728Z,8.60
2024-05-09T22:40:06.851Z,8.60
2024-05-09T22:42:32.296Z,8.60
2024-05-09T22:44:54.492Z,8.60
2024-05-09T22:47:19.403Z,8.60
2024-05-09T22:49:41.747Z,8.60
2024-05-09T22:52:06.478Z,8.60
2024-05-09T22:54:31.350Z,8.70
2024-05-09T22:56:56.375Z,8.60
2024-05-09T22:59:18.847Z,8.70
2024-05-09T23:01:43.823Z,8.70
2024-05-09T23:04:06.527Z,8.70
2024-05-09T23:06:31.324Z,8.70
2024-05-09T23:08:53.543Z,8.80
2024-05-09T23:11:21.285Z,8.70
2024-05-09T23:13:43.299Z,8.80
2024-05-09T23:16:09.148Z,8.70
2024-05-09T23:18:31.587Z,8.70
2024-05-09T23:20:56.988Z,8.70
2024-05-09T23:23:19.322Z,8.60
2024-05-09T23:25:44.636Z,8.50
2024-05-09T23:28:09.774Z,8.50
2024-05-09T23:30:38.827Z,8.50
2024-05-09T23:33:03.062Z,8.50
2024-05-09T23:35:27.886Z,8.50
2024-05-09T23:37:50.215Z,8.50
2024-05-09T23:40:18.844Z,8.50
2024-05-09T23:42:44.783Z,8.40
2024-05-09T23:45:13.165Z,8.40
2024-05-09T23:47:35.627Z,8.40
2024-05-09T23:50:00.597Z,8.40
2024-05-09T23:52:22.688Z,8.30
2024-05-09T23:54:47.838Z,8.40
2024-05-09T23:57:10.001Z,8.40
2024-05-09T23:59:35.051Z,8.30
