createdAt,value
2018-03-01T00:00:03.838Z,0.00
2018-03-01T00:01:04.030Z,0.00
2018-03-01T00:02:04.263Z,0.00
2018-03-01T00:03:04.507Z,0.00
2018-03-01T00:04:04.745Z,0.00
2018-03-01T00:05:05.000Z,0.00
2018-03-01T00:06:05.233Z,0.00
2018-03-01T00:07:05.460Z,0.00
2018-03-01T00:08:05.713Z,0.00
2018-03-01T00:09:05.962Z,0.00
2018-03-01T00:10:06.221Z,0.00
2018-03-01T00:11:06.450Z,0.00
2018-03-01T00:12:06.699Z,0.00
2018-03-01T00:13:07.004Z,0.00
2018-03-01T00:14:07.178Z,0.00
2018-03-01T00:15:07.432Z,0.00
2018-03-01T00:16:07.689Z,0.00
2018-03-01T00:17:07.907Z,0.00
2018-03-01T00:18:08.135Z,0.00
2018-03-01T00:19:08.401Z,0.00
2018-03-01T00:20:08.634Z,0.00
2018-03-01T00:21:08.868Z,0.00
2018-03-01T00:22:09.116Z,0.00
2018-03-01T00:23:09.332Z,0.00
2018-03-01T00:24:09.595Z,0.00
2018-03-01T00:25:09.806Z,0.00
2018-03-01T00:26:10.042Z,0.00
2018-03-01T00:27:10.304Z,0.00
2018-03-01T00:28:10.540Z,0.00
2018-03-01T00:29:10.779Z,0.00
2018-03-01T00:30:11.034Z,0.00
2018-03-01T00:31:11.264Z,0.00
2018-03-01T00:32:11.487Z,0.00
2018-03-01T00:33:11.713Z,0.00
2018-03-01T00:34:11.992Z,0.00
2018-03-01T00:35:12.268Z,0.00
2018-03-01T00:36:12.437Z,0.00
2018-03-01T00:37:12.724Z,0.00
2018-03-01T00:38:12.932Z,0.00
2018-03-01T00:39:13.167Z,0.00
2018-03-01T00:40:13.398Z,0.00
2018-03-01T00:41:13.634Z,0.00
2018-03-01T00:42:13.880Z,0.00
2018-03-01T00:43:14.114Z,0.00
2018-03-01T00:44:14.352Z,0.00
2018-03-01T00:45:14.612Z,0.00
2018-03-01T00:46:14.847Z,0.00
2018-03-01T00:47:15.079Z,0.00
2018-03-01T00:48:15.307Z,0.00
2018-03-01T00:49:15.532Z,0.00
2018-03-01T00:50:15.788Z,0.00
2018-03-01T00:51:16.038Z,0.00
2018-03-01T00:52:16.282Z,0.00
2018-03-01T00:53:16.502Z,0.00
2018-03-01T00:54:16.744Z,0.00
2018-03-01T00:55:16.989Z,0.00
2018-03-01T00:56:17.241Z,0.00
2018-03-01T00:57:17.468Z,0.00
2018-03-01T00:58:17.703Z,0.00
2018-03-01T00:59:17.936Z,0.00
2018-03-01T01:00:18.211Z,0.00
2018-03-01T01:01:18.432Z,0.00
2018-03-01T01:02:18.670Z,0.00
2018-03-01T01:03:18.926Z,0.00
2018-03-01T01:04:19.240Z,0.00
2018-03-01T01:05:19.394Z,0.00
2018-03-01T01:06:19.626Z,0.00
2018-03-01T01:07:19.879Z,0.00
2018-03-01T01:08:20.120Z,0.00
2018-03-01T01:09:20.349Z,0.00
2018-03-01T01:10:20.578Z,0.00
2018-03-01T01:11:20.832Z,0.00
2018-03-01T01:12:21.096Z,0.00
2018-03-01T01:13:21.309Z,0.00
2018-03-01T01:14:21.535Z,0.00
2018-03-01T01:15:21.785Z,0.00
2018-03-01T01:16:22.038Z,0.00
2018-03-01T01:17:22.263Z,0.00
2018-03-01T01:18:22.504Z,0.00
2018-03-01T01:19:22.752Z,0.00
2018-03-01T01:20:23.004Z,0.00
2018-03-01T01:21:23.211Z,0.00
2018-03-01T01:22:23.478Z,0.00
2018-03-01T01:23:23.714Z,0.00
2018-03-01T01:24:23.952Z,0.00
2018-03-01T01:25:24.164Z,0.00
2018-03-01T01:26:24.412Z,0.00
2018-03-01T01:27:24.660Z,0.00
2018-03-01T01:28:24.892Z,0.00
2018-03-01T01:29:25.138Z,0.00
2018-03-01T01:30:25.391Z,0.00
2018-03-01T01:31:25.627Z,0.00
2018-03-01T01:32:25.857Z,0.00
2018-03-01T01:33:26.130Z,0.00
2018-03-01T01:34:26.343Z,0.00
2018-03-01T01:35:26.570Z,0.00
2018-03-01T01:36:26.881Z,0.00
2018-03-01T01:37:27.072Z,0.00
2018-03-01T01:38:27.297Z,0.00
2018-03-01T01:39:27.531Z,0.00
2018-03-01T01:40:27.788Z,0.00
2018-03-01T01:41:28.023Z,0.00
2018-03-01T01:42:28.279Z,0.00
2018-03-01T01:43:28.536Z,0.00
2018-03-01T01:44:28.797Z,0.00
2018-03-01T01:45:29.011Z,0.00
2018-03-01T01:46:29.267Z,0.00
2018-03-01T01:47:29.518Z,0.00
2018-03-01T01:48:29.748Z,0.00
2018-03-01T01:49:29.976Z,0.00
2018-03-01T01:50:30.223Z,0.00
2018-03-01T01:51:30.456Z,0.00
2018-03-01T01:52:30.710Z,0.00
2018-03-01T01:53:30.936Z,0.00
2018-03-01T01:54:31.208Z,0.00
2018-03-01T01:55:31.429Z,0.00
2018-03-01T01:56:31.647Z,0.00
2018-03-01T01:57:31.897Z,0.00
2018-03-01T01:58:32.143Z,0.00
2018-03-01T01:59:32.402Z,0.00
2018-03-01T02:00:32.671Z,0.00
2018-03-01T02:01:32.839Z,0.00
2018-03-01T02:02:33.093Z,0.00
2018-03-01T02:03:33.314Z,0.00
2018-03-01T02:04:33.541Z,0.00
2018-03-01T02:05:33.807Z,0.00
2018-03-01T02:06:34.051Z,0.00
2018-03-01T02:07:34.291Z,0.00
2018-03-01T02:08:34.538Z,0.00
2018-03-01T02:09:34.780Z,0.00
2018-03-01T02:10:35.022Z,0.00
2018-03-01T02:11:35.267Z,0.00
2018-03-01T02:12:35.511Z,0.00
2018-03-01T02:13:35.771Z,0.00
2018-03-01T02:14:35.962Z,0.00
2018-03-01T02:15:36.214Z,0.00
2018-03-01T02:16:36.452Z,0.00
2018-03-01T02:17:36.713Z,0.00
2018-03-01T02:18:36.967Z,0.00
2018-03-01T02:19:37.183Z,0.00
2018-03-01T02:20:37.445Z,0.00
2018-03-01T02:21:37.667Z,0.00
2018-03-01T02:22:37.915Z,0.00
2018-03-01T02:23:38.152Z,0.00
2018-03-01T02:24:38.383Z,0.00
2018-03-01T02:25:38.640Z,0.00
2018-03-01T02:26:38.922Z,0.00
2018-03-01T02:27:39.089Z,0.00
2018-03-01T02:28:39.330Z,0.00
2018-03-01T02:29:39.586Z,0.00
2018-03-01T02:30:39.843Z,0.00
2018-03-01T02:31:40.098Z,0.00
2018-03-01T02:32:40.303Z,0.00
2018-03-01T02:33:40.552Z,0.00
2018-03-01T02:34:40.797Z,0.00
2018-03-01T02:35:41.016Z,0.00
2018-03-01T02:36:41.242Z,0.00
2018-03-01T02:37:41.486Z,0.00
2018-03-01T02:38:41.733Z,0.00
2018-03-01T02:39:41.969Z,0.00
2018-03-01T02:40:42.222Z,0.00
2018-03-01T02:41:42.472Z,0.00
2018-03-01T02:42:42.710Z,0.00
2018-03-01T02:43:42.939Z,0.00
2018-03-01T02:44:43.158Z,0.00
2018-03-01T02:45:43.418Z,0.00
2018-03-01T02:46:43.703Z,0.00
2018-03-01T02:47:43.878Z,0.00
2018-03-01T02:48:44.149Z,0.00
2018-03-01T02:49:44.407Z,0.00
2018-03-01T02:50:44.695Z,0.00
2018-03-01T02:51:44.879Z,0.00
2018-03-01T02:52:45.125Z,0.00
2018-03-01T02:53:45.380Z,0.00
2018-03-01T02:54:45.616Z,0.00
2018-03-01T02:55:45.853Z,0.00
2018-03-01T02:56:46.091Z,0.00
2018-03-01T02:57:46.342Z,0.00
2018-03-01T02:58:46.597Z,0.00
2018-03-01T02:59:46.826Z,0.00
2018-03-01T03:00:47.088Z,0.00
2018-03-01T03:01:47.342Z,0.00
2018-03-01T03:02:47.565Z,0.00
2018-03-01T03:03:47.824Z,0.00
2018-03-01T03:04:48.073Z,0.00
2018-03-01T03:05:48.298Z,0.00
2018-03-01T03:06:48.556Z,0.00
2018-03-01T03:07:48.791Z,0.00
2018-03-01T03:08:49.035Z,0.00
2018-03-01T03:09:49.288Z,0.00
2018-03-01T03:10:49.533Z,0.00
2018-03-01T03:11:49.768Z,0.00
2018-03-01T03:12:49.995Z,0.00
2018-03-01T03:13:50.259Z,0.00
2018-03-01T03:14:50.461Z,0.00
2018-03-01T03:15:50.721Z,0.00
2018-03-01T03:16:50.964Z,0.00
2018-03-01T03:17:51.195Z,0.00
2018-03-01T03:18:51.451Z,0.00
2018-03-01T03:19:51.686Z,0.00
2018-03-01T03:20:51.951Z,0.00
2018-03-01T03:21:52.211Z,0.00
2018-03-01T03:22:52.391Z,0.00
2018-03-01T03:23:52.637Z,0.00
2018-03-01T03:24:52.873Z,0.00
2018-03-01T03:25:53.108Z,0.00
2018-03-01T03:26:53.368Z,0.00
2018-03-01T03:27:53.587Z,0.00
2018-03-01T03:28:53.817Z,0.00
2018-03-01T03:29:54.077Z,0.00
2018-03-01T03:30:54.318Z,0.00
2018-03-01T03:31:54.538Z,0.00
2018-03-01T03:32:54.778Z,0.00
2018-03-01T03:33:55.006Z,0.00
2018-03-01T03:34:55.264Z,0.00
2018-03-01T03:35:55.471Z,0.00
2018-03-01T03:36:55.732Z,0.00
2018-03-01T03:37:55.959Z,0.00
2018-03-01T03:38:56.205Z,0.00
2018-03-01T03:39:56.464Z,0.00
2018-03-01T03:40:56.703Z,0.00
2018-03-01T03:41:56.940Z,0.00
2018-03-01T03:43:00.366Z,0.00
2018-03-01T03:43:57.637Z,0.00
2018-03-01T03:44:57.865Z,0.00
2018-03-01T03:45:58.088Z,0.00
2018-03-01T03:47:01.014Z,0.00
2018-03-01T03:47:58.829Z,0.00
2018-03-01T03:48:58.970Z,0.00
2018-03-01T03:49:59.231Z,0.00
2018-03-01T03:50:59.456Z,0.00
2018-03-01T03:51:59.679Z,0.00
2018-03-01T03:52:59.940Z,0.00
2018-03-01T03:54:00.174Z,0.00
2018-03-01T03:55:00.427Z,0.00
2018-03-01T03:56:00.700Z,0.00
2018-03-01T03:57:00.910Z,0.00
2018-03-01T03:58:01.162Z,0.00
2018-03-01T03:59:01.437Z,0.00
2018-03-01T04:00:03.911Z,0.00
2018-03-01T04:01:02.004Z,0.00
2018-03-01T04:02:02.275Z,0.00
2018-03-01T04:03:02.490Z,0.00
2018-03-01T04:04:02.726Z,0.00
2018-03-01T04:05:02.958Z,0.00
2018-03-01T04:06:03.216Z,0.00
2018-03-01T04:07:03.456Z,0.00
2018-03-01T04:08:03.668Z,0.00
2018-03-01T04:09:03.908Z,0.00
2018-03-01T04:10:04.144Z,0.00
2018-03-01T04:11:04.394Z,0.00
2018-03-01T04:12:04.626Z,0.00
2018-03-01T04:13:04.869Z,0.00
2018-03-01T04:14:05.134Z,0.00
2018-03-01T04:15:05.347Z,0.00
2018-03-01T04:16:05.600Z,0.00
2018-03-01T04:17:05.837Z,0.00
2018-03-01T04:18:06.082Z,0.00
2018-03-01T04:19:06.348Z,0.00
2018-03-01T04:20:06.568Z,0.00
2018-03-01T04:21:06.804Z,0.00
2018-03-01T04:22:07.067Z,0.00
2018-03-01T04:23:07.311Z,0.00
2018-03-01T04:24:07.511Z,0.00
2018-03-01T04:25:07.771Z,0.00
2018-03-01T04:26:08.012Z,0.00
2018-03-01T04:27:08.319Z,0.00
2018-03-01T04:28:08.528Z,0.00
2018-03-01T04:29:08.795Z,0.00
2018-03-01T04:30:09.033Z,0.00
2018-03-01T04:31:09.305Z,0.00
2018-03-01T04:32:09.517Z,0.00
2018-03-01T04:33:09.742Z,0.00
2018-03-01T04:34:10.108Z,0.00
2018-03-01T04:35:10.394Z,0.00
2018-03-01T04:36:10.631Z,0.00
2018-03-01T04:37:10.838Z,0.00
2018-03-01T04:38:11.096Z,0.00
2018-03-01T04:39:11.343Z,0.00
2018-03-01T04:40:11.571Z,0.00
2018-03-01T04:41:11.830Z,0.00
2018-03-01T04:42:12.077Z,0.00
2018-03-01T04:43:12.301Z,0.00
2018-03-01T04:44:12.528Z,0.00
2018-03-01T04:45:12.777Z,0.00
2018-03-01T04:46:13.025Z,0.00
2018-03-01T04:47:13.263Z,0.00
2018-03-01T04:48:13.486Z,0.00
2018-03-01T04:49:13.730Z,0.00
2018-03-01T04:50:13.950Z,0.00
2018-03-01T04:51:14.202Z,0.00
2018-03-01T04:52:14.439Z,0.00
2018-03-01T04:53:14.666Z,0.00
2018-03-01T04:54:14.930Z,0.00
2018-03-01T04:55:15.163Z,0.00
2018-03-01T04:56:18.634Z,0.00
2018-03-01T04:57:15.625Z,0.00
2018-03-01T04:58:15.878Z,0.00
2018-03-01T04:59:16.106Z,0.00
2018-03-01T05:00:16.372Z,0.00
2018-03-01T05:01:16.616Z,0.00
2018-03-01T05:02:16.842Z,0.00
2018-03-01T05:03:17.074Z,0.00
2018-03-01T05:04:17.312Z,0.00
2018-03-01T05:05:17.562Z,0.00
2018-03-01T05:06:17.795Z,0.00
2018-03-01T05:07:21.085Z,0.00
2018-03-01T05:08:18.367Z,0.00
2018-03-01T05:09:18.623Z,0.00
2018-03-01T05:10:18.850Z,0.00
2018-03-01T05:11:19.073Z,0.00
2018-03-01T05:12:19.322Z,0.00
2018-03-01T05:13:19.575Z,0.00
2018-03-01T05:14:20.740Z,0.00
2018-03-01T05:15:20.059Z,0.00
2018-03-01T05:16:20.324Z,0.00
2018-03-01T05:17:20.535Z,0.00
2018-03-01T05:18:21.209Z,0.00
2018-03-01T05:19:21.193Z,0.00
2018-03-01T05:20:21.426Z,0.00
2018-03-01T05:21:21.661Z,0.00
2018-03-01T05:22:21.906Z,0.00
2018-03-01T05:23:22.186Z,0.00
2018-03-01T05:24:22.378Z,0.00
2018-03-01T05:25:22.614Z,0.00
2018-03-01T05:26:22.856Z,0.00
2018-03-01T05:27:23.072Z,0.00
2018-03-01T05:28:23.340Z,0.00
2018-03-01T05:29:23.572Z,0.00
2018-03-01T05:30:23.796Z,0.00
2018-03-01T05:31:24.026Z,0.00
2018-03-01T05:32:24.277Z,0.00
2018-03-01T05:33:24.535Z,0.00
2018-03-01T05:34:26.651Z,0.00
2018-03-01T05:35:25.008Z,0.00
2018-03-01T05:36:25.256Z,0.00
2018-03-01T05:37:25.688Z,0.00
2018-03-01T05:38:25.846Z,0.00
2018-03-01T05:39:27.939Z,0.00
2018-03-01T05:40:26.481Z,0.00
2018-03-01T05:41:27.041Z,0.00
2018-03-01T05:42:27.045Z,0.00
2018-03-01T05:43:27.236Z,0.00
2018-03-01T05:44:27.454Z,0.00
2018-03-01T05:45:27.680Z,0.00
2018-03-01T05:46:27.942Z,0.00
2018-03-01T05:47:28.168Z,0.00
2018-03-01T05:48:28.489Z,0.00
2018-03-01T05:49:28.742Z,0.00
2018-03-01T05:50:28.855Z,0.00
2018-03-01T05:51:29.126Z,0.00
2018-03-01T05:52:29.378Z,0.00
2018-03-01T05:53:29.606Z,0.00
2018-03-01T05:54:29.810Z,0.00
2018-03-01T05:55:30.073Z,0.00
2018-03-01T05:56:30.541Z,0.00
2018-03-01T05:57:30.540Z,5.63
2018-03-01T05:58:30.783Z,5.63
2018-03-01T05:59:31.029Z,5.63
2018-03-01T06:00:31.282Z,5.63
2018-03-01T06:01:38.702Z,5.63
2018-03-01T06:02:34.256Z,5.63
2018-03-01T06:05:04.006Z,5.63
2018-03-01T06:06:04.091Z,5.63
2018-03-01T06:07:04.285Z,5.63
2018-03-01T06:08:04.501Z,11.25
2018-03-01T06:09:04.790Z,11.25
2018-03-01T06:10:05.000Z,11.25
2018-03-01T06:11:05.249Z,11.25
2018-03-01T06:12:05.458Z,11.25
2018-03-01T06:13:05.755Z,16.88
2018-03-01T06:14:05.939Z,16.88
2018-03-01T06:15:06.714Z,16.88
2018-03-01T06:16:06.565Z,16.88
2018-03-01T06:17:06.806Z,22.50
2018-03-01T06:18:07.063Z,22.50
2018-03-01T06:19:07.332Z,22.50
2018-03-01T06:20:07.667Z,22.50
2018-03-01T06:21:07.835Z,28.13
2018-03-01T06:22:08.067Z,28.13
2018-03-01T06:23:08.385Z,28.13
2018-03-01T06:24:08.585Z,33.75
2018-03-01T06:25:08.791Z,45.00
2018-03-01T06:26:09.068Z,45.00
2018-03-01T06:27:11.150Z,50.63
2018-03-01T06:28:09.492Z,50.63
2018-03-01T06:29:09.806Z,50.63
2018-03-01T06:30:09.982Z,56.25
2018-03-01T06:31:10.797Z,50.63
2018-03-01T06:32:10.446Z,56.25
2018-03-01T06:33:10.690Z,56.25
2018-03-01T06:34:10.967Z,56.25
2018-03-01T06:35:11.145Z,56.25
2018-03-01T06:36:11.410Z,56.25
2018-03-01T06:37:11.663Z,56.25
2018-03-01T06:38:11.869Z,56.25
2018-03-01T06:39:12.092Z,56.25
2018-03-01T06:40:15.082Z,56.25
2018-03-01T06:41:12.863Z,56.25
2018-03-01T06:42:15.282Z,56.25
2018-03-01T06:43:21.722Z,56.25
2018-03-01T06:45:45.302Z,61.88
2018-03-01T06:46:45.418Z,67.50
2018-03-01T06:47:47.730Z,67.50
2018-03-01T06:48:46.090Z,67.50
2018-03-01T06:49:46.458Z,73.13
2018-03-01T06:50:46.736Z,73.13
2018-03-01T06:54:20.099Z,78.75
2018-03-01T06:55:19.760Z,78.75
2018-03-01T06:56:19.775Z,78.75
2018-03-01T06:57:20.032Z,84.38
2018-03-01T06:58:20.811Z,84.38
2018-03-01T06:59:20.584Z,84.38
2018-03-01T07:00:20.832Z,84.38
2018-03-01T07:01:21.069Z,84.38
2018-03-01T07:02:21.325Z,90.00
2018-03-01T07:03:21.532Z,90.00
2018-03-01T07:04:21.822Z,95.63
2018-03-01T07:05:22.051Z,90.00
2018-03-01T07:06:22.402Z,90.00
2018-03-01T07:07:22.517Z,90.00
2018-03-01T07:08:22.786Z,84.38
2018-03-01T07:09:23.021Z,84.38
2018-03-01T07:10:23.307Z,84.38
2018-03-01T07:11:23.531Z,90.00
2018-03-01T07:12:23.736Z,90.00
2018-03-01T07:13:23.912Z,90.00
2018-03-01T07:14:24.167Z,90.00
2018-03-01T07:15:24.514Z,95.63
2018-03-01T07:16:24.670Z,95.63
2018-03-01T07:17:24.952Z,95.63
2018-03-01T07:18:25.211Z,95.63
2018-03-01T07:19:25.423Z,101.25
2018-03-01T07:20:25.651Z,106.88
2018-03-01T07:21:25.914Z,112.50
2018-03-01T07:22:26.115Z,118.13
2018-03-01T07:23:26.607Z,118.13
2018-03-01T07:24:26.720Z,123.75
2018-03-01T07:25:26.867Z,129.38
2018-03-01T07:26:27.578Z,140.63
2018-03-01T07:27:27.657Z,146.25
2018-03-01T07:28:27.906Z,151.88
2018-03-01T07:29:27.992Z,157.50
2018-03-01T07:30:28.393Z,168.75
2018-03-01T07:31:28.558Z,168.75
2018-03-01T07:32:29.658Z,185.63
2018-03-01T07:33:29.002Z,185.63
2018-03-01T07:34:29.246Z,185.63
2018-03-01T07:35:29.488Z,174.38
2018-03-01T07:36:29.668Z,168.75
2018-03-01T07:37:29.909Z,168.75
2018-03-01T07:38:30.367Z,168.75
2018-03-01T07:39:30.439Z,168.75
2018-03-01T07:40:30.820Z,174.38
2018-03-01T07:41:31.133Z,180.00
2018-03-01T07:42:31.351Z,185.63
2018-03-01T07:43:31.680Z,191.25
2018-03-01T07:44:31.919Z,191.25
2018-03-01T07:45:32.258Z,196.88
2018-03-01T07:46:32.583Z,191.25
2018-03-01T07:47:32.596Z,191.25
2018-03-01T07:48:32.898Z,191.25
2018-03-01T07:49:33.123Z,185.63
2018-03-01T07:50:33.448Z,185.63
2018-03-01T07:51:33.738Z,180.00
2018-03-01T07:52:33.977Z,191.25
2018-03-01T07:53:34.103Z,191.25
2018-03-01T07:54:34.379Z,196.88
2018-03-01T07:55:34.686Z,196.88
2018-03-01T07:56:34.942Z,196.88
2018-03-01T07:57:35.115Z,174.38
2018-03-01T07:58:35.333Z,174.38
2018-03-01T07:59:35.642Z,180.00
2018-03-01T08:00:35.807Z,185.63
2018-03-01T08:01:38.574Z,191.25
2018-03-01T08:02:36.498Z,180.00
2018-03-01T08:03:36.715Z,168.75
2018-03-01T08:04:36.947Z,168.75
2018-03-01T08:05:37.311Z,174.38
2018-03-01T08:06:37.520Z,174.38
2018-03-01T08:07:37.865Z,185.63
2018-03-01T08:08:38.106Z,191.25
2018-03-01T08:09:38.482Z,196.88
2018-03-01T08:10:38.594Z,191.25
2018-03-01T08:11:38.833Z,208.13
2018-03-01T08:12:39.263Z,208.13
2018-03-01T08:13:39.350Z,213.75
2018-03-01T08:14:39.546Z,213.75
2018-03-01T08:15:39.794Z,196.88
2018-03-01T08:16:40.043Z,196.88
2018-03-01T08:17:40.230Z,219.38
2018-03-01T08:18:40.504Z,213.75
2018-03-01T08:19:40.749Z,219.38
2018-03-01T08:20:41.002Z,225.00
2018-03-01T08:21:41.305Z,225.00
2018-03-01T08:22:41.644Z,225.00
2018-03-01T08:23:41.804Z,236.25
2018-03-01T08:24:42.014Z,241.88
2018-03-01T08:25:42.269Z,236.25
2018-03-01T08:26:42.583Z,241.88
2018-03-01T08:27:42.895Z,247.50
2018-03-01T08:28:43.010Z,247.50
2018-03-01T08:29:43.235Z,247.50
2018-03-01T08:30:43.750Z,247.50
2018-03-01T08:31:43.794Z,247.50
2018-03-01T08:32:43.960Z,225.00
2018-03-01T08:33:44.200Z,219.38
2018-03-01T08:34:44.454Z,202.50
2018-03-01T08:35:45.192Z,225.00
2018-03-01T08:36:45.152Z,219.38
2018-03-01T08:37:45.374Z,191.25
2018-03-01T08:38:45.775Z,208.13
2018-03-01T08:39:46.520Z,213.75
2018-03-01T08:40:46.318Z,208.13
2018-03-01T08:41:46.421Z,208.13
2018-03-01T08:42:46.908Z,213.75
2018-03-01T08:43:47.164Z,213.75
2018-03-01T08:44:47.271Z,213.75
2018-03-01T08:45:47.640Z,208.13
2018-03-01T08:46:47.852Z,202.50
2018-03-01T08:47:48.008Z,185.63
2018-03-01T08:48:48.396Z,208.13
2018-03-01T08:49:48.564Z,196.88
2018-03-01T08:50:49.934Z,202.50
2018-03-01T08:51:49.167Z,208.13
2018-03-01T08:52:49.409Z,208.13
2018-03-01T08:53:49.705Z,208.13
2018-03-01T08:54:49.890Z,208.13
2018-03-01T08:55:50.642Z,208.13
2018-03-01T08:56:50.434Z,208.13
2018-03-01T08:57:50.817Z,208.13
2018-03-01T08:58:51.234Z,202.50
2018-03-01T08:59:51.418Z,202.50
2018-03-01T09:01:00.692Z,202.50
2018-03-01T09:01:52.050Z,208.13
2018-03-01T09:02:52.447Z,208.13
2018-03-01T09:03:52.502Z,208.13
2018-03-01T09:04:52.798Z,208.13
2018-03-01T09:05:53.051Z,208.13
2018-03-01T09:06:53.240Z,208.13
2018-03-01T09:07:56.418Z,202.50
2018-03-01T09:08:53.786Z,208.13
2018-03-01T09:09:54.061Z,208.13
2018-03-01T09:10:54.263Z,213.75
2018-03-01T09:11:54.767Z,213.75
2018-03-01T09:12:57.944Z,213.75
2018-03-01T09:13:55.047Z,213.75
2018-03-01T09:14:55.412Z,213.75
2018-03-01T09:15:55.615Z,213.75
2018-03-01T09:16:56.347Z,213.75
2018-03-01T09:17:56.151Z,202.50
2018-03-01T09:18:56.411Z,213.75
2018-03-01T09:19:58.480Z,213.75
2018-03-01T09:20:57.241Z,213.75
2018-03-01T09:21:57.614Z,213.75
2018-03-01T09:22:57.536Z,213.75
2018-03-01T09:23:57.780Z,213.75
2018-03-01T09:24:58.044Z,213.75
2018-03-01T09:25:58.283Z,213.75
2018-03-01T09:26:58.464Z,213.75
2018-03-01T09:27:58.810Z,213.75
2018-03-01T09:28:59.932Z,213.75
2018-03-01T09:29:59.244Z,213.75
2018-03-01T09:31:02.675Z,213.75
2018-03-01T09:32:00.648Z,213.75
2018-03-01T09:33:00.533Z,213.75
2018-03-01T09:34:03.885Z,213.75
2018-03-01T09:35:02.241Z,213.75
2018-03-01T09:36:03.403Z,213.75
2018-03-01T09:37:01.954Z,219.38
2018-03-01T09:38:02.060Z,219.38
2018-03-01T09:39:02.215Z,225.00
2018-03-01T09:40:02.847Z,225.00
2018-03-01T09:41:03.014Z,219.38
2018-03-01T09:42:03.499Z,219.38
2018-03-01T09:43:03.506Z,219.38
2018-03-01T09:44:03.889Z,225.00
2018-03-01T09:45:03.976Z,230.63
2018-03-01T09:46:04.117Z,236.25
2018-03-01T09:47:04.729Z,236.25
2018-03-01T09:48:05.079Z,236.25
2018-03-01T09:49:05.107Z,196.88
2018-03-01T09:50:05.300Z,185.63
2018-03-01T09:51:05.982Z,225.00
2018-03-01T09:52:08.558Z,230.63
2018-03-01T09:53:06.365Z,236.25
2018-03-01T09:54:06.858Z,230.63
2018-03-01T09:55:08.754Z,236.25
2018-03-01T09:56:07.485Z,241.88
2018-03-01T09:57:07.622Z,247.50
2018-03-01T09:58:07.836Z,247.50
2018-03-01T09:59:08.549Z,247.50
2018-03-01T10:00:11.630Z,247.50
2018-03-01T10:01:08.877Z,247.50
2018-03-01T10:02:09.152Z,247.50
2018-03-01T10:03:09.468Z,236.25
2018-03-01T10:04:09.550Z,230.63
2018-03-01T10:05:10.447Z,225.00
2018-03-01T10:06:10.351Z,219.38
2018-03-01T10:07:11.485Z,213.75
2018-03-01T10:08:10.837Z,219.38
2018-03-01T10:09:11.586Z,219.38
2018-03-01T10:10:13.125Z,225.00
2018-03-01T10:11:11.930Z,219.38
2018-03-01T10:12:12.139Z,213.75
2018-03-01T10:13:12.456Z,202.50
2018-03-01T10:14:13.444Z,202.50
2018-03-01T10:15:13.296Z,208.13
2018-03-01T10:16:13.390Z,208.13
2018-03-01T10:17:14.162Z,208.13
2018-03-01T10:18:14.109Z,213.75
2018-03-01T10:19:14.407Z,213.75
2018-03-01T10:20:17.781Z,213.75
2018-03-01T10:21:16.041Z,213.75
2018-03-01T10:22:15.511Z,213.75
2018-03-01T10:23:15.732Z,213.75
2018-03-01T10:24:15.843Z,202.50
2018-03-01T10:25:16.205Z,213.75
2018-03-01T10:26:16.442Z,219.38
2018-03-01T10:27:16.807Z,213.75
2018-03-01T10:28:16.840Z,213.75
2018-03-01T10:29:18.559Z,213.75
2018-03-01T10:30:19.203Z,213.75
2018-03-01T10:31:22.212Z,213.75
2018-03-01T10:32:18.940Z,213.75
2018-03-01T10:33:18.598Z,213.75
2018-03-01T10:34:20.741Z,213.75
2018-03-01T10:35:20.457Z,213.75
2018-03-01T10:36:20.556Z,213.75
2018-03-01T10:37:21.894Z,213.75
2018-03-01T10:38:19.969Z,208.13
2018-03-01T10:39:20.170Z,213.75
2018-03-01T10:40:21.995Z,208.13
2018-03-01T10:41:22.537Z,202.50
2018-03-01T10:42:21.043Z,202.50
2018-03-01T10:43:21.372Z,202.50
2018-03-01T10:44:24.076Z,202.50
2018-03-01T10:45:25.647Z,208.13
2018-03-01T10:46:30.377Z,208.13
2018-03-01T10:47:25.429Z,202.50
2018-03-01T10:48:24.028Z,202.50
2018-03-01T10:49:25.300Z,202.50
2018-03-01T10:50:25.482Z,208.13
2018-03-01T10:51:25.820Z,208.13
2018-03-01T10:52:24.715Z,208.13
2018-03-01T10:53:26.361Z,208.13
2018-03-01T10:54:29.062Z,208.13
2018-03-01T10:55:27.334Z,208.13
2018-03-01T10:56:26.226Z,168.75
2018-03-01T10:57:26.161Z,208.13
2018-03-01T10:58:27.617Z,202.50
2018-03-01T10:59:27.761Z,208.13
2018-03-01T11:00:28.640Z,208.13
2018-03-01T11:01:26.852Z,202.50
2018-03-01T11:02:28.807Z,202.50
2018-03-01T11:03:27.549Z,213.75
2018-03-01T11:04:28.045Z,202.50
2018-03-01T11:05:27.828Z,202.50
2018-03-01T11:06:29.344Z,202.50
2018-03-01T11:07:28.534Z,202.50
2018-03-01T11:08:28.773Z,202.50
2018-03-01T11:09:29.026Z,202.50
2018-03-01T11:10:31.626Z,202.50
2018-03-01T11:11:29.799Z,202.50
2018-03-01T11:12:33.181Z,202.50
2018-03-01T11:13:33.106Z,202.50
2018-03-01T11:21:26.790Z,202.50
2018-03-01T11:22:20.469Z,202.50
2018-03-01T11:23:22.130Z,202.50
2018-03-01T11:24:20.409Z,202.50
2018-03-01T11:25:20.504Z,202.50
2018-03-01T11:26:31.226Z,202.50
2018-03-01T11:27:21.018Z,196.88
2018-03-01T11:28:21.457Z,196.88
2018-03-01T11:29:21.979Z,196.88
2018-03-01T11:30:56.548Z,196.88
2018-03-01T11:33:31.131Z,196.88
2018-03-01T11:50:16.840Z,191.25
2018-03-01T11:50:49.845Z,191.25
2018-03-01T11:51:51.410Z,191.25
2018-03-01T11:52:50.271Z,196.88
2018-03-01T11:54:00.765Z,191.25
2018-03-01T11:54:50.706Z,191.25
2018-03-01T11:55:51.227Z,191.25
2018-03-01T11:56:51.395Z,191.25
2018-03-01T11:57:52.186Z,191.25
2018-03-01T11:58:52.098Z,191.25
2018-03-01T11:59:54.863Z,191.25
2018-03-01T12:00:52.988Z,191.25
2018-03-01T12:01:53.013Z,191.25
2018-03-01T12:02:53.229Z,185.63
2018-03-01T12:03:56.254Z,185.63
2018-03-01T12:04:57.552Z,185.63
2018-03-01T12:05:54.342Z,185.63
2018-03-01T12:06:54.230Z,185.63
2018-03-01T12:08:54.722Z,185.63
2018-03-01T12:09:56.910Z,185.63
2018-03-01T12:10:55.331Z,185.63
2018-03-01T12:11:55.817Z,180.00
2018-03-01T12:12:56.174Z,180.00
2018-03-01T12:13:59.264Z,185.63
2018-03-01T12:18:06.047Z,180.00
2018-03-01T12:20:06.286Z,185.63
2018-03-01T12:21:04.394Z,180.00
2018-03-01T12:22:01.924Z,180.00
2018-03-01T12:23:03.184Z,180.00
2018-03-01T12:24:02.641Z,185.63
2018-03-01T12:25:02.652Z,185.63
2018-03-01T12:26:02.924Z,180.00
2018-03-01T12:27:04.058Z,180.00
2018-03-01T12:28:03.925Z,180.00
2018-03-01T12:29:04.102Z,180.00
2018-03-01T12:30:04.455Z,180.00
2018-03-01T12:31:06.035Z,174.38
2018-03-01T12:32:04.859Z,174.38
2018-03-01T12:33:05.505Z,180.00
2018-03-01T12:34:07.572Z,174.38
2018-03-01T12:35:05.848Z,174.38
2018-03-01T12:36:06.167Z,168.75
2018-03-01T12:37:06.620Z,174.38
2018-03-01T12:38:06.642Z,168.75
2018-03-01T12:39:07.586Z,174.38
2018-03-01T12:40:07.163Z,185.63
2018-03-01T12:41:07.419Z,185.63
2018-03-01T12:42:07.917Z,185.63
2018-03-01T12:43:08.086Z,185.63
2018-03-01T12:44:08.267Z,180.00
2018-03-01T12:45:08.577Z,185.63
2018-03-01T12:46:09.500Z,191.25
2018-03-01T12:47:09.046Z,191.25
2018-03-01T12:48:09.585Z,196.88
2018-03-01T12:49:09.510Z,196.88
2018-03-01T12:50:10.641Z,191.25
2018-03-01T12:51:10.110Z,202.50
2018-03-01T12:52:10.430Z,202.50
2018-03-01T12:53:10.654Z,202.50
2018-03-01T12:54:12.454Z,196.88
2018-03-01T12:55:11.152Z,196.88
2018-03-01T12:56:11.214Z,196.88
2018-03-01T12:57:11.598Z,196.88
2018-03-01T12:58:12.762Z,191.25
2018-03-01T12:59:12.370Z,191.25
2018-03-01T13:00:12.894Z,185.63
2018-03-01T13:01:12.622Z,185.63
2018-03-01T13:02:13.637Z,180.00
2018-03-01T13:03:15.240Z,185.63
2018-03-01T13:04:13.470Z,185.63
2018-03-01T13:05:13.682Z,185.63
2018-03-01T13:06:13.944Z,185.63
2018-03-01T13:07:14.142Z,185.63
2018-03-01T13:08:14.953Z,180.00
2018-03-01T13:09:14.699Z,180.00
2018-03-01T13:10:15.005Z,180.00
2018-03-01T13:11:17.502Z,180.00
2018-03-01T13:12:15.569Z,185.63
2018-03-01T13:13:15.831Z,185.63
2018-03-01T13:14:16.085Z,185.63
2018-03-01T13:15:16.307Z,185.63
2018-03-01T13:16:16.724Z,185.63
2018-03-01T13:17:16.884Z,185.63
2018-03-01T13:18:17.253Z,185.63
2018-03-01T13:19:17.270Z,185.63
2018-03-01T13:20:17.506Z,185.63
2018-03-01T13:21:19.508Z,185.63
2018-03-01T13:22:18.419Z,185.63
2018-03-01T13:23:18.528Z,185.63
2018-03-01T13:24:19.288Z,185.63
2018-03-01T13:25:19.412Z,180.00
2018-03-01T13:26:19.182Z,180.00
2018-03-01T13:27:19.448Z,180.00
2018-03-01T13:28:19.720Z,180.00
2018-03-01T13:29:20.034Z,174.38
2018-03-01T13:30:20.195Z,174.38
2018-03-01T13:31:20.395Z,174.38