createdAt,value
2024-03-26T00:03:54.337Z,23.80
2024-03-26T00:07:57.293Z,23.60
2024-03-26T00:12:00.030Z,26.30
2024-03-26T00:16:03.816Z,30.00
2024-03-26T00:20:06.736Z,22.50
2024-03-26T00:24:09.510Z,25.90
2024-03-26T00:28:12.331Z,25.50
2024-03-26T00:32:14.994Z,24.20
2024-03-26T00:36:17.647Z,22.80
2024-03-26T00:40:20.448Z,25.40
2024-03-26T00:44:23.293Z,26.70
2024-03-26T00:48:26.142Z,21.10
2024-03-26T00:52:28.858Z,20.90
2024-03-26T00:56:31.649Z,22.00
2024-03-26T01:00:34.370Z,24.50
2024-03-26T01:04:37.448Z,21.30
2024-03-26T01:08:40.168Z,26.20
2024-03-26T01:12:42.943Z,23.20
2024-03-26T01:16:45.603Z,23.10
2024-03-26T01:20:48.270Z,22.90
2024-03-26T01:24:51.308Z,23.30
2024-03-26T01:28:54.056Z,21.60
2024-03-26T01:32:57.138Z,21.80
2024-03-26T01:36:59.833Z,23.00
2024-03-26T01:41:02.623Z,22.00
2024-03-26T01:45:06.320Z,22.90
2024-03-26T01:49:12.222Z,21.70
2024-03-26T01:53:15.300Z,22.00
2024-03-26T01:57:18.222Z,22.40
2024-03-26T02:01:22.552Z,20.40
2024-03-26T02:05:25.425Z,22.50
2024-03-26T02:09:28.480Z,25.90
2024-03-26T02:13:32.066Z,25.70
2024-03-26T02:17:34.938Z,30.80
2024-03-26T02:21:37.639Z,29.90
2024-03-26T02:25:40.288Z,25.80
2024-03-26T02:29:43.169Z,28.20
2024-03-26T02:33:45.828Z,28.90
2024-03-26T02:37:49.604Z,28.00
2024-03-26T02:41:53.104Z,27.10
2024-03-26T02:45:55.846Z,28.20
2024-03-26T02:49:58.661Z,30.30
2024-03-26T02:54:01.508Z,29.00
2024-03-26T02:58:04.647Z,28.10
2024-03-26T03:02:07.447Z,28.50
2024-03-26T03:06:11.382Z,29.30
2024-03-26T03:10:14.258Z,27.40
2024-03-26T03:14:17.024Z,30.10
2024-03-26T03:18:20.641Z,27.00
2024-03-26T03:22:23.581Z,33.10
2024-03-26T03:26:26.429Z,33.00
2024-03-26T03:30:29.350Z,27.50
2024-03-26T03:34:32.988Z,32.10
2024-03-26T03:38:36.301Z,34.70
2024-03-26T03:42:39.003Z,30.00
2024-03-26T03:46:41.721Z,33.20
2024-03-26T03:50:44.485Z,30.50
2024-03-26T03:54:47.271Z,30.00
2024-03-26T03:58:49.984Z,28.50
2024-03-26T04:02:52.972Z,27.00
2024-03-26T04:06:55.686Z,28.40
2024-03-26T04:10:58.512Z,26.20
2024-03-26T04:15:01.174Z,25.70
2024-03-26T04:19:04.119Z,29.60
2024-03-26T04:23:07.097Z,27.30
2024-03-26T04:27:09.831Z,32.50
2024-03-26T04:31:12.620Z,32.40
2024-03-26T04:35:15.379Z,32.80
2024-03-26T04:39:18.390Z,27.80
2024-03-26T04:43:21.140Z,28.00
2024-03-26T04:47:23.937Z,30.60
2024-03-26T04:51:27.009Z,31.70
2024-03-26T04:55:30.626Z,30.80
2024-03-26T04:59:33.470Z,29.40
2024-03-26T05:03:38.469Z,30.70
2024-03-26T05:07:41.480Z,32.80
2024-03-26T05:11:44.570Z,35.90
2024-03-26T05:15:47.348Z,33.10
2024-03-26T05:19:50.121Z,30.20
2024-03-26T05:23:52.896Z,29.90
2024-03-26T05:27:55.782Z,26.30
2024-03-26T05:31:58.938Z,25.40
2024-03-26T05:36:01.863Z,27.50
2024-03-26T05:40:05.014Z,30.10
2024-03-26T05:44:07.824Z,60.00
2024-03-26T05:48:10.626Z,52.60
2024-03-26T05:52:13.504Z,47.10
2024-03-26T05:56:16.577Z,38.70
2024-03-26T06:00:19.716Z,33.90
2024-03-26T06:04:22.868Z,29.60
2024-03-26T06:08:25.770Z,27.00
2024-03-26T06:12:28.553Z,24.20
2024-03-26T06:16:32.184Z,21.30
2024-03-26T06:20:36.410Z,21.70
2024-03-26T06:24:39.213Z,19.90
2024-03-26T06:28:41.914Z,18.20
2024-03-26T06:32:44.631Z,16.70
2024-03-26T06:36:47.334Z,16.90
2024-03-26T06:40:50.066Z,16.20
2024-03-26T06:44:52.878Z,49.30
2024-03-26T06:48:55.611Z,23.20
2024-03-26T06:52:58.418Z,18.70
2024-03-26T06:57:01.212Z,14.60
2024-03-26T07:01:04.205Z,13.00
2024-03-26T07:05:07.530Z,12.70
2024-03-26T07:09:10.275Z,27.30
2024-03-26T07:13:12.976Z,21.30
2024-03-26T07:17:15.767Z,12.70
2024-03-26T07:21:18.796Z,12.40
2024-03-26T07:25:21.537Z,12.20
2024-03-26T07:29:24.274Z,11.50
2024-03-26T07:33:27.576Z,11.80
2024-03-26T07:37:31.303Z,13.40
2024-03-26T07:41:35.895Z,13.60
2024-03-26T07:45:39.799Z,15.20
2024-03-26T07:49:42.845Z,12.10
2024-03-26T07:53:48.270Z,14.30
2024-03-26T07:57:51.138Z,12.40
2024-03-26T08:01:53.846Z,13.50
2024-03-26T08:05:56.516Z,11.00
2024-03-26T08:09:59.360Z,12.40
2024-03-26T08:14:02.194Z,12.90
2024-03-26T08:18:06.251Z,11.00
2024-03-26T08:22:09.176Z,11.10
2024-03-26T08:26:11.980Z,11.90
2024-03-26T08:30:14.835Z,11.40
2024-03-26T08:34:17.657Z,12.00
2024-03-26T08:38:20.347Z,11.40
2024-03-26T08:42:23.220Z,10.60
2024-03-26T08:46:26.059Z,12.10
2024-03-26T08:50:29.712Z,11.30
2024-03-26T08:54:32.581Z,10.70
2024-03-26T08:58:35.391Z,11.80
2024-03-26T09:02:38.828Z,11.70
2024-03-26T09:06:41.586Z,9.30
2024-03-26T09:10:44.258Z,11.50
2024-03-26T09:14:47.978Z,12.60
2024-03-26T09:18:51.031Z,10.20
2024-03-26T09:22:53.952Z,10.00
2024-03-26T09:26:56.654Z,11.40
2024-03-26T09:30:59.355Z,10.50
2024-03-26T09:35:02.046Z,8.20
2024-03-26T09:39:08.304Z,7.00
2024-03-26T09:43:13.807Z,9.00
2024-03-26T09:47:20.877Z,8.20
2024-03-26T09:51:23.844Z,9.40
2024-03-26T09:55:29.077Z,7.60
2024-03-26T09:59:31.868Z,8.10
2024-03-26T10:03:34.540Z,7.90
2024-03-26T10:07:38.050Z,8.80
2024-03-26T10:11:42.724Z,8.80
2024-03-26T10:15:47.301Z,9.50
2024-03-26T10:19:49.989Z,6.40
2024-03-26T10:23:54.773Z,7.60
2024-03-26T10:27:58.754Z,7.00
2024-03-26T10:32:01.649Z,21.70
2024-03-26T10:36:05.538Z,7.60
2024-03-26T10:40:17.579Z,7.20
2024-03-26T10:44:21.516Z,6.30
2024-03-26T10:48:25.290Z,5.90
2024-03-26T10:52:29.899Z,6.70
2024-03-26T10:56:34.043Z,7.10
2024-03-26T11:00:40.162Z,10.20
2024-03-26T11:04:42.964Z,10.50
2024-03-26T11:08:45.784Z,10.00
2024-03-26T11:12:52.550Z,10.80
2024-03-26T11:16:59.751Z,9.80
2024-03-26T11:21:07.169Z,10.30
2024-03-26T11:25:10.084Z,9.10
2024-03-26T11:29:13.961Z,7.80
2024-03-26T11:33:31.784Z,5.90
2024-03-26T11:37:35.145Z,5.80
2024-03-26T11:41:38.552Z,4.80
2024-03-26T11:45:42.137Z,5.60
2024-03-26T11:49:48.593Z,6.50
2024-03-26T11:53:51.653Z,6.40
2024-03-26T11:57:54.775Z,6.00
2024-03-26T12:01:58.290Z,6.70
2024-03-26T12:06:01.586Z,7.10
2024-03-26T12:10:05.632Z,5.80
2024-03-26T12:14:08.323Z,6.40
2024-03-26T12:18:11.004Z,8.20
2024-03-26T12:22:18.945Z,6.60
2024-03-26T12:26:22.953Z,7.30
2024-03-26T12:30:26.319Z,7.40
2024-03-26T12:34:29.002Z,6.60
2024-03-26T12:38:35.694Z,8.20
2024-03-26T12:42:38.451Z,6.40
2024-03-26T12:46:42.216Z,5.70
2024-03-26T12:50:45.058Z,6.10
2024-03-26T12:54:47.807Z,7.00
2024-03-26T12:58:50.506Z,5.40
2024-03-26T13:02:53.319Z,5.50
2024-03-26T13:06:56.090Z,5.70
2024-03-26T13:11:04.290Z,4.10
2024-03-26T13:15:07.977Z,6.10
2024-03-26T13:19:10.736Z,1.80
2024-03-26T13:23:13.534Z,1.10
2024-03-26T13:27:16.209Z,1.30
2024-03-26T13:31:18.984Z,1.40
2024-03-26T13:35:22.618Z,1.80
2024-03-26T13:39:25.318Z,2.50
2024-03-26T13:43:28.694Z,1.90
2024-03-26T13:47:31.511Z,1.20
2024-03-26T13:51:34.532Z,1.20
2024-03-26T13:55:37.224Z,1.30
2024-03-26T13:59:46.122Z,1.50
2024-03-26T14:03:48.878Z,1.00
2024-03-26T14:07:51.849Z,1.50
2024-03-26T14:11:54.576Z,1.20
2024-03-26T14:15:57.299Z,1.40
2024-03-26T14:20:00.106Z,1.60
2024-03-26T14:24:03.293Z,1.10
2024-03-26T14:28:06.203Z,1.20
2024-03-26T14:32:09.002Z,2.50
2024-03-26T14:36:11.755Z,2.00
2024-03-26T14:40:14.451Z,3.20
2024-03-26T14:44:18.164Z,3.30
2024-03-26T14:48:20.858Z,2.30
2024-03-26T14:52:23.652Z,2.30
2024-03-26T14:56:26.452Z,1.80
2024-03-26T15:00:31.089Z,1.20
2024-03-26T15:04:33.836Z,2.30
2024-03-26T15:08:36.729Z,1.30
2024-03-26T15:12:39.647Z,1.60
2024-03-26T15:16:46.876Z,2.40
2024-03-26T15:20:50.873Z,3.10
2024-03-26T15:24:53.896Z,2.60
2024-03-26T15:29:15.054Z,2.80
2024-03-26T15:33:17.777Z,3.10
2024-03-26T15:37:20.613Z,3.70
2024-03-26T15:41:23.492Z,2.90
2024-03-26T15:45:26.204Z,2.80
2024-03-26T15:49:28.963Z,3.20
2024-03-26T15:53:32.042Z,3.10
2024-03-26T15:57:34.804Z,8.10
2024-03-26T16:01:37.543Z,17.10
2024-03-26T16:05:40.501Z,41.80
2024-03-26T16:09:48.192Z,80.30
2024-03-26T16:13:54.227Z,13.60
2024-03-26T16:17:57.000Z,6.60
2024-03-26T16:21:59.852Z,6.80
2024-03-26T16:26:02.893Z,7.70
2024-03-26T16:30:07.024Z,12.90
2024-03-26T16:34:10.068Z,34.90
2024-03-26T16:38:12.935Z,61.30
2024-03-26T16:42:15.660Z,37.70
2024-03-26T16:46:18.425Z,10.50
2024-03-26T16:50:21.532Z,7.50
2024-03-26T16:54:25.318Z,7.70
2024-03-26T16:58:28.043Z,3.80
2024-03-26T17:02:30.868Z,23.60
2024-03-26T17:06:33.648Z,46.90
2024-03-26T17:10:36.375Z,71.40
2024-03-26T17:14:39.697Z,102.40
2024-03-26T17:18:42.421Z,24.50
2024-03-26T17:22:45.159Z,23.50
2024-03-26T17:26:47.918Z,16.30
2024-03-26T17:30:50.579Z,14.20
2024-03-26T17:34:53.358Z,14.00
2024-03-26T17:38:56.136Z,9.90
2024-03-26T17:42:58.845Z,8.90
2024-03-26T17:47:01.625Z,6.70
2024-03-26T17:51:04.529Z,5.10
2024-03-26T17:55:08.156Z,6.00
2024-03-26T17:59:10.866Z,5.20
2024-03-26T18:03:13.617Z,6.10
2024-03-26T18:07:17.064Z,5.80
2024-03-26T18:11:20.373Z,6.80
2024-03-26T18:15:25.293Z,5.20
2024-03-26T18:19:28.625Z,8.20
2024-03-26T18:23:34.715Z,7.30
2024-03-26T18:31:40.835Z,6.30
2024-03-26T18:35:43.722Z,5.60
2024-03-26T18:39:46.581Z,4.40
2024-03-26T18:43:49.398Z,7.30
2024-03-26T18:47:52.197Z,7.40
2024-03-26T18:51:54.889Z,6.20
2024-03-26T18:56:02.694Z,7.40
2024-03-26T19:00:07.206Z,5.00
2024-03-26T19:04:12.381Z,7.60
2024-03-26T19:08:16.043Z,10.30
2024-03-26T19:12:23.241Z,9.30
2024-03-26T19:16:26.338Z,9.40
2024-03-26T19:20:29.461Z,16.60
2024-03-26T19:24:32.159Z,10.90
2024-03-26T19:28:35.340Z,10.50
2024-03-26T19:32:38.746Z,11.80
2024-03-26T19:36:41.854Z,8.70
2024-03-26T19:40:44.599Z,8.80
2024-03-26T19:44:47.791Z,12.20
2024-03-26T19:48:50.555Z,10.60
2024-03-26T19:52:54.484Z,8.90
2024-03-26T19:56:57.319Z,9.30
2024-03-26T20:01:05.635Z,8.20
2024-03-26T20:05:08.802Z,7.30
2024-03-26T20:09:11.589Z,7.50
2024-03-26T20:13:14.278Z,8.10
2024-03-26T20:17:17.270Z,7.30
2024-03-26T20:21:20.321Z,7.20
2024-03-26T20:25:23.068Z,8.50
2024-03-26T20:29:25.882Z,8.50
2024-03-26T20:33:28.639Z,7.10
2024-03-26T20:37:31.392Z,7.70
2024-03-26T20:41:35.539Z,6.10
2024-03-26T20:45:39.204Z,8.60
2024-03-26T20:49:41.939Z,8.20
2024-03-26T20:53:44.829Z,7.10
2024-03-26T20:57:47.720Z,6.20
2024-03-26T21:01:50.506Z,5.30
2024-03-26T21:06:01.642Z,10.50
2024-03-26T21:10:05.764Z,12.90
2024-03-26T21:14:08.525Z,10.70
2024-03-26T21:18:16.487Z,6.90
2024-03-26T21:22:19.790Z,5.20
2024-03-26T21:26:22.687Z,5.80
2024-03-26T21:30:26.124Z,6.40
2024-03-26T21:34:29.138Z,5.70
2024-03-26T21:38:32.898Z,6.90
2024-03-26T21:42:35.640Z,5.90
2024-03-26T21:46:38.512Z,5.30
2024-03-26T21:50:41.728Z,7.00
2024-03-26T21:54:48.197Z,6.20
2024-03-26T21:58:51.100Z,4.00
2024-03-26T22:02:53.875Z,4.80
2024-03-26T22:06:56.839Z,15.80
2024-03-26T22:11:02.705Z,9.50
2024-03-26T22:15:06.198Z,6.80
2024-03-26T22:19:08.938Z,6.30
2024-03-26T22:23:11.943Z,6.40
2024-03-26T22:27:15.463Z,8.30
2024-03-26T22:31:18.329Z,6.80
2024-03-26T22:35:21.411Z,6.00
2024-03-26T22:39:24.567Z,7.00
2024-03-26T22:43:28.993Z,5.40
2024-03-26T22:47:31.828Z,6.80
2024-03-26T22:51:34.843Z,5.20
2024-03-26T22:55:37.838Z,5.90
2024-03-26T22:59:40.991Z,7.40
2024-03-26T23:03:44.305Z,7.50
2024-03-26T23:07:47.425Z,7.20
2024-03-26T23:11:50.208Z,5.20
2024-03-26T23:15:53.009Z,6.70
2024-03-26T23:19:55.911Z,4.30
2024-03-26T23:23:58.647Z,3.80
2024-03-26T23:28:02.199Z,6.20
2024-03-26T23:32:05.207Z,6.40
2024-03-26T23:36:08.216Z,4.20
2024-03-26T23:40:12.140Z,7.80
2024-03-26T23:44:14.867Z,8.00
2024-03-26T23:48:17.604Z,7.20
2024-03-26T23:52:20.630Z,4.70
2024-03-26T23:56:24.231Z,4.30
