createdAt,value
2023-05-06T00:02:35.482Z,99.90
2023-05-06T00:05:07.299Z,99.90
2023-05-06T00:08:19.512Z,99.90
2023-05-06T00:11:30.688Z,99.90
2023-05-06T00:14:01.427Z,99.90
2023-05-06T00:16:46.467Z,99.90
2023-05-06T00:19:32.684Z,99.90
2023-05-06T00:22:39.633Z,99.90
2023-05-06T00:25:27.973Z,99.90
2023-05-06T00:28:20.946Z,99.90
2023-05-06T00:31:01.185Z,99.90
2023-05-06T00:33:45.666Z,99.90
2023-05-06T00:36:22.414Z,99.90
2023-05-06T00:39:13.497Z,99.90
2023-05-06T00:42:05.714Z,99.90
2023-05-06T00:44:45.805Z,99.90
2023-05-06T00:47:26.306Z,99.90
2023-05-06T00:50:10.920Z,99.90
2023-05-06T00:52:56.271Z,99.90
2023-05-06T00:55:51.623Z,99.90
2023-05-06T00:58:28.898Z,99.90
2023-05-06T01:01:14.336Z,99.90
2023-05-06T01:03:50.958Z,99.90
2023-05-06T01:06:34.957Z,99.90
2023-05-06T01:09:21.009Z,99.90
2023-05-06T01:12:09.191Z,99.90
2023-05-06T01:15:09.833Z,99.90
2023-05-06T01:17:54.771Z,99.90
2023-05-06T01:20:59.823Z,99.90
2023-05-06T01:24:02.448Z,99.90
2023-05-06T01:26:57.485Z,99.90
2023-05-06T01:29:32.651Z,99.90
2023-05-06T01:32:24.038Z,99.90
2023-05-06T01:35:05.146Z,99.90
2023-05-06T01:38:09.261Z,99.90
2023-05-06T01:41:03.273Z,99.90
2023-05-06T01:43:46.388Z,99.90
2023-05-06T01:46:44.894Z,99.90
2023-05-06T01:49:29.431Z,99.90
2023-05-06T01:52:04.410Z,99.90
2023-05-06T01:55:00.621Z,99.90
2023-05-06T01:57:35.060Z,99.90
2023-05-06T02:00:25.118Z,99.90
2023-05-06T02:02:58.465Z,99.90
2023-05-06T02:05:32.471Z,99.90
2023-05-06T02:08:19.832Z,99.90
2023-05-06T02:11:07.330Z,99.90
2023-05-06T02:14:07.690Z,99.90
2023-05-06T02:16:46.572Z,99.90
2023-05-06T02:19:44.715Z,99.90
2023-05-06T02:22:22.504Z,99.90
2023-05-06T02:24:52.451Z,99.90
2023-05-06T02:27:26.416Z,99.90
2023-05-06T02:30:09.712Z,99.90
2023-05-06T02:32:42.523Z,99.90
2023-05-06T02:35:28.291Z,99.90
2023-05-06T02:38:14.668Z,99.90
2023-05-06T02:40:48.157Z,99.90
2023-05-06T02:43:54.185Z,99.90
2023-05-06T02:46:52.122Z,99.90
2023-05-06T02:49:22.463Z,99.90
2023-05-06T02:52:06.468Z,99.90
2023-05-06T02:54:45.675Z,99.90
2023-05-06T02:57:56.438Z,99.90
2023-05-06T03:00:27.272Z,99.90
2023-05-06T03:03:16.792Z,99.90
2023-05-06T03:05:54.734Z,99.90
2023-05-06T03:08:25.255Z,99.90
2023-05-06T03:11:07.376Z,99.90
2023-05-06T03:13:46.256Z,99.90
2023-05-06T03:16:19.600Z,99.90
2023-05-06T03:19:09.628Z,99.90
2023-05-06T03:22:00.684Z,99.90
2023-05-06T03:24:34.465Z,99.90
2023-05-06T03:27:09.004Z,99.90
2023-05-06T03:29:41.773Z,99.90
2023-05-06T03:32:22.280Z,99.90
2023-05-06T03:35:37.415Z,99.90
2023-05-06T03:38:28.715Z,99.90
2023-05-06T03:41:15.817Z,99.90
2023-05-06T03:44:02.391Z,99.90
2023-05-06T03:46:47.396Z,99.90
2023-05-06T03:49:38.480Z,99.90
2023-05-06T03:52:17.722Z,99.90
2023-05-06T03:54:52.994Z,99.90
2023-05-06T03:57:24.087Z,99.90
2023-05-06T04:00:19.366Z,99.90
2023-05-06T04:02:56.972Z,99.90
2023-05-06T04:05:44.294Z,99.90
2023-05-06T04:08:48.444Z,99.90
2023-05-06T04:11:22.375Z,99.90
2023-05-06T04:14:05.446Z,99.90
2023-05-06T04:16:46.974Z,99.90
2023-05-06T04:19:27.813Z,99.90
2023-05-06T04:22:03.348Z,99.90
2023-05-06T04:25:05.604Z,99.90
2023-05-06T04:27:49.621Z,99.90
2023-05-06T04:30:40.323Z,99.90
2023-05-06T04:33:25.500Z,99.90
2023-05-06T04:36:17.425Z,99.90
2023-05-06T04:39:10.974Z,99.90
2023-05-06T04:41:46.799Z,99.90
2023-05-06T04:44:23.084Z,99.90
2023-05-06T04:47:09.224Z,99.90
2023-05-06T04:49:58.929Z,99.90
2023-05-06T04:52:52.465Z,99.90
2023-05-06T04:55:38.638Z,99.90
2023-05-06T04:58:22.687Z,99.90
2023-05-06T05:01:06.955Z,99.90
2023-05-06T05:03:38.592Z,99.90
2023-05-06T05:06:32.465Z,99.90
2023-05-06T05:09:06.296Z,99.90
2023-05-06T05:11:46.656Z,99.90
2023-05-06T05:14:38.983Z,99.90
2023-05-06T05:17:35.704Z,99.90
2023-05-06T05:20:24.440Z,99.90
2023-05-06T05:22:58.636Z,99.90
2023-05-06T05:25:37.178Z,99.90
2023-05-06T05:28:12.774Z,99.90
2023-05-06T05:30:47.028Z,99.90
2023-05-06T05:33:24.572Z,99.90
2023-05-06T05:36:05.670Z,99.90
2023-05-06T05:38:39.460Z,99.90
2023-05-06T05:41:16.810Z,99.90
2023-05-06T05:44:10.832Z,99.90
2023-05-06T05:47:14.340Z,99.90
2023-05-06T05:49:58.866Z,99.90
2023-05-06T05:52:43.558Z,99.90
2023-05-06T05:55:37.878Z,99.90
2023-05-06T05:58:17.934Z,99.90
2023-05-06T06:01:06.605Z,99.90
2023-05-06T06:03:59.509Z,99.90
2023-05-06T06:06:47.933Z,99.90
2023-05-06T06:09:37.741Z,99.90
2023-05-06T06:12:26.191Z,99.90
2023-05-06T06:15:14.195Z,99.90
2023-05-06T06:17:55.766Z,99.90
2023-05-06T06:20:44.140Z,99.90
2023-05-06T06:23:26.537Z,99.90
2023-05-06T06:25:59.467Z,99.90
2023-05-06T06:28:36.295Z,99.90
2023-05-06T06:31:06.377Z,99.90
2023-05-06T06:33:36.971Z,99.90
2023-05-06T06:36:45.150Z,99.90
2023-05-06T06:39:28.016Z,99.90
2023-05-06T06:42:18.625Z,99.90
2023-05-06T06:45:32.330Z,99.90
2023-05-06T06:48:11.790Z,99.90
2023-05-06T06:50:52.344Z,99.90
2023-05-06T06:53:48.594Z,99.90
2023-05-06T06:56:19.350Z,99.90
2023-05-06T06:58:53.285Z,99.90
2023-05-06T07:01:41.707Z,99.90
2023-05-06T07:04:13.774Z,99.90
2023-05-06T07:06:45.646Z,99.90
2023-05-06T07:09:19.990Z,99.90
2023-05-06T07:11:50.320Z,99.90
2023-05-06T07:14:22.550Z,99.90
2023-05-06T07:17:18.257Z,99.90
2023-05-06T07:20:09.907Z,99.90
2023-05-06T07:23:01.651Z,99.90
2023-05-06T07:25:52.408Z,99.90
2023-05-06T07:28:41.339Z,99.90
2023-05-06T07:31:11.929Z,99.90
2023-05-06T07:34:05.245Z,99.90
2023-05-06T07:36:49.225Z,99.90
2023-05-06T07:39:30.206Z,99.90
2023-05-06T07:42:19.230Z,99.90
2023-05-06T07:45:08.162Z,99.90
2023-05-06T07:47:53.300Z,99.90
2023-05-06T07:50:30.295Z,99.90
2023-05-06T07:53:04.930Z,99.90
2023-05-06T07:55:39.159Z,99.90
2023-05-06T07:58:11.797Z,99.90
2023-05-06T08:00:50.136Z,99.90
2023-05-06T08:03:32.098Z,99.90
2023-05-06T08:06:15.869Z,99.90
2023-05-06T08:08:46.983Z,99.90
2023-05-06T08:11:21.203Z,99.90
2023-05-06T08:14:10.688Z,99.90
2023-05-06T08:16:47.581Z,99.90
2023-05-06T08:19:20.216Z,99.90
2023-05-06T08:21:53.642Z,99.90
2023-05-06T08:24:27.451Z,99.90
2023-05-06T08:27:10.007Z,99.90
2023-05-06T08:29:58.597Z,99.90
2023-05-06T08:32:37.851Z,99.90
2023-05-06T08:35:14.013Z,99.90
2023-05-06T08:37:55.075Z,99.90
2023-05-06T08:40:46.520Z,99.90
2023-05-06T08:43:27.028Z,99.90
2023-05-06T08:46:01.036Z,99.90
2023-05-06T08:48:39.775Z,99.90
2023-05-06T08:51:12.154Z,99.90
2023-05-06T08:53:54.901Z,99.90
2023-05-06T08:56:32.058Z,99.90
2023-05-06T08:59:14.003Z,99.90
2023-05-06T09:01:53.998Z,99.90
2023-05-06T09:04:40.912Z,99.90
2023-05-06T09:07:21.422Z,99.90
2023-05-06T09:10:19.404Z,99.90
2023-05-06T09:12:55.333Z,99.90
2023-05-06T09:15:42.988Z,99.90
2023-05-06T09:18:18.132Z,99.90
2023-05-06T09:21:06.440Z,99.90
2023-05-06T09:23:40.071Z,99.90
2023-05-06T09:26:34.775Z,99.90
2023-05-06T09:29:19.827Z,99.90
2023-05-06T09:31:57.979Z,99.90
2023-05-06T09:34:39.464Z,99.90
2023-05-06T09:37:17.262Z,99.90
2023-05-06T09:40:08.041Z,99.90
2023-05-06T09:42:51.206Z,99.90
2023-05-06T09:45:24.781Z,99.90
2023-05-06T09:48:08.931Z,99.90
2023-05-06T09:50:42.000Z,99.90
2023-05-06T09:53:31.172Z,99.90
2023-05-06T09:56:17.990Z,99.90
2023-05-06T09:59:04.580Z,99.90
2023-05-06T10:01:44.748Z,99.90
2023-05-06T10:04:25.611Z,99.90
2023-05-06T10:07:17.382Z,99.90
2023-05-06T10:10:00.282Z,99.90
2023-05-06T10:12:37.129Z,99.90
2023-05-06T10:15:18.070Z,99.90
2023-05-06T10:18:05.443Z,99.90
2023-05-06T10:20:43.935Z,99.90
2023-05-06T10:23:37.724Z,99.90
2023-05-06T10:26:25.379Z,99.90
2023-05-06T10:29:21.086Z,99.90
2023-05-06T10:32:04.402Z,99.90
2023-05-06T10:34:49.295Z,99.90
2023-05-06T10:37:28.913Z,99.90
2023-05-06T10:40:08.093Z,99.90
2023-05-06T10:42:45.663Z,99.90
2023-05-06T10:45:28.293Z,99.90
2023-05-06T10:48:13.187Z,99.90
2023-05-06T10:50:53.090Z,99.90
2023-05-06T10:54:13.172Z,99.90
2023-05-06T10:57:12.389Z,99.90
2023-05-06T10:59:55.940Z,99.90
2023-05-06T11:02:34.812Z,99.90
2023-05-06T11:05:31.308Z,99.90
2023-05-06T11:08:12.818Z,99.90
2023-05-06T11:11:05.176Z,99.90
2023-05-06T11:13:55.853Z,99.90
2023-05-06T11:16:53.672Z,99.90
2023-05-06T11:19:51.747Z,99.90
2023-05-06T11:22:42.408Z,99.90
2023-05-06T11:25:48.544Z,99.90
2023-05-06T11:28:32.630Z,99.90
2023-05-06T11:31:23.328Z,99.90
2023-05-06T11:34:13.289Z,99.90
2023-05-06T11:36:56.098Z,99.90
2023-05-06T11:39:31.020Z,99.90
2023-05-06T11:42:07.630Z,99.90
2023-05-06T11:44:44.653Z,99.90
2023-05-06T11:48:01.079Z,99.90
2023-05-06T11:50:50.170Z,99.90
2023-05-06T11:53:41.006Z,99.90
2023-05-06T11:56:17.617Z,99.90
2023-05-06T11:59:22.056Z,99.90
2023-05-06T12:02:18.310Z,99.90
2023-05-06T12:04:53.083Z,99.90
2023-05-06T12:07:27.002Z,99.90
2023-05-06T12:10:05.972Z,99.90
2023-05-06T12:12:58.810Z,99.90
2023-05-06T12:15:40.217Z,99.90
2023-05-06T12:18:27.731Z,99.90
2023-05-06T12:21:07.993Z,99.90
2023-05-06T12:23:38.975Z,99.90
2023-05-06T12:26:20.968Z,99.90
2023-05-06T12:29:10.329Z,99.90
2023-05-06T12:32:13.070Z,99.90
2023-05-06T12:34:55.723Z,99.90
2023-05-06T12:37:32.315Z,99.90
2023-05-06T12:40:04.060Z,99.90
2023-05-06T12:42:37.670Z,99.90
2023-05-06T12:45:19.204Z,99.90
2023-05-06T12:47:59.238Z,99.90
2023-05-06T12:50:42.657Z,99.90
2023-05-06T12:53:40.366Z,99.90
2023-05-06T12:56:16.444Z,99.90
2023-05-06T12:59:14.168Z,99.90
2023-05-06T13:01:44.809Z,99.90
2023-05-06T13:04:31.856Z,99.90
2023-05-06T13:07:18.682Z,99.90
2023-05-06T13:10:03.987Z,99.90
2023-05-06T13:12:44.607Z,99.90
2023-05-06T13:15:27.411Z,99.90
2023-05-06T13:18:06.621Z,99.90
2023-05-06T13:20:41.699Z,99.90
2023-05-06T13:23:13.058Z,99.90
2023-05-06T13:26:07.011Z,99.90
2023-05-06T13:28:54.753Z,99.90
2023-05-06T13:31:29.507Z,99.90
2023-05-06T13:34:23.417Z,99.90
2023-05-06T13:36:55.538Z,99.90
2023-05-06T13:39:37.329Z,99.90
2023-05-06T13:42:24.528Z,99.90
2023-05-06T13:45:00.472Z,99.90
2023-05-06T13:47:34.835Z,99.90
2023-05-06T13:50:23.060Z,99.90
2023-05-06T13:53:05.022Z,99.90
2023-05-06T13:55:52.184Z,99.90
2023-05-06T13:58:45.309Z,99.90
2023-05-06T14:01:22.397Z,99.90
2023-05-06T14:03:57.402Z,99.90
2023-05-06T14:06:41.036Z,99.90
2023-05-06T14:09:15.185Z,99.90
2023-05-06T14:11:55.897Z,99.90
2023-05-06T14:14:38.099Z,99.90
2023-05-06T14:17:21.274Z,99.90
2023-05-06T14:20:02.500Z,99.50
2023-05-06T14:22:35.328Z,99.70
2023-05-06T14:25:09.938Z,99.30
2023-05-06T14:27:52.021Z,99.70
2023-05-06T14:30:24.808Z,98.40
2023-05-06T14:33:03.126Z,98.00
2023-05-06T14:35:53.390Z,98.50
2023-05-06T14:38:34.399Z,98.30
2023-05-06T14:41:05.266Z,98.40
2023-05-06T14:44:16.867Z,98.20
2023-05-06T14:46:52.757Z,98.40
2023-05-06T14:49:44.148Z,96.80
2023-05-06T14:52:51.345Z,97.20
2023-05-06T14:55:22.624Z,97.00
2023-05-06T14:58:06.044Z,96.20
2023-05-06T15:00:50.640Z,96.70
2023-05-06T15:04:02.270Z,95.90
2023-05-06T15:06:38.330Z,94.10
2023-05-06T15:09:13.201Z,94.00
2023-05-06T15:11:47.513Z,95.30
2023-05-06T15:14:23.347Z,95.90
2023-05-06T15:16:59.890Z,96.10
2023-05-06T15:19:48.617Z,94.10
2023-05-06T15:22:19.766Z,90.70
2023-05-06T15:24:58.153Z,95.10
2023-05-06T15:27:29.246Z,94.20
2023-05-06T15:30:08.889Z,94.80
2023-05-06T15:32:47.957Z,95.70
2023-05-06T15:35:23.363Z,94.20
2023-05-06T15:38:00.614Z,91.20
2023-05-06T15:40:37.042Z,92.70
2023-05-06T15:43:09.838Z,91.10
2023-05-06T15:46:04.509Z,90.00
2023-05-06T15:48:37.849Z,89.40
2023-05-06T15:51:27.534Z,87.00
2023-05-06T15:54:02.914Z,84.30
2023-05-06T15:57:12.404Z,85.50
2023-05-06T15:59:53.822Z,84.60
2023-05-06T16:02:35.676Z,85.80
2023-05-06T16:05:11.969Z,85.20
2023-05-06T16:07:45.528Z,84.60
2023-05-06T16:10:27.444Z,83.60
2023-05-06T16:13:05.041Z,85.10
2023-05-06T16:16:05.436Z,87.40
2023-05-06T16:18:47.542Z,88.10
2023-05-06T16:21:46.222Z,87.80
2023-05-06T16:24:31.593Z,87.70
2023-05-06T16:27:17.856Z,82.10
2023-05-06T16:30:03.251Z,90.20
2023-05-06T16:32:54.410Z,90.20
2023-05-06T16:35:28.395Z,90.60
2023-05-06T16:38:01.179Z,90.90
2023-05-06T16:40:56.656Z,92.30
2023-05-06T16:43:36.492Z,92.30
2023-05-06T16:46:07.444Z,94.00
2023-05-06T16:48:48.092Z,94.00
2023-05-06T16:51:39.642Z,94.40
2023-05-06T16:54:12.160Z,94.60
2023-05-06T16:57:01.046Z,95.20
2023-05-06T16:59:48.923Z,94.40
2023-05-06T17:02:26.398Z,94.50
2023-05-06T17:05:07.942Z,95.10
2023-05-06T17:08:08.523Z,95.50
2023-05-06T17:10:51.418Z,96.20
2023-05-06T17:13:56.632Z,97.10
2023-05-06T17:16:41.865Z,97.10
2023-05-06T17:19:13.934Z,97.40
2023-05-06T17:22:12.475Z,97.90
2023-05-06T17:25:08.264Z,98.00
2023-05-06T17:27:44.070Z,98.20
2023-05-06T17:30:32.157Z,98.50
2023-05-06T17:33:19.614Z,98.40
2023-05-06T17:35:55.539Z,99.00
2023-05-06T17:38:26.073Z,99.00
2023-05-06T17:41:12.973Z,99.50
2023-05-06T17:43:47.775Z,99.70
2023-05-06T17:46:39.512Z,99.90
2023-05-06T17:49:27.322Z,99.90
2023-05-06T17:52:08.620Z,99.90
2023-05-06T17:55:15.445Z,99.90
2023-05-06T17:58:00.203Z,99.90
2023-05-06T18:00:41.336Z,99.90
2023-05-06T18:03:59.680Z,99.90
2023-05-06T18:07:02.494Z,99.90
2023-05-06T18:09:39.319Z,99.90
2023-05-06T18:12:36.222Z,99.90
2023-05-06T18:15:12.003Z,99.90
2023-05-06T18:17:57.606Z,99.90
2023-05-06T18:20:38.592Z,99.90
2023-05-06T18:23:21.723Z,99.90
2023-05-06T18:26:39.517Z,99.90
2023-05-06T18:29:28.074Z,99.90
2023-05-06T18:32:26.028Z,99.90
2023-05-06T18:35:22.870Z,99.90
2023-05-06T18:38:01.089Z,99.90
2023-05-06T18:40:37.029Z,99.90
2023-05-06T18:43:08.606Z,99.90
2023-05-06T18:45:51.220Z,99.90
2023-05-06T18:48:24.907Z,99.90
2023-05-06T18:51:26.105Z,99.90
2023-05-06T18:54:00.219Z,99.90
2023-05-06T18:56:42.863Z,99.90
2023-05-06T18:59:14.034Z,99.90
2023-05-06T19:01:57.107Z,99.90
2023-05-06T19:04:43.352Z,99.90
2023-05-06T19:07:25.877Z,99.90
2023-05-06T19:10:05.444Z,99.90
2023-05-06T19:12:36.362Z,99.90
2023-05-06T19:15:15.684Z,99.90
2023-05-06T19:17:54.333Z,99.90
2023-05-06T19:20:26.341Z,99.90
2023-05-06T19:23:13.408Z,99.90
2023-05-06T19:26:00.721Z,99.90
2023-05-06T19:28:49.269Z,99.90
2023-05-06T19:31:21.814Z,99.90
2023-05-06T19:34:00.862Z,99.90
2023-05-06T19:36:34.582Z,99.90
2023-05-06T19:39:16.710Z,99.90
2023-05-06T19:42:15.681Z,99.90
2023-05-06T19:44:56.506Z,99.90
2023-05-06T19:47:57.201Z,99.90
2023-05-06T19:50:41.756Z,99.90
2023-05-06T19:53:17.929Z,99.90
2023-05-06T19:56:17.416Z,99.90
2023-05-06T19:59:17.964Z,99.90
2023-05-06T20:02:02.928Z,99.90
2023-05-06T20:05:10.734Z,99.90
2023-05-06T20:08:15.194Z,99.90
2023-05-06T20:10:56.194Z,99.90
2023-05-06T20:13:34.262Z,99.90
2023-05-06T20:16:35.873Z,99.90
2023-05-06T20:19:11.519Z,99.90
2023-05-06T20:21:51.958Z,99.90
2023-05-06T20:24:30.438Z,99.90
2023-05-06T20:27:18.778Z,99.90
2023-05-06T20:29:55.706Z,99.90
2023-05-06T20:32:51.975Z,99.90
2023-05-06T20:35:38.604Z,99.90
2023-05-06T20:38:35.788Z,99.90
2023-05-06T20:41:22.743Z,99.90
2023-05-06T20:43:55.926Z,99.90
2023-05-06T20:46:53.238Z,99.90
2023-05-06T20:49:42.263Z,99.90
2023-05-06T20:52:33.194Z,99.90
2023-05-06T20:55:16.254Z,99.90
2023-05-06T20:57:54.308Z,99.90
2023-05-06T21:00:31.123Z,99.90
2023-05-06T21:03:04.940Z,99.90
2023-05-06T21:05:55.351Z,99.90
2023-05-06T21:08:41.999Z,99.90
2023-05-06T21:11:23.660Z,99.90
2023-05-06T21:14:26.202Z,99.90
2023-05-06T21:17:03.770Z,99.90
2023-05-06T21:19:47.360Z,99.90
2023-05-06T21:22:33.636Z,99.90
2023-05-06T21:25:13.528Z,99.90
2023-05-06T21:27:52.288Z,99.90
2023-05-06T21:30:26.546Z,99.90
2023-05-06T21:33:20.447Z,99.90
2023-05-06T21:35:52.062Z,99.90
2023-05-06T21:38:50.873Z,99.90
2023-05-06T21:41:44.765Z,99.90
2023-05-06T21:44:19.470Z,99.90
2023-05-06T21:47:05.644Z,99.90
2023-05-06T21:49:37.748Z,99.90
2023-05-06T21:52:17.463Z,99.90
2023-05-06T21:55:17.932Z,99.90
2023-05-06T21:58:00.340Z,99.90
2023-05-06T22:00:33.234Z,99.90
2023-05-06T22:03:18.190Z,99.90
2023-05-06T22:06:08.484Z,99.90
2023-05-06T22:08:56.527Z,99.90
2023-05-06T22:12:02.763Z,99.90
2023-05-06T22:14:40.912Z,99.90
2023-05-06T22:17:20.844Z,99.90
2023-05-06T22:20:02.707Z,99.90
2023-05-06T22:22:38.800Z,99.90
2023-05-06T22:25:20.395Z,99.90
2023-05-06T22:28:04.769Z,99.90
2023-05-06T22:30:52.903Z,99.90
2023-05-06T22:33:55.896Z,99.90
2023-05-06T22:36:40.746Z,99.90
2023-05-06T22:39:39.698Z,99.90
2023-05-06T22:42:26.861Z,99.90
2023-05-06T22:45:14.483Z,99.90
2023-05-06T22:47:57.452Z,99.90
2023-05-06T22:50:38.648Z,99.90
2023-05-06T22:53:15.471Z,99.90
2023-05-06T22:55:52.768Z,99.90
2023-05-06T22:58:37.964Z,99.90
2023-05-06T23:01:35.729Z,99.90
2023-05-06T23:04:34.376Z,99.90
2023-05-06T23:07:27.229Z,99.90
2023-05-06T23:10:07.144Z,99.90
2023-05-06T23:12:53.130Z,99.90
2023-05-06T23:15:48.499Z,99.90
2023-05-06T23:18:31.037Z,99.90
2023-05-06T23:21:15.452Z,99.90
2023-05-06T23:24:10.140Z,99.90
2023-05-06T23:26:41.478Z,99.90
2023-05-06T23:29:28.059Z,99.90
2023-05-06T23:32:19.322Z,99.90
2023-05-06T23:34:59.932Z,99.90
2023-05-06T23:37:36.385Z,99.90
2023-05-06T23:40:36.804Z,99.90
2023-05-06T23:43:18.471Z,99.90
2023-05-06T23:45:49.440Z,99.90
2023-05-06T23:48:41.600Z,99.90
2023-05-06T23:51:14.919Z,99.90
2023-05-06T23:54:09.036Z,99.90
2023-05-06T23:56:51.059Z,99.90
2023-05-06T23:59:45.762Z,99.90
