createdAt,value
2018-03-18T00:00:06.115Z,0
2018-03-18T00:01:07.643Z,0
2018-03-18T00:02:09.035Z,0
2018-03-18T00:03:10.419Z,0
2018-03-18T00:04:11.858Z,0
2018-03-18T00:05:13.325Z,0
2018-03-18T00:06:14.709Z,0
2018-03-18T00:07:16.098Z,0
2018-03-18T00:08:17.483Z,0
2018-03-18T00:09:18.891Z,0
2018-03-18T00:10:20.279Z,0
2018-03-18T00:11:21.655Z,0
2018-03-18T00:12:23.045Z,0
2018-03-18T00:13:24.430Z,0
2018-03-18T00:14:25.846Z,0
2018-03-18T00:15:27.233Z,0
2018-03-18T00:16:28.618Z,0
2018-03-18T00:17:30.005Z,0
2018-03-18T00:18:31.387Z,0
2018-03-18T00:19:32.791Z,0
2018-03-18T00:20:34.177Z,0
2018-03-18T00:21:35.580Z,0
2018-03-18T00:22:37.006Z,0
2018-03-18T00:23:38.431Z,0
2018-03-18T00:24:39.885Z,0
2018-03-18T00:25:41.267Z,0
2018-03-18T00:26:42.653Z,0
2018-03-18T00:27:44.147Z,0
2018-03-18T00:28:45.534Z,0
2018-03-18T00:29:47.011Z,0
2018-03-18T00:30:48.426Z,0
2018-03-18T00:31:49.824Z,0
2018-03-18T00:32:51.208Z,0
2018-03-18T00:33:52.588Z,0
2018-03-18T00:34:53.975Z,0
2018-03-18T00:35:55.391Z,0
2018-03-18T00:36:56.761Z,0
2018-03-18T00:37:58.144Z,0
2018-03-18T00:38:59.531Z,0
2018-03-18T00:40:00.915Z,0
2018-03-18T00:41:02.314Z,0
2018-03-18T00:42:03.699Z,0
2018-03-18T00:43:05.102Z,0
2018-03-18T00:44:06.475Z,0
2018-03-18T00:45:07.860Z,0
2018-03-18T00:46:09.252Z,0
2018-03-18T00:47:10.635Z,0
2018-03-18T00:48:12.019Z,0
2018-03-18T00:49:13.424Z,0
2018-03-18T00:50:14.819Z,0
2018-03-18T00:51:16.205Z,0
2018-03-18T00:52:17.587Z,0
2018-03-18T00:53:18.974Z,0
2018-03-18T00:54:20.415Z,0
2018-03-18T00:55:21.764Z,0
2018-03-18T00:56:23.172Z,0
2018-03-18T00:57:24.552Z,0
2018-03-18T00:58:25.941Z,0
2018-03-18T00:59:27.320Z,0
2018-03-18T01:00:28.725Z,0
2018-03-18T01:01:30.095Z,0
2018-03-18T01:02:31.479Z,0
2018-03-18T01:03:32.854Z,0
2018-03-18T01:04:34.236Z,0
2018-03-18T01:05:35.640Z,0
2018-03-18T01:06:37.022Z,0
2018-03-18T01:07:38.421Z,0
2018-03-18T01:08:39.796Z,0
2018-03-18T01:09:41.175Z,0
2018-03-18T01:10:42.556Z,0
2018-03-18T01:11:43.943Z,0
2018-03-18T01:12:45.321Z,0
2018-03-18T01:13:46.700Z,0
2018-03-18T01:14:48.085Z,0
2018-03-18T01:15:49.460Z,0
2018-03-18T01:16:50.837Z,0
2018-03-18T01:17:52.253Z,0
2018-03-18T01:18:53.593Z,0
2018-03-18T01:19:54.979Z,0
2018-03-18T01:20:56.362Z,0
2018-03-18T01:21:57.742Z,0
2018-03-18T01:22:59.122Z,0
2018-03-18T01:24:00.526Z,0
2018-03-18T01:25:01.905Z,0
2018-03-18T01:26:03.286Z,0
2018-03-18T01:27:04.669Z,0
2018-03-18T01:28:06.077Z,0
2018-03-18T01:29:07.482Z,0
2018-03-18T01:30:08.859Z,0
2018-03-18T01:31:10.237Z,0
2018-03-18T01:32:11.616Z,0
2018-03-18T01:33:12.994Z,0
2018-03-18T01:34:14.374Z,0
2018-03-18T01:35:15.757Z,0
2018-03-18T01:36:17.134Z,0
2018-03-18T01:37:18.512Z,0
2018-03-18T01:38:19.893Z,0
2018-03-18T01:39:21.284Z,0
2018-03-18T01:40:22.662Z,0
2018-03-18T01:41:24.130Z,0
2018-03-18T01:42:25.519Z,0
2018-03-18T01:43:26.899Z,0
2018-03-18T01:44:28.281Z,0
2018-03-18T01:45:29.659Z,0
2018-03-18T01:46:31.067Z,0
2018-03-18T01:47:32.446Z,0
2018-03-18T01:48:33.870Z,0
2018-03-18T01:49:35.233Z,0
2018-03-18T01:50:36.612Z,0
2018-03-18T01:51:37.992Z,0
2018-03-18T01:52:39.373Z,0
2018-03-18T01:53:40.769Z,0
2018-03-18T01:54:42.148Z,0
2018-03-18T01:55:43.536Z,0
2018-03-18T01:56:44.922Z,0
2018-03-18T01:57:46.303Z,0
2018-03-18T01:58:47.681Z,0
2018-03-18T01:59:49.052Z,0
2018-03-18T02:00:50.434Z,0
2018-03-18T02:01:51.813Z,0
2018-03-18T02:02:53.192Z,0
2018-03-18T02:03:54.575Z,0
2018-03-18T02:04:55.976Z,0
2018-03-18T02:05:57.351Z,0
2018-03-18T02:06:58.731Z,0
2018-03-18T02:08:00.107Z,0
2018-03-18T02:09:01.488Z,0
2018-03-18T02:10:02.898Z,0
2018-03-18T02:11:04.271Z,0
2018-03-18T02:12:05.652Z,0
2018-03-18T02:13:07.030Z,0
2018-03-18T02:14:08.407Z,0
2018-03-18T02:15:09.785Z,0
2018-03-18T02:16:11.164Z,0
2018-03-18T02:17:12.543Z,0
2018-03-18T02:18:13.925Z,0
2018-03-18T02:19:15.308Z,0
2018-03-18T02:20:16.688Z,0
2018-03-18T02:21:18.069Z,0
2018-03-18T02:22:19.461Z,0
2018-03-18T02:23:20.824Z,0
2018-03-18T02:24:22.203Z,0
2018-03-18T02:25:23.588Z,0
2018-03-18T02:26:24.968Z,0
2018-03-18T02:27:26.346Z,0
2018-03-18T02:28:27.783Z,0
2018-03-18T02:29:29.161Z,0
2018-03-18T02:30:30.539Z,0
2018-03-18T02:31:31.925Z,0
2018-03-18T02:32:33.302Z,0
2018-03-18T02:33:34.683Z,0
2018-03-18T02:34:36.062Z,0
2018-03-18T02:35:37.443Z,0
2018-03-18T02:36:38.822Z,0
2018-03-18T02:37:40.220Z,0
2018-03-18T02:38:41.601Z,0
2018-03-18T02:39:42.979Z,0
2018-03-18T02:40:44.384Z,0
2018-03-18T02:41:45.736Z,0
2018-03-18T02:42:47.114Z,0
2018-03-18T02:43:48.495Z,0
2018-03-18T02:44:49.873Z,0
2018-03-18T02:45:51.253Z,0
2018-03-18T02:46:52.636Z,0
2018-03-18T02:47:54.014Z,0
2018-03-18T02:48:55.396Z,0
2018-03-18T02:49:56.807Z,0
2018-03-18T02:50:58.166Z,0
2018-03-18T02:51:59.540Z,0
2018-03-18T02:53:00.938Z,0
2018-03-18T02:54:02.326Z,0
2018-03-18T02:55:03.709Z,0
2018-03-18T02:56:05.084Z,0
2018-03-18T02:57:06.461Z,0
2018-03-18T02:58:07.850Z,0
2018-03-18T02:59:09.238Z,0
2018-03-18T03:00:10.625Z,0
2018-03-18T03:01:12.002Z,0
2018-03-18T03:02:13.384Z,0
2018-03-18T03:03:14.761Z,0
2018-03-18T03:04:16.140Z,0
2018-03-18T03:05:17.521Z,0
2018-03-18T03:06:18.920Z,0
2018-03-18T03:07:20.286Z,0
2018-03-18T03:08:21.667Z,0
2018-03-18T03:09:23.056Z,0
2018-03-18T03:10:24.446Z,0
2018-03-18T03:11:25.851Z,0
2018-03-18T03:12:27.232Z,0
2018-03-18T03:13:28.611Z,0
2018-03-18T03:14:29.994Z,0
2018-03-18T03:15:31.372Z,0
2018-03-18T03:16:32.776Z,0
2018-03-18T03:17:34.136Z,0
2018-03-18T03:18:35.583Z,0
2018-03-18T03:19:37.031Z,0
2018-03-18T03:20:38.412Z,0
2018-03-18T03:21:39.791Z,0
2018-03-18T03:22:41.172Z,0
2018-03-18T03:23:42.553Z,0
2018-03-18T03:24:43.949Z,0
2018-03-18T03:25:45.319Z,0
2018-03-18T03:26:46.698Z,0
2018-03-18T03:27:48.078Z,0
2018-03-18T03:28:49.463Z,0
2018-03-18T03:29:50.840Z,0
2018-03-18T03:30:52.226Z,0
2018-03-18T03:31:53.606Z,0
2018-03-18T03:32:54.984Z,0
2018-03-18T03:33:56.365Z,0
2018-03-18T03:34:57.752Z,0
2018-03-18T03:35:59.125Z,0
2018-03-18T03:37:00.506Z,0
2018-03-18T03:38:01.902Z,0
2018-03-18T03:39:03.280Z,0
2018-03-18T03:40:04.704Z,0
2018-03-18T03:41:06.039Z,0
2018-03-18T03:42:07.417Z,0
2018-03-18T03:43:08.807Z,0
2018-03-18T03:44:10.187Z,0
2018-03-18T03:45:11.570Z,0
2018-03-18T03:46:12.947Z,0
2018-03-18T03:47:14.323Z,0
2018-03-18T03:48:15.702Z,0
2018-03-18T03:49:17.085Z,0
2018-03-18T03:50:18.462Z,0
2018-03-18T03:51:19.844Z,0
2018-03-18T03:52:21.228Z,0
2018-03-18T03:53:22.613Z,0
2018-03-18T03:54:23.994Z,0
2018-03-18T03:55:25.375Z,0
2018-03-18T03:56:26.757Z,0
2018-03-18T03:57:28.137Z,0
2018-03-18T03:58:29.514Z,0
2018-03-18T03:59:30.896Z,0
2018-03-18T04:00:32.289Z,0
2018-03-18T04:01:33.670Z,0
2018-03-18T04:02:35.048Z,0
2018-03-18T04:03:36.426Z,0
2018-03-18T04:04:37.804Z,0
2018-03-18T04:05:39.185Z,0
2018-03-18T04:06:40.567Z,0
2018-03-18T04:07:41.942Z,0
2018-03-18T04:08:43.392Z,0
2018-03-18T04:09:44.798Z,0
2018-03-18T04:10:46.183Z,0
2018-03-18T04:11:47.568Z,0
2018-03-18T04:12:48.944Z,0
2018-03-18T04:13:50.326Z,0
2018-03-18T04:14:51.711Z,0
2018-03-18T04:15:53.093Z,0
2018-03-18T04:16:54.470Z,0
2018-03-18T04:17:55.851Z,0
2018-03-18T04:18:57.232Z,0
2018-03-18T04:19:58.618Z,0
2018-03-18T04:21:00.013Z,0
2018-03-18T04:22:01.392Z,0
2018-03-18T04:23:02.791Z,0
2018-03-18T04:24:04.172Z,0
2018-03-18T04:25:05.553Z,0
2018-03-18T04:26:06.940Z,0
2018-03-18T04:27:08.313Z,0
2018-03-18T04:28:09.696Z,0
2018-03-18T04:29:11.080Z,0
2018-03-18T04:30:12.451Z,0
2018-03-18T04:31:13.829Z,0
2018-03-18T04:32:15.211Z,0
2018-03-18T04:33:16.593Z,0
2018-03-18T04:34:17.972Z,0
2018-03-18T04:35:19.356Z,0
2018-03-18T04:36:20.741Z,0
2018-03-18T04:37:22.118Z,0
2018-03-18T04:38:23.499Z,0
2018-03-18T04:39:24.882Z,0
2018-03-18T04:40:26.260Z,0
2018-03-18T04:41:27.646Z,0
2018-03-18T04:42:29.027Z,0
2018-03-18T04:43:30.406Z,0
2018-03-18T04:44:31.792Z,0
2018-03-18T04:45:33.172Z,0
2018-03-18T04:46:34.552Z,0
2018-03-18T04:47:35.933Z,0
2018-03-18T04:48:37.315Z,0
2018-03-18T04:49:38.702Z,0
2018-03-18T04:50:40.099Z,0
2018-03-18T04:51:41.474Z,0
2018-03-18T04:52:42.856Z,0
2018-03-18T04:53:44.236Z,0
2018-03-18T04:54:45.618Z,0
2018-03-18T04:55:46.998Z,0
2018-03-18T04:56:48.382Z,0
2018-03-18T04:57:49.772Z,0
2018-03-18T04:58:51.237Z,0
2018-03-18T04:59:52.623Z,0
2018-03-18T05:00:54.013Z,0
2018-03-18T05:01:55.394Z,0
2018-03-18T05:02:56.776Z,0
2018-03-18T05:03:58.170Z,0
2018-03-18T05:04:59.549Z,0
2018-03-18T05:06:00.962Z,0
2018-03-18T05:07:02.360Z,0
2018-03-18T05:08:03.731Z,0
2018-03-18T05:09:05.118Z,0
2018-03-18T05:10:06.501Z,0
2018-03-18T05:11:07.888Z,0
2018-03-18T05:12:09.268Z,0
2018-03-18T05:13:10.651Z,0
2018-03-18T05:14:12.038Z,0
2018-03-18T05:15:13.420Z,0
2018-03-18T05:16:14.808Z,0
2018-03-18T05:17:16.194Z,0
2018-03-18T05:18:17.581Z,0
2018-03-18T05:19:18.961Z,0
2018-03-18T05:20:20.351Z,0
2018-03-18T05:21:21.735Z,0
2018-03-18T05:22:23.121Z,0
2018-03-18T05:23:24.549Z,0
2018-03-18T05:24:25.884Z,0
2018-03-18T05:25:27.272Z,0
2018-03-18T05:26:28.656Z,0
2018-03-18T05:27:30.046Z,0
2018-03-18T05:28:31.432Z,0
2018-03-18T05:29:32.812Z,0
2018-03-18T05:30:34.197Z,0
2018-03-18T05:31:35.580Z,0
2018-03-18T05:32:36.979Z,0
2018-03-18T05:33:38.370Z,0
2018-03-18T05:34:39.751Z,0
2018-03-18T05:35:41.137Z,0
2018-03-18T05:36:42.526Z,0
2018-03-18T05:37:43.908Z,0
2018-03-18T05:38:45.298Z,0
2018-03-18T05:39:46.685Z,0
2018-03-18T05:40:48.077Z,0
2018-03-18T05:41:49.464Z,0
2018-03-18T05:42:50.854Z,0
2018-03-18T05:43:52.234Z,0
2018-03-18T05:44:53.618Z,0
2018-03-18T05:45:55.009Z,0
2018-03-18T05:46:56.395Z,0
2018-03-18T05:47:57.939Z,0
2018-03-18T05:48:59.323Z,0
2018-03-18T05:50:00.719Z,0
2018-03-18T05:51:02.133Z,0
2018-03-18T05:52:03.518Z,0
2018-03-18T05:53:04.902Z,0
2018-03-18T05:54:06.290Z,0
2018-03-18T05:55:07.676Z,5
2018-03-18T05:56:09.060Z,5
2018-03-18T05:57:10.454Z,5
2018-03-18T05:58:11.839Z,5
2018-03-18T05:59:13.252Z,5
2018-03-18T06:00:14.638Z,5
2018-03-18T06:01:16.026Z,5
2018-03-18T06:02:17.425Z,5
2018-03-18T06:03:18.824Z,5
2018-03-18T06:04:20.226Z,11
2018-03-18T06:05:21.614Z,11
2018-03-18T06:06:23.000Z,11
2018-03-18T06:07:24.411Z,11
2018-03-18T06:08:25.797Z,11
2018-03-18T06:09:27.188Z,11
2018-03-18T06:10:28.574Z,11
2018-03-18T06:11:29.966Z,11
2018-03-18T06:12:31.422Z,11
2018-03-18T06:13:32.782Z,11
2018-03-18T06:14:34.171Z,11
2018-03-18T06:15:35.566Z,16
2018-03-18T06:16:36.950Z,16
2018-03-18T06:17:38.339Z,16
2018-03-18T06:18:39.725Z,16
2018-03-18T06:19:41.113Z,22
2018-03-18T06:20:42.500Z,22
2018-03-18T06:21:43.888Z,22
2018-03-18T06:22:45.279Z,22
2018-03-18T06:23:46.665Z,22
2018-03-18T06:24:48.095Z,22
2018-03-18T06:25:49.452Z,22
2018-03-18T06:26:50.838Z,22
2018-03-18T06:27:52.225Z,22
2018-03-18T06:28:53.632Z,22
2018-03-18T06:29:55.032Z,22
2018-03-18T06:30:56.455Z,22
2018-03-18T06:31:57.842Z,22
2018-03-18T06:32:59.232Z,22
2018-03-18T06:34:00.619Z,22
2018-03-18T06:35:02.004Z,22
2018-03-18T06:36:03.393Z,22
2018-03-18T06:37:04.849Z,22
2018-03-18T06:38:06.295Z,22
2018-03-18T06:39:07.678Z,22
2018-03-18T06:40:09.067Z,22
2018-03-18T06:41:10.476Z,22
2018-03-18T06:42:11.853Z,22
2018-03-18T06:43:13.245Z,22
2018-03-18T06:44:14.635Z,28
2018-03-18T06:45:16.029Z,28
2018-03-18T06:46:17.422Z,28
2018-03-18T06:47:18.805Z,28
2018-03-18T06:48:20.216Z,28
2018-03-18T06:49:21.600Z,28
2018-03-18T06:50:22.989Z,28
2018-03-18T06:51:24.377Z,28
2018-03-18T06:52:25.763Z,28
2018-03-18T06:53:27.161Z,22
2018-03-18T06:54:28.551Z,22
2018-03-18T06:55:29.990Z,22
2018-03-18T06:56:31.378Z,22
2018-03-18T06:57:32.782Z,22
2018-03-18T06:58:34.188Z,28
2018-03-18T06:59:35.586Z,28
2018-03-18T07:00:36.970Z,28
2018-03-18T07:01:38.370Z,33
2018-03-18T07:02:39.748Z,33
2018-03-18T07:03:41.132Z,33
2018-03-18T07:04:42.517Z,39
2018-03-18T07:05:43.909Z,39
2018-03-18T07:06:45.301Z,39
2018-03-18T07:07:46.715Z,39
2018-03-18T07:08:48.105Z,45
2018-03-18T07:09:49.490Z,45
2018-03-18T07:10:50.883Z,45
2018-03-18T07:11:52.286Z,39
2018-03-18T07:12:53.675Z,45
2018-03-18T07:13:55.060Z,45
2018-03-18T07:14:56.446Z,45
2018-03-18T07:15:57.849Z,50
2018-03-18T07:16:59.236Z,50
2018-03-18T07:18:00.644Z,50
2018-03-18T07:19:02.033Z,56
2018-03-18T07:20:03.465Z,56
2018-03-18T07:21:04.836Z,56
2018-03-18T07:22:06.216Z,61
2018-03-18T07:23:07.611Z,61
2018-03-18T07:24:08.996Z,61
2018-03-18T07:25:10.392Z,61
2018-03-18T07:26:11.861Z,61
2018-03-18T07:27:13.284Z,61
2018-03-18T07:28:14.671Z,61
2018-03-18T07:29:16.069Z,61
2018-03-18T07:30:17.456Z,61
2018-03-18T07:31:18.844Z,67
2018-03-18T07:32:20.240Z,67
2018-03-18T07:33:21.640Z,67
2018-03-18T07:34:23.047Z,67
2018-03-18T07:35:24.437Z,73
2018-03-18T07:36:25.821Z,73
2018-03-18T07:37:27.209Z,73
2018-03-18T07:38:28.599Z,78
2018-03-18T07:39:29.985Z,78
2018-03-18T07:40:31.378Z,78
2018-03-18T07:41:32.790Z,78
2018-03-18T07:42:34.171Z,84
2018-03-18T07:43:35.568Z,84
2018-03-18T07:44:36.964Z,90
2018-03-18T07:45:38.332Z,90
2018-03-18T07:46:39.717Z,95
2018-03-18T07:47:41.104Z,95
2018-03-18T07:48:42.492Z,101
2018-03-18T07:49:43.877Z,106
2018-03-18T07:50:45.259Z,112
2018-03-18T07:51:46.642Z,118
2018-03-18T07:52:48.029Z,118
2018-03-18T07:53:49.416Z,118
2018-03-18T07:54:50.801Z,123
2018-03-18T07:55:52.190Z,123
2018-03-18T07:56:53.575Z,123
2018-03-18T07:57:54.961Z,123
2018-03-18T07:58:56.359Z,123
2018-03-18T07:59:57.743Z,129
2018-03-18T08:00:59.131Z,129
2018-03-18T08:02:00.568Z,129
2018-03-18T08:03:01.898Z,123
2018-03-18T08:04:03.284Z,123
2018-03-18T08:05:04.674Z,118
2018-03-18T08:06:06.057Z,123
2018-03-18T08:07:07.450Z,118
2018-03-18T08:08:08.838Z,112
2018-03-18T08:09:10.245Z,112
2018-03-18T08:10:11.628Z,101
2018-03-18T08:11:13.017Z,106
2018-03-18T08:12:14.403Z,106
2018-03-18T08:13:15.786Z,106
2018-03-18T08:14:17.172Z,106
2018-03-18T08:15:18.687Z,112
2018-03-18T08:16:20.155Z,112
2018-03-18T08:17:21.541Z,112
2018-03-18T08:18:22.926Z,123
2018-03-18T08:19:24.312Z,129
2018-03-18T08:20:25.698Z,123
2018-03-18T08:21:27.091Z,129
2018-03-18T08:22:28.476Z,123
2018-03-18T08:23:29.871Z,129
2018-03-18T08:24:31.259Z,129
2018-03-18T08:25:32.644Z,146
2018-03-18T08:26:34.028Z,151
2018-03-18T08:27:35.410Z,163
2018-03-18T08:28:36.793Z,146
2018-03-18T08:29:38.182Z,157
2018-03-18T08:30:39.565Z,157
2018-03-18T08:31:40.953Z,163
2018-03-18T08:32:42.337Z,151
2018-03-18T08:33:43.722Z,168
2018-03-18T08:34:45.105Z,180
2018-03-18T08:35:46.490Z,174
2018-03-18T08:36:47.885Z,174
2018-03-18T08:37:49.276Z,168
2018-03-18T08:38:50.675Z,146
2018-03-18T08:39:52.062Z,135
2018-03-18T08:40:53.448Z,135
2018-03-18T08:41:54.837Z,123
2018-03-18T08:42:56.225Z,129
2018-03-18T08:43:57.610Z,140
2018-03-18T08:44:59.000Z,151
2018-03-18T08:46:00.388Z,174
2018-03-18T08:47:01.787Z,202
2018-03-18T08:48:03.171Z,208
2018-03-18T08:49:04.558Z,191
2018-03-18T08:50:05.943Z,202
2018-03-18T08:51:07.334Z,168
2018-03-18T08:52:08.869Z,163
2018-03-18T08:53:10.241Z,146
2018-03-18T08:54:11.626Z,146
2018-03-18T08:55:13.016Z,151
2018-03-18T08:56:14.401Z,168
2018-03-18T08:57:15.793Z,163
2018-03-18T08:58:17.173Z,135
2018-03-18T08:59:18.576Z,118
2018-03-18T09:00:19.963Z,129
2018-03-18T09:01:21.890Z,146
2018-03-18T09:02:23.224Z,163
2018-03-18T09:03:24.670Z,157
2018-03-18T09:04:26.081Z,151
2018-03-18T09:05:27.465Z,157
2018-03-18T09:06:28.867Z,151
2018-03-18T09:07:30.258Z,140
2018-03-18T09:08:31.646Z,151
2018-03-18T09:09:33.033Z,163
2018-03-18T09:10:34.507Z,168
2018-03-18T09:11:35.909Z,157
2018-03-18T09:12:37.306Z,168
2018-03-18T09:13:38.699Z,163
2018-03-18T09:14:40.087Z,151
2018-03-18T09:15:41.474Z,157
2018-03-18T09:16:42.861Z,180
2018-03-18T09:17:44.260Z,174
2018-03-18T09:18:45.633Z,168
2018-03-18T09:19:47.025Z,168
2018-03-18T09:20:48.414Z,151
2018-03-18T09:21:49.820Z,168
2018-03-18T09:22:51.203Z,168
2018-03-18T09:23:52.593Z,151
2018-03-18T09:24:53.979Z,163
2018-03-18T09:25:55.436Z,151
2018-03-18T09:26:56.787Z,157
2018-03-18T09:27:58.174Z,185
2018-03-18T09:28:59.563Z,247
2018-03-18T09:30:00.943Z,253
2018-03-18T09:31:02.357Z,258
2018-03-18T09:32:03.744Z,230
2018-03-18T09:33:05.128Z,264
2018-03-18T09:34:06.514Z,241
2018-03-18T09:35:07.902Z,225
2018-03-18T09:36:09.295Z,253
2018-03-18T09:37:10.687Z,601
2018-03-18T09:38:12.069Z,264
2018-03-18T09:39:13.456Z,196
2018-03-18T09:40:14.864Z,185
2018-03-18T09:41:16.249Z,196
2018-03-18T09:42:17.637Z,185
2018-03-18T09:43:19.025Z,174
2018-03-18T09:44:20.416Z,163
2018-03-18T09:45:21.809Z,157
2018-03-18T09:46:23.181Z,146
2018-03-18T09:47:24.575Z,140
2018-03-18T09:48:25.966Z,135
2018-03-18T09:49:27.364Z,140
2018-03-18T09:50:28.812Z,146
2018-03-18T09:51:30.202Z,146
2018-03-18T09:52:32.595Z,157
2018-03-18T09:53:33.984Z,157
2018-03-18T09:54:35.442Z,163
2018-03-18T09:55:36.863Z,157
2018-03-18T09:56:38.252Z,151
2018-03-18T09:57:39.655Z,163
2018-03-18T09:58:41.036Z,163
2018-03-18T09:59:42.423Z,168
2018-03-18T10:00:43.814Z,168
2018-03-18T10:01:45.239Z,168
2018-03-18T10:02:46.630Z,174
2018-03-18T10:03:48.016Z,174
2018-03-18T10:04:49.411Z,174
2018-03-18T10:05:50.792Z,180
2018-03-18T10:06:52.181Z,191
2018-03-18T10:07:53.568Z,185
2018-03-18T10:08:54.961Z,185
2018-03-18T10:09:56.345Z,185
2018-03-18T10:10:57.742Z,180
2018-03-18T10:11:59.131Z,174
2018-03-18T10:13:00.526Z,163
2018-03-18T10:14:01.941Z,157
2018-03-18T10:15:03.305Z,157
2018-03-18T10:16:04.684Z,163
2018-03-18T10:17:06.079Z,151
2018-03-18T10:18:07.472Z,157
2018-03-18T10:19:08.862Z,157
2018-03-18T10:20:10.324Z,157
2018-03-18T10:21:11.659Z,157
2018-03-18T10:22:13.046Z,157
2018-03-18T10:23:14.435Z,168
2018-03-18T10:24:15.821Z,168
2018-03-18T10:25:17.207Z,185
2018-03-18T10:26:18.679Z,168
2018-03-18T10:27:20.076Z,174
2018-03-18T10:28:21.476Z,191
2018-03-18T10:29:22.868Z,196
2018-03-18T10:30:24.252Z,196
2018-03-18T10:31:25.644Z,196
2018-03-18T10:32:27.037Z,191
2018-03-18T10:33:28.470Z,185
2018-03-18T10:34:29.857Z,174
2018-03-18T10:35:31.241Z,168
2018-03-18T10:36:32.631Z,174
2018-03-18T10:37:34.020Z,180
2018-03-18T10:38:35.411Z,163
2018-03-18T10:39:36.835Z,168
2018-03-18T10:40:38.193Z,174
2018-03-18T10:41:39.579Z,202
2018-03-18T10:42:40.966Z,337
2018-03-18T10:43:42.351Z,219
2018-03-18T10:44:43.740Z,219
2018-03-18T10:45:45.142Z,230
2018-03-18T10:46:46.531Z,303
2018-03-18T10:47:47.917Z,303
2018-03-18T10:48:49.315Z,416
2018-03-18T10:49:50.777Z,382
2018-03-18T10:50:52.200Z,388
2018-03-18T10:51:53.588Z,382
2018-03-18T10:52:54.985Z,388
2018-03-18T10:53:56.388Z,416
2018-03-18T10:54:57.783Z,309
2018-03-18T10:55:59.168Z,275
2018-03-18T10:57:00.564Z,275
2018-03-18T10:58:01.956Z,225
2018-03-18T10:59:03.670Z,191
2018-03-18T11:00:05.059Z,191
2018-03-18T11:01:06.449Z,174
2018-03-18T11:02:07.842Z,157
2018-03-18T11:03:09.230Z,135
2018-03-18T11:04:10.657Z,135
2018-03-18T11:05:12.092Z,123
2018-03-18T11:06:13.486Z,123
2018-03-18T11:07:14.873Z,123
2018-03-18T11:08:16.264Z,118
2018-03-18T11:09:17.652Z,112
2018-03-18T11:10:19.039Z,112
2018-03-18T11:11:20.424Z,112
2018-03-18T11:12:21.810Z,112
2018-03-18T11:13:23.198Z,106
2018-03-18T11:14:24.632Z,112
2018-03-18T11:15:25.981Z,129
2018-03-18T11:16:27.764Z,129
2018-03-18T11:17:29.148Z,129
2018-03-18T11:18:30.535Z,129
2018-03-18T11:19:31.922Z,135
2018-03-18T11:20:33.309Z,123
2018-03-18T11:21:34.694Z,123
2018-03-18T11:22:36.085Z,129
2018-03-18T11:23:37.473Z,135
2018-03-18T11:24:38.860Z,146
2018-03-18T11:25:40.245Z,146
2018-03-18T11:26:41.639Z,151
2018-03-18T11:27:43.086Z,151
2018-03-18T11:28:44.482Z,163
2018-03-18T11:29:45.880Z,163
2018-03-18T11:30:47.263Z,168
2018-03-18T11:31:48.654Z,185
2018-03-18T11:32:50.037Z,174
2018-03-18T11:33:51.420Z,174
2018-03-18T11:34:52.808Z,185
2018-03-18T11:35:54.242Z,202
2018-03-18T11:36:55.628Z,185
2018-03-18T11:37:57.017Z,163
2018-03-18T11:38:58.409Z,151
2018-03-18T11:40:00.792Z,146
2018-03-18T11:41:02.319Z,140
2018-03-18T11:42:03.713Z,135
2018-03-18T11:43:05.109Z,123
2018-03-18T11:44:06.506Z,123
2018-03-18T11:45:07.899Z,118
2018-03-18T11:46:09.281Z,112
2018-03-18T11:47:10.732Z,112
2018-03-18T11:48:12.120Z,118
2018-03-18T11:49:13.509Z,123
2018-03-18T11:50:14.895Z,112
2018-03-18T11:51:16.303Z,112
2018-03-18T11:52:17.693Z,118
2018-03-18T11:53:19.080Z,112
2018-03-18T11:54:21.149Z,112
2018-03-18T11:55:22.488Z,106
2018-03-18T11:56:23.882Z,106
2018-03-18T11:57:25.279Z,101
2018-03-18T11:58:26.661Z,101
2018-03-18T11:59:28.069Z,101
2018-03-18T12:00:29.449Z,101
2018-03-18T12:01:30.847Z,106
2018-03-18T12:02:32.240Z,106
2018-03-18T12:03:33.669Z,106
2018-03-18T12:04:35.065Z,118
2018-03-18T12:05:36.464Z,123
2018-03-18T12:06:37.854Z,129
2018-03-18T12:07:39.242Z,135
2018-03-18T12:08:40.636Z,146
2018-03-18T12:09:42.022Z,157
2018-03-18T12:10:43.443Z,168
2018-03-18T12:11:44.856Z,180
2018-03-18T12:12:46.248Z,196
2018-03-18T12:13:47.641Z,219
2018-03-18T12:14:49.056Z,230
2018-03-18T12:15:50.447Z,213
2018-03-18T12:16:51.833Z,196
2018-03-18T12:17:53.223Z,185
2018-03-18T12:18:54.609Z,180
2018-03-18T12:19:56.213Z,185
2018-03-18T12:20:57.605Z,185
2018-03-18T12:21:58.990Z,185
2018-03-18T12:23:00.378Z,174
2018-03-18T12:24:01.765Z,163
2018-03-18T12:25:03.154Z,157
2018-03-18T12:26:04.547Z,163
2018-03-18T12:27:05.930Z,157
2018-03-18T12:28:07.358Z,163
2018-03-18T12:29:08.711Z,168
2018-03-18T12:30:10.095Z,174
2018-03-18T12:31:11.488Z,163
2018-03-18T12:32:12.872Z,168
2018-03-18T12:33:14.283Z,168
2018-03-18T12:34:15.719Z,174
2018-03-18T12:35:17.115Z,191
2018-03-18T12:36:18.498Z,202
2018-03-18T12:37:19.895Z,208
2018-03-18T12:38:21.283Z,196
2018-03-18T12:39:22.683Z,202
2018-03-18T12:40:24.073Z,202
2018-03-18T12:41:25.459Z,202
2018-03-18T12:42:26.854Z,196
2018-03-18T12:43:28.235Z,196
2018-03-18T12:44:29.622Z,202
2018-03-18T12:45:31.009Z,202
2018-03-18T12:46:32.397Z,208
2018-03-18T12:47:33.782Z,202
2018-03-18T12:48:35.189Z,219
2018-03-18T12:49:36.576Z,241
2018-03-18T12:50:37.982Z,253
2018-03-18T12:51:39.365Z,247
2018-03-18T12:52:40.755Z,253
2018-03-18T12:53:42.141Z,258
2018-03-18T12:54:43.559Z,258
2018-03-18T12:55:44.879Z,264
2018-03-18T12:56:46.273Z,270
2018-03-18T12:57:47.663Z,275
2018-03-18T12:58:49.269Z,275
2018-03-18T12:59:50.749Z,298
2018-03-18T13:00:52.138Z,320
2018-03-18T13:01:53.533Z,320
2018-03-18T13:02:54.921Z,309
2018-03-18T13:03:56.310Z,303
2018-03-18T13:04:57.698Z,315
2018-03-18T13:05:59.112Z,309
2018-03-18T13:07:00.472Z,315
2018-03-18T13:08:01.858Z,303
2018-03-18T13:09:03.248Z,303
2018-03-18T13:10:04.643Z,298
2018-03-18T13:11:06.028Z,292
2018-03-18T13:12:07.414Z,281
2018-03-18T13:13:08.804Z,275
2018-03-18T13:14:10.201Z,275
2018-03-18T13:15:11.587Z,264
2018-03-18T13:16:12.975Z,258
2018-03-18T13:17:14.363Z,281
2018-03-18T13:18:15.759Z,275
2018-03-18T13:19:17.145Z,247
2018-03-18T13:20:18.533Z,230
2018-03-18T13:21:19.920Z,219
2018-03-18T13:22:21.309Z,219
2018-03-18T13:23:22.815Z,219
2018-03-18T13:24:24.276Z,213
2018-03-18T13:25:25.670Z,213
2018-03-18T13:26:27.060Z,208
2018-03-18T13:27:28.449Z,202
2018-03-18T13:28:29.842Z,208
2018-03-18T13:29:31.455Z,208
2018-03-18T13:30:32.843Z,208
2018-03-18T13:31:34.238Z,202
2018-03-18T13:32:35.625Z,196
2018-03-18T13:33:37.017Z,196
2018-03-18T13:34:38.403Z,191
2018-03-18T13:35:39.796Z,196
2018-03-18T13:36:41.187Z,191
2018-03-18T13:37:42.576Z,180
2018-03-18T13:38:43.983Z,174
2018-03-18T13:39:45.375Z,174
2018-03-18T13:40:46.759Z,163
2018-03-18T13:41:48.148Z,146
2018-03-18T13:42:49.537Z,129
2018-03-18T13:43:50.926Z,123
2018-03-18T13:44:52.316Z,118
2018-03-18T13:45:53.722Z,118
2018-03-18T13:46:56.000Z,118
2018-03-18T13:47:57.457Z,118
2018-03-18T13:48:58.788Z,118
2018-03-18T13:50:00.186Z,123
2018-03-18T13:51:01.565Z,123
2018-03-18T13:52:02.955Z,135
2018-03-18T13:53:04.342Z,146
2018-03-18T13:54:05.799Z,157
2018-03-18T13:55:07.310Z,151
2018-03-18T13:56:08.710Z,146
2018-03-18T13:57:10.147Z,140
2018-03-18T13:58:11.749Z,140
2018-03-18T13:59:13.374Z,140
2018-03-18T14:00:14.762Z,146
2018-03-18T14:01:16.153Z,140
2018-03-18T14:02:17.540Z,135
2018-03-18T14:03:18.928Z,129
2018-03-18T14:04:20.478Z,129
2018-03-18T14:05:21.865Z,135
2018-03-18T14:06:23.264Z,135
2018-03-18T14:07:24.859Z,135
2018-03-18T14:08:26.335Z,129
2018-03-18T14:09:27.749Z,123
2018-03-18T14:10:29.335Z,123
2018-03-18T14:11:30.592Z,118
2018-03-18T14:12:32.088Z,118
2018-03-18T14:13:33.606Z,118
2018-03-18T14:14:35.007Z,112
2018-03-18T14:15:36.513Z,112
2018-03-18T14:16:38.038Z,112
2018-03-18T14:17:39.424Z,106
2018-03-18T14:18:40.876Z,106
2018-03-18T14:19:42.426Z,101
2018-03-18T14:20:43.915Z,101
2018-03-18T14:21:45.312Z,95
2018-03-18T14:22:46.782Z,95
2018-03-18T14:23:48.284Z,95
2018-03-18T14:24:49.667Z,95
2018-03-18T14:25:51.062Z,90
2018-03-18T14:26:52.613Z,84
2018-03-18T14:27:54.000Z,84
2018-03-18T14:28:55.458Z,78
2018-03-18T14:29:57.073Z,78
2018-03-18T14:30:58.670Z,78
2018-03-18T14:32:00.026Z,73
2018-03-18T14:33:01.557Z,73
2018-03-18T14:34:03.127Z,73