createdAt,value
2023-04-09T00:00:47.353Z,1.07
2023-04-09T00:03:15.574Z,1.50
2023-04-09T00:05:43.719Z,1.50
2023-04-09T00:08:11.823Z,1.60
2023-04-09T00:10:39.934Z,1.73
2023-04-09T00:13:08.080Z,1.20
2023-04-09T00:15:36.200Z,1.47
2023-04-09T00:18:05.824Z,1.07
2023-04-09T00:20:33.964Z,1.03
2023-04-09T00:23:02.091Z,1.30
2023-04-09T00:25:30.413Z,1.30
2023-04-09T00:27:59.047Z,1.10
2023-04-09T00:30:29.235Z,1.40
2023-04-09T00:32:57.455Z,1.53
2023-04-09T00:35:27.005Z,1.30
2023-04-09T00:37:55.110Z,1.50
2023-04-09T00:40:23.320Z,1.17
2023-04-09T00:42:51.513Z,1.27
2023-04-09T00:45:19.638Z,1.00
2023-04-09T00:47:48.217Z,1.10
2023-04-09T00:50:17.404Z,1.83
2023-04-09T00:52:47.214Z,1.40
2023-04-09T00:55:15.651Z,1.27
2023-04-09T00:57:43.759Z,1.00
2023-04-09T01:00:13.959Z,1.33
2023-04-09T01:02:42.569Z,1.17
2023-04-09T01:05:11.859Z,1.17
2023-04-09T01:07:55.807Z,1.30
2023-04-09T01:10:31.469Z,1.50
2023-04-09T01:13:08.393Z,1.00
2023-04-09T01:15:41.381Z,1.30
2023-04-09T01:18:14.757Z,1.50
2023-04-09T01:20:47.628Z,1.37
2023-04-09T01:23:20.514Z,0.90
2023-04-09T01:26:03.180Z,1.00
2023-04-09T01:28:44.434Z,1.00
2023-04-09T01:31:14.990Z,0.80
2023-04-09T01:33:43.464Z,1.30
2023-04-09T01:36:12.456Z,0.97
2023-04-09T01:38:43.456Z,1.60
2023-04-09T01:41:16.310Z,1.43
2023-04-09T01:43:47.649Z,1.50
2023-04-09T01:46:17.676Z,1.40
2023-04-09T01:48:46.670Z,1.47
2023-04-09T01:51:15.464Z,0.93
2023-04-09T01:53:43.988Z,1.30
2023-04-09T01:56:12.086Z,1.00
2023-04-09T01:58:40.938Z,1.50
2023-04-09T02:01:14.402Z,1.20
2023-04-09T02:03:47.556Z,1.57
2023-04-09T02:06:21.715Z,1.10
2023-04-09T02:08:52.399Z,1.20
2023-04-09T02:11:22.738Z,1.33
2023-04-09T02:13:53.426Z,0.73
2023-04-09T02:16:24.246Z,0.90
2023-04-09T02:18:55.846Z,1.10
2023-04-09T02:21:24.127Z,1.00
2023-04-09T02:23:52.441Z,1.30
2023-04-09T02:26:20.586Z,1.10
2023-04-09T02:28:48.884Z,1.10
2023-04-09T02:31:17.021Z,1.17
2023-04-09T02:33:46.483Z,1.10
2023-04-09T02:36:15.154Z,1.00
2023-04-09T02:38:43.990Z,1.20
2023-04-09T02:41:12.093Z,1.47
2023-04-09T02:43:40.289Z,1.47
2023-04-09T02:46:08.795Z,1.00
2023-04-09T02:48:37.888Z,1.00
2023-04-09T02:51:08.536Z,1.03
2023-04-09T02:53:37.763Z,1.30
2023-04-09T02:56:06.334Z,1.00
2023-04-09T02:58:34.422Z,1.40
2023-04-09T03:01:02.608Z,1.20
2023-04-09T03:03:31.428Z,1.10
2023-04-09T03:06:00.833Z,1.07
2023-04-09T03:08:30.393Z,1.00
2023-04-09T03:10:58.515Z,1.20
2023-04-09T03:13:28.375Z,1.17
2023-04-09T03:15:56.539Z,1.20
2023-04-09T03:18:24.657Z,1.50
2023-04-09T03:20:53.164Z,1.30
2023-04-09T03:23:21.583Z,1.33
2023-04-09T03:25:51.094Z,1.17
2023-04-09T03:28:20.587Z,1.17
2023-04-09T03:30:52.965Z,1.30
2023-04-09T03:33:21.430Z,1.10
2023-04-09T03:35:55.462Z,1.53
2023-04-09T03:38:33.537Z,1.50
2023-04-09T03:41:07.504Z,1.43
2023-04-09T03:43:35.637Z,1.20
2023-04-09T03:46:13.580Z,1.30
2023-04-09T03:48:42.522Z,1.37
2023-04-09T03:51:13.744Z,0.80
2023-04-09T03:53:43.382Z,0.90
2023-04-09T03:56:12.862Z,0.90
2023-04-09T03:58:40.952Z,0.97
2023-04-09T04:01:12.389Z,0.83
2023-04-09T04:03:53.723Z,1.00
2023-04-09T04:06:27.838Z,1.10
2023-04-09T04:09:04.823Z,1.43
2023-04-09T04:11:45.091Z,1.00
2023-04-09T04:14:13.228Z,1.10
2023-04-09T04:16:44.298Z,0.90
2023-04-09T04:19:16.293Z,1.30
2023-04-09T04:21:48.527Z,1.20
2023-04-09T04:24:17.241Z,0.80
2023-04-09T04:26:46.913Z,1.17
2023-04-09T04:29:18.344Z,1.27
2023-04-09T04:31:58.111Z,1.07
2023-04-09T04:34:30.610Z,1.07
2023-04-09T04:37:04.422Z,1.00
2023-04-09T04:39:34.617Z,1.23
2023-04-09T04:42:12.176Z,1.70
2023-04-09T04:44:40.702Z,1.77
2023-04-09T04:47:28.898Z,1.87
2023-04-09T04:49:57.038Z,1.80
2023-04-09T04:52:25.545Z,2.10
2023-04-09T04:54:55.253Z,2.07
2023-04-09T04:57:26.584Z,2.63
2023-04-09T04:59:55.437Z,1.83
2023-04-09T05:02:23.598Z,2.20
2023-04-09T05:05:12.073Z,2.40
2023-04-09T05:07:46.546Z,2.90
2023-04-09T05:10:15.948Z,2.40
2023-04-09T05:12:46.271Z,2.50
2023-04-09T05:15:21.788Z,2.67
2023-04-09T05:17:50.662Z,2.50
2023-04-09T05:20:19.708Z,2.50
2023-04-09T05:23:02.106Z,2.53
2023-04-09T05:25:34.345Z,2.67
2023-04-09T05:28:05.644Z,2.57
2023-04-09T05:30:35.750Z,2.90
2023-04-09T05:33:05.832Z,2.20
2023-04-09T05:35:34.666Z,2.67
2023-04-09T05:38:02.826Z,2.87
2023-04-09T05:40:31.409Z,2.77
2023-04-09T05:42:59.679Z,2.30
2023-04-09T05:45:41.193Z,2.37
2023-04-09T05:48:09.614Z,2.60
2023-04-09T05:50:53.384Z,3.07
2023-04-09T05:53:25.028Z,2.60
2023-04-09T05:55:53.202Z,2.20
2023-04-09T05:58:25.351Z,2.90
2023-04-09T06:00:55.259Z,2.97
2023-04-09T06:03:23.640Z,2.40
2023-04-09T06:05:52.033Z,2.77
2023-04-09T06:08:20.180Z,2.70
2023-04-09T06:10:48.323Z,2.43
2023-04-09T06:13:16.432Z,2.47
2023-04-09T06:15:44.571Z,2.40
2023-04-09T06:18:14.085Z,2.37
2023-04-09T06:20:43.623Z,2.50
2023-04-09T06:23:11.792Z,2.10
2023-04-09T06:25:39.964Z,2.33
2023-04-09T06:28:08.068Z,3.03
2023-04-09T06:30:36.980Z,3.10
2023-04-09T06:33:07.078Z,2.57
2023-04-09T06:35:36.615Z,3.50
2023-04-09T06:38:04.693Z,2.63
2023-04-09T06:40:32.972Z,3.53
2023-04-09T06:43:01.184Z,2.87
2023-04-09T06:45:40.199Z,2.60
2023-04-09T06:48:09.165Z,2.17
2023-04-09T06:50:38.693Z,3.70
2023-04-09T06:53:08.135Z,2.77
2023-04-09T06:55:36.201Z,2.63
2023-04-09T06:58:04.397Z,2.13
2023-04-09T07:00:32.590Z,2.57
2023-04-09T07:03:01.444Z,2.53
2023-04-09T07:05:30.659Z,2.50
2023-04-09T07:08:00.129Z,2.60
2023-04-09T07:10:28.302Z,2.20
2023-04-09T07:12:56.526Z,2.90
2023-04-09T07:15:24.626Z,2.20
2023-04-09T07:17:52.727Z,2.80
2023-04-09T07:20:20.826Z,2.57
2023-04-09T07:22:48.984Z,2.50
2023-04-09T07:25:18.534Z,2.50
2023-04-09T07:27:46.762Z,2.70
2023-04-09T07:30:14.869Z,3.00
2023-04-09T07:32:43.065Z,2.73
2023-04-09T07:35:12.012Z,3.33
2023-04-09T07:37:40.214Z,2.63
2023-04-09T07:40:09.595Z,2.77
2023-04-09T07:42:40.041Z,2.53
2023-04-09T07:45:09.218Z,2.90
2023-04-09T07:47:37.373Z,3.40
2023-04-09T07:50:06.038Z,3.53
2023-04-09T07:52:34.149Z,2.80
2023-04-09T07:55:02.274Z,4.13
2023-04-09T07:57:32.985Z,3.03
2023-04-09T08:00:03.430Z,3.97
2023-04-09T08:02:41.322Z,2.50
2023-04-09T08:05:10.678Z,2.77
2023-04-09T08:07:38.879Z,3.60
2023-04-09T08:10:08.088Z,3.00
2023-04-09T08:12:36.241Z,7.20
2023-04-09T08:15:06.726Z,6.50
2023-04-09T08:17:36.941Z,3.00
2023-04-09T08:20:05.367Z,5.00
2023-04-09T08:22:34.555Z,3.80
2023-04-09T08:25:02.971Z,3.60
2023-04-09T08:27:31.413Z,3.40
2023-04-09T08:29:59.530Z,3.90
2023-04-09T08:32:29.302Z,7.33
2023-04-09T08:34:57.435Z,3.80
2023-04-09T08:37:25.595Z,4.07
2023-04-09T08:39:53.723Z,3.03
2023-04-09T08:42:24.043Z,5.10
2023-04-09T08:44:52.395Z,3.77
2023-04-09T08:47:21.697Z,3.40
2023-04-09T08:49:51.341Z,3.27
2023-04-09T08:52:22.052Z,3.30
2023-04-09T08:54:52.545Z,3.93
2023-04-09T08:57:20.669Z,3.30
2023-04-09T08:59:48.729Z,5.63
2023-04-09T09:02:16.919Z,4.13
2023-04-09T09:04:47.293Z,3.80
2023-04-09T09:07:17.213Z,3.60
2023-04-09T09:09:53.737Z,3.70
2023-04-09T09:12:36.194Z,3.40
2023-04-09T09:15:05.030Z,3.30
2023-04-09T09:17:33.382Z,3.90
2023-04-09T09:20:20.325Z,4.00
2023-04-09T09:22:55.973Z,3.33
2023-04-09T09:25:25.785Z,3.70
2023-04-09T09:27:55.381Z,3.50
2023-04-09T09:30:25.042Z,4.07
2023-04-09T09:32:54.801Z,3.70
2023-04-09T09:35:23.434Z,3.23
2023-04-09T09:38:05.142Z,4.17
2023-04-09T09:40:33.407Z,3.30
2023-04-09T09:43:01.745Z,3.43
2023-04-09T09:45:31.380Z,2.93
2023-04-09T09:47:59.641Z,3.50
2023-04-09T09:50:31.723Z,3.20
2023-04-09T09:53:05.646Z,3.47
2023-04-09T09:55:35.063Z,3.40
2023-04-09T09:58:12.078Z,3.60
2023-04-09T10:00:41.447Z,2.77
2023-04-09T10:03:15.933Z,3.40
2023-04-09T10:05:45.902Z,3.67
2023-04-09T10:08:16.031Z,3.63
2023-04-09T10:10:44.506Z,3.20
2023-04-09T10:13:17.770Z,3.60
2023-04-09T10:15:46.850Z,2.93
2023-04-09T10:18:15.866Z,3.77
2023-04-09T10:20:52.304Z,4.53
2023-04-09T10:23:32.265Z,3.50
2023-04-09T10:26:00.417Z,5.03
2023-04-09T10:28:28.475Z,3.40
2023-04-09T10:30:57.446Z,3.90
2023-04-09T10:33:27.757Z,3.63
2023-04-09T10:36:00.615Z,4.23
2023-04-09T10:38:40.860Z,5.03
2023-04-09T10:41:14.901Z,3.20
2023-04-09T10:43:43.487Z,3.10
2023-04-09T10:46:27.883Z,4.40
2023-04-09T10:49:13.624Z,5.47
2023-04-09T10:51:42.053Z,3.60
2023-04-09T10:54:40.376Z,17.47
2023-04-09T10:57:13.700Z,57.03
2023-04-09T10:59:43.359Z,23.73
2023-04-09T11:02:27.164Z,21.13
2023-04-09T11:05:05.640Z,17.13
2023-04-09T11:07:36.734Z,12.37
2023-04-09T11:10:07.308Z,17.13
2023-04-09T11:12:35.502Z,11.53
2023-04-09T11:15:03.637Z,9.20
2023-04-09T11:17:36.998Z,10.73
2023-04-09T11:20:05.828Z,9.60
2023-04-09T11:22:34.570Z,9.00
2023-04-09T11:25:02.986Z,11.13
2023-04-09T11:27:32.577Z,8.37
2023-04-09T11:30:00.716Z,10.20
2023-04-09T11:32:31.299Z,10.73
2023-04-09T11:34:59.413Z,8.73
2023-04-09T11:37:27.727Z,9.53
2023-04-09T11:39:57.988Z,10.77
2023-04-09T11:42:26.647Z,8.73
2023-04-09T11:44:56.219Z,5.20
2023-04-09T11:47:25.580Z,8.20
2023-04-09T11:49:54.834Z,7.27
2023-04-09T11:52:23.018Z,4.87
2023-04-09T11:54:51.316Z,6.00
2023-04-09T11:57:19.422Z,5.53
2023-04-09T11:59:47.550Z,6.70
2023-04-09T12:02:19.508Z,4.27
2023-04-09T12:04:51.485Z,5.63
2023-04-09T12:07:19.750Z,5.87
2023-04-09T12:09:49.118Z,5.10
2023-04-09T12:12:20.531Z,4.93
2023-04-09T12:14:48.663Z,6.03
2023-04-09T12:17:21.507Z,4.37
2023-04-09T12:19:50.438Z,4.43
2023-04-09T12:22:18.626Z,4.27
2023-04-09T12:24:46.701Z,5.07
2023-04-09T12:27:14.840Z,4.80
2023-04-09T12:29:42.929Z,4.50
2023-04-09T12:32:11.400Z,4.57
2023-04-09T12:34:41.063Z,8.20
2023-04-09T12:37:09.169Z,4.53
2023-04-09T12:39:37.268Z,4.50
2023-04-09T12:42:05.463Z,4.03
2023-04-09T12:44:34.023Z,8.40
2023-04-09T12:47:02.228Z,6.43
2023-04-09T12:49:31.173Z,5.40
2023-04-09T12:52:00.676Z,3.90
2023-04-09T12:54:28.831Z,6.10
2023-04-09T12:56:56.969Z,4.00
2023-04-09T12:59:25.224Z,3.77
2023-04-09T13:01:53.477Z,4.43
2023-04-09T13:04:21.768Z,4.53
2023-04-09T13:06:50.192Z,3.97
2023-04-09T13:09:19.648Z,3.70
2023-04-09T13:11:47.849Z,4.03
2023-04-09T13:14:16.130Z,4.50
2023-04-09T13:16:44.324Z,3.97
2023-04-09T13:19:12.464Z,5.90
2023-04-09T13:21:40.659Z,4.50
2023-04-09T13:24:08.811Z,4.87
2023-04-09T13:26:38.691Z,4.13
2023-04-09T13:29:06.808Z,3.90
2023-04-09T13:31:36.298Z,4.60
2023-04-09T13:34:04.447Z,4.10
2023-04-09T13:36:32.523Z,3.97
2023-04-09T13:39:04.388Z,3.60
2023-04-09T13:41:33.636Z,4.40
2023-04-09T13:44:03.424Z,3.80
2023-04-09T13:46:31.566Z,3.57
2023-04-09T13:48:59.778Z,3.57
2023-04-09T13:51:29.662Z,3.47
2023-04-09T13:53:57.793Z,3.53
2023-04-09T13:56:27.529Z,3.07
2023-04-09T13:58:55.760Z,4.50
2023-04-09T14:01:27.483Z,3.50
2023-04-09T14:03:56.161Z,3.90
2023-04-09T14:06:24.654Z,3.27
2023-04-09T14:08:53.037Z,3.67
2023-04-09T14:11:21.444Z,4.37
2023-04-09T14:13:49.774Z,3.77
2023-04-09T14:16:17.897Z,3.40
2023-04-09T14:18:47.402Z,3.80
2023-04-09T14:21:15.803Z,3.53
2023-04-09T14:23:43.910Z,3.50
2023-04-09T14:26:12.519Z,4.00
2023-04-09T14:28:40.865Z,3.07
2023-04-09T14:31:09.069Z,2.90
2023-04-09T14:33:37.247Z,3.87
2023-04-09T14:36:07.422Z,3.60
2023-04-09T14:38:36.156Z,2.93
2023-04-09T14:41:04.312Z,3.30
2023-04-09T14:43:32.386Z,2.87
2023-04-09T14:46:00.908Z,3.13
2023-04-09T14:48:28.998Z,3.60
2023-04-09T14:50:57.317Z,3.40
2023-04-09T14:53:27.051Z,3.33
2023-04-09T14:55:55.294Z,3.73
2023-04-09T14:58:23.480Z,3.47
2023-04-09T15:00:51.750Z,3.13
2023-04-09T15:03:20.140Z,3.37
2023-04-09T15:05:48.554Z,3.30
2023-04-09T15:08:16.687Z,2.87
2023-04-09T15:10:46.120Z,3.57
2023-04-09T15:13:14.215Z,4.00
2023-04-09T15:15:44.083Z,2.90
2023-04-09T15:18:12.265Z,4.63
2023-04-09T15:20:44.249Z,4.43
2023-04-09T15:23:12.530Z,2.97
2023-04-09T15:25:40.812Z,3.53
2023-04-09T15:28:10.457Z,3.30
2023-04-09T15:30:38.548Z,3.27
2023-04-09T15:33:06.842Z,3.57
2023-04-09T15:35:36.281Z,3.60
2023-04-09T15:38:04.416Z,3.20
2023-04-09T15:40:32.955Z,3.20
2023-04-09T15:43:01.105Z,2.87
2023-04-09T15:45:30.675Z,3.27
2023-04-09T15:48:00.014Z,4.60
2023-04-09T15:50:28.252Z,3.40
2023-04-09T15:52:56.369Z,3.30
2023-04-09T15:55:26.336Z,3.23
2023-04-09T15:57:55.105Z,3.30
2023-04-09T16:00:24.195Z,2.60
2023-04-09T16:02:54.123Z,2.80
2023-04-09T16:05:22.325Z,2.60
2023-04-09T16:07:52.123Z,3.30
2023-04-09T16:10:20.482Z,2.97
2023-04-09T16:12:48.772Z,2.47
2023-04-09T16:15:17.082Z,3.27
2023-04-09T16:17:45.235Z,3.17
2023-04-09T16:20:15.098Z,3.30
2023-04-09T16:22:43.247Z,3.20
2023-04-09T16:25:11.666Z,2.77
2023-04-09T16:27:39.774Z,3.17
2023-04-09T16:30:09.051Z,2.33
2023-04-09T16:32:37.179Z,2.90
2023-04-09T16:35:05.779Z,2.80
2023-04-09T16:37:35.490Z,3.63
2023-04-09T16:40:04.404Z,2.50
2023-04-09T16:42:32.851Z,3.30
2023-04-09T16:45:04.232Z,2.00
2023-04-09T16:47:32.619Z,3.50
2023-04-09T16:50:00.823Z,3.97
2023-04-09T16:52:29.380Z,3.10
2023-04-09T16:54:58.961Z,2.77
2023-04-09T16:57:27.054Z,3.80
2023-04-09T16:59:55.553Z,3.20
2023-04-09T17:02:24.772Z,3.30
2023-04-09T17:04:53.001Z,3.43
2023-04-09T17:07:22.552Z,3.53
2023-04-09T17:09:51.013Z,3.10
2023-04-09T17:12:21.265Z,3.13
2023-04-09T17:14:50.038Z,3.90
2023-04-09T17:17:18.496Z,3.10
2023-04-09T17:19:46.657Z,3.20
2023-04-09T17:22:15.044Z,3.03
2023-04-09T17:24:43.142Z,3.30
2023-04-09T17:27:11.684Z,3.30
2023-04-09T17:29:41.190Z,3.80
2023-04-09T17:32:09.359Z,2.80
2023-04-09T17:34:37.458Z,3.17
2023-04-09T17:37:05.777Z,3.30
2023-04-09T17:39:33.866Z,3.87
2023-04-09T17:42:04.649Z,4.83
2023-04-09T17:44:35.250Z,3.60
2023-04-09T17:47:04.879Z,3.47
2023-04-09T17:49:33.254Z,3.53
2023-04-09T17:52:01.596Z,4.00
2023-04-09T17:54:34.410Z,3.30
2023-04-09T17:57:04.177Z,4.23
2023-04-09T17:59:33.275Z,3.30
2023-04-09T18:02:02.057Z,3.90
2023-04-09T18:04:32.214Z,3.63
2023-04-09T18:07:00.592Z,2.90
2023-04-09T18:09:28.731Z,4.00
2023-04-09T18:11:57.821Z,2.57
2023-04-09T18:14:26.002Z,3.13
2023-04-09T18:16:54.157Z,3.53
2023-04-09T18:19:22.277Z,2.63
2023-04-09T18:21:51.819Z,2.80
2023-04-09T18:24:20.176Z,3.63
2023-04-09T18:26:48.483Z,3.73
2023-04-09T18:29:16.733Z,4.40
2023-04-09T18:31:44.900Z,8.63
2023-04-09T18:34:12.989Z,3.17
2023-04-09T18:36:42.825Z,3.70
2023-04-09T18:39:12.351Z,3.97
2023-04-09T18:41:40.741Z,3.37
2023-04-09T18:44:08.869Z,3.47
2023-04-09T18:46:37.015Z,3.10
2023-04-09T18:49:05.172Z,3.67
2023-04-09T18:51:33.398Z,3.60
2023-04-09T18:54:02.035Z,3.10
2023-04-09T18:56:31.567Z,4.80
2023-04-09T18:58:59.698Z,2.97
2023-04-09T19:01:27.846Z,2.93
2023-04-09T19:03:56.242Z,3.37
2023-04-09T19:06:25.578Z,2.90
2023-04-09T19:08:58.004Z,3.60
2023-04-09T19:11:26.649Z,2.97
2023-04-09T19:13:56.153Z,3.50
2023-04-09T19:16:24.331Z,2.90
2023-04-09T19:18:52.785Z,3.53
2023-04-09T19:21:21.181Z,3.37
2023-04-09T19:23:49.418Z,3.40
2023-04-09T19:26:18.186Z,3.50
2023-04-09T19:28:46.855Z,3.20
2023-04-09T19:31:16.990Z,6.20
2023-04-09T19:33:45.232Z,3.23
2023-04-09T19:36:14.051Z,3.47
2023-04-09T19:38:42.180Z,5.17
2023-04-09T19:41:10.485Z,3.40
2023-04-09T19:43:39.382Z,5.07
2023-04-09T19:46:08.446Z,3.57
2023-04-09T19:48:40.558Z,4.53
2023-04-09T19:51:08.769Z,5.20
2023-04-09T19:53:37.809Z,7.57
2023-04-09T19:56:06.496Z,3.90
2023-04-09T19:58:34.800Z,11.93
2023-04-09T20:01:03.060Z,4.70
2023-04-09T20:03:33.319Z,4.03
2023-04-09T20:06:07.767Z,4.07
2023-04-09T20:08:36.639Z,3.93
2023-04-09T20:11:04.958Z,4.13
2023-04-09T20:13:33.187Z,5.57
2023-04-09T20:16:01.562Z,4.23
2023-04-09T20:18:29.688Z,6.13
2023-04-09T20:20:57.828Z,3.90
2023-04-09T20:23:27.397Z,4.90
2023-04-09T20:25:56.014Z,4.70
2023-04-09T20:28:24.201Z,4.27
2023-04-09T20:30:52.383Z,4.23
2023-04-09T20:33:20.774Z,5.60
2023-04-09T20:35:50.374Z,5.70
2023-04-09T20:38:20.554Z,5.27
2023-04-09T20:40:52.217Z,3.87
2023-04-09T20:43:20.420Z,4.07
2023-04-09T20:45:48.894Z,4.07
2023-04-09T20:48:18.512Z,3.73
2023-04-09T20:50:46.664Z,6.03
2023-04-09T20:53:15.272Z,4.80
2023-04-09T20:55:43.389Z,4.20
2023-04-09T20:58:12.862Z,5.00
2023-04-09T21:00:40.950Z,6.07
2023-04-09T21:03:09.706Z,6.20
2023-04-09T21:05:37.970Z,4.47
2023-04-09T21:08:06.174Z,4.13
2023-04-09T21:10:34.294Z,3.60
2023-04-09T21:13:02.425Z,4.70
2023-04-09T21:15:31.897Z,4.70
2023-04-09T21:18:00.177Z,4.60
2023-04-09T21:20:28.408Z,7.00
2023-04-09T21:22:56.662Z,4.93
2023-04-09T21:25:28.310Z,3.80
2023-04-09T21:27:56.797Z,4.73
2023-04-09T21:30:24.930Z,5.33
2023-04-09T21:32:54.839Z,5.23
2023-04-09T21:35:23.105Z,4.13
2023-04-09T21:37:51.651Z,4.53
2023-04-09T21:40:19.995Z,4.60
2023-04-09T21:42:48.238Z,6.53
2023-04-09T21:45:16.448Z,4.47
2023-04-09T21:47:45.487Z,4.73
2023-04-09T21:50:15.006Z,5.30
2023-04-09T21:52:43.642Z,4.33
2023-04-09T21:55:11.777Z,4.93
2023-04-09T21:57:39.896Z,6.87
2023-04-09T22:00:10.906Z,5.10
2023-04-09T22:02:40.111Z,4.80
2023-04-09T22:05:09.072Z,4.63
2023-04-09T22:07:39.888Z,4.47
2023-04-09T22:10:09.566Z,3.93
2023-04-09T22:12:37.666Z,5.13
2023-04-09T22:15:06.608Z,4.73
2023-04-09T22:17:34.751Z,5.40
2023-04-09T22:20:03.332Z,5.80
2023-04-09T22:22:32.315Z,5.73
2023-04-09T22:25:01.805Z,4.90
2023-04-09T22:27:29.898Z,4.53
2023-04-09T22:29:58.042Z,5.23
2023-04-09T22:32:26.319Z,5.43
2023-04-09T22:34:54.472Z,5.17
2023-04-09T22:37:22.515Z,4.30
2023-04-09T22:39:50.675Z,5.50
2023-04-09T22:42:20.146Z,5.20
2023-04-09T22:44:48.252Z,5.03
2023-04-09T22:47:16.473Z,5.10
2023-04-09T22:49:44.647Z,5.20
2023-04-09T22:52:12.755Z,5.47
2023-04-09T22:54:43.144Z,5.67
2023-04-09T22:57:11.250Z,5.43
2023-04-09T22:59:41.136Z,5.47
2023-04-09T23:02:09.543Z,4.47
2023-04-09T23:04:37.813Z,6.63
2023-04-09T23:07:05.995Z,5.27
2023-04-09T23:09:34.147Z,5.63
2023-04-09T23:12:02.770Z,4.83
2023-04-09T23:14:30.841Z,5.10
2023-04-09T23:17:00.323Z,5.20
2023-04-09T23:19:28.442Z,5.53
2023-04-09T23:21:56.575Z,5.43
2023-04-09T23:24:24.758Z,5.33
2023-04-09T23:26:52.856Z,4.87
2023-04-09T23:29:21.005Z,4.57
2023-04-09T23:31:49.214Z,5.17
2023-04-09T23:34:18.748Z,5.60
2023-04-09T23:36:46.882Z,4.83
2023-04-09T23:39:15.011Z,5.30
2023-04-09T23:41:43.073Z,5.37
2023-04-09T23:44:11.193Z,5.60
2023-04-09T23:46:39.373Z,5.50
2023-04-09T23:49:07.587Z,5.57
2023-04-09T23:51:37.103Z,5.47
2023-04-09T23:54:05.282Z,5.20
2023-04-09T23:56:33.392Z,5.10
2023-04-09T23:59:01.455Z,5.47
