createdAt,value
2018-09-26T00:02:18.721Z,11.10
2018-09-26T00:04:50.878Z,11.10
2018-09-26T00:07:20.904Z,11.10
2018-09-26T00:09:50.521Z,11.10
2018-09-26T00:12:20.226Z,11.10
2018-09-26T00:14:50.545Z,11.10
2018-09-26T00:17:19.960Z,11.10
2018-09-26T00:19:49.704Z,11.10
2018-09-26T00:22:19.633Z,11.10
2018-09-26T00:24:49.447Z,11.10
2018-09-26T00:27:19.040Z,11.20
2018-09-26T00:29:50.052Z,11.10
2018-09-26T00:32:19.712Z,11.20
2018-09-26T00:34:49.451Z,11.20
2018-09-26T00:37:19.124Z,11.20
2018-09-26T00:39:48.798Z,11.20
2018-09-26T00:42:19.146Z,11.20
2018-09-26T00:44:49.208Z,11.20
2018-09-26T00:47:19.020Z,11.20
2018-09-26T00:49:49.391Z,11.20
2018-09-26T00:52:19.801Z,11.20
2018-09-26T00:54:50.514Z,11.20
2018-09-26T00:57:20.273Z,11.20
2018-09-26T00:59:50.742Z,11.20
2018-09-26T01:02:20.983Z,11.20
2018-09-26T01:04:50.790Z,11.20
2018-09-26T01:07:21.116Z,11.20
2018-09-26T01:09:50.968Z,11.20
2018-09-26T01:12:20.731Z,11.20
2018-09-26T01:14:50.349Z,11.30
2018-09-26T01:17:20.455Z,11.30
2018-09-26T01:19:50.111Z,11.30
2018-09-26T01:22:20.920Z,11.30
2018-09-26T01:24:50.971Z,11.30
2018-09-26T01:27:20.791Z,11.30
2018-09-26T01:29:50.981Z,11.30
2018-09-26T01:32:21.747Z,11.30
2018-09-26T01:34:51.607Z,11.30
2018-09-26T01:37:21.594Z,11.30
2018-09-26T01:39:51.854Z,11.30
2018-09-26T01:42:22.492Z,11.30
2018-09-26T01:44:51.944Z,11.30
2018-09-26T01:47:21.879Z,11.30
2018-09-26T01:49:52.510Z,11.30
2018-09-26T01:52:21.916Z,11.30
2018-09-26T01:57:35.405Z,11.30
2018-09-26T02:00:05.459Z,11.30
2018-09-26T02:02:35.048Z,11.30
2018-09-26T02:05:04.554Z,11.30
2018-09-26T02:07:35.142Z,11.30
2018-09-26T02:10:04.724Z,11.40
2018-09-26T02:12:34.320Z,11.40
2018-09-26T02:15:04.271Z,11.40
2018-09-26T02:17:33.652Z,11.40
2018-09-26T02:20:03.068Z,11.40
2018-09-26T02:22:33.406Z,11.40
2018-09-26T02:25:03.109Z,11.50
2018-09-26T02:27:32.525Z,11.50
2018-09-26T02:30:02.458Z,11.50
2018-09-26T02:32:31.895Z,11.50
2018-09-26T02:35:01.407Z,11.50
2018-09-26T02:37:32.221Z,11.50
2018-09-26T02:40:01.698Z,11.50
2018-09-26T02:42:31.166Z,11.50
2018-09-26T02:45:01.901Z,11.50
2018-09-26T02:47:31.471Z,11.50
2018-09-26T02:50:01.124Z,11.50
2018-09-26T02:52:31.033Z,11.50
2018-09-26T02:55:00.446Z,11.50
2018-09-26T02:57:30.073Z,11.50
2018-09-26T03:00:00.087Z,11.50
2018-09-26T03:02:29.645Z,11.50
2018-09-26T03:04:59.215Z,11.50
2018-09-26T03:07:29.112Z,11.50
2018-09-26T03:09:58.670Z,11.50
2018-09-26T03:12:28.205Z,11.50
2018-09-26T03:14:57.749Z,11.50
2018-09-26T03:17:27.325Z,11.50
2018-09-26T03:19:56.898Z,11.50
2018-09-26T03:25:09.244Z,11.50
2018-09-26T03:27:38.696Z,11.40
2018-09-26T03:30:08.443Z,11.40
2018-09-26T03:32:38.078Z,11.30
2018-09-26T03:35:07.731Z,11.30
2018-09-26T03:37:37.346Z,11.30
2018-09-26T03:40:07.349Z,11.20
2018-09-26T03:42:36.821Z,11.10
2018-09-26T03:45:06.997Z,11.10
2018-09-26T03:47:36.564Z,11.10
2018-09-26T03:50:06.654Z,11.00
2018-09-26T03:52:36.873Z,11.00
2018-09-26T03:55:06.813Z,10.90
2018-09-26T03:57:36.403Z,10.90
2018-09-26T04:00:06.035Z,10.80
2018-09-26T04:02:42.761Z,10.80
2018-09-26T04:05:12.566Z,10.80
2018-09-26T04:07:42.283Z,10.80
2018-09-26T04:10:11.737Z,10.80
2018-09-26T04:12:41.431Z,10.80
2018-09-26T04:15:11.045Z,10.80
2018-09-26T04:17:40.544Z,10.80
2018-09-26T04:20:10.169Z,10.80
2018-09-26T04:22:39.740Z,10.80
2018-09-26T04:25:09.312Z,10.80
2018-09-26T04:27:38.913Z,10.80
2018-09-26T04:30:08.900Z,10.80
2018-09-26T04:32:38.656Z,10.80
2018-09-26T04:35:08.054Z,10.90
2018-09-26T04:37:37.525Z,10.90
2018-09-26T04:40:07.052Z,10.80
2018-09-26T04:42:36.597Z,10.80
2018-09-26T04:45:06.419Z,10.80
2018-09-26T04:47:35.945Z,10.90
2018-09-26T04:50:08.145Z,10.90
2018-09-26T04:52:41.203Z,10.90
2018-09-26T04:55:11.326Z,10.90
2018-09-26T04:57:40.823Z,10.90
2018-09-26T05:00:10.843Z,10.90
2018-09-26T05:02:40.446Z,10.90
2018-09-26T05:05:09.873Z,10.90
2018-09-26T05:07:39.513Z,10.90
2018-09-26T05:10:09.150Z,10.90
2018-09-26T05:12:38.753Z,10.90
2018-09-26T05:15:08.441Z,10.90
2018-09-26T05:17:38.093Z,11.00
2018-09-26T05:20:07.600Z,11.00
2018-09-26T05:22:37.229Z,11.00
2018-09-26T05:25:07.071Z,11.00
2018-09-26T05:27:37.454Z,11.00
2018-09-26T05:30:07.024Z,11.00
2018-09-26T05:32:36.615Z,11.00
2018-09-26T05:35:06.146Z,11.00
2018-09-26T05:37:35.575Z,11.00
2018-09-26T05:40:05.348Z,11.00
2018-09-26T05:42:34.897Z,11.00
2018-09-26T05:45:05.166Z,10.90
2018-09-26T05:47:34.840Z,10.90
2018-09-26T05:50:04.405Z,10.90
2018-09-26T05:52:34.509Z,10.90
2018-09-26T05:55:04.467Z,10.90
2018-09-26T05:57:33.995Z,10.90
2018-09-26T06:00:05.009Z,10.80
2018-09-26T06:02:34.404Z,10.80
2018-09-26T06:05:03.951Z,10.80
2018-09-26T06:07:34.121Z,10.80
2018-09-26T06:10:03.721Z,10.80
2018-09-26T06:12:33.231Z,10.80
2018-09-26T06:15:03.319Z,10.80
2018-09-26T06:17:32.850Z,10.80
2018-09-26T06:20:02.802Z,10.80
2018-09-26T06:22:32.952Z,10.90
2018-09-26T06:25:02.679Z,10.80
2018-09-26T06:27:32.253Z,10.90
2018-09-26T06:30:02.366Z,10.90
2018-09-26T06:32:32.474Z,10.90
2018-09-26T06:35:02.168Z,10.90
2018-09-26T06:37:32.105Z,10.90
2018-09-26T06:40:01.502Z,10.90
2018-09-26T06:42:31.180Z,10.90
2018-09-26T06:45:00.932Z,10.90
2018-09-26T06:47:30.792Z,10.90
2018-09-26T06:50:00.385Z,10.90
2018-09-26T06:52:30.069Z,10.90
2018-09-26T06:54:59.751Z,11.00
2018-09-26T06:57:29.350Z,11.00
2018-09-26T06:59:59.246Z,11.00
2018-09-26T07:02:28.775Z,11.00
2018-09-26T07:04:58.452Z,11.00
2018-09-26T07:07:28.272Z,11.00
2018-09-26T07:09:57.685Z,11.00
2018-09-26T07:12:27.152Z,11.00
2018-09-26T07:14:56.815Z,11.00
2018-09-26T07:17:26.493Z,11.00
2018-09-26T07:19:56.036Z,11.00
2018-09-26T07:22:25.791Z,11.00
2018-09-26T07:24:55.432Z,11.00
2018-09-26T07:27:24.954Z,11.00
2018-09-26T07:29:55.057Z,11.10
2018-09-26T07:32:24.792Z,11.10
2018-09-26T07:34:54.510Z,11.10
2018-09-26T07:37:24.403Z,11.10
2018-09-26T07:39:54.124Z,11.10
2018-09-26T07:42:23.626Z,11.20
2018-09-26T07:47:38.942Z,11.30
2018-09-26T07:50:09.114Z,11.30
2018-09-26T07:52:38.866Z,11.30
2018-09-26T07:55:08.920Z,11.30
2018-09-26T07:57:38.689Z,11.30
2018-09-26T08:00:08.647Z,11.30
2018-09-26T08:02:38.394Z,11.30
2018-09-26T08:05:08.923Z,11.50
2018-09-26T08:07:38.461Z,11.40
2018-09-26T08:10:08.260Z,11.50
2018-09-26T08:12:38.386Z,11.40
2018-09-26T08:15:08.098Z,11.50
2018-09-26T08:17:38.091Z,11.50
2018-09-26T08:20:08.017Z,11.60
2018-09-26T08:22:37.635Z,11.60
2018-09-26T08:25:07.270Z,11.60
2018-09-26T08:27:37.188Z,11.60
2018-09-26T08:30:07.068Z,11.70
2018-09-26T08:32:36.836Z,11.70
2018-09-26T08:35:06.530Z,11.70
2018-09-26T08:37:36.283Z,11.80
2018-09-26T08:40:06.085Z,11.80
2018-09-26T08:42:35.809Z,11.80
2018-09-26T08:45:05.648Z,11.90
2018-09-26T08:47:35.198Z,11.90
2018-09-26T08:50:04.931Z,11.90
2018-09-26T08:52:34.552Z,11.90
2018-09-26T08:55:04.059Z,12.00
2018-09-26T08:57:33.665Z,12.00
2018-09-26T09:00:03.327Z,12.00
2018-09-26T09:02:32.809Z,12.00
2018-09-26T09:05:02.833Z,12.10
2018-09-26T09:07:32.648Z,12.10
2018-09-26T09:10:02.049Z,12.20
2018-09-26T09:12:31.956Z,12.20
2018-09-26T09:15:01.630Z,12.20
2018-09-26T09:17:31.276Z,12.20
2018-09-26T09:20:01.308Z,12.30
2018-09-26T09:22:30.753Z,12.30
2018-09-26T09:25:00.151Z,12.30
2018-09-26T09:27:30.078Z,12.30
2018-09-26T09:29:59.689Z,12.30
2018-09-26T09:32:29.332Z,12.40
2018-09-26T09:34:59.043Z,12.40
2018-09-26T09:37:28.862Z,12.40
2018-09-26T09:39:58.408Z,12.50
2018-09-26T09:42:28.325Z,12.50
2018-09-26T09:44:58.094Z,12.50
2018-09-26T09:47:27.568Z,12.50
2018-09-26T09:49:57.631Z,12.50
2018-09-26T09:52:27.163Z,12.50
2018-09-26T09:54:56.712Z,12.50
2018-09-26T09:57:26.294Z,12.60
2018-09-26T09:59:55.878Z,12.60
2018-09-26T10:02:25.744Z,12.60
2018-09-26T10:04:55.639Z,12.60
2018-09-26T10:07:25.506Z,12.70
2018-09-26T10:09:55.090Z,12.70
2018-09-26T10:12:24.923Z,12.70
2018-09-26T10:14:54.414Z,12.70
2018-09-26T10:17:23.931Z,12.80
2018-09-26T10:19:54.237Z,12.80
2018-09-26T10:22:24.216Z,12.80
2018-09-26T10:24:53.919Z,12.80
2018-09-26T10:27:23.633Z,12.90
2018-09-26T10:29:53.661Z,12.90
2018-09-26T10:32:23.172Z,12.90
2018-09-26T10:34:52.977Z,12.90
2018-09-26T10:37:22.492Z,13.00
2018-09-26T10:39:52.175Z,13.00
2018-09-26T10:42:22.032Z,13.00
2018-09-26T10:44:51.708Z,13.10
2018-09-26T10:47:22.902Z,13.10
2018-09-26T10:49:52.531Z,13.10
2018-09-26T10:52:22.279Z,13.10
2018-09-26T10:54:52.294Z,13.10
2018-09-26T10:57:22.809Z,13.20
2018-09-26T10:59:52.248Z,13.10
2018-09-26T11:02:22.256Z,13.20
2018-09-26T11:04:51.703Z,13.30
2018-09-26T11:07:21.589Z,13.30
2018-09-26T11:09:52.639Z,13.20
2018-09-26T11:12:22.197Z,13.30
2018-09-26T11:14:51.909Z,13.30
2018-09-26T11:17:22.775Z,13.30
2018-09-26T11:19:52.310Z,13.30
2018-09-26T11:22:22.046Z,13.30
2018-09-26T11:24:52.219Z,13.40
2018-09-26T11:27:22.607Z,13.40
2018-09-26T11:29:52.459Z,13.40
2018-09-26T11:32:22.221Z,13.40
2018-09-26T11:34:54.672Z,13.50
2018-09-26T11:37:24.383Z,13.50
2018-09-26T11:39:53.843Z,13.50
2018-09-26T11:42:27.033Z,13.50
2018-09-26T11:44:56.534Z,13.60
2018-09-26T11:47:26.049Z,13.60
2018-09-26T11:49:55.611Z,13.60
2018-09-26T11:52:25.147Z,13.60
2018-09-26T11:54:54.612Z,13.60
2018-09-26T11:57:24.528Z,13.70
2018-09-26T11:59:53.967Z,13.70
2018-09-26T12:02:23.496Z,13.70
2018-09-26T12:04:52.997Z,13.80
2018-09-26T12:07:22.777Z,13.80
2018-09-26T12:09:52.679Z,13.80
2018-09-26T12:12:22.576Z,13.80
2018-09-26T12:14:52.063Z,13.80
2018-09-26T12:17:21.524Z,13.90
2018-09-26T12:19:52.406Z,13.90
2018-09-26T12:22:22.117Z,13.90
2018-09-26T12:24:51.688Z,13.90
2018-09-26T12:27:29.927Z,13.90
2018-09-26T12:29:59.549Z,14.00
2018-09-26T12:32:29.439Z,14.00
2018-09-26T12:34:59.069Z,14.00
2018-09-26T12:37:28.679Z,14.00
2018-09-26T12:39:58.439Z,14.10
2018-09-26T12:42:27.886Z,14.10
2018-09-26T12:44:57.418Z,14.20
2018-09-26T12:47:27.186Z,14.20
2018-09-26T12:49:56.719Z,14.20
2018-09-26T12:52:26.275Z,14.30
2018-09-26T12:54:55.949Z,14.30
2018-09-26T12:57:25.508Z,14.30
2018-09-26T12:59:55.062Z,14.30
2018-09-26T13:02:25.019Z,14.40
2018-09-26T13:04:54.386Z,14.40
2018-09-26T13:07:23.918Z,14.40
2018-09-26T13:09:53.627Z,14.40
2018-09-26T13:12:23.280Z,14.50
2018-09-26T13:14:52.867Z,14.50
2018-09-26T13:17:22.487Z,14.50
2018-09-26T13:19:52.055Z,14.50
2018-09-26T13:22:21.593Z,14.50
2018-09-26T13:24:52.527Z,14.50
2018-09-26T13:27:22.314Z,14.50
2018-09-26T13:29:52.055Z,14.50
2018-09-26T13:32:21.833Z,14.50
2018-09-26T13:34:51.388Z,14.50
2018-09-26T13:37:20.937Z,14.50
2018-09-26T13:39:51.678Z,14.50
2018-09-26T13:42:21.479Z,14.50
2018-09-26T13:44:51.082Z,14.60
2018-09-26T13:47:21.163Z,14.60
2018-09-26T13:49:51.409Z,14.60
2018-09-26T13:52:21.498Z,14.60
2018-09-26T13:54:51.429Z,14.60
2018-09-26T13:57:21.419Z,14.60
2018-09-26T13:59:51.267Z,14.60
2018-09-26T14:02:21.901Z,14.60
2018-09-26T14:04:51.494Z,14.60
2018-09-26T14:07:21.864Z,14.70
2018-09-26T14:09:51.315Z,14.60
2018-09-26T14:12:21.199Z,14.60
2018-09-26T14:14:51.140Z,14.60
2018-09-26T14:17:20.944Z,14.60
2018-09-26T14:19:51.184Z,14.60
2018-09-26T14:22:21.963Z,14.60
2018-09-26T14:24:52.446Z,14.70
2018-09-26T14:27:21.989Z,14.70
2018-09-26T14:29:51.958Z,14.70
2018-09-26T14:32:21.910Z,14.70
2018-09-26T14:34:52.713Z,14.70
2018-09-26T14:37:22.656Z,14.70
2018-09-26T14:39:52.181Z,14.80
2018-09-26T14:42:21.900Z,14.80
2018-09-26T14:44:51.699Z,14.80
2018-09-26T14:47:21.400Z,14.80
2018-09-26T14:49:51.331Z,14.80
2018-09-26T14:52:21.394Z,14.80
2018-09-26T14:54:51.396Z,14.80
2018-09-26T14:57:21.115Z,14.80
2018-09-26T14:59:51.007Z,14.80
2018-09-26T15:02:21.381Z,14.80
2018-09-26T15:04:51.965Z,14.80
2018-09-26T15:07:21.482Z,14.80
2018-09-26T15:09:55.263Z,14.80
2018-09-26T15:12:24.918Z,14.80
2018-09-26T15:14:54.639Z,14.80
2018-09-26T15:17:24.585Z,14.80
2018-09-26T15:19:56.131Z,14.80
2018-09-26T15:22:26.089Z,14.80
2018-09-26T15:24:55.593Z,14.70
2018-09-26T15:27:25.228Z,14.70
2018-09-26T15:29:55.134Z,14.70
2018-09-26T15:32:24.961Z,14.70
2018-09-26T15:34:54.580Z,14.70
2018-09-26T15:37:24.635Z,14.70
2018-09-26T15:39:54.028Z,14.70
2018-09-26T15:42:23.779Z,14.70
2018-09-26T15:44:56.417Z,14.70
2018-09-26T15:47:26.266Z,14.70
2018-09-26T15:49:55.787Z,14.70
2018-09-26T15:52:27.042Z,14.70
2018-09-26T15:54:56.735Z,14.70
2018-09-26T15:57:27.191Z,14.70
2018-09-26T15:59:56.878Z,14.70
2018-09-26T16:02:26.490Z,14.70
2018-09-26T16:04:56.126Z,14.70
2018-09-26T16:07:25.850Z,14.60
2018-09-26T16:09:55.322Z,14.60
2018-09-26T16:12:24.955Z,14.60
2018-09-26T16:14:54.735Z,14.60
2018-09-26T16:17:25.636Z,14.60
2018-09-26T16:19:55.422Z,14.60
2018-09-26T16:22:26.292Z,14.60
2018-09-26T16:24:55.889Z,14.50
2018-09-26T16:27:25.829Z,14.50
2018-09-26T16:29:55.646Z,14.60
2018-09-26T16:32:25.377Z,14.60
2018-09-26T16:34:55.319Z,14.50
2018-09-26T16:37:24.823Z,14.50
2018-09-26T16:39:54.248Z,14.50
2018-09-26T16:42:23.969Z,14.50
2018-09-26T16:44:53.595Z,14.50
2018-09-26T16:47:23.251Z,14.50
2018-09-26T16:49:53.017Z,14.60
2018-09-26T16:52:22.534Z,14.60
2018-09-26T16:54:52.092Z,14.60
2018-09-26T16:57:21.948Z,14.60
2018-09-26T16:59:51.648Z,14.60
2018-09-26T17:02:21.421Z,14.60
2018-09-26T17:04:52.347Z,14.50
2018-09-26T17:07:24.773Z,14.50
2018-09-26T17:09:55.261Z,14.50
2018-09-26T17:12:25.303Z,14.60
2018-09-26T17:15:05.519Z,14.60
2018-09-26T17:17:35.085Z,14.60
2018-09-26T17:20:05.517Z,14.60
2018-09-26T17:22:36.203Z,14.50
2018-09-26T17:25:06.804Z,14.50
2018-09-26T17:27:37.277Z,14.50
2018-09-26T17:30:07.078Z,14.40
2018-09-26T17:32:37.443Z,14.40
2018-09-26T17:35:08.141Z,14.40
2018-09-26T17:37:38.456Z,14.30
2018-09-26T17:40:10.341Z,14.30
2018-09-26T17:42:41.253Z,14.30
2018-09-26T17:45:11.098Z,14.30
2018-09-26T17:47:42.086Z,14.30
2018-09-26T17:50:13.051Z,14.20
2018-09-26T17:52:43.607Z,14.20
2018-09-26T17:55:13.813Z,14.20
2018-09-26T17:57:44.326Z,14.20
2018-09-26T18:00:16.450Z,14.20
2018-09-26T18:02:49.449Z,14.20
2018-09-26T18:05:19.756Z,14.20
2018-09-26T18:07:50.692Z,14.20
2018-09-26T18:10:21.589Z,14.20
2018-09-26T18:12:51.966Z,14.20
2018-09-26T18:15:22.835Z,14.20
2018-09-26T18:17:52.892Z,14.20
2018-09-26T18:20:22.740Z,14.20
2018-09-26T18:22:52.609Z,14.20
2018-09-26T18:25:24.428Z,14.20
2018-09-26T18:27:54.864Z,14.20
2018-09-26T18:30:26.093Z,14.10
2018-09-26T18:32:56.635Z,14.10
2018-09-26T18:35:26.489Z,14.10
2018-09-26T18:37:56.154Z,14.10
2018-09-26T18:40:26.474Z,14.10
2018-09-26T18:42:56.902Z,14.10
2018-09-26T18:45:29.240Z,14.00
2018-09-26T18:47:58.876Z,14.00
2018-09-26T18:50:29.129Z,14.00
2018-09-26T18:52:59.123Z,14.00
2018-09-26T18:55:29.037Z,14.00
2018-09-26T18:57:58.696Z,14.00
2018-09-26T19:00:29.329Z,14.00
2018-09-26T19:03:02.440Z,13.90
2018-09-26T19:05:32.406Z,13.90
2018-09-26T19:08:02.323Z,13.90
2018-09-26T19:10:32.248Z,13.90
2018-09-26T19:13:02.459Z,13.90
2018-09-26T19:15:32.878Z,13.80
2018-09-26T19:18:03.479Z,13.80
2018-09-26T19:20:33.139Z,13.80
2018-09-26T19:23:03.387Z,13.80
2018-09-26T19:25:34.517Z,13.70
2018-09-26T19:28:06.257Z,13.70
2018-09-26T19:30:36.655Z,13.70
2018-09-26T19:33:07.427Z,13.70
2018-09-26T19:35:38.520Z,13.70
2018-09-26T19:38:10.053Z,13.70
2018-09-26T19:40:43.017Z,13.60
2018-09-26T19:43:12.563Z,13.60
2018-09-26T19:45:42.533Z,13.60
2018-09-26T19:48:12.516Z,13.60
2018-09-26T19:50:43.583Z,13.50
2018-09-26T19:53:13.488Z,13.50
2018-09-26T19:55:43.220Z,13.50
2018-09-26T19:58:12.736Z,13.50
2018-09-26T20:00:42.485Z,13.50
2018-09-26T20:03:12.273Z,13.40
2018-09-26T20:05:41.828Z,13.40
2018-09-26T20:08:11.744Z,13.40
2018-09-26T20:10:41.197Z,13.40
2018-09-26T20:13:11.582Z,13.30
2018-09-26T20:15:41.506Z,13.30
2018-09-26T20:18:11.400Z,13.30
2018-09-26T20:20:40.957Z,13.20
2018-09-26T20:23:10.776Z,13.10
2018-09-26T20:25:40.454Z,13.10
2018-09-26T20:28:10.151Z,13.10
2018-09-26T20:30:41.167Z,13.00
2018-09-26T20:33:10.816Z,13.00
2018-09-26T20:35:40.408Z,13.00
2018-09-26T20:38:10.298Z,13.00
2018-09-26T20:40:40.045Z,13.00
2018-09-26T20:43:22.195Z,13.00
2018-09-26T20:45:51.653Z,12.90
2018-09-26T20:48:21.949Z,12.90
2018-09-26T20:50:52.585Z,12.90
2018-09-26T20:53:22.278Z,12.90
2018-09-26T20:55:51.954Z,12.80
2018-09-26T20:58:21.895Z,12.80
2018-09-26T21:00:52.169Z,12.70
2018-09-26T21:03:21.747Z,12.70
2018-09-26T21:05:52.843Z,12.70
2018-09-26T21:08:22.388Z,12.60
2018-09-26T21:10:52.753Z,12.60
2018-09-26T21:13:22.327Z,12.60
2018-09-26T21:15:51.987Z,12.60
2018-09-26T21:18:22.816Z,12.60
2018-09-26T21:20:52.729Z,12.50
2018-09-26T21:23:22.329Z,12.50
2018-09-26T21:25:52.055Z,12.50
2018-09-26T21:28:23.087Z,12.50
2018-09-26T21:30:52.625Z,12.40
2018-09-26T21:33:22.438Z,12.40
2018-09-26T21:35:52.417Z,12.40
2018-09-26T21:38:21.885Z,12.40
2018-09-26T21:40:51.580Z,12.30
2018-09-26T21:43:22.425Z,12.30
2018-09-26T21:45:52.003Z,12.30
2018-09-26T21:48:21.638Z,12.30
2018-09-26T21:50:52.483Z,12.30
2018-09-26T21:53:22.074Z,12.30
2018-09-26T21:55:51.670Z,12.20
2018-09-26T21:58:22.573Z,12.20
2018-09-26T22:00:57.228Z,12.20
2018-09-26T22:03:26.977Z,12.20
2018-09-26T22:05:56.453Z,12.20
2018-09-26T22:08:25.966Z,12.10
2018-09-26T22:10:55.671Z,12.10
2018-09-26T22:13:25.233Z,12.10
2018-09-26T22:15:54.905Z,12.10
2018-09-26T22:18:25.594Z,12.10
2018-09-26T22:20:55.076Z,12.10
2018-09-26T22:23:24.706Z,12.10
2018-09-26T22:25:54.339Z,12.00
2018-09-26T22:28:23.772Z,12.00
2018-09-26T22:30:53.217Z,12.00
2018-09-26T22:33:23.452Z,12.00
2018-09-26T22:35:52.913Z,12.00
2018-09-26T22:38:22.418Z,12.00
2018-09-26T22:40:52.072Z,12.00
2018-09-26T22:43:21.717Z,12.00
2018-09-26T22:45:51.383Z,12.00
2018-09-26T22:48:21.606Z,11.90
2018-09-26T22:50:51.662Z,12.00
2018-09-26T22:53:23.480Z,11.90
2018-09-26T22:55:53.058Z,11.90
2018-09-26T22:58:22.688Z,11.90
2018-09-26T23:00:52.559Z,11.90
2018-09-26T23:03:22.211Z,11.90
2018-09-26T23:05:51.762Z,11.90
2018-09-26T23:08:21.706Z,11.80
2018-09-26T23:10:51.599Z,11.80
2018-09-26T23:13:21.314Z,11.80
2018-09-26T23:15:51.424Z,11.80
2018-09-26T23:18:21.048Z,11.80
2018-09-26T23:20:50.785Z,11.80
2018-09-26T23:23:20.679Z,11.80
2018-09-26T23:25:51.312Z,11.80
2018-09-26T23:28:20.888Z,11.80
2018-09-26T23:30:51.018Z,11.80
2018-09-26T23:33:20.806Z,11.80
2018-09-26T23:35:50.995Z,11.80
2018-09-26T23:38:20.933Z,11.70
2018-09-26T23:40:50.773Z,11.70
2018-09-26T23:43:20.593Z,11.70
2018-09-26T23:45:50.697Z,11.70
2018-09-26T23:48:20.802Z,11.70
2018-09-26T23:50:50.529Z,11.70
2018-09-26T23:53:20.284Z,11.70
2018-09-26T23:55:50.067Z,11.70
2018-09-26T23:58:19.751Z,11.70
