createdAt,value
2022-09-12T00:02:15.178Z,62.57
2022-09-12T00:04:42.077Z,62.78
2022-09-12T00:07:08.801Z,62.41
2022-09-12T00:09:35.786Z,62.46
2022-09-12T00:12:03.066Z,62.76
2022-09-12T00:14:32.425Z,62.23
2022-09-12T00:17:00.392Z,62.65
2022-09-12T00:19:28.818Z,62.31
2022-09-12T00:22:00.593Z,62.69
2022-09-12T00:24:27.539Z,62.47
2022-09-12T00:26:54.274Z,62.07
2022-09-12T00:29:22.873Z,62.42
2022-09-12T00:31:50.060Z,61.92
2022-09-12T00:34:17.398Z,61.50
2022-09-12T00:36:44.345Z,61.43
2022-09-12T00:39:15.261Z,61.14
2022-09-12T00:41:41.965Z,60.68
2022-09-12T00:44:27.290Z,60.67
2022-09-12T00:47:31.183Z,60.97
2022-09-12T00:50:07.781Z,60.44
2022-09-12T00:53:09.731Z,60.87
2022-09-12T00:55:44.357Z,61.17
2022-09-12T00:58:20.221Z,60.98
2022-09-12T01:00:47.718Z,61.31
2022-09-12T01:03:17.274Z,60.84
2022-09-12T01:05:56.235Z,60.40
2022-09-12T01:08:24.211Z,60.78
2022-09-12T01:10:55.846Z,60.92
2022-09-12T01:13:26.530Z,60.99
2022-09-12T01:15:56.959Z,60.88
2022-09-12T01:18:26.898Z,60.59
2022-09-12T01:21:01.222Z,60.44
2022-09-12T01:23:40.241Z,60.28
2022-09-12T01:26:41.728Z,60.50
2022-09-12T01:29:43.766Z,60.99
2022-09-12T01:32:31.747Z,60.59
2022-09-12T01:35:08.576Z,60.66
2022-09-12T01:37:38.414Z,60.56
2022-09-12T01:40:16.688Z,60.88
2022-09-12T01:43:19.001Z,60.44
2022-09-12T01:45:56.783Z,60.22
2022-09-12T01:48:36.148Z,60.07
2022-09-12T01:51:47.255Z,60.31
2022-09-12T01:54:30.815Z,61.10
2022-09-12T01:57:04.419Z,60.38
2022-09-12T01:59:39.488Z,60.37
2022-09-12T02:02:14.151Z,60.11
2022-09-12T02:05:00.765Z,60.38
2022-09-12T02:07:51.805Z,60.43
2022-09-12T02:10:32.707Z,60.03
2022-09-12T02:13:16.141Z,59.90
2022-09-12T02:15:56.543Z,59.66
2022-09-12T02:18:26.275Z,59.62
2022-09-12T02:20:54.647Z,59.74
2022-09-12T02:23:26.921Z,59.50
2022-09-12T02:25:59.172Z,59.57
2022-09-12T02:28:31.301Z,58.79
2022-09-12T02:31:01.112Z,58.37
2022-09-12T02:33:36.754Z,58.11
2022-09-12T02:36:24.110Z,57.76
2022-09-12T02:38:51.757Z,57.63
2022-09-12T02:41:20.875Z,57.65
2022-09-12T02:43:50.657Z,58.10
2022-09-12T02:46:27.289Z,58.56
2022-09-12T02:48:55.634Z,58.93
2022-09-12T02:51:23.790Z,58.94
2022-09-12T02:53:51.428Z,59.54
2022-09-12T02:56:28.415Z,59.16
2022-09-12T02:58:59.914Z,59.86
2022-09-12T03:01:29.881Z,60.19
2022-09-12T03:04:24.491Z,60.38
2022-09-12T03:07:05.477Z,60.69
2022-09-12T03:09:53.461Z,61.21
2022-09-12T03:12:50.041Z,61.06
2022-09-12T03:15:32.323Z,61.10
2022-09-12T03:18:12.173Z,61.22
2022-09-12T03:21:11.391Z,61.25
2022-09-12T03:23:55.977Z,61.33
2022-09-12T03:26:58.558Z,62.02
2022-09-12T03:29:27.918Z,61.58
2022-09-12T03:31:58.355Z,61.76
2022-09-12T03:34:27.501Z,61.60
2022-09-12T03:36:58.338Z,61.40
2022-09-12T03:39:26.971Z,61.46
2022-09-12T03:41:55.595Z,61.70
2022-09-12T03:44:22.354Z,61.81
2022-09-12T03:46:49.330Z,61.37
2022-09-12T03:49:16.399Z,61.52
2022-09-12T03:51:43.679Z,61.34
2022-09-12T03:54:11.166Z,61.08
2022-09-12T03:56:38.110Z,60.87
2022-09-12T03:59:06.883Z,60.58
2022-09-12T04:01:34.570Z,60.58
2022-09-12T04:04:01.888Z,60.49
2022-09-12T04:06:29.140Z,60.07
2022-09-12T04:08:56.353Z,59.98
2022-09-12T04:11:24.309Z,59.64
2022-09-12T04:13:51.656Z,59.68
2022-09-12T04:16:19.126Z,59.21
2022-09-12T04:18:47.203Z,58.98
2022-09-12T04:21:17.201Z,59.00
2022-09-12T04:23:44.312Z,58.93
2022-09-12T04:26:12.037Z,59.05
2022-09-12T04:28:39.326Z,58.87
2022-09-12T04:31:09.093Z,59.14
2022-09-12T04:33:36.838Z,59.80
2022-09-12T04:36:12.590Z,60.05
2022-09-12T04:38:39.592Z,60.83
2022-09-12T04:41:12.526Z,61.17
2022-09-12T04:43:40.036Z,62.26
2022-09-12T04:46:08.956Z,62.62
2022-09-12T04:48:35.932Z,62.85
2022-09-12T04:51:15.927Z,64.02
2022-09-12T04:53:43.420Z,64.15
2022-09-12T04:56:12.539Z,65.17
2022-09-12T04:58:39.779Z,65.59
2022-09-12T05:01:21.895Z,65.67
2022-09-12T05:03:50.746Z,65.58
2022-09-12T05:06:20.921Z,66.27
2022-09-12T05:08:47.928Z,65.98
2022-09-12T05:11:20.521Z,66.78
2022-09-12T05:13:51.087Z,66.77
2022-09-12T05:16:19.198Z,66.67
2022-09-12T05:18:47.373Z,67.18
2022-09-12T05:21:16.726Z,66.74
2022-09-12T05:23:43.820Z,67.49
2022-09-12T05:26:15.655Z,67.42
2022-09-12T05:28:43.806Z,67.56
2022-09-12T05:31:15.271Z,67.68
2022-09-12T05:33:44.100Z,67.87
2022-09-12T05:36:16.284Z,67.99
2022-09-12T05:38:43.316Z,68.31
2022-09-12T05:41:18.956Z,68.71
2022-09-12T05:43:55.382Z,68.57
2022-09-12T05:46:25.403Z,68.66
2022-09-12T05:48:56.359Z,68.34
2022-09-12T05:51:29.029Z,69.18
2022-09-12T05:53:59.435Z,69.14
2022-09-12T05:56:28.527Z,69.01
2022-09-12T05:59:01.414Z,69.82
2022-09-12T06:01:36.675Z,69.60
2022-09-12T06:04:07.005Z,70.13
2022-09-12T06:06:39.097Z,69.58
2022-09-12T06:09:06.983Z,69.36
2022-09-12T06:11:35.865Z,70.12
2022-09-12T06:14:03.114Z,69.83
2022-09-12T06:16:34.461Z,69.75
2022-09-12T06:19:04.221Z,69.88
2022-09-12T06:21:35.528Z,69.67
2022-09-12T06:24:02.805Z,69.63
2022-09-12T06:26:30.612Z,69.92
2022-09-12T06:29:00.184Z,69.73
2022-09-12T06:31:29.623Z,70.10
2022-09-12T06:33:57.805Z,70.32
2022-09-12T06:36:27.887Z,70.14
2022-09-12T06:39:03.789Z,70.60
2022-09-12T06:41:32.837Z,70.34
2022-09-12T06:44:00.856Z,70.64
2022-09-12T06:46:28.734Z,70.59
2022-09-12T06:49:00.819Z,70.56
2022-09-12T06:51:28.766Z,71.18
2022-09-12T06:53:57.251Z,70.78
2022-09-12T06:56:26.893Z,70.83
2022-09-12T06:58:56.605Z,71.07
2022-09-12T07:01:24.931Z,71.33
2022-09-12T07:03:54.555Z,71.31
2022-09-12T07:06:24.438Z,71.12
2022-09-12T07:08:51.552Z,70.93
2022-09-12T07:11:26.933Z,70.89
2022-09-12T07:13:56.476Z,70.51
2022-09-12T07:16:24.065Z,70.52
2022-09-12T07:18:53.269Z,70.16
2022-09-12T07:21:20.908Z,70.27
2022-09-12T07:23:48.458Z,69.95
2022-09-12T07:26:17.870Z,69.88
2022-09-12T07:28:45.273Z,69.85
2022-09-12T07:31:15.168Z,69.45
2022-09-12T07:33:43.172Z,69.37
2022-09-12T07:36:18.502Z,68.67
2022-09-12T07:38:47.003Z,68.77
2022-09-12T07:41:17.141Z,67.93
2022-09-12T07:43:44.007Z,67.79
2022-09-12T07:46:11.962Z,67.59
2022-09-12T07:48:39.456Z,66.92
2022-09-12T07:51:09.519Z,66.88
2022-09-12T07:53:42.189Z,66.68
2022-09-12T07:56:10.523Z,66.01
2022-09-12T07:58:39.275Z,65.70
2022-09-12T08:01:13.294Z,65.86
2022-09-12T08:03:41.599Z,65.72
2022-09-12T08:06:14.268Z,66.29
2022-09-12T08:08:42.145Z,65.94
2022-09-12T08:11:14.545Z,65.56
2022-09-12T08:13:42.756Z,65.54
2022-09-12T08:16:13.933Z,65.73
2022-09-12T08:18:41.711Z,65.25
2022-09-12T08:21:15.182Z,65.47
2022-09-12T08:23:43.344Z,65.04
2022-09-12T08:26:11.594Z,65.39
2022-09-12T08:28:41.363Z,65.87
2022-09-12T08:31:09.742Z,66.71
2022-09-12T08:33:36.909Z,66.57
2022-09-12T08:36:05.593Z,66.58
2022-09-12T08:38:33.478Z,67.12
2022-09-12T08:41:18.248Z,66.41
2022-09-12T08:44:22.264Z,66.67
2022-09-12T08:47:14.184Z,67.08
2022-09-12T08:50:05.729Z,67.12
2022-09-12T08:52:53.995Z,67.67
2022-09-12T08:55:23.905Z,68.75
2022-09-12T08:57:52.181Z,69.40
2022-09-12T09:00:20.511Z,70.34
2022-09-12T09:02:55.301Z,72.15
2022-09-12T09:05:54.676Z,74.44
2022-09-12T09:08:40.420Z,75.35
2022-09-12T09:11:58.847Z,75.75
2022-09-12T09:14:49.384Z,76.71
2022-09-12T09:17:25.959Z,78.95
2022-09-12T09:20:04.748Z,79.40
2022-09-12T09:22:48.237Z,80.02
2022-09-12T09:25:24.498Z,80.66
2022-09-12T09:28:02.506Z,80.95
2022-09-12T09:30:30.508Z,81.67
2022-09-12T09:33:01.141Z,81.75
2022-09-12T09:35:57.022Z,80.22
2022-09-12T09:38:25.763Z,78.94
2022-09-12T09:40:59.045Z,77.13
2022-09-12T09:43:30.089Z,76.28
2022-09-12T09:46:01.841Z,75.58
2022-09-12T09:48:35.316Z,75.38
2022-09-12T09:51:07.389Z,74.32
2022-09-12T09:54:01.537Z,73.88
2022-09-12T09:56:34.428Z,75.11
2022-09-12T09:59:17.705Z,74.67
2022-09-12T10:01:55.151Z,74.42
2022-09-12T10:04:28.269Z,74.06
2022-09-12T10:07:00.518Z,74.42
2022-09-12T10:09:35.384Z,74.33
2022-09-12T10:12:29.042Z,74.75
2022-09-12T10:15:00.877Z,74.54
2022-09-12T10:17:51.167Z,74.03
2022-09-12T10:20:40.672Z,75.28
2022-09-12T10:23:29.838Z,76.08
2022-09-12T10:26:01.558Z,77.03
2022-09-12T10:28:48.318Z,76.97
2022-09-12T10:31:29.178Z,78.02
2022-09-12T10:33:59.912Z,77.62
2022-09-12T10:36:36.658Z,75.89
2022-09-12T10:39:04.975Z,75.73
2022-09-12T10:41:39.928Z,74.39
2022-09-12T10:44:17.024Z,73.78
2022-09-12T10:46:44.198Z,73.53
2022-09-12T10:49:22.548Z,72.51
2022-09-12T10:51:50.270Z,71.34
2022-09-12T10:54:21.247Z,70.98
2022-09-12T10:57:18.405Z,69.88
2022-09-12T10:59:45.105Z,71.38
2022-09-12T11:02:45.797Z,69.76
2022-09-12T11:05:18.433Z,69.96
2022-09-12T11:08:02.483Z,68.77
2022-09-12T11:10:48.124Z,67.47
2022-09-12T11:13:24.620Z,68.00
2022-09-12T11:16:00.323Z,69.05
2022-09-12T11:18:33.130Z,66.20
2022-09-12T11:21:23.557Z,68.24
2022-09-12T11:24:15.654Z,68.59
2022-09-12T11:26:54.835Z,66.14
2022-09-12T11:29:27.673Z,66.86
2022-09-12T11:32:18.982Z,66.40
2022-09-12T11:35:17.228Z,66.78
2022-09-12T11:37:47.365Z,66.80
2022-09-12T11:40:44.290Z,65.18
2022-09-12T11:43:32.492Z,65.25
2022-09-12T11:46:20.159Z,64.57
2022-09-12T11:49:14.510Z,64.79
2022-09-12T11:52:05.967Z,63.60
2022-09-12T11:54:41.765Z,63.93
2022-09-12T11:57:37.178Z,63.97
2022-09-12T12:00:18.690Z,63.19
2022-09-12T12:03:06.739Z,62.97
2022-09-12T12:05:52.749Z,62.60
2022-09-12T12:08:22.619Z,63.07
2022-09-12T12:10:52.265Z,63.51
2022-09-12T12:13:28.811Z,63.35
2022-09-12T12:16:04.266Z,61.92
2022-09-12T12:18:37.266Z,60.76
2022-09-12T12:21:28.453Z,60.72
2022-09-12T12:24:07.523Z,59.39
2022-09-12T12:26:43.080Z,59.44
2022-09-12T12:29:19.822Z,59.12
2022-09-12T12:31:59.522Z,58.60
2022-09-12T12:34:44.094Z,57.49
2022-09-12T12:37:20.076Z,57.66
2022-09-12T12:39:50.802Z,58.30
2022-09-12T12:42:35.111Z,57.28
2022-09-12T12:45:17.505Z,58.25
2022-09-12T12:48:11.967Z,58.38
2022-09-12T12:50:40.027Z,58.07
2022-09-12T12:53:19.302Z,57.45
2022-09-12T12:55:50.771Z,57.42
2022-09-12T12:58:26.360Z,58.88
2022-09-12T13:01:15.014Z,60.01
2022-09-12T13:03:46.506Z,59.69
2022-09-12T13:06:32.277Z,57.92
2022-09-12T13:09:08.394Z,56.70
2022-09-12T13:11:42.723Z,56.48
2022-09-12T13:14:50.210Z,56.65
2022-09-12T13:17:35.899Z,57.46
2022-09-12T13:20:29.589Z,57.09
2022-09-12T13:22:57.610Z,58.15
2022-09-12T13:25:34.861Z,58.75
2022-09-12T13:28:12.164Z,60.49
2022-09-12T13:30:55.230Z,61.41
2022-09-12T13:33:43.826Z,63.20
2022-09-12T13:36:25.694Z,65.70
2022-09-12T13:39:16.714Z,66.58
2022-09-12T13:42:22.260Z,68.23
2022-09-12T13:44:53.290Z,68.74
2022-09-12T13:47:27.390Z,69.12
2022-09-12T13:49:55.852Z,69.82
2022-09-12T13:52:26.473Z,69.76
2022-09-12T13:54:58.549Z,70.37
2022-09-12T13:57:32.821Z,71.23
2022-09-12T14:00:02.394Z,71.36
2022-09-12T14:02:29.820Z,72.20
2022-09-12T14:05:12.369Z,71.99
2022-09-12T14:08:08.558Z,73.71
2022-09-12T14:10:39.574Z,74.42
2022-09-12T14:13:21.766Z,75.17
2022-09-12T14:15:52.752Z,75.30
2022-09-12T14:18:36.579Z,76.22
2022-09-12T14:21:27.657Z,76.79
2022-09-12T14:23:55.387Z,76.94
2022-09-12T14:26:23.666Z,77.25
2022-09-12T14:28:51.466Z,77.47
2022-09-12T14:31:24.821Z,77.48
2022-09-12T14:33:57.314Z,78.18
2022-09-12T14:36:30.633Z,77.73
2022-09-12T14:39:02.554Z,77.56
2022-09-12T14:41:39.043Z,77.91
2022-09-12T14:44:10.866Z,78.57
2022-09-12T14:46:39.764Z,78.21
2022-09-12T14:49:29.715Z,78.33
2022-09-12T14:52:01.237Z,77.48
2022-09-12T14:54:27.981Z,76.77
2022-09-12T14:57:28.081Z,76.76
2022-09-12T15:00:10.049Z,76.42
2022-09-12T15:02:37.286Z,74.88
2022-09-12T15:05:04.100Z,74.82
2022-09-12T15:07:38.572Z,75.14
2022-09-12T15:10:05.894Z,75.54
2022-09-12T15:12:32.918Z,75.59
2022-09-12T15:15:21.335Z,77.16
2022-09-12T15:17:48.096Z,76.17
2022-09-12T15:20:15.842Z,76.58
2022-09-12T15:22:43.421Z,76.74
2022-09-12T15:25:12.654Z,77.43
2022-09-12T15:27:41.045Z,77.74
2022-09-12T15:30:10.505Z,77.17
2022-09-12T15:32:37.780Z,77.18
2022-09-12T15:35:14.791Z,77.54
2022-09-12T15:37:41.718Z,77.56
2022-09-12T15:40:10.090Z,75.92
2022-09-12T15:42:37.243Z,74.56
2022-09-12T15:45:19.162Z,75.01
2022-09-12T15:47:46.878Z,75.37
2022-09-12T15:50:14.193Z,75.89
2022-09-12T15:52:41.518Z,75.90
2022-09-12T15:55:35.127Z,75.75
2022-09-12T15:58:06.883Z,75.80
2022-09-12T16:00:34.518Z,76.11
2022-09-12T16:03:01.586Z,75.92
2022-09-12T16:05:29.691Z,75.66
2022-09-12T16:07:56.518Z,75.56
2022-09-12T16:10:27.971Z,74.99
2022-09-12T16:12:55.237Z,74.65
2022-09-12T16:15:26.022Z,74.73
2022-09-12T16:17:54.262Z,74.65
2022-09-12T16:20:22.416Z,74.59
2022-09-12T16:22:49.720Z,74.67
2022-09-12T16:25:17.732Z,74.31
2022-09-12T16:27:44.953Z,74.18
2022-09-12T16:30:13.393Z,74.33
2022-09-12T16:32:40.776Z,74.44
2022-09-12T16:35:08.416Z,74.63
2022-09-12T16:37:35.654Z,75.53
2022-09-12T16:40:04.187Z,77.16
2022-09-12T16:42:31.442Z,79.07
2022-09-12T16:44:58.457Z,80.08
2022-09-12T16:47:25.254Z,80.92
2022-09-12T16:49:52.209Z,80.71
2022-09-12T16:52:19.497Z,79.96
2022-09-12T16:54:46.282Z,79.89
2022-09-12T16:57:13.130Z,79.35
2022-09-12T16:59:39.985Z,79.08
2022-09-12T17:02:07.717Z,78.18
2022-09-12T17:04:34.552Z,78.42
2022-09-12T17:07:01.439Z,78.14
2022-09-12T17:09:29.569Z,77.65
2022-09-12T17:11:56.655Z,77.84
2022-09-12T17:14:24.511Z,77.07
2022-09-12T17:16:52.307Z,77.11
2022-09-12T17:19:28.307Z,76.64
2022-09-12T17:22:16.824Z,76.75
2022-09-12T17:24:43.898Z,77.17
2022-09-12T17:27:10.800Z,76.36
2022-09-12T17:29:38.751Z,75.78
2022-09-12T17:32:05.694Z,76.37
2022-09-12T17:34:32.513Z,75.27
2022-09-12T17:36:59.242Z,75.82
2022-09-12T17:39:26.356Z,75.51
2022-09-12T17:41:54.785Z,74.85
2022-09-12T17:44:24.358Z,75.94
2022-09-12T17:46:51.342Z,77.17
2022-09-12T17:49:22.290Z,78.59
2022-09-12T17:51:49.922Z,79.79
2022-09-12T17:54:18.582Z,80.74
2022-09-12T17:56:47.415Z,80.94
2022-09-12T17:59:16.857Z,81.78
2022-09-12T18:02:02.732Z,80.95
2022-09-12T18:04:30.080Z,79.88
2022-09-12T18:06:57.800Z,79.62
2022-09-12T18:09:28.612Z,78.18
2022-09-12T18:11:55.750Z,78.41
2022-09-12T18:14:22.689Z,78.69
2022-09-12T18:16:49.941Z,80.67
2022-09-12T18:19:17.256Z,81.43
2022-09-12T18:21:44.782Z,82.13
2022-09-12T18:24:12.027Z,82.83
2022-09-12T18:26:39.232Z,83.06
2022-09-12T18:29:06.552Z,83.77
2022-09-12T18:31:33.501Z,83.72
2022-09-12T18:34:01.120Z,83.57
2022-09-12T18:36:28.981Z,83.40
2022-09-12T18:38:58.944Z,82.81
2022-09-12T18:41:26.701Z,83.02
2022-09-12T18:43:57.718Z,83.69
2022-09-12T18:46:24.643Z,83.91
2022-09-12T18:48:51.944Z,84.60
2022-09-12T18:51:21.014Z,84.40
2022-09-12T18:53:53.273Z,84.90
2022-09-12T18:56:21.598Z,84.77
2022-09-12T18:58:54.213Z,84.03
2022-09-12T19:01:27.434Z,84.37
2022-09-12T19:03:55.304Z,83.64
2022-09-12T19:06:27.520Z,83.13
2022-09-12T19:08:56.394Z,83.20
2022-09-12T19:11:24.527Z,83.61
2022-09-12T19:13:53.289Z,83.75
2022-09-12T19:16:23.201Z,83.67
2022-09-12T19:18:52.412Z,83.85
2022-09-12T19:21:39.041Z,84.10
2022-09-12T19:24:10.195Z,83.67
2022-09-12T19:26:39.202Z,83.26
2022-09-12T19:29:06.682Z,83.05
2022-09-12T19:31:34.114Z,83.66
2022-09-12T19:34:03.011Z,83.15
2022-09-12T19:36:47.245Z,83.39
2022-09-12T19:39:16.502Z,82.50
2022-09-12T19:41:44.133Z,82.61
2022-09-12T19:44:11.772Z,81.98
2022-09-12T19:46:38.910Z,81.22
2022-09-12T19:49:05.868Z,80.79
2022-09-12T19:51:32.586Z,80.53
2022-09-12T19:53:59.454Z,80.55
2022-09-12T19:56:26.301Z,80.37
2022-09-12T19:58:56.426Z,81.37
2022-09-12T20:01:28.772Z,82.56
2022-09-12T20:03:57.433Z,83.18
2022-09-12T20:06:24.689Z,83.18
2022-09-12T20:08:51.635Z,83.46
2022-09-12T20:11:21.649Z,82.80
2022-09-12T20:13:48.387Z,82.35
2022-09-12T20:16:25.633Z,81.62
2022-09-12T20:18:55.260Z,81.86
2022-09-12T20:21:25.537Z,81.29
2022-09-12T20:23:52.743Z,80.73
2022-09-12T20:26:20.733Z,80.73
2022-09-12T20:28:48.737Z,80.37
2022-09-12T20:31:16.563Z,79.91
2022-09-12T20:33:45.810Z,79.89
2022-09-12T20:36:17.283Z,79.82
2022-09-12T20:38:50.248Z,79.38
2022-09-12T20:41:18.222Z,79.53
2022-09-12T20:43:45.044Z,79.64
2022-09-12T20:46:12.297Z,79.87
2022-09-12T20:48:39.487Z,80.29
2022-09-12T20:51:07.358Z,79.49
2022-09-12T20:53:35.402Z,79.12
2022-09-12T20:56:03.476Z,78.76
2022-09-12T20:58:30.350Z,78.92
2022-09-12T21:00:57.266Z,78.66
2022-09-12T21:03:25.681Z,78.13
2022-09-12T21:05:52.884Z,78.59
2022-09-12T21:08:19.669Z,79.00
2022-09-12T21:10:46.805Z,79.44
2022-09-12T21:13:13.901Z,78.39
2022-09-12T21:15:41.881Z,78.50
2022-09-12T21:18:09.044Z,78.24
2022-09-12T21:20:35.864Z,78.12
2022-09-12T21:23:02.687Z,78.42
2022-09-12T21:25:30.555Z,77.92
2022-09-12T21:27:57.845Z,77.52
2022-09-12T21:30:24.664Z,77.70
2022-09-12T21:32:51.953Z,78.05
2022-09-12T21:35:18.681Z,78.20
2022-09-12T21:37:45.419Z,78.35
2022-09-12T21:40:12.432Z,78.03
2022-09-12T21:42:39.169Z,77.40
2022-09-12T21:45:06.425Z,77.00
2022-09-12T21:47:33.268Z,76.83
2022-09-12T21:50:00.136Z,76.80
2022-09-12T21:52:27.694Z,76.05
2022-09-12T21:54:54.716Z,76.46
2022-09-12T21:57:21.799Z,76.00
2022-09-12T21:59:48.524Z,75.80
2022-09-12T22:02:16.422Z,76.02
2022-09-12T22:04:43.573Z,75.34
2022-09-12T22:07:11.290Z,75.14
2022-09-12T22:09:38.313Z,75.32
2022-09-12T22:12:07.876Z,75.65
2022-09-12T22:14:39.471Z,74.68
2022-09-12T22:17:06.643Z,74.78
2022-09-12T22:19:33.531Z,74.19
2022-09-12T22:22:19.010Z,75.24
2022-09-12T22:24:46.228Z,74.86
2022-09-12T22:27:13.209Z,74.44
2022-09-12T22:29:40.109Z,75.20
2022-09-12T22:32:06.804Z,74.77
2022-09-12T22:34:33.597Z,74.75
2022-09-12T22:37:00.984Z,74.94
2022-09-12T22:39:27.789Z,74.50
2022-09-12T22:41:54.555Z,74.40
2022-09-12T22:44:21.435Z,74.15
2022-09-12T22:46:48.574Z,73.76
2022-09-12T22:49:15.385Z,74.16
2022-09-12T22:51:42.621Z,73.79
2022-09-12T22:54:10.729Z,73.15
2022-09-12T22:56:40.234Z,73.64
2022-09-12T22:59:07.449Z,73.49
2022-09-12T23:01:35.532Z,73.70
2022-09-12T23:04:05.512Z,73.20
2022-09-12T23:06:32.468Z,73.29
2022-09-12T23:08:59.522Z,73.23
2022-09-12T23:11:27.985Z,73.25
2022-09-12T23:13:54.828Z,73.12
2022-09-12T23:16:24.542Z,72.38
2022-09-12T23:18:52.130Z,72.06
2022-09-12T23:21:21.338Z,72.05
2022-09-12T23:23:48.811Z,70.86
2022-09-12T23:26:24.698Z,71.18
2022-09-12T23:28:59.820Z,71.65
2022-09-12T23:31:30.394Z,71.87
2022-09-12T23:33:59.094Z,71.97
2022-09-12T23:36:26.277Z,71.30
2022-09-12T23:38:54.456Z,71.03
2022-09-12T23:41:22.286Z,70.66
2022-09-12T23:43:49.466Z,70.53
2022-09-12T23:46:18.245Z,70.85
2022-09-12T23:48:45.547Z,70.53
2022-09-12T23:51:12.651Z,70.83
2022-09-12T23:53:40.213Z,70.10
2022-09-12T23:56:07.432Z,70.41
2022-09-12T23:58:34.206Z,69.52
