createdAt,value
2018-07-22T00:00:52.676Z,94893.67
2018-07-22T00:03:19.314Z,94892.70
2018-07-22T00:05:45.957Z,94902.30
2018-07-22T00:08:12.590Z,94893.17
2018-07-22T00:10:39.230Z,94890.01
2018-07-22T00:13:05.875Z,94896.23
2018-07-22T00:15:32.503Z,94894.08
2018-07-22T00:17:59.144Z,94878.39
2018-07-22T00:20:25.829Z,94890.62
2018-07-22T00:22:52.517Z,94890.73
2018-07-22T00:25:19.156Z,94888.95
2018-07-22T00:27:47.300Z,94887.67
2018-07-22T00:30:12.539Z,94892.61
2018-07-22T00:32:42.502Z,94894.09
2018-07-22T00:35:09.188Z,94894.81
2018-07-22T00:37:35.826Z,94896.43
2018-07-22T00:40:02.473Z,94897.53
2018-07-22T00:42:29.110Z,94898.66
2018-07-22T00:44:55.759Z,94896.70
2018-07-22T00:47:22.411Z,94895.45
2018-07-22T00:49:49.054Z,94897.38
2018-07-22T00:52:15.732Z,94887.51
2018-07-22T00:54:42.380Z,94886.34
2018-07-22T00:57:09.013Z,94884.75
2018-07-22T00:59:35.666Z,94883.62
2018-07-22T01:02:02.306Z,94884.00
2018-07-22T01:04:28.940Z,94884.48
2018-07-22T01:06:55.619Z,94882.45
2018-07-22T01:09:22.250Z,94877.52
2018-07-22T01:11:48.918Z,94881.06
2018-07-22T01:14:15.552Z,94875.67
2018-07-22T01:16:42.184Z,94876.54
2018-07-22T01:19:08.874Z,94877.71
2018-07-22T01:21:35.522Z,94879.22
2018-07-22T01:24:02.166Z,94881.45
2018-07-22T01:26:28.816Z,94886.80
2018-07-22T01:28:55.468Z,94881.78
2018-07-22T01:31:22.157Z,94879.14
2018-07-22T01:33:48.794Z,94877.86
2018-07-22T01:36:15.476Z,94876.39
2018-07-22T01:38:42.101Z,94873.49
2018-07-22T01:41:08.742Z,94875.64
2018-07-22T01:43:35.377Z,94881.86
2018-07-22T01:46:02.021Z,94879.41
2018-07-22T01:48:28.657Z,94878.27
2018-07-22T01:50:55.294Z,94876.50
2018-07-22T01:53:21.984Z,94877.98
2018-07-22T01:55:48.622Z,94883.94
2018-07-22T01:58:15.298Z,94875.30
2018-07-22T02:00:42.037Z,94876.55
2018-07-22T02:03:08.676Z,94873.75
2018-07-22T02:05:35.326Z,94870.41
2018-07-22T02:08:01.978Z,94869.80
2018-07-22T02:10:28.650Z,94869.92
2018-07-22T02:12:55.279Z,94866.64
2018-07-22T02:15:21.920Z,94865.69
2018-07-22T02:17:48.564Z,94865.20
2018-07-22T02:20:15.204Z,94866.06
2018-07-22T02:22:41.889Z,94859.17
2018-07-22T02:25:08.523Z,94859.33
2018-07-22T02:27:35.167Z,94863.81
2018-07-22T02:30:01.827Z,94867.46
2018-07-22T02:32:28.468Z,94870.17
2018-07-22T02:34:55.100Z,94869.16
2018-07-22T02:37:21.726Z,94865.24
2018-07-22T02:39:48.421Z,94860.80
2018-07-22T02:42:15.055Z,94857.45
2018-07-22T02:44:41.694Z,94854.02
2018-07-22T02:47:08.392Z,94854.66
2018-07-22T02:49:35.030Z,94861.36
2018-07-22T02:52:01.685Z,94858.20
2018-07-22T02:54:28.347Z,94863.40
2018-07-22T02:56:54.980Z,94861.52
2018-07-22T02:59:21.620Z,94860.88
2018-07-22T03:01:48.297Z,94864.30
2018-07-22T03:04:14.932Z,94868.06
2018-07-22T03:06:41.568Z,94864.63
2018-07-22T03:09:08.203Z,94864.98
2018-07-22T03:11:34.841Z,94863.05
2018-07-22T03:14:01.486Z,94860.16
2018-07-22T03:16:28.152Z,94860.75
2018-07-22T03:18:54.756Z,94859.25
2018-07-22T03:21:21.421Z,94851.91
2018-07-22T03:23:48.051Z,94857.75
2018-07-22T03:26:14.697Z,94847.91
2018-07-22T03:28:41.333Z,94853.03
2018-07-22T03:31:08.011Z,94862.19
2018-07-22T03:33:34.647Z,94856.27
2018-07-22T03:36:01.318Z,94859.41
2018-07-22T03:38:28.005Z,94860.41
2018-07-22T03:40:54.640Z,94856.53
2018-07-22T03:43:21.307Z,94855.82
2018-07-22T03:45:48.040Z,94849.42
2018-07-22T03:48:14.633Z,94825.16
2018-07-22T03:50:41.273Z,94846.30
2018-07-22T03:53:07.958Z,94843.43
2018-07-22T03:55:34.599Z,94842.59
2018-07-22T03:58:01.270Z,94842.90
2018-07-22T04:00:27.906Z,94842.59
2018-07-22T04:02:54.541Z,94844.06
2018-07-22T04:05:21.177Z,94848.52
2018-07-22T04:07:47.861Z,94845.95
2018-07-22T04:10:14.490Z,94856.80
2018-07-22T04:12:41.109Z,94852.76
2018-07-22T04:15:07.846Z,94850.04
2018-07-22T04:17:34.485Z,94857.47
2018-07-22T04:20:01.125Z,94846.86
2018-07-22T04:22:27.796Z,94841.02
2018-07-22T04:24:54.472Z,94849.04
2018-07-22T04:27:21.121Z,94848.27
2018-07-22T04:29:47.758Z,94845.58
2018-07-22T04:32:14.449Z,94849.05
2018-07-22T04:34:41.075Z,94844.78
2018-07-22T04:37:07.759Z,94842.95
2018-07-22T04:39:34.398Z,94839.28
2018-07-22T04:42:01.085Z,94836.01
2018-07-22T04:44:27.719Z,94831.20
2018-07-22T04:46:54.364Z,94834.31
2018-07-22T04:49:21.003Z,94833.24
2018-07-22T04:51:47.650Z,94828.52
2018-07-22T04:54:14.288Z,94833.75
2018-07-22T04:56:40.926Z,94836.52
2018-07-22T04:59:07.606Z,94825.53
2018-07-22T05:01:34.199Z,94822.95
2018-07-22T05:04:00.843Z,94824.56
2018-07-22T05:06:27.464Z,94825.53
2018-07-22T05:08:54.164Z,94825.70
2018-07-22T05:11:20.883Z,94823.95
2018-07-22T05:13:47.527Z,94822.10
2018-07-22T05:16:14.174Z,94823.94
2018-07-22T05:18:40.813Z,94831.92
2018-07-22T05:21:07.553Z,94822.23
2018-07-22T05:23:34.194Z,94823.63
2018-07-22T05:26:00.834Z,94831.04
2018-07-22T05:28:27.515Z,94827.56
2018-07-22T05:30:54.142Z,94832.64
2018-07-22T05:33:20.768Z,94834.23
2018-07-22T05:35:47.485Z,94825.77
2018-07-22T05:38:14.097Z,94832.13
2018-07-22T05:40:40.779Z,94829.16
2018-07-22T05:43:07.413Z,94823.91
2018-07-22T05:45:34.055Z,94826.98
2018-07-22T05:48:00.738Z,94822.34
2018-07-22T05:50:27.340Z,94834.44
2018-07-22T05:52:53.977Z,94827.98
2018-07-22T05:55:20.615Z,94832.44
2018-07-22T05:57:47.289Z,94835.53
2018-07-22T06:00:13.940Z,94830.41
2018-07-22T06:02:40.645Z,94831.18
2018-07-22T06:05:07.329Z,94828.95
2018-07-22T06:07:33.960Z,94829.22
2018-07-22T06:10:03.957Z,94828.49
2018-07-22T06:12:30.547Z,94831.20
2018-07-22T06:14:57.180Z,94830.76
2018-07-22T06:17:23.817Z,94829.77
2018-07-22T06:19:50.557Z,94829.39
2018-07-22T06:22:17.163Z,94826.30
2018-07-22T06:24:43.810Z,94825.92
2018-07-22T06:27:10.442Z,94826.38
2018-07-22T06:29:37.117Z,94826.77
2018-07-22T06:32:03.753Z,94814.08
2018-07-22T06:34:30.382Z,94810.92
2018-07-22T06:36:57.038Z,94805.16
2018-07-22T06:39:23.749Z,94803.00
2018-07-22T06:41:50.409Z,94803.84
2018-07-22T06:44:17.052Z,94803.61
2018-07-22T06:46:43.754Z,94797.30
2018-07-22T06:49:10.367Z,94800.25
2018-07-22T06:51:37.005Z,94800.16
2018-07-22T06:54:03.665Z,94804.34
2018-07-22T06:56:30.326Z,94807.64
2018-07-22T06:58:57.039Z,94801.33
2018-07-22T07:01:23.689Z,94802.44
2018-07-22T07:03:50.359Z,94804.41
2018-07-22T07:06:17.033Z,94791.55
2018-07-22T07:08:43.710Z,94790.44
2018-07-22T07:11:10.339Z,94792.77
2018-07-22T07:13:36.977Z,94793.16
2018-07-22T07:16:03.630Z,94784.97
2018-07-22T07:18:30.261Z,94778.54
2018-07-22T07:20:56.950Z,94776.98
2018-07-22T07:23:23.616Z,94785.38
2018-07-22T07:25:50.271Z,94791.98
2018-07-22T07:28:16.899Z,94792.38
2018-07-22T07:30:43.567Z,94791.83
2018-07-22T07:33:10.236Z,94794.80
2018-07-22T07:35:36.919Z,94791.45
2018-07-22T07:38:03.553Z,94775.22
2018-07-22T07:40:30.190Z,94781.56
2018-07-22T07:42:56.844Z,94781.56
2018-07-22T07:45:24.822Z,94779.41
2018-07-22T07:47:50.127Z,94778.97
2018-07-22T07:50:16.834Z,94786.78
2018-07-22T07:52:43.542Z,94782.20
2018-07-22T07:55:10.183Z,94780.64
2018-07-22T07:57:36.855Z,94776.89
2018-07-22T08:00:03.494Z,94774.03
2018-07-22T08:02:30.164Z,94771.78
2018-07-22T08:04:56.813Z,94767.76
2018-07-22T08:07:23.485Z,94765.06
2018-07-22T08:09:50.076Z,94765.06
2018-07-22T08:12:16.766Z,94758.83
2018-07-22T08:14:43.395Z,94758.45
2018-07-22T08:17:10.029Z,94760.22
2018-07-22T08:19:36.694Z,94750.71
2018-07-22T08:22:03.354Z,94748.56
2018-07-22T08:24:30.002Z,94741.95
2018-07-22T08:26:56.636Z,94740.47
2018-07-22T08:29:23.320Z,94734.13
2018-07-22T08:31:50.020Z,94735.33
2018-07-22T08:34:16.652Z,94737.95
2018-07-22T08:36:43.285Z,94742.97
2018-07-22T08:39:09.937Z,94739.45
2018-07-22T08:41:36.662Z,94734.03
2018-07-22T08:44:03.248Z,94733.65
2018-07-22T08:46:29.916Z,94719.30
2018-07-22T08:48:56.593Z,94718.47
2018-07-22T08:51:23.297Z,94712.95
2018-07-22T08:53:49.898Z,94713.53
2018-07-22T08:56:16.554Z,94710.91
2018-07-22T08:58:43.230Z,94705.52
2018-07-22T09:01:09.863Z,94703.20
2018-07-22T09:03:36.504Z,94700.64
2018-07-22T09:06:03.159Z,94693.59
2018-07-22T09:08:29.843Z,94696.37
2018-07-22T09:10:56.513Z,94684.98
2018-07-22T09:13:23.188Z,94685.37
2018-07-22T09:15:49.817Z,94687.31
2018-07-22T09:18:16.465Z,94681.89
2018-07-22T09:20:43.098Z,94676.23
2018-07-22T09:23:09.767Z,94670.64
2018-07-22T09:25:36.397Z,94675.58
2018-07-22T09:28:03.085Z,94670.27
2018-07-22T09:30:29.759Z,94669.52
2018-07-22T09:32:56.396Z,94667.47
2018-07-22T09:35:23.062Z,94665.52
2018-07-22T09:37:49.695Z,94669.06
2018-07-22T09:40:16.324Z,94668.38
2018-07-22T09:42:43.018Z,94670.25
2018-07-22T09:45:09.648Z,94661.77
2018-07-22T09:47:36.364Z,94657.41
2018-07-22T09:50:02.992Z,94658.25
2018-07-22T09:52:29.666Z,94657.87
2018-07-22T09:54:56.300Z,94652.56
2018-07-22T09:57:22.994Z,94646.50
2018-07-22T09:59:49.630Z,94639.34
2018-07-22T10:02:16.264Z,94637.19
2018-07-22T10:04:42.974Z,94634.95
2018-07-22T10:07:09.587Z,94634.87
2018-07-22T10:09:36.281Z,94621.82
2018-07-22T10:12:02.919Z,94625.64
2018-07-22T10:14:29.664Z,94621.65
2018-07-22T10:16:56.246Z,94624.14
2018-07-22T10:19:22.887Z,94612.59
2018-07-22T10:21:49.525Z,94613.27
2018-07-22T10:24:16.244Z,94608.22
2018-07-22T10:26:42.917Z,94605.80
2018-07-22T10:29:09.576Z,94602.36
2018-07-22T10:31:36.224Z,94600.77
2018-07-22T10:34:02.937Z,94597.22
2018-07-22T10:36:29.569Z,94595.45
2018-07-22T10:38:56.204Z,94597.97
2018-07-22T10:41:22.876Z,94591.84
2018-07-22T10:43:49.521Z,94589.39
2018-07-22T10:46:16.290Z,94588.05
2018-07-22T10:48:42.926Z,94580.82
2018-07-22T10:51:09.636Z,94581.14
2018-07-22T10:53:36.299Z,94573.81
2018-07-22T10:56:02.892Z,94570.48
2018-07-22T10:58:29.534Z,94571.17
2018-07-22T11:00:56.186Z,94569.58
2018-07-22T11:03:22.896Z,94565.12
2018-07-22T11:05:49.549Z,94560.08
2018-07-22T11:08:16.181Z,94562.77
2018-07-22T11:10:42.812Z,94559.91
2018-07-22T11:13:09.514Z,94560.93
2018-07-22T11:15:36.182Z,94555.69
2018-07-22T11:18:02.814Z,94549.76
2018-07-22T11:20:29.494Z,94547.78
2018-07-22T11:22:56.125Z,94546.96
2018-07-22T11:25:22.821Z,94544.44
2018-07-22T11:27:49.459Z,94539.60
2018-07-22T11:30:16.092Z,94538.38
2018-07-22T11:32:42.789Z,94531.28
2018-07-22T11:35:09.425Z,94531.75
2018-07-22T11:37:36.060Z,94531.93
2018-07-22T11:40:02.750Z,94532.12
2018-07-22T11:42:29.404Z,94532.77
2018-07-22T11:44:56.025Z,94529.02
2018-07-22T11:47:22.665Z,94524.19
2018-07-22T11:49:49.363Z,94516.72
2018-07-22T11:52:15.992Z,94501.92
2018-07-22T11:54:42.648Z,94516.00
2018-07-22T11:57:09.333Z,94516.75
2018-07-22T11:59:36.022Z,94504.14
2018-07-22T12:02:02.702Z,94496.06
2018-07-22T12:04:29.345Z,94498.12
2018-07-22T12:06:55.977Z,94491.88
2018-07-22T12:09:22.686Z,94489.52
2018-07-22T12:11:49.335Z,94496.62
2018-07-22T12:14:15.981Z,94493.92
2018-07-22T12:16:42.611Z,94490.21
2018-07-22T12:19:09.249Z,94487.41
2018-07-22T12:21:35.897Z,94475.76
2018-07-22T12:24:02.538Z,94476.41
2018-07-22T12:26:29.177Z,94469.69
2018-07-22T12:28:55.830Z,94474.63
2018-07-22T12:31:22.467Z,94473.71
2018-07-22T12:33:49.104Z,94470.55
2018-07-22T12:36:15.749Z,94469.05
2018-07-22T12:38:42.399Z,94458.78
2018-07-22T12:41:09.038Z,94446.55
2018-07-22T12:43:35.783Z,94434.77
2018-07-22T12:46:02.419Z,94425.85
2018-07-22T12:48:29.057Z,94424.94
2018-07-22T12:50:55.682Z,94421.12
2018-07-22T12:53:22.329Z,94413.55
2018-07-22T12:55:48.965Z,94416.72
2018-07-22T12:58:15.603Z,94421.03
2018-07-22T13:00:42.245Z,94426.50
2018-07-22T13:03:08.876Z,94431.82
2018-07-22T13:05:35.509Z,94436.29
2018-07-22T13:08:02.152Z,94428.11
2018-07-22T13:10:28.813Z,94426.73
2018-07-22T13:12:55.438Z,94430.81
2018-07-22T13:15:22.077Z,94443.48
2018-07-22T13:17:48.705Z,94448.71
2018-07-22T13:20:15.345Z,94458.66
2018-07-22T13:22:41.986Z,94463.50
2018-07-22T13:25:08.634Z,94474.22
2018-07-22T13:27:35.328Z,94471.98
2018-07-22T13:30:01.902Z,94470.14
2018-07-22T13:32:28.592Z,94470.97
2018-07-22T13:34:55.229Z,94456.73
2018-07-22T13:37:21.870Z,94469.84
2018-07-22T13:39:48.525Z,94475.63
2018-07-22T13:42:15.173Z,94474.40
2018-07-22T13:44:41.811Z,94473.96
2018-07-22T13:47:08.438Z,94481.59
2018-07-22T13:49:35.098Z,94469.13
2018-07-22T13:52:01.733Z,94464.45
2018-07-22T13:54:28.388Z,94452.53
2018-07-22T13:56:55.014Z,94454.41
2018-07-22T13:59:21.655Z,94451.24
2018-07-22T14:01:48.285Z,94440.81
2018-07-22T14:04:15.005Z,94439.86
2018-07-22T14:06:41.655Z,94433.45
2018-07-22T14:09:08.290Z,94425.83
2018-07-22T14:11:34.940Z,94421.25
2018-07-22T14:14:01.581Z,94418.27
2018-07-22T14:16:28.211Z,94414.55
2018-07-22T14:18:56.986Z,94410.34
2018-07-22T14:21:21.491Z,94412.95
2018-07-22T14:23:48.130Z,94406.34
2018-07-22T14:26:14.765Z,94407.46
2018-07-22T14:28:41.403Z,94401.32
2018-07-22T14:31:08.041Z,94395.53
2018-07-22T14:33:34.682Z,94385.65
2018-07-22T14:36:01.318Z,94394.80
2018-07-22T14:38:27.952Z,94399.35
2018-07-22T14:40:54.710Z,94396.94
2018-07-22T14:43:21.260Z,94395.48
2018-07-22T14:45:47.900Z,94391.19
2018-07-22T14:48:14.597Z,94393.06
2018-07-22T14:50:41.245Z,94387.09
2018-07-22T14:53:07.874Z,94390.53
2018-07-22T14:55:34.522Z,94397.43
2018-07-22T14:58:03.746Z,94394.62
2018-07-22T15:00:30.384Z,94400.01
2018-07-22T15:02:57.025Z,94394.74
2018-07-22T15:05:23.658Z,94396.31
2018-07-22T15:07:50.296Z,94393.41
2018-07-22T15:10:16.946Z,94393.52
2018-07-22T15:12:43.577Z,94387.56
2018-07-22T15:15:10.219Z,94396.79
2018-07-22T15:17:36.891Z,94386.73
2018-07-22T15:20:03.513Z,94384.59
2018-07-22T15:22:30.184Z,94383.30
2018-07-22T15:24:56.793Z,94380.68
2018-07-22T15:27:23.430Z,94386.17
2018-07-22T15:29:50.082Z,94374.83
2018-07-22T15:32:16.716Z,94369.63
2018-07-22T15:34:43.368Z,94371.19
2018-07-22T15:37:10.028Z,94372.20
2018-07-22T15:39:36.655Z,94367.26
2018-07-22T15:42:03.323Z,94365.52
2018-07-22T15:44:29.929Z,94366.73
2018-07-22T15:46:56.665Z,94370.36
2018-07-22T15:49:23.294Z,94368.77
2018-07-22T15:51:49.957Z,94367.26
2018-07-22T15:54:16.590Z,94369.72
2018-07-22T15:56:43.268Z,94375.00
2018-07-22T15:59:09.870Z,94370.63
2018-07-22T16:01:36.585Z,94361.42
2018-07-22T16:04:03.170Z,94368.87
2018-07-22T16:06:29.857Z,94380.31
2018-07-22T16:08:56.495Z,94370.86
2018-07-22T16:11:23.135Z,94376.05
2018-07-22T16:13:49.784Z,94379.95
2018-07-22T16:16:16.521Z,94380.03
2018-07-22T16:18:43.117Z,94383.41
2018-07-22T16:21:09.765Z,94391.20
2018-07-22T16:23:37.509Z,94388.12
2018-07-22T16:26:04.151Z,94390.83
2018-07-22T16:28:30.787Z,94386.47
2018-07-22T16:30:57.416Z,94385.72
2018-07-22T16:33:24.060Z,94387.59
2018-07-22T16:35:50.694Z,94379.03
2018-07-22T16:38:17.361Z,94377.55
2018-07-22T16:40:43.987Z,94373.16
2018-07-22T16:43:10.621Z,94379.02
2018-07-22T16:45:37.256Z,94386.10
2018-07-22T16:48:03.897Z,94389.10
2018-07-22T16:50:30.543Z,94391.15
2018-07-22T16:52:57.168Z,94385.91
2018-07-22T16:55:23.807Z,94389.91
2018-07-22T16:57:50.474Z,94392.38
2018-07-22T17:00:17.115Z,94392.73
2018-07-22T17:02:43.759Z,94391.34
2018-07-22T17:05:10.400Z,94384.10
2018-07-22T17:07:37.037Z,94383.11
2018-07-22T17:10:03.686Z,94382.00
2018-07-22T17:12:30.329Z,94386.64
2018-07-22T17:14:56.965Z,94386.85
2018-07-22T17:17:23.616Z,94388.91
2018-07-22T17:19:50.257Z,94393.94
2018-07-22T17:22:16.894Z,94397.55
2018-07-22T17:24:43.537Z,94392.44
2018-07-22T17:27:10.172Z,94396.08
2018-07-22T17:29:36.810Z,94404.16
2018-07-22T17:32:03.504Z,94404.41
2018-07-22T17:34:30.157Z,94410.28
2018-07-22T17:36:56.789Z,94405.05
2018-07-22T17:39:23.467Z,94412.52
2018-07-22T17:41:50.102Z,94404.13
2018-07-22T17:44:16.771Z,94404.16
2018-07-22T17:46:43.409Z,94407.31
2018-07-22T17:49:10.041Z,94410.49
2018-07-22T17:51:36.722Z,94405.76
2018-07-22T17:54:03.403Z,94410.97
2018-07-22T17:56:30.007Z,94418.22
2018-07-22T17:58:56.644Z,94416.82
2018-07-22T18:01:23.317Z,94411.52
2018-07-22T18:03:49.955Z,94413.19
2018-07-22T18:06:16.597Z,94408.72
2018-07-22T18:08:43.234Z,94405.27
2018-07-22T18:11:09.862Z,94394.38
2018-07-22T18:13:36.491Z,94395.18
2018-07-22T18:16:03.144Z,94398.55
2018-07-22T18:18:29.833Z,94401.20
2018-07-22T18:20:56.409Z,94400.23
2018-07-22T18:23:23.066Z,94407.20
2018-07-22T18:25:49.710Z,94412.62
2018-07-22T18:28:16.368Z,94426.02
2018-07-22T18:30:42.993Z,94424.70
2018-07-22T18:33:09.701Z,94417.13
2018-07-22T18:35:36.329Z,94425.73
2018-07-22T18:38:02.964Z,94417.84
2018-07-22T18:40:29.614Z,94432.08
2018-07-22T18:42:56.260Z,94437.02
2018-07-22T18:45:22.908Z,94442.80
2018-07-22T18:47:49.539Z,94439.38
2018-07-22T18:50:16.282Z,94437.39
2018-07-22T18:52:42.920Z,94446.98
2018-07-22T18:55:09.572Z,94451.30
2018-07-22T18:57:36.261Z,94451.80
2018-07-22T19:00:02.905Z,94462.60
2018-07-22T19:02:29.553Z,94464.38
2018-07-22T19:04:56.187Z,94475.17
2018-07-22T19:07:22.842Z,94473.58
2018-07-22T19:09:49.481Z,94478.03
2018-07-22T19:12:16.120Z,94471.05
2018-07-22T19:14:42.795Z,94475.47
2018-07-22T19:17:09.425Z,94474.52
2018-07-22T19:19:36.123Z,94466.52
2018-07-22T19:22:02.754Z,94460.39
2018-07-22T19:24:29.435Z,94470.98
2018-07-22T19:26:56.088Z,94478.78
2018-07-22T19:29:22.723Z,94482.79
2018-07-22T19:31:49.426Z,94470.16
2018-07-22T19:34:16.101Z,94478.05
2018-07-22T19:36:42.710Z,94484.66
2018-07-22T19:39:09.401Z,94480.75
2018-07-22T19:41:36.044Z,94476.48
2018-07-22T19:44:02.677Z,94478.42
2018-07-22T19:46:29.332Z,94482.14
2018-07-22T19:48:55.969Z,94475.64
2018-07-22T19:51:22.644Z,94469.13
2018-07-22T19:53:49.289Z,94465.59
2018-07-22T19:56:15.981Z,94458.13
2018-07-22T19:58:42.667Z,94455.53
2018-07-22T20:01:09.317Z,94450.87
2018-07-22T20:03:36.039Z,94446.67
2018-07-22T20:06:02.660Z,94443.23
2018-07-22T20:08:29.346Z,94444.80
2018-07-22T20:10:55.983Z,94439.50
2018-07-22T20:13:22.627Z,94430.77
2018-07-22T20:15:49.332Z,94437.28
2018-07-22T20:18:15.977Z,94441.19
2018-07-22T20:20:42.606Z,94436.72
2018-07-22T20:23:09.261Z,94447.45
2018-07-22T20:25:35.910Z,94449.86
2018-07-22T20:28:02.581Z,94441.21
2018-07-22T20:30:29.184Z,94449.95
2018-07-22T20:32:55.821Z,94445.01
2018-07-22T20:35:22.473Z,94438.85
2018-07-22T20:37:49.139Z,94439.16
2018-07-22T20:40:15.794Z,94442.29
2018-07-22T20:42:42.442Z,94451.08
2018-07-22T20:45:09.142Z,94458.41
2018-07-22T20:47:35.794Z,94463.28
2018-07-22T20:50:02.403Z,94470.70
2018-07-22T20:52:29.053Z,94463.92
2018-07-22T20:54:55.744Z,94465.31
2018-07-22T20:57:22.391Z,94476.38
2018-07-22T20:59:49.027Z,94479.66
2018-07-22T21:02:15.678Z,94477.69
2018-07-22T21:04:42.331Z,94474.72
2018-07-22T21:07:08.967Z,94478.16
2018-07-22T21:09:35.626Z,94480.20
2018-07-22T21:12:02.303Z,94484.66
2018-07-22T21:14:28.926Z,94483.75
2018-07-22T21:16:55.563Z,94475.82
2018-07-22T21:19:22.211Z,94476.97
2018-07-22T21:21:48.882Z,94473.88
2018-07-22T21:24:15.594Z,94478.63
2018-07-22T21:26:42.291Z,94477.03
2018-07-22T21:29:08.898Z,94485.31
2018-07-22T21:31:35.550Z,94483.47
2018-07-22T21:34:02.172Z,94491.65
2018-07-22T21:36:28.867Z,94503.37
2018-07-22T21:38:55.529Z,94508.41
2018-07-22T21:41:22.160Z,94511.58
2018-07-22T21:43:48.825Z,94512.90
2018-07-22T21:46:15.491Z,94521.83
2018-07-22T21:48:42.161Z,94518.02
2018-07-22T21:51:08.801Z,94523.97
2018-07-22T21:53:35.442Z,94518.63
2018-07-22T21:56:02.077Z,94521.31
2018-07-22T21:58:28.762Z,94514.64
2018-07-22T22:00:55.405Z,94528.13
2018-07-22T22:03:22.056Z,94524.59
2018-07-22T22:05:48.694Z,94525.23
2018-07-22T22:08:18.102Z,94533.16
2018-07-22T22:10:44.795Z,94531.29
2018-07-22T22:13:11.469Z,94529.79
2018-07-22T22:15:38.125Z,94538.75
2018-07-22T22:18:04.810Z,94540.96
2018-07-22T22:20:31.439Z,94538.92
2018-07-22T22:22:58.076Z,94540.80
2018-07-22T22:25:24.723Z,94543.21
2018-07-22T22:27:51.444Z,94543.86
2018-07-22T22:30:18.045Z,94542.55
2018-07-22T22:32:44.737Z,94539.94
2018-07-22T22:35:11.418Z,94544.77
2018-07-22T22:37:38.056Z,94533.81
2018-07-22T22:40:04.695Z,94536.02
2018-07-22T22:42:31.342Z,94535.85
2018-07-22T22:44:58.017Z,94532.95
2018-07-22T22:47:24.652Z,94529.13
2018-07-22T22:49:51.276Z,94528.22
2018-07-22T22:52:17.917Z,94512.22
2018-07-22T22:54:44.553Z,94514.73
2018-07-22T22:57:11.220Z,94504.11
2018-07-22T22:59:37.864Z,94508.03
2018-07-22T23:02:04.541Z,94522.80
2018-07-22T23:04:31.179Z,94520.97
2018-07-22T23:06:57.861Z,94530.90
2018-07-22T23:09:24.512Z,94530.90
2018-07-22T23:11:51.135Z,94522.25
2018-07-22T23:14:17.772Z,94522.08
2018-07-22T23:16:44.399Z,94524.95
2018-07-22T23:19:11.076Z,94519.73
2018-07-22T23:21:37.705Z,94516.20
2018-07-22T23:24:04.337Z,94510.07
2018-07-22T23:26:30.980Z,94501.42
2018-07-22T23:28:57.617Z,94509.52
2018-07-22T23:31:25.642Z,94503.73
2018-07-22T23:33:50.960Z,94501.96
2018-07-22T23:36:17.596Z,94499.27
2018-07-22T23:38:44.236Z,94495.63
2018-07-22T23:41:10.875Z,94491.37
2018-07-22T23:43:37.509Z,94502.71
2018-07-22T23:46:04.185Z,94506.35
2018-07-22T23:48:30.934Z,94492.49
2018-07-22T23:50:57.533Z,94500.19
2018-07-22T23:53:24.156Z,94501.78
2018-07-22T23:55:50.858Z,94497.13
2018-07-22T23:58:17.496Z,94483.54
