createdAt,value
2019-03-11T00:01:54.587Z,3.60
2019-03-11T00:04:42.987Z,3.07
2019-03-11T00:07:31.919Z,2.80
2019-03-11T00:10:20.881Z,2.67
2019-03-11T00:13:09.766Z,3.03
2019-03-11T00:15:58.889Z,2.60
2019-03-11T00:18:48.025Z,3.13
2019-03-11T00:21:36.495Z,3.40
2019-03-11T00:24:25.180Z,3.80
2019-03-11T00:27:13.903Z,2.77
2019-03-11T00:30:02.641Z,2.90
2019-03-11T00:32:51.814Z,2.97
2019-03-11T00:35:40.439Z,2.50
2019-03-11T00:38:29.594Z,2.20
2019-03-11T00:41:18.662Z,1.70
2019-03-11T00:44:07.171Z,2.00
2019-03-11T00:46:55.887Z,1.90
2019-03-11T00:49:44.930Z,2.50
2019-03-11T00:52:33.224Z,2.30
2019-03-11T00:55:22.038Z,2.30
2019-03-11T00:58:10.452Z,2.50
2019-03-11T01:00:59.045Z,2.30
2019-03-11T01:03:47.801Z,2.20
2019-03-11T01:06:36.965Z,2.63
2019-03-11T01:09:25.792Z,2.77
2019-03-11T01:12:14.886Z,3.23
2019-03-11T01:15:03.916Z,3.03
2019-03-11T01:17:52.298Z,2.97
2019-03-11T01:20:41.356Z,2.60
2019-03-11T01:23:30.366Z,2.70
2019-03-11T01:26:19.073Z,2.83
2019-03-11T01:29:08.023Z,2.97
2019-03-11T01:31:56.397Z,2.90
2019-03-11T01:34:44.850Z,4.10
2019-03-11T01:37:33.622Z,3.27
2019-03-11T01:40:22.312Z,3.90
2019-03-11T01:43:10.976Z,3.40
2019-03-11T01:45:59.957Z,3.53
2019-03-11T01:48:48.504Z,2.70
2019-03-11T01:51:37.352Z,3.13
2019-03-11T01:54:26.285Z,3.00
2019-03-11T01:57:14.595Z,2.67
2019-03-11T02:00:03.564Z,2.40
2019-03-11T02:02:51.849Z,2.90
2019-03-11T02:05:40.243Z,2.60
2019-03-11T02:08:29.391Z,2.67
2019-03-11T02:11:18.434Z,3.27
2019-03-11T02:14:06.894Z,2.90
2019-03-11T02:16:55.388Z,2.70
2019-03-11T02:19:43.999Z,2.90
2019-03-11T02:22:32.878Z,2.63
2019-03-11T02:25:21.694Z,3.23
2019-03-11T02:28:10.360Z,2.80
2019-03-11T02:30:59.470Z,2.60
2019-03-11T02:33:48.380Z,2.70
2019-03-11T02:36:37.083Z,2.70
2019-03-11T02:39:25.861Z,3.33
2019-03-11T02:42:14.501Z,3.20
2019-03-11T02:45:03.259Z,3.17
2019-03-11T02:47:51.665Z,3.83
2019-03-11T02:50:40.331Z,3.40
2019-03-11T02:53:28.891Z,3.57
2019-03-11T02:56:17.559Z,3.40
2019-03-11T02:59:05.884Z,3.40
2019-03-11T03:02:12.502Z,4.10
2019-03-11T03:05:20.536Z,3.50
2019-03-11T03:08:08.875Z,4.47
2019-03-11T03:10:57.286Z,4.17
2019-03-11T03:13:45.780Z,4.27
2019-03-11T03:16:34.567Z,3.90
2019-03-11T03:19:23.374Z,3.90
2019-03-11T03:22:11.888Z,5.10
2019-03-11T03:25:00.863Z,3.43
2019-03-11T03:27:49.671Z,3.70
2019-03-11T03:30:38.419Z,3.47
2019-03-11T03:33:27.094Z,3.37
2019-03-11T03:36:15.948Z,3.50
2019-03-11T03:39:06.075Z,3.67
2019-03-11T03:41:54.801Z,3.23
2019-03-11T03:44:56.094Z,3.40
2019-03-11T03:47:44.631Z,3.00
2019-03-11T03:50:35.134Z,3.13
2019-03-11T03:53:23.840Z,2.93
2019-03-11T03:56:11.923Z,2.87
2019-03-11T03:59:00.683Z,2.73
2019-03-11T04:01:49.066Z,2.70
2019-03-11T04:04:37.239Z,2.73
2019-03-11T04:07:26.301Z,2.90
2019-03-11T04:10:14.714Z,3.70
2019-03-11T04:13:03.504Z,2.70
2019-03-11T04:15:51.962Z,2.80
2019-03-11T04:18:56.715Z,3.10
2019-03-11T04:21:45.027Z,2.73
2019-03-11T04:24:34.009Z,2.80
2019-03-11T04:27:22.834Z,3.00
2019-03-11T04:30:16.829Z,3.10
2019-03-11T04:33:05.368Z,3.53
2019-03-11T04:35:54.181Z,3.00
2019-03-11T04:38:42.362Z,2.93
2019-03-11T04:41:30.722Z,2.80
2019-03-11T04:44:19.386Z,3.83
2019-03-11T04:47:07.887Z,2.97
2019-03-11T04:49:56.438Z,3.47
2019-03-11T04:52:45.390Z,4.90
2019-03-11T04:55:33.749Z,4.27
2019-03-11T04:58:22.726Z,5.17
2019-03-11T05:01:11.730Z,5.17
2019-03-11T05:04:00.556Z,5.77
2019-03-11T05:06:48.673Z,5.40
2019-03-11T05:09:37.714Z,5.07
2019-03-11T05:12:26.748Z,5.27
2019-03-11T05:15:15.729Z,5.70
2019-03-11T05:18:04.494Z,4.67
2019-03-11T05:20:53.763Z,4.90
2019-03-11T05:23:42.671Z,4.50
2019-03-11T05:26:31.021Z,3.90
2019-03-11T05:29:20.163Z,4.60
2019-03-11T05:32:08.619Z,4.00
2019-03-11T05:34:57.385Z,3.00
2019-03-11T05:37:46.202Z,3.30
2019-03-11T05:40:34.954Z,3.00
2019-03-11T05:43:23.477Z,2.87
2019-03-11T05:46:12.142Z,3.03
2019-03-11T05:49:00.851Z,3.10
2019-03-11T05:51:51.616Z,3.00
2019-03-11T05:54:40.796Z,3.13
2019-03-11T05:57:29.291Z,2.73
2019-03-11T06:00:22.011Z,2.60
2019-03-11T06:03:10.078Z,3.10
2019-03-11T06:05:59.162Z,2.90
2019-03-11T06:08:48.552Z,2.97
2019-03-11T06:11:36.933Z,3.20
2019-03-11T06:14:06.874Z,3.30
2019-03-11T06:16:55.242Z,2.97
2019-03-11T06:19:43.515Z,3.53
2019-03-11T06:22:33.146Z,3.60
2019-03-11T06:25:21.597Z,3.53
2019-03-11T06:27:52.018Z,3.40
2019-03-11T06:30:40.376Z,4.97
2019-03-11T06:33:28.762Z,5.47
2019-03-11T06:36:17.690Z,4.93
2019-03-11T06:38:47.690Z,5.07
2019-03-11T06:41:17.726Z,5.40
2019-03-11T06:43:47.703Z,5.90
2019-03-11T06:46:17.779Z,5.60
2019-03-11T06:48:47.866Z,4.73
2019-03-11T06:51:17.786Z,6.43
2019-03-11T06:53:47.731Z,4.83
2019-03-11T06:56:17.699Z,5.97
2019-03-11T06:58:47.634Z,4.83
2019-03-11T07:01:17.577Z,5.50
2019-03-11T07:03:47.582Z,5.47
2019-03-11T07:06:36.218Z,5.03
2019-03-11T07:09:24.865Z,5.83
2019-03-11T07:12:13.897Z,6.90
2019-03-11T07:15:02.862Z,6.70
2019-03-11T07:17:51.455Z,6.10
2019-03-11T07:20:40.223Z,6.10
2019-03-11T07:23:29.261Z,5.73
2019-03-11T07:26:18.209Z,5.13
2019-03-11T07:29:06.462Z,5.90
2019-03-11T07:31:55.268Z,5.70
2019-03-11T07:34:43.907Z,6.40
2019-03-11T07:37:31.949Z,6.50
2019-03-11T07:40:29.647Z,7.80
2019-03-11T07:43:10.857Z,5.60
2019-03-11T07:45:59.372Z,5.80
2019-03-11T07:48:48.188Z,5.60
2019-03-11T07:51:36.895Z,5.80
2019-03-11T07:54:35.531Z,6.20
2019-03-11T07:57:15.995Z,6.20
2019-03-11T08:00:07.608Z,5.73
2019-03-11T08:02:56.824Z,5.30
2019-03-11T08:05:45.966Z,5.93
2019-03-11T08:08:34.460Z,5.67
2019-03-11T08:11:22.874Z,6.33
2019-03-11T08:14:11.180Z,6.80
2019-03-11T08:17:00.543Z,6.13
2019-03-11T08:19:49.685Z,7.30
2019-03-11T08:22:38.469Z,6.37
2019-03-11T08:25:27.454Z,7.30
2019-03-11T08:28:15.868Z,7.60
2019-03-11T08:31:05.105Z,7.20
2019-03-11T08:33:54.032Z,6.93
2019-03-11T08:36:43.377Z,6.80
2019-03-11T08:39:32.099Z,7.23
2019-03-11T08:42:20.630Z,7.23
2019-03-11T08:45:10.040Z,7.03
2019-03-11T08:47:58.980Z,6.80
2019-03-11T08:50:48.209Z,7.10
2019-03-11T08:53:37.147Z,7.07
2019-03-11T08:56:25.902Z,6.77
2019-03-11T08:59:14.307Z,6.77
2019-03-11T09:02:03.298Z,6.47
2019-03-11T09:04:51.450Z,7.17
2019-03-11T09:07:39.726Z,5.80
2019-03-11T09:10:28.142Z,5.90
2019-03-11T09:13:16.487Z,5.57
2019-03-11T09:16:05.460Z,5.90
2019-03-11T09:18:54.405Z,6.00
2019-03-11T09:21:42.994Z,6.20
2019-03-11T09:24:31.756Z,5.80
2019-03-11T09:27:20.000Z,6.60
2019-03-11T09:30:10.316Z,6.00
2019-03-11T09:32:59.252Z,6.17
2019-03-11T09:35:48.226Z,6.20
2019-03-11T09:38:36.754Z,5.93
2019-03-11T09:41:25.835Z,5.80
2019-03-11T09:44:14.529Z,6.13
2019-03-11T09:47:03.669Z,6.20
2019-03-11T09:49:52.003Z,5.80
2019-03-11T09:52:41.130Z,5.50
2019-03-11T09:55:29.711Z,5.60
2019-03-11T09:58:18.850Z,5.33
2019-03-11T10:01:07.735Z,5.90
2019-03-11T10:03:56.107Z,5.77
2019-03-11T10:06:45.045Z,6.00
2019-03-11T10:09:33.743Z,6.47
2019-03-11T10:12:22.812Z,5.63
2019-03-11T10:15:13.955Z,6.40
2019-03-11T10:18:02.380Z,5.87
2019-03-11T10:20:50.835Z,6.47
2019-03-11T10:23:39.447Z,5.60
2019-03-11T10:26:27.894Z,5.30
2019-03-11T10:29:17.039Z,4.10
2019-03-11T10:32:06.492Z,3.70
2019-03-11T10:34:55.357Z,3.20
2019-03-11T10:37:43.928Z,3.20
2019-03-11T10:40:32.898Z,3.53
2019-03-11T10:43:21.442Z,2.47
2019-03-11T10:46:10.089Z,2.47
2019-03-11T10:48:59.013Z,2.87
2019-03-11T10:51:47.955Z,3.00
2019-03-11T10:54:36.390Z,3.27
2019-03-11T10:57:25.294Z,3.30
2019-03-11T11:00:19.607Z,3.30
2019-03-11T11:03:08.565Z,3.20
2019-03-11T11:05:57.202Z,3.60
2019-03-11T11:08:45.917Z,3.10
2019-03-11T11:11:36.391Z,3.47
2019-03-11T11:14:25.323Z,2.90
2019-03-11T11:17:13.767Z,3.20
2019-03-11T11:20:03.616Z,3.37
2019-03-11T11:22:52.937Z,3.00
2019-03-11T11:25:41.103Z,2.90
2019-03-11T11:28:29.679Z,2.93
2019-03-11T11:31:18.217Z,3.40
2019-03-11T11:34:06.807Z,2.87
2019-03-11T11:36:55.154Z,3.13
2019-03-11T11:39:43.813Z,3.80
2019-03-11T11:42:32.483Z,3.27
2019-03-11T11:45:21.651Z,3.17
2019-03-11T11:48:10.787Z,3.20
2019-03-11T11:50:59.058Z,2.90
2019-03-11T11:53:47.842Z,3.50
2019-03-11T11:56:36.338Z,2.30
2019-03-11T11:59:24.813Z,2.90
2019-03-11T12:02:13.879Z,2.37
2019-03-11T12:05:02.908Z,2.57
2019-03-11T12:07:51.490Z,2.70
2019-03-11T12:10:40.197Z,2.30
2019-03-11T12:13:29.185Z,2.53
2019-03-11T12:16:17.853Z,2.60
2019-03-11T12:19:06.611Z,3.47
2019-03-11T12:21:54.973Z,4.03
2019-03-11T12:24:43.218Z,2.80
2019-03-11T12:27:31.736Z,2.57
2019-03-11T12:30:21.623Z,2.83
2019-03-11T12:33:10.324Z,2.43
2019-03-11T12:35:58.827Z,3.40
2019-03-11T12:38:47.307Z,2.90
2019-03-11T12:41:36.435Z,2.90
2019-03-11T12:44:25.522Z,3.27
2019-03-11T12:47:14.677Z,3.10
2019-03-11T12:50:03.103Z,2.90
2019-03-11T12:52:51.687Z,3.10
2019-03-11T12:55:40.438Z,2.90
2019-03-11T12:58:29.233Z,2.80
2019-03-11T13:01:18.266Z,3.63
2019-03-11T13:04:07.063Z,2.87
2019-03-11T13:06:55.782Z,3.20
2019-03-11T13:09:44.842Z,3.40
2019-03-11T13:12:33.602Z,3.60
2019-03-11T13:15:22.430Z,3.80
2019-03-11T13:18:46.710Z,3.43
2019-03-11T13:21:36.673Z,2.70
2019-03-11T13:24:25.457Z,2.70
2019-03-11T13:27:14.663Z,3.43
2019-03-11T13:30:04.034Z,3.90
2019-03-11T13:32:53.201Z,2.67
2019-03-11T13:35:42.067Z,2.50
2019-03-11T13:38:30.415Z,3.70
2019-03-11T13:41:19.285Z,2.83
2019-03-11T13:44:08.094Z,2.63
2019-03-11T13:46:57.003Z,2.30
2019-03-11T13:49:45.500Z,2.50
2019-03-11T13:52:33.507Z,2.70
2019-03-11T13:55:21.782Z,2.50
2019-03-11T13:58:10.460Z,3.13
2019-03-11T14:00:59.374Z,2.90
2019-03-11T14:03:48.393Z,2.77
2019-03-11T14:06:36.790Z,2.30
2019-03-11T14:09:25.522Z,3.33
2019-03-11T14:12:14.789Z,2.50
2019-03-11T14:15:03.643Z,3.30
2019-03-11T14:17:52.605Z,2.40
2019-03-11T14:20:41.098Z,2.90
2019-03-11T14:23:29.412Z,3.10
2019-03-11T14:26:17.836Z,2.70
2019-03-11T14:29:06.944Z,2.90
2019-03-11T14:31:55.806Z,2.70
2019-03-11T14:34:44.769Z,3.30
2019-03-11T14:37:33.578Z,3.03
2019-03-11T14:40:22.311Z,2.73
2019-03-11T14:43:11.100Z,3.23
2019-03-11T14:45:59.553Z,2.93
2019-03-11T14:48:48.329Z,3.60
2019-03-11T14:51:37.413Z,3.50
2019-03-11T14:54:25.850Z,2.97
2019-03-11T14:57:14.788Z,3.30
2019-03-11T15:00:03.642Z,4.23
2019-03-11T15:02:52.192Z,2.87
2019-03-11T15:05:40.950Z,3.23
2019-03-11T15:08:29.900Z,3.60
2019-03-11T15:11:20.386Z,2.90
2019-03-11T15:14:09.449Z,3.53
2019-03-11T15:16:58.593Z,3.13
2019-03-11T15:19:47.405Z,2.90
2019-03-11T15:22:36.080Z,3.30
2019-03-11T15:25:25.180Z,3.53
2019-03-11T15:28:13.537Z,3.20
2019-03-11T15:31:10.162Z,3.60
2019-03-11T15:33:52.482Z,3.60
2019-03-11T15:36:40.659Z,3.00
2019-03-11T15:39:29.536Z,3.13
2019-03-11T15:42:17.992Z,3.20
2019-03-11T15:45:06.755Z,3.47
2019-03-11T15:47:55.328Z,2.87
2019-03-11T15:50:44.148Z,3.37
2019-03-11T15:53:32.598Z,3.40
2019-03-11T15:56:02.563Z,2.53
2019-03-11T15:58:32.638Z,2.60
2019-03-11T16:01:02.704Z,3.00
2019-03-11T16:03:36.516Z,2.90
2019-03-11T16:06:04.731Z,2.57
2019-03-11T16:08:34.776Z,2.20
2019-03-11T16:11:04.883Z,2.13
2019-03-11T16:13:34.974Z,3.00
2019-03-11T16:16:04.945Z,3.00
2019-03-11T16:18:34.943Z,2.73
2019-03-11T16:21:05.005Z,3.10
2019-03-11T16:23:35.086Z,2.40
2019-03-11T16:26:05.338Z,3.20
2019-03-11T16:28:35.293Z,3.00
2019-03-11T16:31:05.331Z,2.63
2019-03-11T16:33:35.492Z,2.80
2019-03-11T16:36:05.569Z,2.63
2019-03-11T16:38:35.777Z,3.00
2019-03-11T16:41:10.014Z,3.20
2019-03-11T16:43:44.501Z,3.27
2019-03-11T16:46:19.620Z,2.67
2019-03-11T16:48:53.900Z,2.90
2019-03-11T16:51:28.325Z,2.50
2019-03-11T16:53:58.383Z,2.70
2019-03-11T16:56:28.367Z,3.03
2019-03-11T16:58:58.342Z,2.73
2019-03-11T17:01:28.392Z,2.97
2019-03-11T17:03:58.385Z,2.80
2019-03-11T17:06:28.363Z,2.50
2019-03-11T17:08:58.339Z,2.73
2019-03-11T17:11:28.467Z,2.10
2019-03-11T17:13:58.503Z,2.53
2019-03-11T17:16:28.638Z,2.40
2019-03-11T17:18:58.687Z,3.30
2019-03-11T17:21:28.804Z,2.40
2019-03-11T17:23:58.927Z,2.50
2019-03-11T17:26:29.115Z,3.10
2019-03-11T17:28:59.233Z,2.90
2019-03-11T17:31:29.270Z,3.17
2019-03-11T17:33:59.294Z,2.57
2019-03-11T17:36:29.365Z,2.83
2019-03-11T17:38:59.454Z,3.07
2019-03-11T17:41:29.417Z,3.03
2019-03-11T17:43:59.517Z,2.70
2019-03-11T17:46:29.483Z,3.00
2019-03-11T17:48:59.631Z,3.00
2019-03-11T17:51:29.631Z,2.60
2019-03-11T17:53:59.685Z,2.83
2019-03-11T17:56:29.746Z,3.40
2019-03-11T17:58:59.844Z,2.80
2019-03-11T18:01:31.458Z,3.20
2019-03-11T18:04:01.594Z,2.60
2019-03-11T18:06:38.630Z,2.97
2019-03-11T18:09:08.716Z,2.67
2019-03-11T18:11:39.947Z,2.70
2019-03-11T18:14:10.317Z,3.40
2019-03-11T18:16:40.272Z,3.60
2019-03-11T18:19:10.396Z,3.37
2019-03-11T18:21:58.768Z,2.50
2019-03-11T18:24:47.708Z,3.30
2019-03-11T18:27:36.468Z,2.53
2019-03-11T18:30:25.967Z,3.53
2019-03-11T18:33:15.085Z,3.10
2019-03-11T18:35:45.168Z,2.80
2019-03-11T18:38:15.248Z,2.70
2019-03-11T18:40:45.451Z,2.70
2019-03-11T18:43:20.633Z,2.93
2019-03-11T18:45:47.340Z,2.87
2019-03-11T18:48:35.987Z,2.70
2019-03-11T18:51:24.339Z,3.17
2019-03-11T18:54:13.182Z,2.97
2019-03-11T18:57:02.120Z,3.13
2019-03-11T18:59:51.925Z,3.50
2019-03-11T19:02:40.622Z,2.77
2019-03-11T19:05:29.984Z,3.30
2019-03-11T19:08:19.051Z,3.47
2019-03-11T19:11:07.941Z,2.50
2019-03-11T19:13:37.928Z,3.23
2019-03-11T19:16:08.212Z,3.10
2019-03-11T19:18:38.634Z,2.97
2019-03-11T19:21:08.777Z,3.20
2019-03-11T19:23:38.842Z,3.00
2019-03-11T19:26:09.085Z,2.93
2019-03-11T19:28:39.290Z,3.20
2019-03-11T19:31:09.509Z,3.00
2019-03-11T19:34:00.086Z,3.93
2019-03-11T19:36:33.413Z,2.77
2019-03-11T19:39:02.664Z,2.73
2019-03-11T19:41:32.829Z,3.17
2019-03-11T19:44:02.984Z,2.60
2019-03-11T19:46:33.141Z,2.70
2019-03-11T19:49:03.303Z,3.23
2019-03-11T19:51:33.408Z,3.10
2019-03-11T19:54:03.629Z,2.90
2019-03-11T19:56:33.950Z,3.40
2019-03-11T19:59:04.141Z,3.10
2019-03-11T20:01:34.140Z,3.67
2019-03-11T20:04:04.727Z,3.30
2019-03-11T20:06:34.984Z,3.43
2019-03-11T20:09:24.298Z,3.57
2019-03-11T20:12:13.260Z,3.57
2019-03-11T20:15:02.296Z,3.40
2019-03-11T20:17:50.731Z,3.50
2019-03-11T20:20:39.594Z,3.33
2019-03-11T20:23:28.590Z,3.50
2019-03-11T20:26:18.596Z,3.27
2019-03-11T20:29:07.980Z,3.63
2019-03-11T20:31:38.092Z,3.07
2019-03-11T20:34:26.648Z,3.50
2019-03-11T20:37:15.638Z,3.17
2019-03-11T20:40:05.093Z,4.07
2019-03-11T20:42:54.165Z,3.33
2019-03-11T20:45:42.881Z,3.03
2019-03-11T20:48:31.745Z,3.93
2019-03-11T20:51:21.002Z,3.50
2019-03-11T20:54:10.008Z,3.43
2019-03-11T20:57:01.196Z,3.77
2019-03-11T20:59:31.952Z,3.40
2019-03-11T21:02:20.321Z,4.30
2019-03-11T21:05:09.802Z,3.70
2019-03-11T21:07:58.481Z,4.43
2019-03-11T21:10:46.950Z,3.40
2019-03-11T21:13:35.653Z,3.23
2019-03-11T21:16:24.836Z,3.53
2019-03-11T21:19:13.769Z,3.60
2019-03-11T21:22:02.739Z,3.30
2019-03-11T21:24:59.546Z,3.77
2019-03-11T21:27:41.528Z,3.47
2019-03-11T21:30:30.368Z,3.30
2019-03-11T21:33:19.528Z,3.90
2019-03-11T21:36:08.768Z,3.30
2019-03-11T21:38:58.607Z,3.50
2019-03-11T21:41:47.369Z,3.40
2019-03-11T21:44:36.164Z,3.50
2019-03-11T21:47:25.104Z,3.90
2019-03-11T21:50:18.633Z,3.00
2019-03-11T21:53:07.560Z,3.27
2019-03-11T21:55:56.700Z,3.33
2019-03-11T21:58:46.051Z,3.40
2019-03-11T22:01:34.824Z,2.80
2019-03-11T22:04:10.896Z,3.10
2019-03-11T22:06:59.432Z,3.20
2019-03-11T22:09:48.418Z,3.13
2019-03-11T22:12:37.299Z,3.17
2019-03-11T22:15:26.228Z,3.23
2019-03-11T22:18:15.053Z,3.37
2019-03-11T22:21:03.939Z,4.50
2019-03-11T22:23:34.055Z,3.90
2019-03-11T22:26:22.839Z,4.10
2019-03-11T22:29:11.951Z,4.00
2019-03-11T22:32:00.475Z,4.07
2019-03-11T22:34:48.826Z,4.80
2019-03-11T22:37:37.680Z,3.93
2019-03-11T22:40:26.263Z,3.57
2019-03-11T22:43:15.325Z,3.40
2019-03-11T22:46:04.379Z,4.07
2019-03-11T22:48:53.195Z,5.20
2019-03-11T22:51:41.783Z,3.50
2019-03-11T22:54:30.965Z,3.90
2019-03-11T22:57:20.019Z,3.97
2019-03-11T23:00:15.333Z,4.13
2019-03-11T23:03:06.736Z,3.87
2019-03-11T23:05:58.144Z,4.60
2019-03-11T23:08:44.571Z,4.80
2019-03-11T23:11:14.622Z,4.50
2019-03-11T23:14:03.348Z,3.67
2019-03-11T23:16:51.566Z,4.07
2019-03-11T23:19:40.259Z,4.07
2019-03-11T23:22:28.650Z,4.27
2019-03-11T23:25:17.421Z,3.77
2019-03-11T23:28:05.812Z,5.47
2019-03-11T23:30:53.879Z,3.97
2019-03-11T23:33:42.672Z,4.10
2019-03-11T23:36:31.818Z,5.40
2019-03-11T23:39:20.582Z,4.67
2019-03-11T23:42:09.056Z,5.77
2019-03-11T23:44:57.375Z,5.03
2019-03-11T23:47:45.901Z,4.77
2019-03-11T23:50:34.221Z,5.20
2019-03-11T23:53:23.114Z,5.37
2019-03-11T23:56:12.116Z,5.40
2019-03-11T23:58:42.876Z,6.40
