createdAt,value
2022-09-30T00:01:40.418Z,71.90
2022-09-30T00:04:13.244Z,71.75
2022-09-30T00:06:41.601Z,71.79
2022-09-30T00:09:12.299Z,71.95
2022-09-30T00:11:41.735Z,71.81
2022-09-30T00:14:15.105Z,71.66
2022-09-30T00:16:43.912Z,71.77
2022-09-30T00:19:12.791Z,71.82
2022-09-30T00:21:41.442Z,71.77
2022-09-30T00:24:09.962Z,71.53
2022-09-30T00:26:38.348Z,71.50
2022-09-30T00:29:06.805Z,71.69
2022-09-30T00:31:36.102Z,71.78
2022-09-30T00:34:07.649Z,71.73
2022-09-30T00:36:38.994Z,71.77
2022-09-30T00:39:08.967Z,71.64
2022-09-30T00:41:37.870Z,71.48
2022-09-30T00:44:37.855Z,71.62
2022-09-30T00:47:12.788Z,71.67
2022-09-30T00:49:41.111Z,71.41
2022-09-30T00:52:09.593Z,71.38
2022-09-30T00:54:37.874Z,71.42
2022-09-30T00:57:08.856Z,71.55
2022-09-30T00:59:41.116Z,71.76
2022-09-30T01:02:12.093Z,71.77
2022-09-30T01:04:41.302Z,71.82
2022-09-30T01:07:12.637Z,71.63
2022-09-30T01:09:42.732Z,71.79
2022-09-30T01:12:14.212Z,71.89
2022-09-30T01:14:43.406Z,71.70
2022-09-30T01:17:20.186Z,71.80
2022-09-30T01:20:27.005Z,71.80
2022-09-30T01:23:10.295Z,71.76
2022-09-30T01:26:03.073Z,71.83
2022-09-30T01:28:59.113Z,71.92
2022-09-30T01:31:41.117Z,71.77
2022-09-30T01:34:17.647Z,71.81
2022-09-30T01:37:00.023Z,71.69
2022-09-30T01:39:36.443Z,71.63
2022-09-30T01:42:13.650Z,71.84
2022-09-30T01:44:53.761Z,71.91
2022-09-30T01:47:26.173Z,71.88
2022-09-30T01:50:01.126Z,72.01
2022-09-30T01:52:38.460Z,71.87
2022-09-30T01:55:13.829Z,71.89
2022-09-30T01:57:50.786Z,72.02
2022-09-30T02:00:20.773Z,72.02
2022-09-30T02:02:55.256Z,71.94
2022-09-30T02:05:29.077Z,71.99
2022-09-30T02:08:01.130Z,72.04
2022-09-30T02:10:34.449Z,71.96
2022-09-30T02:13:10.137Z,71.89
2022-09-30T02:15:43.064Z,71.92
2022-09-30T02:18:19.177Z,71.85
2022-09-30T02:20:51.472Z,71.72
2022-09-30T02:23:25.582Z,71.74
2022-09-30T02:26:06.239Z,71.86
2022-09-30T02:28:38.899Z,71.75
2022-09-30T02:31:10.542Z,71.73
2022-09-30T02:33:45.138Z,71.94
2022-09-30T02:36:19.656Z,71.86
2022-09-30T02:38:57.058Z,71.78
2022-09-30T02:41:28.443Z,71.79
2022-09-30T02:43:57.401Z,71.75
2022-09-30T02:46:34.677Z,71.62
2022-09-30T02:49:08.498Z,71.81
2022-09-30T02:51:45.005Z,71.73
2022-09-30T02:54:22.550Z,71.86
2022-09-30T02:56:57.364Z,71.78
2022-09-30T02:59:27.330Z,71.64
2022-09-30T03:01:55.781Z,71.67
2022-09-30T03:04:28.940Z,71.62
2022-09-30T03:06:57.249Z,71.64
2022-09-30T03:09:26.833Z,71.74
2022-09-30T03:12:01.185Z,71.62
2022-09-30T03:14:49.165Z,71.82
2022-09-30T03:17:43.891Z,71.73
2022-09-30T03:20:27.030Z,71.67
2022-09-30T03:23:12.612Z,71.75
2022-09-30T03:25:46.630Z,71.73
2022-09-30T03:28:27.733Z,71.73
2022-09-30T03:31:05.792Z,71.75
2022-09-30T03:33:45.351Z,71.73
2022-09-30T03:36:22.739Z,71.93
2022-09-30T03:39:00.918Z,71.80
2022-09-30T03:41:35.501Z,71.74
2022-09-30T03:44:10.010Z,71.86
2022-09-30T03:46:42.402Z,71.78
2022-09-30T03:49:14.826Z,71.87
2022-09-30T03:51:43.125Z,71.92
2022-09-30T03:54:13.778Z,71.91
2022-09-30T03:56:42.670Z,72.01
2022-09-30T03:59:16.824Z,72.02
2022-09-30T04:01:45.078Z,71.96
2022-09-30T04:04:13.341Z,72.11
2022-09-30T04:06:41.595Z,72.05
2022-09-30T04:09:10.260Z,72.03
2022-09-30T04:11:38.706Z,72.18
2022-09-30T04:14:07.013Z,72.06
2022-09-30T04:16:35.308Z,72.09
2022-09-30T04:19:03.717Z,72.00
2022-09-30T04:21:32.027Z,72.12
2022-09-30T04:24:00.399Z,72.08
2022-09-30T04:26:28.718Z,72.32
2022-09-30T04:28:58.148Z,72.20
2022-09-30T04:31:26.854Z,72.22
2022-09-30T04:33:56.517Z,72.28
2022-09-30T04:36:25.173Z,72.27
2022-09-30T04:38:53.321Z,72.10
2022-09-30T04:41:21.511Z,72.19
2022-09-30T04:43:49.962Z,72.30
2022-09-30T04:46:22.016Z,72.27
2022-09-30T04:48:50.381Z,72.35
2022-09-30T04:51:20.045Z,72.33
2022-09-30T04:53:49.189Z,72.36
2022-09-30T04:56:17.873Z,72.56
2022-09-30T04:58:46.640Z,72.52
2022-09-30T05:01:18.427Z,72.68
2022-09-30T05:03:48.316Z,72.68
2022-09-30T05:06:17.100Z,72.54
2022-09-30T05:08:46.288Z,72.61
2022-09-30T05:11:17.578Z,72.62
2022-09-30T05:13:46.906Z,72.66
2022-09-30T05:16:16.304Z,72.65
2022-09-30T05:18:46.504Z,72.69
2022-09-30T05:21:19.006Z,72.78
2022-09-30T05:23:47.491Z,72.66
2022-09-30T05:26:16.162Z,72.60
2022-09-30T05:28:44.718Z,72.66
2022-09-30T05:31:13.214Z,72.57
2022-09-30T05:33:42.132Z,72.53
2022-09-30T05:36:14.414Z,72.40
2022-09-30T05:38:42.591Z,72.33
2022-09-30T05:41:12.851Z,72.35
2022-09-30T05:43:44.652Z,72.55
2022-09-30T05:46:12.909Z,72.62
2022-09-30T05:48:41.249Z,72.68
2022-09-30T05:51:09.574Z,72.73
2022-09-30T05:53:38.846Z,72.68
2022-09-30T05:56:08.354Z,72.47
2022-09-30T05:58:38.080Z,72.45
2022-09-30T06:01:13.224Z,72.63
2022-09-30T06:03:42.796Z,72.70
2022-09-30T06:06:11.127Z,72.76
2022-09-30T06:08:40.799Z,72.90
2022-09-30T06:11:14.561Z,72.08
2022-09-30T06:13:50.619Z,71.30
2022-09-30T06:16:19.354Z,70.06
2022-09-30T06:18:47.613Z,68.98
2022-09-30T06:21:19.003Z,68.23
2022-09-30T06:23:47.488Z,67.58
2022-09-30T06:26:15.881Z,67.17
2022-09-30T06:28:44.701Z,66.59
2022-09-30T06:31:13.580Z,66.02
2022-09-30T06:33:42.799Z,65.26
2022-09-30T06:36:12.398Z,63.96
2022-09-30T06:38:41.142Z,62.46
2022-09-30T06:41:09.901Z,62.12
2022-09-30T06:43:46.975Z,62.58
2022-09-30T06:46:28.457Z,62.59
2022-09-30T06:49:12.173Z,61.53
2022-09-30T06:51:42.624Z,60.12
2022-09-30T06:54:12.925Z,58.43
2022-09-30T06:56:43.785Z,57.52
2022-09-30T06:59:12.254Z,57.00
2022-09-30T07:01:41.767Z,56.70
2022-09-30T07:04:15.972Z,56.58
2022-09-30T07:06:45.753Z,56.05
2022-09-30T07:09:14.429Z,55.57
2022-09-30T07:11:43.716Z,55.52
2022-09-30T07:14:12.912Z,55.28
2022-09-30T07:16:41.143Z,54.93
2022-09-30T07:19:11.439Z,56.03
2022-09-30T07:21:39.676Z,56.97
2022-09-30T07:24:08.806Z,56.85
2022-09-30T07:26:40.030Z,55.50
2022-09-30T07:29:08.302Z,54.53
2022-09-30T07:31:37.057Z,54.01
2022-09-30T07:34:06.803Z,53.89
2022-09-30T07:36:39.943Z,53.47
2022-09-30T07:39:10.722Z,52.61
2022-09-30T07:41:40.126Z,52.35
2022-09-30T07:44:13.073Z,52.63
2022-09-30T07:46:43.747Z,52.67
2022-09-30T07:49:15.153Z,52.94
2022-09-30T07:51:44.932Z,52.65
2022-09-30T07:54:15.978Z,52.68
2022-09-30T07:57:09.151Z,52.64
2022-09-30T07:59:35.834Z,52.79
2022-09-30T08:02:06.778Z,53.04
2022-09-30T08:04:35.273Z,53.22
2022-09-30T08:07:04.845Z,53.41
2022-09-30T08:09:35.453Z,53.67
2022-09-30T08:12:06.790Z,53.50
2022-09-30T08:14:35.532Z,53.46
2022-09-30T08:17:06.071Z,53.44
2022-09-30T08:19:35.026Z,53.34
2022-09-30T08:24:36.577Z,53.06
2022-09-30T08:27:05.073Z,53.02
2022-09-30T08:29:53.789Z,52.92
2022-09-30T08:32:21.640Z,52.57
2022-09-30T08:34:49.925Z,52.64
2022-09-30T08:37:18.236Z,52.81
2022-09-30T08:39:47.920Z,52.98
2022-09-30T08:42:50.280Z,53.18
2022-09-30T08:45:29.433Z,53.73
2022-09-30T08:48:14.345Z,54.03
2022-09-30T08:50:54.198Z,54.37
2022-09-30T08:53:26.488Z,54.52
2022-09-30T08:55:57.403Z,54.66
2022-09-30T08:58:28.354Z,55.14
2022-09-30T09:01:01.231Z,55.28
2022-09-30T09:03:31.425Z,55.53
2022-09-30T09:06:16.768Z,55.88
2022-09-30T09:09:10.586Z,56.21
2022-09-30T09:11:59.899Z,56.43
2022-09-30T09:14:42.449Z,56.67
2022-09-30T09:17:22.185Z,56.87
2022-09-30T09:20:01.369Z,56.94
2022-09-30T09:22:30.694Z,57.17
2022-09-30T09:25:00.847Z,57.30
2022-09-30T09:27:37.603Z,57.43
2022-09-30T09:30:10.237Z,57.56
2022-09-30T09:32:38.885Z,57.56
2022-09-30T09:35:16.343Z,57.65
2022-09-30T09:38:18.610Z,57.60
2022-09-30T09:40:57.737Z,57.81
2022-09-30T09:43:37.276Z,57.94
2022-09-30T09:46:15.775Z,58.23
2022-09-30T09:48:44.208Z,58.52
2022-09-30T09:51:21.948Z,58.76
2022-09-30T09:53:52.782Z,58.87
2022-09-30T09:56:31.917Z,58.82
2022-09-30T09:59:22.714Z,58.73
2022-09-30T10:01:53.582Z,58.69
2022-09-30T10:04:25.783Z,58.74
2022-09-30T10:06:59.501Z,58.86
2022-09-30T10:09:33.546Z,58.99
2022-09-30T10:12:29.219Z,59.06
2022-09-30T10:15:01.821Z,58.88
2022-09-30T10:17:32.545Z,58.38
2022-09-30T10:20:06.724Z,58.39
2022-09-30T10:22:38.545Z,58.58
2022-09-30T10:25:27.453Z,58.59
2022-09-30T10:27:59.035Z,58.73
2022-09-30T10:30:45.090Z,58.80
2022-09-30T10:33:21.810Z,58.44
2022-09-30T10:36:15.643Z,58.42
2022-09-30T10:39:03.993Z,58.58
2022-09-30T10:41:37.866Z,58.66
2022-09-30T10:44:15.362Z,58.69
2022-09-30T10:46:47.401Z,58.71
2022-09-30T10:49:26.784Z,58.67
2022-09-30T10:51:56.016Z,58.81
2022-09-30T10:54:48.832Z,58.84
2022-09-30T10:57:19.599Z,58.86
2022-09-30T10:59:54.683Z,58.76
2022-09-30T11:02:30.791Z,58.49
2022-09-30T11:05:07.415Z,58.54
2022-09-30T11:07:44.990Z,58.67
2022-09-30T11:10:36.225Z,58.71
2022-09-30T11:13:13.382Z,58.36
2022-09-30T11:15:52.796Z,58.17
2022-09-30T11:18:26.830Z,57.80
2022-09-30T11:21:02.880Z,57.70
2022-09-30T11:23:35.953Z,57.53
2022-09-30T11:26:14.393Z,57.73
2022-09-30T11:28:54.809Z,57.85
2022-09-30T11:31:38.650Z,57.74
2022-09-30T11:34:22.136Z,57.75
2022-09-30T11:37:01.562Z,57.97
2022-09-30T11:40:18.659Z,57.86
2022-09-30T11:42:54.869Z,57.67
2022-09-30T11:45:34.019Z,57.52
2022-09-30T11:48:33.413Z,57.61
2022-09-30T11:51:16.418Z,57.60
2022-09-30T11:53:56.702Z,57.53
2022-09-30T11:56:39.183Z,57.64
2022-09-30T11:59:17.276Z,57.63
2022-09-30T12:01:53.958Z,57.73
2022-09-30T12:04:30.981Z,57.89
2022-09-30T12:07:04.625Z,58.03
2022-09-30T12:09:40.177Z,58.22
2022-09-30T12:12:16.567Z,58.33
2022-09-30T12:14:48.940Z,58.21
2022-09-30T12:17:30.885Z,58.19
2022-09-30T12:20:04.786Z,58.24
2022-09-30T12:22:39.534Z,58.00
2022-09-30T12:25:23.698Z,57.68
2022-09-30T12:27:57.697Z,57.66
2022-09-30T12:30:30.666Z,57.81
2022-09-30T12:33:24.685Z,58.05
2022-09-30T12:36:39.614Z,58.10
2022-09-30T12:39:36.251Z,57.95
2022-09-30T12:42:21.874Z,57.35
2022-09-30T12:45:06.113Z,57.25
2022-09-30T12:47:45.810Z,57.17
2022-09-30T12:50:19.958Z,57.19
2022-09-30T12:52:50.616Z,57.16
2022-09-30T12:55:35.146Z,57.32
2022-09-30T12:58:05.101Z,57.33
2022-09-30T13:00:37.122Z,57.39
2022-09-30T13:03:14.826Z,57.50
2022-09-30T13:05:58.659Z,57.47
2022-09-30T13:08:49.594Z,57.10
2022-09-30T13:11:36.834Z,57.22
2022-09-30T13:14:25.777Z,57.51
2022-09-30T13:17:27.225Z,57.55
2022-09-30T13:19:57.189Z,57.64
2022-09-30T13:22:58.192Z,57.70
2022-09-30T13:25:27.095Z,57.79
2022-09-30T13:28:29.699Z,57.89
2022-09-30T13:31:18.594Z,57.71
2022-09-30T13:34:02.762Z,57.63
2022-09-30T13:36:38.513Z,57.71
2022-09-30T13:39:20.806Z,57.81
2022-09-30T13:42:01.184Z,57.69
2022-09-30T13:44:39.493Z,57.73
2022-09-30T13:47:18.694Z,57.73
2022-09-30T13:49:55.132Z,57.75
2022-09-30T13:52:29.173Z,57.70
2022-09-30T13:55:03.990Z,57.76
2022-09-30T13:57:45.365Z,57.79
2022-09-30T14:00:18.004Z,57.80
2022-09-30T14:03:25.905Z,58.04
2022-09-30T14:06:14.544Z,58.04
2022-09-30T14:09:05.379Z,58.03
2022-09-30T14:12:08.054Z,58.01
2022-09-30T14:15:11.369Z,58.10
2022-09-30T14:18:11.706Z,57.98
2022-09-30T14:20:54.242Z,58.09
2022-09-30T14:23:22.601Z,57.99
2022-09-30T14:25:59.473Z,57.96
2022-09-30T14:28:36.871Z,57.92
2022-09-30T14:31:13.876Z,58.10
2022-09-30T14:33:45.110Z,58.18
2022-09-30T14:36:33.556Z,58.05
2022-09-30T14:39:03.807Z,57.90
2022-09-30T14:41:34.163Z,57.86
2022-09-30T14:44:07.409Z,57.71
2022-09-30T14:46:39.405Z,57.39
2022-09-30T14:49:14.824Z,57.59
2022-09-30T14:51:47.637Z,57.35
2022-09-30T14:54:25.939Z,57.40
2022-09-30T14:56:54.888Z,57.26
2022-09-30T14:59:26.652Z,57.40
2022-09-30T15:02:00.163Z,57.41
2022-09-30T15:04:31.432Z,57.34
2022-09-30T15:07:02.696Z,57.25
2022-09-30T15:09:34.002Z,57.41
2022-09-30T15:12:10.522Z,57.47
2022-09-30T15:14:47.666Z,57.44
2022-09-30T15:17:20.669Z,57.63
2022-09-30T15:19:50.582Z,57.68
2022-09-30T15:22:20.687Z,57.70
2022-09-30T15:24:50.785Z,57.90
2022-09-30T15:27:23.346Z,57.99
2022-09-30T15:29:59.242Z,58.12
2022-09-30T15:32:29.476Z,58.29
2022-09-30T15:35:04.907Z,58.33
2022-09-30T15:37:34.078Z,58.27
2022-09-30T15:40:21.709Z,58.44
2022-09-30T15:42:56.369Z,58.26
2022-09-30T15:45:35.542Z,58.19
2022-09-30T15:48:07.046Z,58.21
2022-09-30T15:50:41.976Z,58.22
2022-09-30T15:53:24.218Z,58.32
2022-09-30T15:55:55.130Z,58.28
2022-09-30T15:58:37.224Z,58.50
2022-09-30T16:01:15.703Z,58.41
2022-09-30T16:03:50.606Z,58.42
2022-09-30T16:06:25.384Z,58.55
2022-09-30T16:09:01.552Z,58.51
2022-09-30T16:11:35.989Z,58.45
2022-09-30T16:14:09.193Z,58.52
2022-09-30T16:16:39.031Z,58.60
2022-09-30T16:19:17.499Z,58.60
2022-09-30T16:22:04.849Z,58.65
2022-09-30T16:24:48.913Z,58.74
2022-09-30T16:27:30.919Z,58.82
2022-09-30T16:30:00.964Z,58.79
2022-09-30T16:32:33.287Z,58.89
2022-09-30T16:35:06.019Z,58.82
2022-09-30T16:37:35.516Z,58.82
2022-09-30T16:40:18.541Z,58.79
2022-09-30T16:42:48.649Z,58.84
2022-09-30T16:45:17.839Z,58.94
2022-09-30T16:47:46.762Z,58.94
2022-09-30T16:50:29.205Z,58.90
2022-09-30T16:53:00.294Z,59.02
2022-09-30T16:55:29.800Z,59.02
2022-09-30T16:57:59.718Z,59.05
2022-09-30T17:00:30.232Z,59.14
2022-09-30T17:02:59.954Z,59.18
2022-09-30T17:05:28.662Z,59.17
2022-09-30T17:07:59.092Z,59.31
2022-09-30T17:10:29.730Z,59.40
2022-09-30T17:12:59.754Z,59.41
2022-09-30T17:15:30.425Z,59.51
2022-09-30T17:18:04.678Z,59.64
2022-09-30T17:20:33.863Z,59.60
2022-09-30T17:23:06.971Z,59.73
2022-09-30T17:25:41.529Z,59.74
2022-09-30T17:28:12.753Z,59.82
2022-09-30T17:30:42.818Z,59.80
2022-09-30T17:33:11.256Z,59.82
2022-09-30T17:35:40.761Z,59.82
2022-09-30T17:38:10.430Z,59.88
2022-09-30T17:40:57.795Z,60.00
2022-09-30T17:43:26.335Z,60.08
2022-09-30T17:46:00.183Z,60.01
2022-09-30T17:48:29.085Z,60.09
2022-09-30T17:50:57.772Z,60.13
2022-09-30T17:53:29.226Z,60.08
2022-09-30T17:56:22.807Z,60.17
2022-09-30T17:58:52.158Z,60.25
2022-09-30T18:01:21.647Z,60.20
2022-09-30T18:03:52.417Z,60.28
2022-09-30T18:06:21.371Z,60.43
2022-09-30T18:08:50.412Z,60.46
2022-09-30T18:11:24.611Z,60.50
2022-09-30T18:14:33.612Z,60.58
2022-09-30T18:17:07.803Z,60.53
2022-09-30T18:19:36.664Z,60.63
2022-09-30T18:22:30.418Z,60.81
2022-09-30T18:25:22.410Z,60.84
2022-09-30T18:27:54.192Z,60.81
2022-09-30T18:30:23.844Z,60.85
2022-09-30T18:32:55.643Z,60.80
2022-09-30T18:35:26.127Z,60.79
2022-09-30T18:37:54.519Z,60.78
2022-09-30T18:40:25.734Z,60.78
2022-09-30T18:42:57.884Z,60.88
2022-09-30T18:45:26.908Z,60.92
2022-09-30T18:47:56.872Z,61.03
2022-09-30T18:50:27.948Z,61.06
2022-09-30T18:53:02.095Z,61.22
2022-09-30T18:55:32.652Z,61.21
2022-09-30T18:58:01.255Z,61.33
2022-09-30T19:00:30.681Z,61.36
2022-09-30T19:03:02.158Z,61.29
2022-09-30T19:05:30.891Z,61.32
2022-09-30T19:07:59.491Z,61.36
2022-09-30T19:10:28.740Z,61.37
2022-09-30T19:13:00.912Z,61.31
2022-09-30T19:15:31.765Z,61.30
2022-09-30T19:18:00.709Z,61.36
2022-09-30T19:20:29.722Z,61.37
2022-09-30T19:23:00.777Z,61.39
2022-09-30T19:25:29.584Z,61.46
2022-09-30T19:28:01.226Z,61.48
2022-09-30T19:30:30.482Z,61.63
2022-09-30T19:33:00.329Z,61.50
2022-09-30T19:35:51.048Z,61.63
2022-09-30T19:38:35.261Z,61.90
2022-09-30T19:41:06.857Z,62.05
2022-09-30T19:43:36.858Z,62.12
2022-09-30T19:46:11.464Z,62.26
2022-09-30T19:48:41.344Z,62.17
2022-09-30T19:51:12.654Z,62.16
2022-09-30T19:53:45.800Z,62.34
2022-09-30T19:56:18.862Z,62.43
2022-09-30T19:58:49.733Z,62.66
2022-09-30T20:01:21.145Z,62.72
2022-09-30T20:03:51.591Z,62.73
2022-09-30T20:06:22.382Z,62.81
2022-09-30T20:08:53.296Z,62.86
2022-09-30T20:11:23.689Z,63.03
2022-09-30T20:14:13.921Z,63.12
2022-09-30T20:16:43.797Z,63.25
2022-09-30T20:19:12.865Z,63.32
2022-09-30T20:21:41.538Z,63.33
2022-09-30T20:24:11.674Z,63.44
2022-09-30T20:26:41.901Z,63.57
2022-09-30T20:29:11.357Z,63.58
2022-09-30T20:31:42.333Z,63.63
2022-09-30T20:34:12.960Z,63.72
2022-09-30T20:36:41.784Z,63.68
2022-09-30T20:39:10.845Z,63.79
2022-09-30T20:41:41.339Z,63.87
2022-09-30T20:44:13.085Z,63.85
2022-09-30T20:46:44.755Z,63.86
2022-09-30T20:49:13.221Z,63.87
2022-09-30T20:51:42.195Z,63.91
2022-09-30T20:54:10.965Z,63.76
2022-09-30T20:57:05.757Z,63.84
2022-09-30T20:59:28.445Z,63.87
2022-09-30T21:01:57.278Z,64.02
2022-09-30T21:04:26.188Z,64.06
2022-09-30T21:06:54.658Z,64.13
2022-09-30T21:09:23.053Z,64.18
2022-09-30T21:11:51.999Z,64.24
2022-09-30T21:14:20.360Z,64.32
2022-09-30T21:16:49.155Z,64.38
2022-09-30T21:19:18.131Z,64.47
2022-09-30T21:21:46.542Z,64.45
2022-09-30T21:24:15.754Z,64.50
2022-09-30T21:26:44.323Z,64.49
2022-09-30T21:29:12.796Z,64.52
2022-09-30T21:31:41.270Z,64.49
2022-09-30T21:34:16.321Z,64.68
2022-09-30T21:36:45.925Z,64.70
2022-09-30T21:39:15.363Z,64.80
2022-09-30T21:41:44.168Z,64.74
2022-09-30T21:44:13.416Z,64.82
2022-09-30T21:46:47.329Z,64.89
2022-09-30T21:49:19.139Z,64.83
2022-09-30T21:51:48.103Z,64.93
2022-09-30T21:54:16.935Z,64.97
2022-09-30T21:56:48.882Z,64.99
2022-09-30T21:59:17.558Z,65.17
2022-09-30T22:01:46.234Z,65.40
2022-09-30T22:04:14.706Z,65.37
2022-09-30T22:06:43.961Z,65.47
2022-09-30T22:09:12.835Z,65.60
2022-09-30T22:11:43.321Z,65.66
2022-09-30T22:14:11.705Z,65.62
2022-09-30T22:16:40.209Z,65.46
2022-09-30T22:19:09.404Z,65.36
2022-09-30T22:21:38.434Z,65.52
2022-09-30T22:24:08.510Z,65.54
2022-09-30T22:26:37.682Z,65.85
2022-09-30T22:29:09.858Z,65.88
2022-09-30T22:31:39.684Z,65.99
2022-09-30T22:34:30.808Z,66.01
2022-09-30T22:37:18.296Z,65.92
2022-09-30T22:39:46.745Z,65.99
2022-09-30T22:42:15.427Z,66.11
2022-09-30T22:44:45.796Z,66.13
2022-09-30T22:47:14.969Z,66.03
2022-09-30T22:49:44.294Z,66.15
2022-09-30T22:52:14.203Z,66.20
2022-09-30T22:54:42.807Z,66.40
2022-09-30T22:57:12.404Z,66.57
2022-09-30T22:59:41.847Z,66.75
2022-09-30T23:02:10.629Z,66.83
2022-09-30T23:04:39.093Z,66.97
2022-09-30T23:07:07.839Z,67.11
2022-09-30T23:09:36.598Z,67.30
2022-09-30T23:12:05.177Z,67.18
2022-09-30T23:14:33.787Z,67.30
2022-09-30T23:17:02.240Z,67.28
2022-09-30T23:19:30.681Z,67.42
2022-09-30T23:21:59.161Z,67.24
2022-09-30T23:24:30.757Z,67.45
2022-09-30T23:26:59.448Z,67.45
2022-09-30T23:29:30.861Z,67.38
2022-09-30T23:31:59.543Z,67.39
2022-09-30T23:34:28.583Z,67.32
2022-09-30T23:36:57.256Z,67.48
2022-09-30T23:39:25.723Z,67.57
2022-09-30T23:41:54.706Z,67.72
2022-09-30T23:44:23.992Z,67.66
2022-09-30T23:47:10.694Z,67.59
2022-09-30T23:49:39.730Z,67.61
2022-09-30T23:52:12.966Z,67.79
2022-09-30T23:54:42.301Z,67.82
2022-09-30T23:57:11.305Z,67.90
2022-09-30T23:59:40.326Z,67.98
