createdAt,value
2019-03-28T04:07:28.671Z,7.10
2019-03-28T04:09:55.632Z,7.10
2019-03-28T04:12:22.615Z,7.10
2019-03-28T04:14:49.560Z,7.10
2019-03-28T04:17:16.932Z,7.10
2019-03-28T04:19:43.783Z,7.10
2019-03-28T04:22:10.444Z,7.10
2019-03-28T04:24:37.003Z,7.10
2019-03-28T04:27:03.462Z,7.10
2019-03-28T04:29:30.641Z,7.10
2019-03-28T04:31:57.434Z,7.10
2019-03-28T04:34:24.438Z,7.10
2019-03-28T04:36:51.183Z,7.10
2019-03-28T04:39:17.655Z,7.10
2019-03-28T04:41:44.504Z,7.10
2019-03-28T04:44:11.881Z,7.10
2019-03-28T04:46:38.838Z,7.10
2019-03-28T04:49:05.395Z,7.00
2019-03-28T04:51:32.095Z,7.00
2019-03-28T04:53:59.319Z,7.00
2019-03-28T04:56:26.694Z,7.00
2019-03-28T04:58:53.647Z,7.00
2019-03-28T05:01:20.136Z,7.00
2019-03-28T05:03:46.769Z,7.00
2019-03-28T05:06:15.411Z,7.00
2019-03-28T05:08:42.315Z,7.00
2019-03-28T05:11:09.690Z,7.00
2019-03-28T05:13:36.653Z,7.00
2019-03-28T05:16:03.716Z,7.00
2019-03-28T05:18:30.636Z,7.00
2019-03-28T05:20:57.540Z,7.00
2019-03-28T05:23:24.511Z,7.00
2019-03-28T05:25:51.204Z,7.00
2019-03-28T05:28:18.016Z,7.00
2019-03-28T05:30:45.138Z,7.00
2019-03-28T05:33:11.602Z,7.00
2019-03-28T05:35:38.086Z,7.00
2019-03-28T05:38:05.045Z,7.00
2019-03-28T05:40:31.566Z,7.00
2019-03-28T05:42:58.560Z,7.00
2019-03-28T05:45:25.525Z,7.00
2019-03-28T05:47:52.177Z,7.00
2019-03-28T05:50:19.039Z,7.00
2019-03-28T05:52:46.415Z,7.00
2019-03-28T05:55:13.997Z,7.00
2019-03-28T05:57:40.730Z,7.00
2019-03-28T06:00:08.377Z,7.10
2019-03-28T06:02:35.243Z,7.10
2019-03-28T06:05:01.906Z,7.10
2019-03-28T06:07:28.418Z,7.20
2019-03-28T06:09:54.948Z,7.20
2019-03-28T06:12:21.518Z,7.30
2019-03-28T06:14:47.918Z,7.30
2019-03-28T06:17:14.327Z,7.40
2019-03-28T06:19:40.889Z,7.40
2019-03-28T06:22:07.305Z,7.50
2019-03-28T06:24:33.911Z,7.40
2019-03-28T06:27:00.379Z,7.40
2019-03-28T06:29:26.888Z,7.50
2019-03-28T06:31:55.524Z,7.50
2019-03-28T06:34:22.011Z,7.50
2019-03-28T06:36:48.595Z,7.50
2019-03-28T06:39:15.095Z,7.40
2019-03-28T06:41:44.260Z,7.40
2019-03-28T06:44:09.849Z,7.40
2019-03-28T06:46:36.360Z,7.40
2019-03-28T06:49:03.470Z,7.40
2019-03-28T06:51:30.066Z,7.40
2019-03-28T06:53:57.227Z,7.50
2019-03-28T06:56:25.540Z,7.50
2019-03-28T06:58:52.177Z,7.50
2019-03-28T07:01:18.788Z,7.50
2019-03-28T07:03:47.360Z,7.40
2019-03-28T07:06:14.533Z,7.50
2019-03-28T07:08:41.187Z,7.50
2019-03-28T07:11:07.779Z,7.50
2019-03-28T07:13:34.398Z,7.60
2019-03-28T07:16:01.013Z,7.50
2019-03-28T07:18:27.557Z,7.50
2019-03-28T07:20:54.171Z,7.50
2019-03-28T07:23:21.119Z,7.50
2019-03-28T07:25:47.738Z,7.60
2019-03-28T07:28:15.249Z,7.70
2019-03-28T07:30:41.850Z,7.70
2019-03-28T07:33:08.274Z,7.70
2019-03-28T07:35:35.144Z,7.70
2019-03-28T07:38:01.664Z,7.80
2019-03-28T07:40:28.360Z,7.80
2019-03-28T07:42:54.902Z,7.90
2019-03-28T07:45:21.578Z,8.00
2019-03-28T07:47:48.329Z,8.10
2019-03-28T07:50:15.679Z,8.20
2019-03-28T07:52:42.097Z,8.10
2019-03-28T07:55:08.775Z,8.00
2019-03-28T07:57:36.377Z,8.10
2019-03-28T08:00:06.192Z,8.10
2019-03-28T08:02:32.805Z,8.30
2019-03-28T08:05:01.497Z,8.30
2019-03-28T08:07:27.581Z,8.30
2019-03-28T08:09:54.139Z,8.30
2019-03-28T08:12:22.837Z,8.30
2019-03-28T08:14:49.145Z,8.40
2019-03-28T08:17:16.075Z,8.40
2019-03-28T08:19:42.543Z,8.50
2019-03-28T08:22:09.169Z,8.50
2019-03-28T08:24:35.688Z,8.50
2019-03-28T08:27:02.350Z,8.60
2019-03-28T08:29:28.761Z,8.70
2019-03-28T08:31:56.210Z,8.70
2019-03-28T08:34:22.863Z,8.90
2019-03-28T08:36:50.748Z,8.70
2019-03-28T08:39:18.007Z,8.90
2019-03-28T08:41:44.548Z,8.90
2019-03-28T08:44:11.067Z,9.10
2019-03-28T08:46:39.426Z,9.10
2019-03-28T08:49:06.166Z,9.00
2019-03-28T08:51:32.594Z,9.00
2019-03-28T08:53:59.153Z,9.00
2019-03-28T08:56:25.684Z,9.10
2019-03-28T08:58:52.222Z,9.20
2019-03-28T09:01:20.644Z,9.30
2019-03-28T09:03:49.705Z,9.40
2019-03-28T09:06:17.150Z,9.40
2019-03-28T09:08:43.957Z,9.20
2019-03-28T09:11:10.648Z,9.20
2019-03-28T09:13:38.288Z,9.30
2019-03-28T09:16:04.843Z,9.60
2019-03-28T09:18:31.405Z,9.70
2019-03-28T09:20:57.913Z,9.80
2019-03-28T09:23:24.432Z,9.70
2019-03-28T09:25:50.998Z,9.70
2019-03-28T09:28:17.667Z,9.60
2019-03-28T09:30:49.191Z,9.70
2019-03-28T09:33:12.973Z,9.70
2019-03-28T09:35:39.689Z,9.60
2019-03-28T09:38:06.398Z,9.70
2019-03-28T09:40:33.039Z,9.80
2019-03-28T09:43:00.744Z,9.70
2019-03-28T09:45:27.329Z,9.70
2019-03-28T09:47:53.947Z,9.80
2019-03-28T09:50:20.402Z,9.80
2019-03-28T09:52:47.056Z,9.90
2019-03-28T09:55:13.608Z,10.10
2019-03-28T09:57:40.762Z,10.00
2019-03-28T10:00:09.996Z,10.00
2019-03-28T10:02:36.757Z,10.10
2019-03-28T10:05:05.410Z,10.20
2019-03-28T10:07:32.368Z,10.20
2019-03-28T10:09:59.682Z,10.10
2019-03-28T10:12:26.612Z,10.10
2019-03-28T10:14:53.316Z,10.20
2019-03-28T10:17:20.062Z,10.00
2019-03-28T10:19:46.915Z,9.90
2019-03-28T10:22:13.732Z,10.00
2019-03-28T10:24:40.760Z,10.10
2019-03-28T10:27:09.453Z,10.30
2019-03-28T10:29:39.701Z,10.50
2019-03-28T10:32:07.113Z,10.80
2019-03-28T10:34:34.013Z,10.70
2019-03-28T10:37:00.845Z,10.80
2019-03-28T10:39:27.531Z,10.60
2019-03-28T10:42:13.946Z,10.60
2019-03-28T10:44:40.637Z,10.80
2019-03-28T10:47:07.164Z,11.00
2019-03-28T10:49:34.010Z,11.10
2019-03-28T10:52:03.923Z,11.20
2019-03-28T10:54:29.192Z,11.30
2019-03-28T10:56:57.899Z,11.50
2019-03-28T10:59:25.369Z,11.70
2019-03-28T11:01:52.124Z,11.70
2019-03-28T11:04:19.073Z,11.90
2019-03-28T11:06:45.666Z,12.10
2019-03-28T11:09:12.524Z,12.30
2019-03-28T11:11:39.139Z,12.10
2019-03-28T11:14:05.675Z,11.80
2019-03-28T11:16:32.829Z,11.80
2019-03-28T11:19:02.301Z,11.90
2019-03-28T11:21:29.371Z,12.00
2019-03-28T11:23:55.903Z,11.90
2019-03-28T11:26:23.099Z,11.70
2019-03-28T11:28:49.691Z,11.80
2019-03-28T11:31:16.193Z,11.80
2019-03-28T11:33:43.246Z,12.30
2019-03-28T11:36:12.307Z,13.10
2019-03-28T11:38:41.422Z,14.00
2019-03-28T11:41:08.798Z,14.60
2019-03-28T11:43:38.586Z,15.40
2019-03-28T11:46:10.309Z,17.10
2019-03-28T11:48:40.258Z,17.30
2019-03-28T11:51:11.132Z,17.80
2019-03-28T11:53:38.196Z,18.00
2019-03-28T11:56:07.796Z,18.00
2019-03-28T11:58:45.075Z,17.30
2019-03-28T12:01:26.148Z,15.50
2019-03-28T12:03:53.191Z,14.50
2019-03-28T12:06:19.848Z,13.50
2019-03-28T12:08:47.840Z,13.00
2019-03-28T12:11:14.788Z,12.50
2019-03-28T12:16:12.199Z,12.30
2019-03-28T12:18:39.256Z,12.20
2019-03-28T12:21:06.159Z,12.70
2019-03-28T12:23:33.145Z,13.80
2019-03-28T12:25:59.740Z,13.90
2019-03-28T12:28:29.669Z,14.70
2019-03-28T12:31:01.681Z,15.40
2019-03-28T12:33:38.982Z,15.70
2019-03-28T12:36:13.423Z,16.70
2019-03-28T12:38:40.561Z,16.60
2019-03-28T12:41:07.016Z,15.70
2019-03-28T12:43:33.708Z,14.80
2019-03-28T12:46:00.282Z,14.20
2019-03-28T12:48:26.893Z,14.20
2019-03-28T12:50:58.987Z,14.40
2019-03-28T12:53:22.156Z,15.70
2019-03-28T12:55:49.059Z,16.10
2019-03-28T12:58:15.579Z,16.00
2019-03-28T13:00:42.228Z,16.30
2019-03-28T13:03:08.918Z,16.10
2019-03-28T13:05:35.562Z,16.20
2019-03-28T13:08:02.629Z,15.20
2019-03-28T13:10:29.169Z,14.20
2019-03-28T13:12:56.205Z,13.30
2019-03-28T13:15:22.827Z,13.10
2019-03-28T13:17:49.360Z,13.20
2019-03-28T13:20:15.973Z,13.10
2019-03-28T13:22:42.643Z,13.00
2019-03-28T13:25:09.360Z,13.20
2019-03-28T13:27:36.530Z,14.10
2019-03-28T13:30:10.053Z,15.00
2019-03-28T13:32:42.222Z,14.90
2019-03-28T13:35:06.840Z,15.20
2019-03-28T13:37:33.632Z,15.00
2019-03-28T13:40:00.319Z,15.30
2019-03-28T13:42:26.874Z,15.40
2019-03-28T13:44:53.333Z,15.20
2019-03-28T13:47:19.854Z,15.10
2019-03-28T13:49:46.750Z,15.50
2019-03-28T13:52:13.663Z,15.40
2019-03-28T13:54:40.036Z,15.50
2019-03-28T13:57:06.455Z,14.70
2019-03-28T13:59:35.377Z,15.00
2019-03-28T14:02:01.448Z,15.40
2019-03-28T14:04:28.058Z,14.90
2019-03-28T14:06:55.002Z,14.60
2019-03-28T14:09:23.288Z,14.40
2019-03-28T14:11:49.828Z,14.10
2019-03-28T14:14:16.410Z,13.90
2019-03-28T14:16:43.407Z,14.50
2019-03-28T14:19:10.054Z,14.30
2019-03-28T14:21:36.934Z,14.30
2019-03-28T14:24:03.589Z,14.20
2019-03-28T14:26:30.170Z,13.90
2019-03-28T14:28:56.963Z,13.40
2019-03-28T14:31:23.376Z,13.10
2019-03-28T14:33:49.861Z,12.90
2019-03-28T14:36:16.406Z,12.80
2019-03-28T14:38:42.909Z,12.70
2019-03-28T14:41:09.589Z,12.50
2019-03-28T14:43:36.574Z,12.40
2019-03-28T14:46:03.734Z,12.40
2019-03-28T14:48:30.461Z,12.50
2019-03-28T14:50:57.138Z,13.00
2019-03-28T14:53:23.829Z,13.30
2019-03-28T14:55:50.646Z,13.10
2019-03-28T14:58:21.732Z,12.90
2019-03-28T15:00:49.267Z,12.90
2019-03-28T15:03:25.560Z,12.80
2019-03-28T15:05:44.792Z,12.60
2019-03-28T15:08:11.591Z,12.50
2019-03-28T15:10:38.358Z,12.60
2019-03-28T15:13:05.045Z,12.50
2019-03-28T15:15:31.681Z,12.50
2019-03-28T15:17:58.331Z,12.50
2019-03-28T15:20:27.377Z,12.40
2019-03-28T15:22:53.175Z,12.40
2019-03-28T15:25:19.767Z,12.30
2019-03-28T15:27:46.399Z,12.20
2019-03-28T15:30:13.354Z,12.30
2019-03-28T15:32:40.000Z,12.30
2019-03-28T15:35:06.627Z,12.20
2019-03-28T15:37:33.275Z,12.20
2019-03-28T15:39:59.858Z,12.20
2019-03-28T15:42:28.020Z,12.20
2019-03-28T15:44:54.854Z,12.10
2019-03-28T15:47:21.477Z,12.10
2019-03-28T15:49:48.020Z,12.10
2019-03-28T15:52:14.572Z,12.10
2019-03-28T15:54:41.646Z,12.10
2019-03-28T15:57:09.458Z,12.10
2019-03-28T15:59:35.861Z,12.10
2019-03-28T16:02:02.651Z,12.20
2019-03-28T16:04:29.713Z,12.20
2019-03-28T16:06:56.134Z,12.30
2019-03-28T16:09:23.253Z,12.30
2019-03-28T16:12:01.977Z,12.30
2019-03-28T16:14:18.231Z,12.20
2019-03-28T16:16:45.064Z,12.20
2019-03-28T16:19:11.610Z,12.20
2019-03-28T16:21:38.290Z,12.20
2019-03-28T16:24:05.027Z,12.20
2019-03-28T16:26:31.485Z,12.00
2019-03-28T16:28:58.052Z,11.90
2019-03-28T16:31:25.767Z,11.80
2019-03-28T16:34:05.860Z,11.80
2019-03-28T16:36:21.857Z,11.70
2019-03-28T16:38:48.435Z,11.70
2019-03-28T16:41:14.891Z,11.60
2019-03-28T16:43:41.531Z,11.50
2019-03-28T16:46:08.266Z,11.50
2019-03-28T16:48:35.103Z,11.50
2019-03-28T16:51:01.508Z,11.40
2019-03-28T16:53:28.143Z,11.40
2019-03-28T16:55:55.138Z,11.30
2019-03-28T16:58:21.516Z,11.30
2019-03-28T17:00:48.422Z,11.20
2019-03-28T17:03:15.055Z,11.20
2019-03-28T17:05:42.382Z,11.20
2019-03-28T17:08:09.081Z,11.10
2019-03-28T17:10:43.170Z,11.10
2019-03-28T17:13:09.731Z,11.10
2019-03-28T17:15:36.548Z,11.00
2019-03-28T17:18:03.330Z,11.00
2019-03-28T17:20:30.346Z,10.90
2019-03-28T17:22:57.132Z,10.80
2019-03-28T17:25:23.795Z,10.70
2019-03-28T17:27:50.801Z,10.70
2019-03-28T17:30:18.916Z,10.70
2019-03-28T17:32:45.692Z,10.70
2019-03-28T17:35:13.091Z,10.60
2019-03-28T17:37:41.667Z,10.60
2019-03-28T17:40:08.814Z,10.50
2019-03-28T17:42:35.656Z,10.50
2019-03-28T17:45:06.830Z,10.40
2019-03-28T17:47:33.501Z,10.40
2019-03-28T17:50:00.060Z,10.40
2019-03-28T17:52:27.682Z,10.40
2019-03-28T17:54:54.315Z,10.30
2019-03-28T17:57:20.941Z,10.20
2019-03-28T17:59:47.503Z,10.20
2019-03-28T18:02:13.993Z,10.30
2019-03-28T18:04:47.827Z,10.30
2019-03-28T18:07:08.901Z,10.40
2019-03-28T18:09:35.573Z,10.40
2019-03-28T18:12:04.439Z,10.40
2019-03-28T18:14:31.014Z,10.20
2019-03-28T18:16:57.893Z,10.20
2019-03-28T18:19:25.886Z,10.10
2019-03-28T18:22:02.862Z,10.00
2019-03-28T18:24:21.614Z,9.90
2019-03-28T18:26:48.013Z,9.80
2019-03-28T18:29:14.640Z,9.70
2019-03-28T18:31:50.261Z,9.70
2019-03-28T18:34:12.242Z,9.70
2019-03-28T18:36:38.077Z,9.60
2019-03-28T18:39:05.195Z,9.60
2019-03-28T18:41:31.810Z,9.60
2019-03-28T18:43:58.771Z,9.50
2019-03-28T18:46:26.167Z,9.60
2019-03-28T18:48:52.946Z,9.60
2019-03-28T18:51:19.723Z,9.50
2019-03-28T18:53:46.589Z,9.40
2019-03-28T18:56:14.286Z,9.40
2019-03-28T18:58:40.927Z,9.30
2019-03-28T19:01:08.213Z,9.30
2019-03-28T19:03:34.721Z,9.30
2019-03-28T19:06:01.537Z,9.20
2019-03-28T19:08:29.412Z,9.20
2019-03-28T19:10:56.138Z,9.00
2019-03-28T19:13:23.106Z,9.00
2019-03-28T19:15:49.975Z,9.00
2019-03-28T19:18:17.273Z,8.90
2019-03-28T19:20:43.799Z,8.90
2019-03-28T19:23:10.204Z,8.80
2019-03-28T19:25:36.934Z,8.70
2019-03-28T19:28:03.555Z,8.70
2019-03-28T19:30:31.726Z,8.60
2019-03-28T19:32:58.598Z,8.50
2019-03-28T19:35:32.795Z,8.50
2019-03-28T19:37:55.048Z,8.50
2019-03-28T19:40:21.693Z,8.30
2019-03-28T19:42:48.594Z,8.20
2019-03-28T19:45:19.521Z,8.10
2019-03-28T19:47:46.479Z,8.00
2019-03-28T19:50:16.831Z,7.80
2019-03-28T19:52:43.290Z,7.70
2019-03-28T19:55:13.557Z,7.70
2019-03-28T19:57:40.488Z,7.70
2019-03-28T20:00:07.608Z,7.70
2019-03-28T20:02:34.288Z,7.70
2019-03-28T20:05:00.792Z,7.60
2019-03-28T20:07:27.410Z,7.60
2019-03-28T20:09:57.112Z,7.50
2019-03-28T20:12:22.302Z,7.40
2019-03-28T20:14:49.541Z,7.50
2019-03-28T20:17:16.310Z,7.50
2019-03-28T20:19:43.125Z,7.50
2019-03-28T20:22:09.737Z,7.40
2019-03-28T20:24:37.597Z,7.40
2019-03-28T20:27:04.427Z,7.40
2019-03-28T20:29:33.381Z,7.40
2019-03-28T20:31:59.500Z,7.40
2019-03-28T20:34:26.186Z,7.40
2019-03-28T20:36:53.360Z,7.30
2019-03-28T20:39:20.288Z,7.30
2019-03-28T20:41:47.054Z,7.30
2019-03-28T20:44:13.664Z,7.30
2019-03-28T20:46:40.945Z,7.30
2019-03-28T20:49:08.324Z,7.30
2019-03-28T20:51:36.010Z,7.40
2019-03-28T20:54:03.700Z,7.40
2019-03-28T20:56:31.169Z,7.30
2019-03-28T20:58:57.602Z,7.30
2019-03-28T21:01:23.990Z,7.20
2019-03-28T21:03:50.850Z,7.10
2019-03-28T21:06:19.450Z,7.00
2019-03-28T21:08:47.769Z,7.00
2019-03-28T21:11:14.595Z,7.00
2019-03-28T21:13:41.207Z,6.90
2019-03-28T21:16:08.014Z,6.90
2019-03-28T21:18:35.186Z,6.80
2019-03-28T21:21:02.799Z,6.80
2019-03-28T21:23:30.031Z,6.80
2019-03-28T21:25:56.454Z,6.70
2019-03-28T21:28:23.058Z,6.70
2019-03-28T21:30:49.645Z,6.60
2019-03-28T21:33:17.448Z,6.60
2019-03-28T21:35:44.200Z,6.50
2019-03-28T21:38:10.752Z,6.50
2019-03-28T21:40:37.600Z,6.40
2019-03-28T21:43:04.901Z,6.40
2019-03-28T21:45:33.662Z,6.30
2019-03-28T21:48:00.244Z,6.30
2019-03-28T21:50:27.610Z,6.20
2019-03-28T21:52:54.476Z,6.20
2019-03-28T21:55:21.004Z,6.20
2019-03-28T21:57:47.671Z,6.10
2019-03-28T22:00:17.109Z,6.10
2019-03-28T22:02:44.211Z,6.10
2019-03-28T22:05:11.178Z,6.10
2019-03-28T22:07:37.834Z,6.00
2019-03-28T22:10:08.705Z,5.90
2019-03-28T22:12:34.414Z,5.90
2019-03-28T22:15:01.160Z,5.80
2019-03-28T22:17:27.776Z,5.50
2019-03-28T22:19:54.329Z,5.30
2019-03-28T22:22:20.838Z,5.20
2019-03-28T22:24:47.562Z,5.10
2019-03-28T22:27:14.002Z,5.10
2019-03-28T22:29:40.917Z,5.00
2019-03-28T22:32:07.541Z,5.00
2019-03-28T22:34:34.321Z,4.90
2019-03-28T22:37:03.423Z,4.90
2019-03-28T22:39:29.279Z,5.00
2019-03-28T22:41:55.949Z,5.00
2019-03-28T22:44:22.477Z,4.90
2019-03-28T22:46:49.205Z,4.80
2019-03-28T22:49:15.733Z,4.70
2019-03-28T22:51:42.295Z,4.70
2019-03-28T22:54:08.893Z,4.70
2019-03-28T22:56:35.509Z,4.70
2019-03-28T22:59:02.115Z,4.70
2019-03-28T23:01:28.785Z,4.70
2019-03-28T23:03:55.607Z,4.70
2019-03-28T23:06:22.917Z,4.60
2019-03-28T23:08:49.617Z,4.60
2019-03-28T23:11:16.225Z,4.70
2019-03-28T23:13:43.166Z,4.60
2019-03-28T23:16:09.656Z,4.60
2019-03-28T23:18:36.667Z,4.70
2019-03-28T23:21:03.181Z,4.70
2019-03-28T23:23:29.828Z,4.60
2019-03-28T23:25:56.235Z,4.60
2019-03-28T23:28:22.748Z,4.60
2019-03-28T23:30:49.383Z,4.60
2019-03-28T23:33:15.991Z,4.60
2019-03-28T23:35:42.901Z,4.60
2019-03-28T23:38:09.477Z,4.60
2019-03-28T23:40:35.883Z,4.70
2019-03-28T23:43:02.555Z,4.80
2019-03-28T23:45:29.068Z,4.80
2019-03-28T23:47:55.886Z,4.90
2019-03-28T23:50:22.862Z,5.00
2019-03-28T23:52:50.511Z,5.00
2019-03-28T23:55:18.798Z,5.10
2019-03-28T23:57:45.714Z,5.10
