createdAt,value
2023-05-08T00:00:28.249Z,1.83
2023-05-08T00:03:03.204Z,1.93
2023-05-08T00:05:31.861Z,1.90
2023-05-08T00:08:03.392Z,1.87
2023-05-08T00:10:32.254Z,2.00
2023-05-08T00:13:27.205Z,1.73
2023-05-08T00:15:55.601Z,2.00
2023-05-08T00:18:24.006Z,1.83
2023-05-08T00:20:57.861Z,1.63
2023-05-08T00:23:26.380Z,1.60
2023-05-08T00:25:54.656Z,1.57
2023-05-08T00:28:23.004Z,1.63
2023-05-08T00:30:51.347Z,1.77
2023-05-08T00:33:19.720Z,1.87
2023-05-08T00:35:48.105Z,1.70
2023-05-08T00:38:39.926Z,2.27
2023-05-08T00:41:08.230Z,1.97
2023-05-08T00:43:38.327Z,1.70
2023-05-08T00:46:07.202Z,2.10
2023-05-08T00:48:37.223Z,2.13
2023-05-08T00:51:08.447Z,1.50
2023-05-08T00:53:40.638Z,1.73
2023-05-08T00:56:15.144Z,1.87
2023-05-08T00:58:47.176Z,1.57
2023-05-08T01:01:18.871Z,1.83
2023-05-08T01:04:07.689Z,1.80
2023-05-08T01:06:37.653Z,1.83
2023-05-08T01:09:06.552Z,1.77
2023-05-08T01:11:59.497Z,1.47
2023-05-08T01:14:55.916Z,1.60
2023-05-08T01:17:52.489Z,1.60
2023-05-08T01:20:46.290Z,1.90
2023-05-08T01:23:42.787Z,2.17
2023-05-08T01:27:06.303Z,1.70
2023-05-08T01:29:59.151Z,1.80
2023-05-08T01:32:47.778Z,1.50
2023-05-08T01:35:22.375Z,2.03
2023-05-08T01:38:04.629Z,1.57
2023-05-08T01:40:54.154Z,1.67
2023-05-08T01:43:34.399Z,1.40
2023-05-08T01:46:09.713Z,1.30
2023-05-08T01:49:15.245Z,1.50
2023-05-08T01:51:47.936Z,1.90
2023-05-08T01:54:25.387Z,2.17
2023-05-08T01:56:57.140Z,2.23
2023-05-08T01:59:28.945Z,1.63
2023-05-08T02:01:59.764Z,1.93
2023-05-08T02:04:30.714Z,1.60
2023-05-08T02:07:00.734Z,2.20
2023-05-08T02:09:31.689Z,2.00
2023-05-08T02:12:03.741Z,2.10
2023-05-08T02:14:33.140Z,1.70
2023-05-08T02:17:03.584Z,2.07
2023-05-08T02:19:32.528Z,2.40
2023-05-08T02:22:14.550Z,2.30
2023-05-08T02:24:44.766Z,2.10
2023-05-08T02:27:14.809Z,1.90
2023-05-08T02:29:44.024Z,2.13
2023-05-08T02:32:13.152Z,2.00
2023-05-08T02:34:51.165Z,1.73
2023-05-08T02:37:28.531Z,1.90
2023-05-08T02:39:59.494Z,2.23
2023-05-08T02:42:28.109Z,1.63
2023-05-08T02:44:56.790Z,2.20
2023-05-08T02:47:38.853Z,1.90
2023-05-08T02:50:07.529Z,2.73
2023-05-08T02:53:06.136Z,2.00
2023-05-08T02:55:40.378Z,2.27
2023-05-08T02:58:44.376Z,2.30
2023-05-08T03:01:20.154Z,2.40
2023-05-08T03:03:56.961Z,2.00
2023-05-08T03:06:28.153Z,1.70
2023-05-08T03:09:02.224Z,1.97
2023-05-08T03:11:39.858Z,1.80
2023-05-08T03:14:15.331Z,1.73
2023-05-08T03:16:54.082Z,2.10
2023-05-08T03:19:32.941Z,1.90
2023-05-08T03:22:03.540Z,1.67
2023-05-08T03:24:32.436Z,2.00
2023-05-08T03:27:01.589Z,2.00
2023-05-08T03:29:31.597Z,1.73
2023-05-08T03:32:03.595Z,1.80
2023-05-08T03:34:32.350Z,2.00
2023-05-08T03:37:00.743Z,1.70
2023-05-08T03:39:29.145Z,2.07
2023-05-08T03:41:58.063Z,2.10
2023-05-08T03:44:29.630Z,1.60
2023-05-08T03:46:59.275Z,1.90
2023-05-08T03:49:29.444Z,2.37
2023-05-08T03:51:58.152Z,2.27
2023-05-08T03:54:28.571Z,1.93
2023-05-08T03:56:57.090Z,2.00
2023-05-08T04:00:06.006Z,1.73
2023-05-08T04:02:48.590Z,2.53
2023-05-08T04:05:42.493Z,1.70
2023-05-08T04:08:17.044Z,1.87
2023-05-08T04:11:07.274Z,1.93
2023-05-08T04:13:50.029Z,2.03
2023-05-08T04:16:46.775Z,2.33
2023-05-08T04:19:26.379Z,2.40
2023-05-08T04:21:58.858Z,1.80
2023-05-08T04:24:29.554Z,1.90
2023-05-08T04:26:58.493Z,2.20
2023-05-08T04:29:26.962Z,1.50
2023-05-08T04:31:56.803Z,1.97
2023-05-08T04:34:25.196Z,1.70
2023-05-08T04:36:53.542Z,1.50
2023-05-08T04:39:23.189Z,1.90
2023-05-08T04:41:53.274Z,1.60
2023-05-08T04:44:21.625Z,1.83
2023-05-08T04:46:50.924Z,1.70
2023-05-08T04:49:19.196Z,1.57
2023-05-08T04:51:47.482Z,1.83
2023-05-08T04:54:15.907Z,1.87
2023-05-08T04:56:44.321Z,1.50
2023-05-08T04:59:13.621Z,1.67
2023-05-08T05:01:43.742Z,1.53
2023-05-08T05:04:12.254Z,1.33
2023-05-08T05:06:40.694Z,1.60
2023-05-08T05:09:09.022Z,1.63
2023-05-08T05:11:37.615Z,1.30
2023-05-08T05:14:06.928Z,1.50
2023-05-08T05:16:35.866Z,1.63
2023-05-08T05:19:04.363Z,1.80
2023-05-08T05:21:32.687Z,1.60
2023-05-08T05:24:01.040Z,1.70
2023-05-08T05:26:29.660Z,1.60
2023-05-08T05:28:57.972Z,1.43
2023-05-08T05:31:26.586Z,1.47
2023-05-08T05:33:54.952Z,1.40
2023-05-08T05:36:23.347Z,1.33
2023-05-08T05:38:51.715Z,1.70
2023-05-08T05:41:20.081Z,1.40
2023-05-08T05:43:48.374Z,1.50
2023-05-08T05:46:16.731Z,1.80
2023-05-08T05:48:45.081Z,1.50
2023-05-08T05:51:13.418Z,1.47
2023-05-08T05:53:41.721Z,1.50
2023-05-08T05:56:10.020Z,1.40
2023-05-08T05:58:38.378Z,1.40
2023-05-08T06:01:06.673Z,1.20
2023-05-08T06:03:35.120Z,1.47
2023-05-08T06:06:03.522Z,1.40
2023-05-08T06:08:32.091Z,1.23
2023-05-08T06:11:00.664Z,1.47
2023-05-08T06:13:28.970Z,1.50
2023-05-08T06:15:57.923Z,1.27
2023-05-08T06:18:26.261Z,1.50
2023-05-08T06:21:00.866Z,1.27
2023-05-08T06:23:29.207Z,1.70
2023-05-08T06:25:57.578Z,1.73
2023-05-08T06:28:26.810Z,1.60
2023-05-08T06:30:55.225Z,1.67
2023-05-08T06:33:26.095Z,1.63
2023-05-08T06:35:55.174Z,1.60
2023-05-08T06:38:23.476Z,1.77
2023-05-08T06:40:51.862Z,1.70
2023-05-08T06:43:20.193Z,1.70
2023-05-08T06:45:48.684Z,1.77
2023-05-08T06:48:17.020Z,1.70
2023-05-08T06:50:45.452Z,1.73
2023-05-08T06:53:14.136Z,2.10
2023-05-08T06:55:44.700Z,2.20
2023-05-08T06:58:13.018Z,2.50
2023-05-08T07:00:41.337Z,2.20
2023-05-08T07:03:10.031Z,1.93
2023-05-08T07:05:38.352Z,2.23
2023-05-08T07:08:06.751Z,2.10
2023-05-08T07:10:35.241Z,1.80
2023-05-08T07:13:03.613Z,2.23
2023-05-08T07:15:33.311Z,2.37
2023-05-08T07:18:01.840Z,2.10
2023-05-08T07:20:30.306Z,2.53
2023-05-08T07:22:58.622Z,1.70
2023-05-08T07:25:27.017Z,2.00
2023-05-08T07:27:55.371Z,2.27
2023-05-08T07:30:23.818Z,2.07
2023-05-08T07:32:52.186Z,2.47
2023-05-08T07:35:20.638Z,1.70
2023-05-08T07:37:49.318Z,2.23
2023-05-08T07:40:17.723Z,2.00
2023-05-08T07:42:46.439Z,2.00
2023-05-08T07:45:15.443Z,2.30
2023-05-08T07:47:52.012Z,2.13
2023-05-08T07:50:21.225Z,2.20
2023-05-08T07:52:50.520Z,2.30
2023-05-08T07:55:19.733Z,2.20
2023-05-08T07:57:48.299Z,2.33
2023-05-08T08:00:17.547Z,2.43
2023-05-08T08:02:46.828Z,2.27
2023-05-08T08:05:15.608Z,2.57
2023-05-08T08:07:44.423Z,2.40
2023-05-08T08:10:13.302Z,2.17
2023-05-08T08:12:41.689Z,2.70
2023-05-08T08:15:10.770Z,2.83
2023-05-08T08:17:39.338Z,2.50
2023-05-08T08:20:08.214Z,2.50
2023-05-08T08:22:38.272Z,1.97
2023-05-08T08:25:06.929Z,2.77
2023-05-08T08:27:35.219Z,2.80
2023-05-08T08:30:15.812Z,2.50
2023-05-08T08:32:46.786Z,2.60
2023-05-08T08:35:15.772Z,2.70
2023-05-08T08:37:44.938Z,2.50
2023-05-08T08:40:13.625Z,2.80
2023-05-08T08:42:42.601Z,2.80
2023-05-08T08:45:12.146Z,2.53
2023-05-08T08:47:43.295Z,2.73
2023-05-08T08:50:14.396Z,2.43
2023-05-08T08:52:55.281Z,3.20
2023-05-08T08:55:25.544Z,3.23
2023-05-08T08:58:12.369Z,2.73
2023-05-08T09:00:41.322Z,2.83
2023-05-08T09:03:10.520Z,2.53
2023-05-08T09:05:39.526Z,3.17
2023-05-08T09:08:08.524Z,2.83
2023-05-08T09:10:37.247Z,2.50
2023-05-08T09:13:06.545Z,2.70
2023-05-08T09:15:35.307Z,2.77
2023-05-08T09:18:04.040Z,3.00
2023-05-08T09:20:32.567Z,2.53
2023-05-08T09:23:05.722Z,2.70
2023-05-08T09:25:51.280Z,2.80
2023-05-08T09:28:28.835Z,2.90
2023-05-08T09:31:02.421Z,3.50
2023-05-08T09:33:31.532Z,3.20
2023-05-08T09:35:59.913Z,3.20
2023-05-08T09:38:42.740Z,2.73
2023-05-08T09:41:16.260Z,3.10
2023-05-08T09:43:46.095Z,4.13
2023-05-08T09:46:26.373Z,2.60
2023-05-08T09:49:00.156Z,3.40
2023-05-08T09:51:30.803Z,3.07
2023-05-08T09:54:00.408Z,2.67
2023-05-08T09:56:40.048Z,4.10
2023-05-08T09:59:30.841Z,3.07
2023-05-08T10:02:00.979Z,3.90
2023-05-08T10:04:37.176Z,3.70
2023-05-08T10:07:06.098Z,3.90
2023-05-08T10:09:46.890Z,3.10
2023-05-08T10:12:18.598Z,3.03
2023-05-08T10:14:47.106Z,3.00
2023-05-08T10:17:26.224Z,2.63
2023-05-08T10:20:01.281Z,3.20
2023-05-08T10:22:30.530Z,2.93
2023-05-08T10:25:00.075Z,3.10
2023-05-08T10:27:37.536Z,3.60
2023-05-08T10:30:06.829Z,2.90
2023-05-08T10:32:42.840Z,3.40
2023-05-08T10:35:12.754Z,5.37
2023-05-08T10:37:43.018Z,4.27
2023-05-08T10:40:12.412Z,3.80
2023-05-08T10:42:41.341Z,3.07
2023-05-08T10:45:10.477Z,3.67
2023-05-08T10:48:06.467Z,3.87
2023-05-08T10:50:49.876Z,4.50
2023-05-08T10:53:51.956Z,3.53
2023-05-08T10:56:26.964Z,3.77
2023-05-08T10:59:00.168Z,4.00
2023-05-08T11:01:28.903Z,3.17
2023-05-08T11:03:57.712Z,4.17
2023-05-08T11:06:49.595Z,3.43
2023-05-08T11:09:28.653Z,3.40
2023-05-08T11:12:34.660Z,3.73
2023-05-08T11:15:07.942Z,5.10
2023-05-08T11:17:36.551Z,3.80
2023-05-08T11:20:07.691Z,2.90
2023-05-08T11:22:37.796Z,3.53
2023-05-08T11:25:12.748Z,4.30
2023-05-08T11:27:50.214Z,4.07
2023-05-08T11:30:33.921Z,3.30
2023-05-08T11:33:05.624Z,3.40
2023-05-08T11:35:51.266Z,4.37
2023-05-08T11:38:25.518Z,4.33
2023-05-08T11:41:11.540Z,4.33
2023-05-08T11:43:51.648Z,3.80
2023-05-08T11:46:22.623Z,4.17
2023-05-08T11:48:59.709Z,4.00
2023-05-08T11:51:33.886Z,3.30
2023-05-08T11:54:02.482Z,4.80
2023-05-08T11:56:31.561Z,4.40
2023-05-08T11:59:18.866Z,4.40
2023-05-08T12:04:23.835Z,4.23
2023-05-08T12:06:59.533Z,4.50
2023-05-08T12:09:28.195Z,4.40
2023-05-08T12:11:59.962Z,4.00
2023-05-08T12:14:28.270Z,4.40
2023-05-08T12:16:56.742Z,4.00
2023-05-08T12:19:25.062Z,4.27
2023-05-08T12:21:53.462Z,4.23
2023-05-08T12:24:25.082Z,4.77
2023-05-08T12:26:59.716Z,5.17
2023-05-08T12:29:28.015Z,5.40
2023-05-08T12:31:56.605Z,5.17
2023-05-08T12:34:25.592Z,5.87
2023-05-08T12:37:06.097Z,4.60
2023-05-08T12:39:38.361Z,4.80
2023-05-08T12:42:06.830Z,4.83
2023-05-08T12:44:35.231Z,4.90
2023-05-08T12:47:05.733Z,6.10
2023-05-08T12:49:34.185Z,6.00
2023-05-08T12:52:07.786Z,6.10
2023-05-08T12:54:47.938Z,6.60
2023-05-08T12:57:18.235Z,4.93
2023-05-08T12:59:47.314Z,4.90
2023-05-08T13:02:24.505Z,4.57
2023-05-08T13:05:00.192Z,5.70
2023-05-08T13:07:33.883Z,5.50
2023-05-08T13:10:05.250Z,5.70
2023-05-08T13:12:33.688Z,4.57
2023-05-08T13:15:02.335Z,4.40
2023-05-08T13:17:30.682Z,4.30
2023-05-08T13:19:59.150Z,3.87
2023-05-08T13:22:27.520Z,3.50
2023-05-08T13:24:55.878Z,3.27
2023-05-08T13:27:24.397Z,3.40
2023-05-08T13:29:52.736Z,3.50
2023-05-08T13:32:21.192Z,4.63
2023-05-08T13:34:51.716Z,3.13
2023-05-08T13:37:22.406Z,4.27
2023-05-08T13:39:50.703Z,3.60
2023-05-08T13:42:19.029Z,2.90
2023-05-08T13:44:47.325Z,3.70
2023-05-08T13:47:15.685Z,3.20
2023-05-08T13:49:45.803Z,3.00
2023-05-08T13:52:14.185Z,3.13
2023-05-08T13:54:42.474Z,3.00
2023-05-08T13:57:11.527Z,2.63
2023-05-08T13:59:40.316Z,2.60
2023-05-08T14:02:08.731Z,2.50
2023-05-08T14:04:37.068Z,2.20
2023-05-08T14:07:05.396Z,2.40
2023-05-08T14:09:34.337Z,2.43
2023-05-08T14:12:03.132Z,2.00
2023-05-08T14:14:32.555Z,2.37
2023-05-08T14:17:02.768Z,2.27
2023-05-08T14:19:31.313Z,2.20
2023-05-08T14:21:59.884Z,1.90
2023-05-08T14:24:28.261Z,2.40
2023-05-08T14:26:56.579Z,2.00
2023-05-08T14:29:24.935Z,2.20
2023-05-08T14:31:53.284Z,2.20
2023-05-08T14:34:21.816Z,2.30
2023-05-08T14:36:50.115Z,2.00
2023-05-08T14:39:18.507Z,1.80
2023-05-08T14:42:05.298Z,2.00
2023-05-08T14:44:35.126Z,2.20
2023-05-08T14:47:03.474Z,1.80
2023-05-08T14:52:04.168Z,1.80
2023-05-08T14:54:33.086Z,1.67
2023-05-08T14:57:01.780Z,2.63
2023-05-08T14:59:30.070Z,1.87
2023-05-08T15:01:58.473Z,2.03
2023-05-08T15:04:26.926Z,2.60
2023-05-08T15:06:55.272Z,2.23
2023-05-08T15:09:23.761Z,2.73
2023-05-08T15:11:52.062Z,3.10
2023-05-08T15:14:20.381Z,2.47
2023-05-08T15:16:48.854Z,2.07
2023-05-08T15:19:18.177Z,1.67
2023-05-08T15:21:46.473Z,1.70
2023-05-08T15:24:14.813Z,2.07
2023-05-08T15:26:43.101Z,1.30
2023-05-08T15:29:11.468Z,1.50
2023-05-08T15:31:39.838Z,1.30
2023-05-08T15:34:08.137Z,1.80
2023-05-08T15:36:36.433Z,1.60
2023-05-08T15:39:04.904Z,1.83
2023-05-08T15:41:33.325Z,1.40
2023-05-08T15:44:01.695Z,1.47
2023-05-08T15:46:30.015Z,1.53
2023-05-08T15:49:00.416Z,1.67
2023-05-08T15:51:29.780Z,1.60
2023-05-08T15:53:58.442Z,1.60
2023-05-08T15:56:27.203Z,1.93
2023-05-08T15:58:55.723Z,1.70
2023-05-08T16:01:24.152Z,1.30
2023-05-08T16:03:52.516Z,1.40
2023-05-08T16:06:20.809Z,1.90
2023-05-08T16:08:49.116Z,2.17
2023-05-08T16:11:17.400Z,1.70
2023-05-08T16:13:45.681Z,1.70
2023-05-08T16:16:13.997Z,1.23
2023-05-08T16:18:42.310Z,1.67
2023-05-08T16:21:11.612Z,1.50
2023-05-08T16:23:40.023Z,1.70
2023-05-08T16:26:08.366Z,1.70
2023-05-08T16:28:36.764Z,1.30
2023-05-08T16:31:05.706Z,1.50
2023-05-08T16:33:34.050Z,1.30
2023-05-08T16:36:02.329Z,1.40
2023-05-08T16:38:30.659Z,1.53
2023-05-08T16:41:10.701Z,1.10
2023-05-08T16:43:39.212Z,1.53
2023-05-08T16:46:08.173Z,2.20
2023-05-08T16:48:36.616Z,1.60
2023-05-08T16:51:05.027Z,1.57
2023-05-08T16:53:33.835Z,1.27
2023-05-08T16:56:02.165Z,1.60
2023-05-08T16:58:30.564Z,1.90
2023-05-08T17:00:58.897Z,1.53
2023-05-08T17:03:27.351Z,1.60
2023-05-08T17:05:55.811Z,1.60
2023-05-08T17:08:24.352Z,1.80
2023-05-08T17:10:54.883Z,1.80
2023-05-08T17:13:23.195Z,1.67
2023-05-08T17:15:51.684Z,2.00
2023-05-08T17:18:20.542Z,1.87
2023-05-08T17:20:48.906Z,1.77
2023-05-08T17:23:17.257Z,1.87
2023-05-08T17:25:45.579Z,2.20
2023-05-08T17:28:13.996Z,2.90
2023-05-08T17:30:42.294Z,2.60
2023-05-08T17:33:10.679Z,2.20
2023-05-08T17:35:39.018Z,2.40
2023-05-08T17:38:07.333Z,2.07
2023-05-08T17:40:35.648Z,2.70
2023-05-08T17:43:04.418Z,2.80
2023-05-08T17:45:33.152Z,2.37
2023-05-08T17:48:01.553Z,2.50
2023-05-08T17:50:29.967Z,2.00
2023-05-08T17:52:58.264Z,2.50
2023-05-08T17:55:26.687Z,2.73
2023-05-08T17:57:55.127Z,2.10
2023-05-08T18:00:23.506Z,2.27
2023-05-08T18:02:52.032Z,2.20
2023-05-08T18:05:20.503Z,2.33
2023-05-08T18:07:48.956Z,2.00
2023-05-08T18:10:19.799Z,2.40
2023-05-08T18:12:48.140Z,2.53
2023-05-08T18:15:16.506Z,2.00
2023-05-08T18:17:44.821Z,2.30
2023-05-08T18:20:13.667Z,2.20
2023-05-08T18:22:42.196Z,2.60
2023-05-08T18:25:10.692Z,2.63
2023-05-08T18:27:40.036Z,2.20
2023-05-08T18:30:09.044Z,2.17
2023-05-08T18:32:37.504Z,1.90
2023-05-08T18:35:06.092Z,2.00
2023-05-08T18:37:34.370Z,1.47
2023-05-08T18:40:02.738Z,2.30
2023-05-08T18:42:31.217Z,2.23
2023-05-08T18:45:01.019Z,2.17
2023-05-08T18:47:29.428Z,1.93
2023-05-08T18:49:58.477Z,2.10
2023-05-08T18:52:27.359Z,1.73
2023-05-08T18:54:55.705Z,1.90
2023-05-08T18:57:24.027Z,1.80
2023-05-08T18:59:52.353Z,1.60
2023-05-08T19:02:21.019Z,1.67
2023-05-08T19:04:49.328Z,1.40
2023-05-08T19:07:17.751Z,1.50
2023-05-08T19:09:46.050Z,2.00
2023-05-08T19:12:14.343Z,1.70
2023-05-08T19:14:42.654Z,1.50
2023-05-08T19:17:10.998Z,1.00
2023-05-08T19:19:39.287Z,1.40
2023-05-08T19:22:08.032Z,1.30
2023-05-08T19:24:36.391Z,1.20
2023-05-08T19:27:04.859Z,1.60
2023-05-08T19:29:35.319Z,1.47
2023-05-08T19:32:04.062Z,1.30
2023-05-08T19:34:32.968Z,1.40
2023-05-08T19:37:01.305Z,1.80
2023-05-08T19:39:29.600Z,1.33
2023-05-08T19:41:58.248Z,2.27
2023-05-08T19:44:27.481Z,1.37
2023-05-08T19:46:55.863Z,1.13
2023-05-08T19:49:25.190Z,1.53
2023-05-08T19:51:53.525Z,1.50
2023-05-08T19:54:21.828Z,1.90
2023-05-08T19:56:50.169Z,1.70
2023-05-08T19:59:18.460Z,1.90
2023-05-08T20:01:46.854Z,1.67
2023-05-08T20:04:15.267Z,1.60
2023-05-08T20:06:44.017Z,1.20
2023-05-08T20:09:12.411Z,1.60
2023-05-08T20:11:40.680Z,1.77
2023-05-08T20:14:09.208Z,1.67
2023-05-08T20:16:37.832Z,1.70
2023-05-08T20:19:06.206Z,1.80
2023-05-08T20:21:34.805Z,1.93
2023-05-08T20:24:03.249Z,2.17
2023-05-08T20:26:32.945Z,2.00
2023-05-08T20:29:01.838Z,2.10
2023-05-08T20:31:31.443Z,2.10
2023-05-08T20:34:00.485Z,1.87
2023-05-08T20:36:28.838Z,1.83
2023-05-08T20:38:57.823Z,1.93
2023-05-08T20:41:26.206Z,1.80
2023-05-08T20:43:54.568Z,2.67
2023-05-08T20:46:22.914Z,2.50
2023-05-08T20:48:51.974Z,2.07
2023-05-08T20:51:20.255Z,2.10
2023-05-08T20:53:48.594Z,3.10
2023-05-08T20:56:18.941Z,2.57
2023-05-08T20:58:47.548Z,2.70
2023-05-08T21:01:16.590Z,3.10
2023-05-08T21:03:46.348Z,2.60
2023-05-08T21:06:14.656Z,3.00
2023-05-08T21:08:43.311Z,2.70
2023-05-08T21:11:13.195Z,2.90
2023-05-08T21:13:41.499Z,2.67
2023-05-08T21:16:10.035Z,2.50
2023-05-08T21:18:38.464Z,2.93
2023-05-08T21:21:16.330Z,2.20
2023-05-08T21:23:44.992Z,2.23
2023-05-08T21:26:13.713Z,2.80
2023-05-08T21:28:42.025Z,2.60
2023-05-08T21:31:10.330Z,2.33
2023-05-08T21:33:38.685Z,2.60
2023-05-08T21:36:07.152Z,2.97
2023-05-08T21:38:35.793Z,3.20
2023-05-08T21:41:08.872Z,2.80
2023-05-08T21:43:37.712Z,2.53
2023-05-08T21:46:07.241Z,2.63
2023-05-08T21:48:35.982Z,2.83
2023-05-08T21:51:04.493Z,3.30
2023-05-08T21:53:32.884Z,2.50
2023-05-08T21:56:01.305Z,3.10
2023-05-08T21:58:29.617Z,2.90
2023-05-08T22:00:58.780Z,2.83
2023-05-08T22:03:27.329Z,2.87
2023-05-08T22:05:56.268Z,2.83
2023-05-08T22:08:24.687Z,2.60
2023-05-08T22:10:53.127Z,3.50
2023-05-08T22:13:21.464Z,2.80
2023-05-08T22:15:49.845Z,2.50
2023-05-08T22:18:18.808Z,1.90
2023-05-08T22:20:47.211Z,2.80
2023-05-08T22:23:15.539Z,2.57
2023-05-08T22:25:44.377Z,2.80
2023-05-08T22:28:12.678Z,2.80
2023-05-08T22:30:41.050Z,2.63
2023-05-08T22:33:09.423Z,2.30
2023-05-08T22:35:37.786Z,2.70
2023-05-08T22:38:06.092Z,2.50
2023-05-08T22:40:35.257Z,2.57
2023-05-08T22:43:04.217Z,2.23
2023-05-08T22:45:33.797Z,3.20
2023-05-08T22:48:02.213Z,3.07
2023-05-08T22:50:30.607Z,3.00
2023-05-08T22:52:59.006Z,3.80
2023-05-08T22:55:27.322Z,4.93
2023-05-08T22:57:55.597Z,4.20
2023-05-08T23:00:23.994Z,4.40
2023-05-08T23:02:52.410Z,5.30
2023-05-08T23:05:20.815Z,4.90
2023-05-08T23:07:49.128Z,4.90
2023-05-08T23:10:17.536Z,4.50
2023-05-08T23:12:45.999Z,4.60
2023-05-08T23:15:14.650Z,4.60
2023-05-08T23:17:43.235Z,4.40
2023-05-08T23:20:11.901Z,5.00
2023-05-08T23:22:40.181Z,3.80
2023-05-08T23:25:12.737Z,3.63
2023-05-08T23:27:41.421Z,3.60
2023-05-08T23:30:13.621Z,3.37
2023-05-08T23:32:42.063Z,3.47
2023-05-08T23:35:10.666Z,4.20
2023-05-08T23:37:39.109Z,3.67
2023-05-08T23:40:08.612Z,4.80
2023-05-08T23:42:37.952Z,3.60
2023-05-08T23:45:07.262Z,3.83
2023-05-08T23:47:35.581Z,2.43
2023-05-08T23:50:04.022Z,2.30
2023-05-08T23:52:32.307Z,2.37
2023-05-08T23:55:00.576Z,2.27
2023-05-08T23:57:28.890Z,2.53
2023-05-08T23:59:57.210Z,2.27
