createdAt,value
2022-12-26T00:02:39.293Z,78.44
2022-12-26T00:08:01.031Z,77.76
2022-12-26T00:13:38.938Z,77.47
2022-12-26T00:19:03.923Z,78.39
2022-12-26T00:24:25.863Z,78.59
2022-12-26T00:29:48.446Z,78.32
2022-12-26T00:35:10.585Z,79.52
2022-12-26T00:40:32.833Z,79.54
2022-12-26T00:45:54.662Z,79.42
2022-12-26T00:51:16.515Z,80.29
2022-12-26T00:56:38.241Z,79.52
2022-12-26T01:02:00.295Z,80.47
2022-12-26T01:07:22.263Z,79.26
2022-12-26T01:12:44.418Z,79.27
2022-12-26T01:18:06.855Z,79.39
2022-12-26T01:23:29.121Z,79.75
2022-12-26T01:28:52.202Z,79.52
2022-12-26T01:34:13.914Z,79.74
2022-12-26T01:39:35.699Z,80.49
2022-12-26T01:45:18.952Z,79.16
2022-12-26T01:50:50.676Z,79.31
2022-12-26T01:56:17.024Z,79.99
2022-12-26T02:01:42.436Z,79.32
2022-12-26T02:07:05.762Z,78.23
2022-12-26T02:12:38.875Z,78.98
2022-12-26T02:18:01.129Z,79.92
2022-12-26T02:24:01.578Z,80.49
2022-12-26T02:29:23.241Z,79.71
2022-12-26T02:35:00.273Z,80.87
2022-12-26T02:40:46.351Z,80.22
2022-12-26T02:47:04.368Z,80.34
2022-12-26T02:53:28.566Z,80.67
2022-12-26T02:59:55.629Z,80.05
2022-12-26T03:05:44.445Z,81.13
2022-12-26T03:11:25.438Z,81.79
2022-12-26T03:17:10.973Z,81.08
2022-12-26T03:22:39.673Z,81.53
2022-12-26T03:28:01.499Z,81.72
2022-12-26T03:33:48.326Z,80.41
2022-12-26T03:39:18.904Z,79.13
2022-12-26T03:45:25.989Z,79.03
2022-12-26T03:51:09.274Z,78.58
2022-12-26T03:56:58.811Z,78.79
2022-12-26T04:02:40.574Z,79.51
2022-12-26T04:08:29.544Z,79.78
2022-12-26T04:14:17.708Z,79.95
2022-12-26T04:20:13.596Z,81.65
2022-12-26T04:26:08.410Z,83.75
2022-12-26T04:31:55.051Z,83.33
2022-12-26T04:37:43.568Z,82.09
2022-12-26T04:43:48.182Z,82.06
2022-12-26T04:49:30.422Z,79.80
2022-12-26T04:54:52.160Z,79.18
2022-12-26T05:00:14.376Z,79.12
2022-12-26T05:06:04.011Z,77.46
2022-12-26T05:11:27.347Z,78.04
2022-12-26T05:17:07.613Z,77.63
2022-12-26T05:22:51.499Z,77.44
2022-12-26T05:28:33.903Z,77.51
2022-12-26T05:34:08.111Z,78.29
2022-12-26T05:39:29.806Z,78.80
2022-12-26T05:44:51.563Z,78.77
2022-12-26T05:50:13.405Z,79.57
2022-12-26T05:55:35.196Z,79.23
2022-12-26T06:01:09.102Z,78.29
2022-12-26T06:06:30.870Z,79.02
2022-12-26T06:11:52.648Z,79.09
2022-12-26T06:17:14.665Z,78.11
2022-12-26T06:22:36.498Z,78.27
2022-12-26T06:27:58.231Z,78.68
2022-12-26T06:33:20.400Z,78.32
2022-12-26T06:38:43.095Z,79.18
2022-12-26T06:44:05.095Z,79.08
2022-12-26T06:49:32.456Z,78.99
2022-12-26T06:54:54.569Z,78.40
2022-12-26T07:00:16.538Z,77.85
2022-12-26T07:05:38.768Z,77.95
2022-12-26T07:11:00.590Z,78.98
2022-12-26T07:16:23.549Z,79.13
2022-12-26T07:21:45.351Z,79.22
2022-12-26T07:27:07.044Z,79.57
2022-12-26T07:32:28.844Z,80.19
2022-12-26T07:37:50.591Z,79.86
2022-12-26T07:43:12.319Z,80.13
2022-12-26T07:48:34.031Z,80.22
2022-12-26T07:53:55.789Z,80.44
2022-12-26T07:59:17.927Z,80.23
2022-12-26T08:04:39.673Z,80.91
2022-12-26T08:10:01.398Z,82.26
2022-12-26T08:15:23.132Z,83.26
2022-12-26T08:20:44.805Z,84.81
2022-12-26T08:26:11.758Z,82.88
2022-12-26T08:31:33.788Z,85.19
2022-12-26T08:36:55.525Z,86.21
2022-12-26T08:42:17.239Z,87.08
2022-12-26T08:47:39.157Z,86.72
2022-12-26T08:53:00.926Z,88.14
2022-12-26T08:58:22.830Z,88.60
2022-12-26T09:03:44.778Z,88.20
2022-12-26T09:09:08.065Z,89.29
2022-12-26T09:14:29.836Z,91.67
2022-12-26T09:19:51.527Z,95.01
2022-12-26T09:25:13.333Z,97.73
2022-12-26T09:30:36.995Z,98.22
2022-12-26T09:36:03.910Z,99.21
2022-12-26T09:41:58.449Z,100.00
2022-12-26T09:47:34.335Z,100.00
2022-12-26T09:52:59.055Z,100.00
2022-12-26T09:58:30.215Z,100.00
2022-12-26T10:03:56.341Z,100.00
2022-12-26T10:09:39.318Z,100.00
2022-12-26T10:15:28.895Z,100.00
2022-12-26T10:21:09.527Z,100.00
2022-12-26T10:26:44.793Z,100.00
2022-12-26T10:32:12.601Z,100.00
2022-12-26T10:37:41.031Z,100.00
2022-12-26T10:43:23.892Z,100.00
2022-12-26T10:48:46.897Z,100.00
2022-12-26T10:54:15.564Z,100.00
2022-12-26T10:59:48.530Z,100.00
2022-12-26T11:05:39.901Z,100.00
2022-12-26T11:11:12.061Z,100.00
2022-12-26T11:16:38.357Z,100.00
2022-12-26T11:22:20.878Z,100.00
2022-12-26T11:27:48.920Z,100.00
2022-12-26T11:33:18.273Z,100.00
2022-12-26T11:38:47.229Z,100.00
2022-12-26T11:44:15.623Z,100.00
2022-12-26T11:50:00.364Z,100.00
2022-12-26T11:55:22.420Z,100.00
2022-12-26T12:00:50.288Z,100.00
2022-12-26T12:06:19.585Z,100.00
2022-12-26T12:12:15.326Z,100.00
2022-12-26T12:17:51.836Z,100.00
2022-12-26T12:23:34.127Z,100.00
2022-12-26T12:29:01.686Z,100.00
2022-12-26T12:34:42.128Z,100.00
2022-12-26T12:40:22.564Z,100.00
2022-12-26T12:46:02.546Z,100.00
2022-12-26T12:51:39.588Z,100.00
2022-12-26T12:57:45.534Z,98.20
2022-12-26T13:03:13.263Z,98.38
2022-12-26T13:08:50.675Z,100.00
2022-12-26T13:14:51.016Z,99.92
2022-12-26T13:20:18.301Z,97.33
2022-12-26T13:25:46.090Z,95.07
2022-12-26T13:31:07.948Z,97.33
2022-12-26T13:36:39.696Z,95.66
2022-12-26T13:42:28.950Z,94.49
2022-12-26T13:47:50.839Z,95.18
2022-12-26T13:53:24.595Z,94.77
2022-12-26T13:58:46.246Z,92.36
2022-12-26T14:04:15.517Z,95.35
2022-12-26T14:10:14.633Z,95.28
2022-12-26T14:15:50.807Z,95.67
2022-12-26T14:21:25.722Z,95.06
2022-12-26T14:27:11.391Z,96.23
2022-12-26T14:32:39.116Z,96.54
2022-12-26T14:38:32.200Z,96.07
2022-12-26T14:43:57.966Z,95.55
2022-12-26T14:49:36.373Z,96.93
2022-12-26T14:54:58.333Z,96.89
2022-12-26T15:00:22.970Z,96.77
2022-12-26T15:05:48.622Z,98.14
2022-12-26T15:11:48.827Z,97.67
2022-12-26T15:17:37.042Z,96.41
2022-12-26T15:23:33.104Z,97.43
2022-12-26T15:29:21.782Z,98.03
2022-12-26T15:35:05.991Z,96.84
2022-12-26T15:40:33.065Z,98.01
2022-12-26T15:45:57.512Z,98.08
2022-12-26T15:52:10.348Z,97.75
2022-12-26T15:57:45.754Z,97.21
2022-12-26T16:03:22.318Z,97.55
2022-12-26T16:09:05.874Z,97.31
2022-12-26T16:14:29.693Z,97.43
2022-12-26T16:19:52.741Z,96.90
2022-12-26T16:25:20.163Z,96.68
2022-12-26T16:30:42.271Z,97.51
2022-12-26T16:36:04.302Z,96.89
2022-12-26T16:41:28.776Z,96.67
2022-12-26T16:46:50.538Z,96.24
2022-12-26T16:52:45.666Z,97.27
2022-12-26T16:58:24.655Z,98.20
2022-12-26T17:03:54.208Z,98.14
2022-12-26T17:09:17.381Z,99.01
2022-12-26T17:14:42.724Z,98.44
2022-12-26T17:20:33.857Z,98.31
2022-12-26T17:26:17.551Z,98.77
2022-12-26T17:31:43.380Z,99.01
2022-12-26T17:37:18.932Z,99.20
2022-12-26T17:42:49.150Z,99.83
2022-12-26T17:48:11.914Z,100.00
2022-12-26T17:53:36.548Z,100.00
2022-12-26T17:58:58.239Z,100.00
2022-12-26T18:04:19.922Z,100.00
2022-12-26T18:09:42.957Z,100.00
2022-12-26T18:15:05.236Z,100.00
2022-12-26T18:20:29.652Z,100.00
2022-12-26T18:25:54.589Z,100.00
2022-12-26T18:31:16.958Z,100.00
2022-12-26T18:36:41.134Z,99.78
2022-12-26T18:42:02.914Z,97.65
2022-12-26T18:47:24.681Z,96.17
2022-12-26T18:52:51.557Z,93.28
2022-12-26T18:58:15.141Z,93.09
2022-12-26T19:03:36.895Z,94.72
2022-12-26T19:08:58.775Z,91.20
2022-12-26T19:14:21.845Z,91.44
2022-12-26T19:19:44.097Z,92.44
2022-12-26T19:25:06.180Z,94.33
2022-12-26T19:30:28.945Z,95.48
2022-12-26T19:35:56.141Z,97.50
2022-12-26T19:41:17.874Z,97.54
2022-12-26T19:46:39.688Z,97.92
2022-12-26T19:52:01.786Z,98.03
2022-12-26T19:57:23.602Z,97.25
2022-12-26T20:02:45.963Z,96.93
2022-12-26T20:08:09.675Z,97.23
2022-12-26T20:13:31.454Z,96.90
2022-12-26T20:18:54.067Z,96.18
2022-12-26T20:24:16.713Z,92.80
2022-12-26T20:29:38.463Z,96.33
2022-12-26T20:35:00.238Z,94.39
2022-12-26T20:40:23.135Z,92.36
2022-12-26T20:45:46.908Z,90.63
2022-12-26T20:51:13.150Z,90.09
2022-12-26T20:56:35.701Z,90.62
2022-12-26T21:01:57.507Z,90.29
2022-12-26T21:07:19.306Z,85.59
2022-12-26T21:12:41.127Z,83.80
2022-12-26T21:18:04.089Z,84.33
2022-12-26T21:23:25.804Z,82.07
2022-12-26T21:28:47.557Z,80.42
2022-12-26T21:34:12.287Z,81.99
2022-12-26T21:39:35.770Z,82.25
2022-12-26T21:44:57.552Z,81.00
2022-12-26T21:50:19.310Z,79.18
2022-12-26T21:55:41.113Z,81.97
2022-12-26T22:01:02.981Z,80.96
2022-12-26T22:06:24.694Z,80.93
2022-12-26T22:12:05.078Z,80.46
2022-12-26T22:17:26.794Z,79.40
2022-12-26T22:22:49.223Z,79.76
2022-12-26T22:28:10.948Z,79.74
2022-12-26T22:33:33.364Z,78.47
2022-12-26T22:38:55.549Z,79.50
2022-12-26T22:44:17.251Z,79.05
2022-12-26T22:49:38.975Z,79.43
2022-12-26T22:55:00.676Z,79.87
2022-12-26T23:00:22.441Z,77.44
2022-12-26T23:05:44.805Z,76.02
2022-12-26T23:11:06.810Z,75.83
2022-12-26T23:16:35.822Z,77.47
2022-12-26T23:22:00.268Z,78.60
2022-12-26T23:27:40.406Z,78.53
2022-12-26T23:33:03.256Z,77.57
2022-12-26T23:38:25.158Z,77.68
2022-12-26T23:43:46.842Z,76.83
2022-12-26T23:49:08.607Z,75.42
2022-12-26T23:54:30.316Z,76.59
2022-12-26T23:59:52.169Z,77.51
