createdAt,value
2019-05-17T00:03:30.362Z,0
2019-05-17T00:06:30.424Z,0
2019-05-17T00:09:31.150Z,0
2019-05-17T00:12:36.871Z,0
2019-05-17T00:15:30.424Z,0
2019-05-17T00:18:30.607Z,0
2019-05-17T00:21:30.647Z,0
2019-05-17T00:24:28.098Z,0
2019-05-17T00:27:30.797Z,0
2019-05-17T00:30:31.114Z,0
2019-05-17T00:33:30.639Z,0
2019-05-17T00:36:31.303Z,0
2019-05-17T00:39:30.071Z,0
2019-05-17T00:42:30.785Z,0
2019-05-17T00:45:32.172Z,0
2019-05-17T00:48:37.294Z,0
2019-05-17T00:51:30.094Z,0
2019-05-17T00:54:31.021Z,0
2019-05-17T00:57:29.981Z,0
2019-05-17T01:00:30.633Z,0
2019-05-17T01:03:29.983Z,0
2019-05-17T01:06:30.467Z,0
2019-05-17T01:09:31.819Z,0
2019-05-17T01:12:30.119Z,0
2019-05-17T01:15:30.303Z,0
2019-05-17T01:18:30.821Z,0
2019-05-17T01:21:30.471Z,0
2019-05-17T01:24:31.170Z,0
2019-05-17T01:27:30.667Z,0
2019-05-17T01:30:31.177Z,0
2019-05-17T01:33:30.657Z,0
2019-05-17T01:36:30.671Z,0
2019-05-17T01:39:37.472Z,0
2019-05-17T01:42:30.369Z,0
2019-05-17T01:45:30.184Z,0
2019-05-17T01:48:30.392Z,0
2019-05-17T01:51:30.383Z,0
2019-05-17T01:54:31.249Z,0
2019-05-17T01:57:30.247Z,0
2019-05-17T02:00:31.457Z,0
2019-05-17T02:03:31.058Z,0
2019-05-17T02:06:30.025Z,0
2019-05-17T02:09:56.856Z,0
2019-05-17T02:12:30.901Z,0
2019-05-17T02:15:30.103Z,0
2019-05-17T02:18:30.916Z,0
2019-05-17T02:21:30.156Z,0
2019-05-17T02:24:30.269Z,0
2019-05-17T02:27:35.815Z,0
2019-05-17T02:30:28.710Z,0
2019-05-17T02:33:37.150Z,0
2019-05-17T02:36:28.710Z,0
2019-05-17T02:39:28.837Z,0
2019-05-17T02:42:28.224Z,0
2019-05-17T02:45:28.593Z,0
2019-05-17T02:48:29.102Z,0
2019-05-17T02:51:28.722Z,0
2019-05-17T02:54:28.985Z,0
2019-05-17T02:57:28.361Z,0
2019-05-17T03:00:28.280Z,0
2019-05-17T03:03:32.350Z,0
2019-05-17T03:06:29.133Z,0
2019-05-17T03:09:28.734Z,0
2019-05-17T03:12:28.168Z,0
2019-05-17T03:15:28.476Z,0
2019-05-17T03:18:29.000Z,0
2019-05-17T03:21:28.003Z,0
2019-05-17T03:24:36.854Z,0
2019-05-17T03:27:28.489Z,0
2019-05-17T03:30:36.469Z,1
2019-05-17T03:33:35.598Z,0
2019-05-17T03:36:36.151Z,0
2019-05-17T03:39:28.260Z,0
2019-05-17T03:42:28.881Z,0
2019-05-17T03:45:28.770Z,2
2019-05-17T03:48:29.026Z,2
2019-05-17T03:51:28.774Z,0
2019-05-17T03:54:29.037Z,0
2019-05-17T03:57:29.165Z,0
2019-05-17T04:00:29.454Z,0
2019-05-17T04:03:31.110Z,5
2019-05-17T04:06:28.785Z,7
2019-05-17T04:09:28.309Z,0
2019-05-17T04:12:32.571Z,8
2019-05-17T04:15:37.293Z,0
2019-05-17T04:18:28.926Z,0
2019-05-17T04:21:29.778Z,9
2019-05-17T04:24:32.199Z,10
2019-05-17T04:27:28.550Z,0
2019-05-17T04:30:32.283Z,11
2019-05-17T04:33:29.196Z,12
2019-05-17T04:36:28.224Z,0
2019-05-17T04:39:29.090Z,0
2019-05-17T04:42:33.245Z,17
2019-05-17T04:45:28.805Z,19
2019-05-17T04:48:33.190Z,20
2019-05-17T04:51:28.833Z,0
2019-05-17T04:54:29.213Z,2
2019-05-17T04:57:32.345Z,1
2019-05-17T05:00:29.244Z,0
2019-05-17T05:03:32.412Z,22
2019-05-17T05:06:28.358Z,24
2019-05-17T05:09:28.351Z,8
2019-05-17T05:12:29.097Z,30
2019-05-17T05:15:44.058Z,9
2019-05-17T05:18:28.410Z,34
2019-05-17T05:21:28.053Z,41
2019-05-17T05:24:28.990Z,44
2019-05-17T05:27:31.563Z,24
2019-05-17T05:30:37.526Z,48
2019-05-17T05:33:28.727Z,24
2019-05-17T05:36:28.872Z,39
2019-05-17T05:39:28.239Z,20
2019-05-17T05:42:32.478Z,19
2019-05-17T05:45:32.105Z,18
2019-05-17T05:48:28.627Z,36
2019-05-17T05:51:27.937Z,41
2019-05-17T05:54:28.427Z,26
2019-05-17T05:57:28.300Z,48
2019-05-17T06:00:29.522Z,52
2019-05-17T06:03:28.396Z,27
2019-05-17T06:06:28.358Z,25
2019-05-17T06:09:28.886Z,25
2019-05-17T06:12:42.974Z,46
2019-05-17T06:15:28.137Z,34
2019-05-17T06:18:28.303Z,26
2019-05-17T06:21:28.344Z,31
2019-05-17T06:24:28.433Z,35
2019-05-17T06:27:28.333Z,34
2019-05-17T06:30:28.658Z,37
2019-05-17T06:36:29.034Z,31
2019-05-17T06:39:28.221Z,57
2019-05-17T06:42:38.354Z,62
2019-05-17T06:45:27.995Z,72
2019-05-17T06:48:31.591Z,61
2019-05-17T06:51:28.791Z,61
2019-05-17T06:54:27.845Z,58
2019-05-17T06:57:28.177Z,63
2019-05-17T07:00:36.940Z,53
2019-05-17T07:03:29.477Z,79
2019-05-17T07:06:31.057Z,74
2019-05-17T07:09:30.248Z,88
2019-05-17T07:12:30.660Z,58
2019-05-17T07:15:43.029Z,79
2019-05-17T07:18:30.108Z,78
2019-05-17T07:21:29.717Z,98
2019-05-17T07:24:30.019Z,76
2019-05-17T07:27:41.006Z,74
2019-05-17T07:30:30.540Z,96
2019-05-17T07:33:30.337Z,75
2019-05-17T07:36:30.491Z,69
2019-05-17T07:39:29.520Z,75
2019-05-17T07:42:29.829Z,108
2019-05-17T07:45:29.563Z,100
2019-05-17T07:48:31.457Z,107
2019-05-17T07:51:30.091Z,108
2019-05-17T07:54:30.320Z,95
2019-05-17T07:57:29.972Z,98
2019-05-17T08:00:30.524Z,98
2019-05-17T08:03:29.877Z,92
2019-05-17T08:06:30.533Z,122
2019-05-17T08:09:30.047Z,160
2019-05-17T08:12:30.423Z,161
2019-05-17T08:15:30.426Z,125
2019-05-17T08:18:29.654Z,131
2019-05-17T08:21:30.531Z,173
2019-05-17T08:24:30.223Z,208
2019-05-17T08:27:30.405Z,214
2019-05-17T08:30:30.254Z,325
2019-05-17T08:33:29.869Z,282
2019-05-17T08:36:29.885Z,249
2019-05-17T08:39:30.233Z,315
2019-05-17T08:42:29.986Z,347
2019-05-17T08:45:29.647Z,442
2019-05-17T08:48:29.443Z,417
2019-05-17T08:51:30.548Z,566
2019-05-17T08:54:30.317Z,395
2019-05-17T08:57:30.293Z,347
2019-05-17T09:00:31.451Z,378
2019-05-17T09:03:30.347Z,471
2019-05-17T09:06:29.337Z,756
2019-05-17T09:09:31.450Z,461
2019-05-17T09:12:30.016Z,521
2019-05-17T09:15:29.655Z,780
2019-05-17T09:18:30.138Z,1332
2019-05-17T09:21:31.059Z,711
2019-05-17T09:24:30.032Z,615
2019-05-17T09:27:30.071Z,1232
2019-05-17T09:30:31.359Z,1102
2019-05-17T09:33:30.112Z,1116
2019-05-17T09:36:30.280Z,888
2019-05-17T09:39:29.497Z,1054
2019-05-17T09:42:29.982Z,1383
2019-05-17T09:45:30.518Z,702
2019-05-17T09:48:30.738Z,1118
2019-05-17T09:51:30.340Z,1292
2019-05-17T09:54:38.999Z,1437
2019-05-17T09:57:29.822Z,1125
2019-05-17T10:00:29.677Z,1410
2019-05-17T10:03:30.611Z,955
2019-05-17T10:06:28.233Z,1067
2019-05-17T10:09:29.079Z,1261
2019-05-17T10:12:30.277Z,899
2019-05-17T10:15:30.068Z,1260
2019-05-17T10:18:29.576Z,734
2019-05-17T10:21:30.398Z,1128
2019-05-17T10:24:37.963Z,820
2019-05-17T10:27:30.238Z,708
2019-05-17T10:30:29.942Z,526
2019-05-17T10:33:29.546Z,590
2019-05-17T10:36:29.409Z,1335
2019-05-17T10:39:29.776Z,776
2019-05-17T10:42:30.588Z,1727
2019-05-17T10:45:34.311Z,1293
2019-05-17T10:48:30.131Z,460
2019-05-17T10:51:29.694Z,857
2019-05-17T10:54:30.143Z,753
2019-05-17T10:57:30.252Z,630
2019-05-17T11:00:30.429Z,778
2019-05-17T11:03:29.660Z,1339
2019-05-17T11:06:30.186Z,547
2019-05-17T11:09:31.106Z,435
2019-05-17T11:12:28.208Z,1439
2019-05-17T11:15:29.380Z,354
2019-05-17T11:18:28.413Z,596
2019-05-17T11:21:28.252Z,1406
2019-05-17T11:24:28.180Z,902
2019-05-17T11:27:29.007Z,458
2019-05-17T11:30:29.261Z,369
2019-05-17T11:33:28.447Z,421
2019-05-17T11:36:28.333Z,366
2019-05-17T11:39:28.221Z,400
2019-05-17T11:42:29.264Z,458
2019-05-17T11:45:41.515Z,280
2019-05-17T11:51:28.607Z,393
2019-05-17T11:54:29.298Z,446
2019-05-17T11:57:28.694Z,535
2019-05-17T12:00:29.051Z,585
2019-05-17T12:03:29.002Z,560
2019-05-17T12:06:29.236Z,574
2019-05-17T12:09:36.939Z,409
2019-05-17T12:12:29.291Z,479
2019-05-17T12:15:43.579Z,465
2019-05-17T12:18:28.422Z,443
2019-05-17T12:21:28.446Z,416
2019-05-17T12:24:28.207Z,357
2019-05-17T12:27:28.506Z,385
2019-05-17T12:30:28.416Z,305
2019-05-17T12:33:28.151Z,306
2019-05-17T12:36:28.599Z,357
2019-05-17T12:42:28.454Z,466
2019-05-17T12:45:28.285Z,471
2019-05-17T12:48:29.178Z,446
2019-05-17T12:51:28.303Z,448
2019-05-17T12:54:29.128Z,467
2019-05-17T12:57:28.123Z,441
2019-05-17T13:00:29.476Z,424
2019-05-17T13:03:28.014Z,430
2019-05-17T13:06:48.741Z,393
2019-05-17T13:09:28.323Z,454
2019-05-17T13:12:29.238Z,407
2019-05-17T13:15:29.007Z,358
2019-05-17T13:18:29.204Z,370
2019-05-17T13:21:28.204Z,332
2019-05-17T13:24:29.004Z,367
2019-05-17T13:27:28.832Z,356
2019-05-17T13:30:28.563Z,302
2019-05-17T13:33:29.274Z,340
2019-05-17T13:36:28.250Z,335
2019-05-17T13:39:29.259Z,337
2019-05-17T13:42:29.114Z,371
2019-05-17T13:45:27.966Z,300
2019-05-17T13:48:29.018Z,201
2019-05-17T13:51:28.996Z,152
2019-05-17T13:54:28.774Z,190
2019-05-17T13:57:28.567Z,255
2019-05-17T14:00:28.366Z,248
2019-05-17T14:03:29.302Z,299
2019-05-17T14:06:28.230Z,306
2019-05-17T14:09:28.067Z,283
2019-05-17T14:12:29.047Z,266
2019-05-17T14:15:28.003Z,295
2019-05-17T14:18:28.831Z,318
2019-05-17T14:21:28.705Z,290
2019-05-17T14:24:28.505Z,247
2019-05-17T14:27:28.202Z,215
2019-05-17T14:30:28.135Z,227
2019-05-17T14:33:29.028Z,209
2019-05-17T14:36:28.891Z,220
2019-05-17T14:39:28.772Z,286
2019-05-17T14:42:28.472Z,264
2019-05-17T14:45:28.531Z,203
2019-05-17T14:48:28.433Z,192
2019-05-17T14:51:28.274Z,180
2019-05-17T14:54:28.064Z,163
2019-05-17T14:57:28.690Z,191
2019-05-17T15:00:28.536Z,195
2019-05-17T15:03:28.384Z,195
2019-05-17T15:06:28.894Z,195
2019-05-17T15:09:29.006Z,174
2019-05-17T15:12:41.694Z,178
2019-05-17T15:15:39.414Z,189
2019-05-17T15:18:28.743Z,166
2019-05-17T15:21:28.468Z,161
2019-05-17T15:24:28.146Z,157
2019-05-17T15:27:28.820Z,152
2019-05-17T15:30:28.502Z,177
2019-05-17T15:33:28.171Z,158
2019-05-17T15:36:28.839Z,176
2019-05-17T15:39:28.654Z,149
2019-05-17T15:42:19.366Z,133
