createdAt,value
2022-10-05T00:01:02.379Z,100.00
2022-10-05T00:03:36.820Z,100.00
2022-10-05T00:06:03.441Z,100.00
2022-10-05T00:08:34.125Z,100.00
2022-10-05T00:11:00.530Z,100.00
2022-10-05T00:13:30.156Z,100.00
2022-10-05T00:16:08.405Z,100.00
2022-10-05T00:18:34.856Z,100.00
2022-10-05T00:21:01.752Z,100.00
2022-10-05T00:23:31.877Z,100.00
2022-10-05T00:26:09.518Z,100.00
2022-10-05T00:28:35.916Z,100.00
2022-10-05T00:31:02.377Z,100.00
2022-10-05T00:33:28.722Z,100.00
2022-10-05T00:35:55.503Z,100.00
2022-10-05T00:38:22.290Z,100.00
2022-10-05T00:40:55.564Z,100.00
2022-10-05T00:43:46.486Z,100.00
2022-10-05T00:46:18.794Z,100.00
2022-10-05T00:49:07.968Z,100.00
2022-10-05T00:51:37.664Z,100.00
2022-10-05T00:54:31.188Z,100.00
2022-10-05T00:57:06.752Z,100.00
2022-10-05T00:59:53.125Z,100.00
2022-10-05T01:02:45.109Z,100.00
2022-10-05T01:05:20.475Z,100.00
2022-10-05T01:07:49.895Z,100.00
2022-10-05T01:10:25.236Z,100.00
2022-10-05T01:12:51.528Z,100.00
2022-10-05T01:15:26.321Z,100.00
2022-10-05T01:18:00.317Z,100.00
2022-10-05T01:20:39.499Z,100.00
2022-10-05T01:23:34.445Z,100.00
2022-10-05T01:26:38.312Z,100.00
2022-10-05T01:29:24.260Z,100.00
2022-10-05T01:31:59.195Z,100.00
2022-10-05T01:34:28.575Z,100.00
2022-10-05T01:37:08.483Z,100.00
2022-10-05T01:39:45.290Z,100.00
2022-10-05T01:42:17.953Z,100.00
2022-10-05T01:45:09.220Z,100.00
2022-10-05T01:47:48.400Z,100.00
2022-10-05T01:50:33.846Z,100.00
2022-10-05T01:53:00.116Z,100.00
2022-10-05T01:56:03.617Z,100.00
2022-10-05T01:59:03.066Z,100.00
2022-10-05T02:01:57.829Z,100.00
2022-10-05T02:05:00.255Z,100.00
2022-10-05T02:07:23.806Z,100.00
2022-10-05T02:09:58.469Z,100.00
2022-10-05T02:12:29.408Z,100.00
2022-10-05T02:15:07.224Z,100.00
2022-10-05T02:17:43.413Z,100.00
2022-10-05T02:20:14.646Z,100.00
2022-10-05T02:22:51.289Z,100.00
2022-10-05T02:25:22.786Z,100.00
2022-10-05T02:28:02.332Z,100.00
2022-10-05T02:30:31.604Z,100.00
2022-10-05T02:33:14.879Z,100.00
2022-10-05T02:35:41.342Z,100.00
2022-10-05T02:38:34.423Z,100.00
2022-10-05T02:41:07.189Z,100.00
2022-10-05T02:43:57.479Z,100.00
2022-10-05T02:46:45.472Z,100.00
2022-10-05T02:49:58.500Z,100.00
2022-10-05T02:52:43.760Z,100.00
2022-10-05T02:55:19.965Z,100.00
2022-10-05T02:58:03.502Z,100.00
2022-10-05T03:00:36.681Z,100.00
2022-10-05T03:03:26.200Z,100.00
2022-10-05T03:06:02.412Z,100.00
2022-10-05T03:08:44.054Z,100.00
2022-10-05T03:11:21.925Z,100.00
2022-10-05T03:14:18.523Z,100.00
2022-10-05T03:16:53.993Z,100.00
2022-10-05T03:19:51.250Z,100.00
2022-10-05T03:22:42.170Z,100.00
2022-10-05T03:25:36.824Z,100.00
2022-10-05T03:28:34.034Z,100.00
2022-10-05T03:31:04.808Z,100.00
2022-10-05T03:33:52.739Z,100.00
2022-10-05T03:36:22.123Z,100.00
2022-10-05T03:39:01.192Z,100.00
2022-10-05T03:41:41.065Z,100.00
2022-10-05T03:44:22.797Z,100.00
2022-10-05T03:47:15.026Z,100.00
2022-10-05T03:50:16.152Z,100.00
2022-10-05T03:52:58.080Z,100.00
2022-10-05T03:55:57.235Z,100.00
2022-10-05T03:58:37.482Z,100.00
2022-10-05T04:01:08.995Z,100.00
2022-10-05T04:03:49.232Z,100.00
2022-10-05T04:06:33.331Z,100.00
2022-10-05T04:09:10.027Z,100.00
2022-10-05T04:11:46.678Z,100.00
2022-10-05T04:14:21.888Z,100.00
2022-10-05T04:16:54.877Z,100.00
2022-10-05T04:19:36.443Z,100.00
2022-10-05T04:22:11.939Z,100.00
2022-10-05T04:25:13.607Z,100.00
2022-10-05T04:27:45.387Z,100.00
2022-10-05T04:30:16.043Z,100.00
2022-10-05T04:32:44.960Z,100.00
2022-10-05T04:35:14.313Z,100.00
2022-10-05T04:37:58.889Z,100.00
2022-10-05T04:40:25.189Z,100.00
2022-10-05T04:43:27.212Z,100.00
2022-10-05T04:46:21.573Z,100.00
2022-10-05T04:49:09.961Z,100.00
2022-10-05T04:52:13.228Z,100.00
2022-10-05T04:54:42.276Z,100.00
2022-10-05T04:57:19.454Z,100.00
2022-10-05T04:59:58.153Z,100.00
2022-10-05T05:02:31.887Z,100.00
2022-10-05T05:05:53.146Z,100.00
2022-10-05T05:08:35.835Z,100.00
2022-10-05T05:11:22.382Z,100.00
2022-10-05T05:14:36.765Z,100.00
2022-10-05T05:17:13.323Z,100.00
2022-10-05T05:20:23.816Z,100.00
2022-10-05T05:23:14.686Z,100.00
2022-10-05T05:25:52.480Z,100.00
2022-10-05T05:28:38.250Z,100.00
2022-10-05T05:31:12.984Z,100.00
2022-10-05T05:34:01.350Z,100.00
2022-10-05T05:36:48.952Z,100.00
2022-10-05T05:39:35.774Z,100.00
2022-10-05T05:42:16.217Z,100.00
2022-10-05T05:44:48.089Z,100.00
2022-10-05T05:47:24.288Z,100.00
2022-10-05T05:50:17.858Z,100.00
2022-10-05T05:52:55.471Z,100.00
2022-10-05T05:55:40.343Z,100.00
2022-10-05T05:58:18.608Z,100.00
2022-10-05T06:00:53.421Z,100.00
2022-10-05T06:03:30.229Z,100.00
2022-10-05T06:06:01.564Z,100.00
2022-10-05T06:08:52.064Z,100.00
2022-10-05T06:11:34.955Z,100.00
2022-10-05T06:14:09.839Z,100.00
2022-10-05T06:16:41.567Z,100.00
2022-10-05T06:19:21.212Z,100.00
2022-10-05T06:21:56.328Z,100.00
2022-10-05T06:24:29.634Z,100.00
2022-10-05T06:27:14.023Z,100.00
2022-10-05T06:30:08.909Z,100.00
2022-10-05T06:32:35.194Z,100.00
2022-10-05T06:35:39.241Z,100.00
2022-10-05T06:38:24.353Z,100.00
2022-10-05T06:41:05.396Z,100.00
2022-10-05T06:43:43.615Z,100.00
2022-10-05T06:46:22.878Z,100.00
2022-10-05T06:49:18.022Z,100.00
2022-10-05T06:52:23.020Z,100.00
2022-10-05T06:55:14.222Z,100.00
2022-10-05T06:58:00.635Z,100.00
2022-10-05T07:00:42.792Z,100.00
2022-10-05T07:03:30.422Z,100.00
2022-10-05T07:06:18.362Z,100.00
2022-10-05T07:09:11.974Z,100.00
2022-10-05T07:12:05.198Z,100.00
2022-10-05T07:14:49.336Z,100.00
2022-10-05T07:17:31.204Z,100.00
2022-10-05T07:20:17.128Z,100.00
2022-10-05T07:22:54.772Z,100.00
2022-10-05T07:25:23.769Z,100.00
2022-10-05T07:28:05.194Z,100.00
2022-10-05T07:30:42.392Z,100.00
2022-10-05T07:33:17.702Z,100.00
2022-10-05T07:36:14.014Z,100.00
2022-10-05T07:38:54.489Z,100.00
2022-10-05T07:41:26.688Z,100.00
2022-10-05T07:44:03.407Z,100.00
2022-10-05T07:46:51.999Z,100.00
2022-10-05T07:49:30.948Z,100.00
2022-10-05T07:52:01.793Z,100.00
2022-10-05T07:54:58.132Z,100.00
2022-10-05T07:57:35.861Z,100.00
2022-10-05T08:00:06.905Z,100.00
2022-10-05T08:02:58.260Z,100.00
2022-10-05T08:05:58.521Z,100.00
2022-10-05T08:08:52.632Z,100.00
2022-10-05T08:11:28.815Z,100.00
2022-10-05T08:14:02.553Z,100.00
2022-10-05T08:16:36.218Z,100.00
2022-10-05T08:19:15.220Z,100.00
2022-10-05T08:21:50.900Z,100.00
2022-10-05T08:24:22.996Z,100.00
2022-10-05T08:27:02.112Z,100.00
2022-10-05T08:29:47.201Z,100.00
2022-10-05T08:32:24.445Z,100.00
2022-10-05T08:35:15.889Z,100.00
2022-10-05T08:37:44.081Z,100.00
2022-10-05T08:40:10.364Z,100.00
2022-10-05T08:42:42.705Z,100.00
2022-10-05T08:45:43.623Z,100.00
2022-10-05T08:48:19.275Z,100.00
2022-10-05T08:51:19.731Z,100.00
2022-10-05T08:54:23.141Z,100.00
2022-10-05T08:57:11.416Z,100.00
2022-10-05T08:59:59.425Z,100.00
2022-10-05T09:02:37.722Z,100.00
2022-10-05T09:05:29.269Z,100.00
2022-10-05T09:08:40.435Z,100.00
2022-10-05T09:11:06.927Z,100.00
2022-10-05T09:13:42.793Z,100.00
2022-10-05T09:16:09.149Z,100.00
2022-10-05T09:18:47.492Z,100.00
2022-10-05T09:21:45.096Z,100.00
2022-10-05T09:24:14.663Z,100.00
2022-10-05T09:26:40.959Z,100.00
2022-10-05T09:29:29.097Z,100.00
2022-10-05T09:32:33.027Z,100.00
2022-10-05T09:35:19.952Z,100.00
2022-10-05T09:38:12.922Z,100.00
2022-10-05T09:40:54.210Z,100.00
2022-10-05T09:43:43.781Z,100.00
2022-10-05T09:46:28.714Z,100.00
2022-10-05T09:49:19.764Z,100.00
2022-10-05T09:52:05.780Z,100.00
2022-10-05T09:54:37.974Z,100.00
2022-10-05T09:57:25.952Z,100.00
2022-10-05T10:00:23.394Z,100.00
2022-10-05T10:03:26.878Z,100.00
2022-10-05T10:06:17.946Z,100.00
2022-10-05T10:08:52.071Z,100.00
2022-10-05T10:11:18.409Z,100.00
2022-10-05T10:14:09.896Z,100.00
2022-10-05T10:16:49.568Z,100.00
2022-10-05T10:19:30.828Z,100.00
2022-10-05T10:22:06.399Z,100.00
2022-10-05T10:25:11.210Z,100.00
2022-10-05T10:27:55.787Z,100.00
2022-10-05T10:30:40.709Z,100.00
2022-10-05T10:33:31.755Z,100.00
2022-10-05T10:36:08.600Z,100.00
2022-10-05T10:38:53.665Z,100.00
2022-10-05T10:41:49.313Z,100.00
2022-10-05T10:44:52.479Z,100.00
2022-10-05T10:47:37.460Z,100.00
2022-10-05T10:50:33.158Z,100.00
2022-10-05T10:53:33.324Z,100.00
2022-10-05T10:56:24.176Z,100.00
2022-10-05T10:59:26.554Z,100.00
2022-10-05T11:02:07.872Z,100.00
2022-10-05T11:04:43.161Z,100.00
2022-10-05T11:07:38.760Z,100.00
2022-10-05T11:10:24.020Z,100.00
2022-10-05T11:13:27.369Z,100.00
2022-10-05T11:16:22.920Z,100.00
2022-10-05T11:19:24.838Z,100.00
2022-10-05T11:22:19.172Z,100.00
2022-10-05T11:25:00.508Z,100.00
2022-10-05T11:27:45.041Z,100.00
2022-10-05T11:30:31.533Z,100.00
2022-10-05T11:33:19.221Z,100.00
2022-10-05T11:36:17.865Z,100.00
2022-10-05T11:39:08.629Z,100.00
2022-10-05T11:42:13.998Z,100.00
2022-10-05T11:44:59.610Z,100.00
2022-10-05T11:47:37.364Z,100.00
2022-10-05T11:50:22.327Z,100.00
2022-10-05T11:53:05.607Z,100.00
2022-10-05T11:55:43.799Z,100.00
2022-10-05T11:58:19.492Z,100.00
2022-10-05T12:00:56.171Z,100.00
2022-10-05T12:03:44.037Z,100.00
2022-10-05T12:06:38.255Z,100.00
2022-10-05T12:09:13.787Z,100.00
2022-10-05T12:12:01.834Z,100.00
2022-10-05T12:14:41.223Z,100.00
2022-10-05T12:17:16.599Z,98.63
2022-10-05T12:19:48.247Z,97.79
2022-10-05T12:22:34.427Z,98.83
2022-10-05T12:25:21.675Z,96.59
2022-10-05T12:27:52.345Z,97.78
2022-10-05T12:30:31.997Z,97.45
2022-10-05T12:33:15.900Z,99.06
2022-10-05T12:35:50.591Z,99.52
2022-10-05T12:38:28.641Z,97.77
2022-10-05T12:41:04.304Z,98.22
2022-10-05T12:43:55.621Z,98.94
2022-10-05T12:46:33.356Z,98.99
2022-10-05T12:49:14.820Z,94.55
2022-10-05T12:51:54.527Z,93.16
2022-10-05T12:54:44.755Z,92.60
2022-10-05T12:57:34.056Z,92.60
2022-10-05T13:00:08.359Z,92.55
2022-10-05T13:02:45.268Z,93.63
2022-10-05T13:05:18.384Z,90.19
2022-10-05T13:07:50.533Z,91.64
2022-10-05T13:10:35.244Z,93.06
2022-10-05T13:13:07.644Z,94.10
2022-10-05T13:16:04.283Z,94.48
2022-10-05T13:18:37.503Z,94.86
2022-10-05T13:21:15.139Z,95.51
2022-10-05T13:24:04.111Z,93.65
2022-10-05T13:26:37.550Z,95.21
2022-10-05T13:29:25.775Z,95.49
2022-10-05T13:31:57.235Z,98.55
2022-10-05T13:34:46.672Z,98.41
2022-10-05T13:37:31.759Z,96.46
2022-10-05T13:40:21.615Z,96.54
2022-10-05T13:42:52.328Z,97.22
2022-10-05T13:45:24.948Z,94.64
2022-10-05T13:48:15.665Z,96.44
2022-10-05T13:51:09.299Z,97.55
2022-10-05T13:53:47.948Z,95.85
2022-10-05T13:56:34.309Z,95.06
2022-10-05T13:59:27.637Z,94.45
2022-10-05T14:02:10.602Z,94.73
2022-10-05T14:04:44.494Z,96.79
2022-10-05T14:07:23.466Z,97.34
2022-10-05T14:09:50.097Z,97.69
2022-10-05T14:12:22.272Z,96.30
2022-10-05T14:14:54.687Z,94.65
2022-10-05T14:17:33.381Z,95.62
2022-10-05T14:20:02.780Z,96.06
2022-10-05T14:22:29.395Z,96.57
2022-10-05T14:25:13.634Z,97.62
2022-10-05T14:28:12.079Z,98.22
2022-10-05T14:30:39.801Z,99.42
2022-10-05T14:33:06.092Z,98.64
2022-10-05T14:35:54.317Z,98.24
2022-10-05T14:38:22.456Z,98.23
2022-10-05T14:41:10.485Z,98.47
2022-10-05T14:43:37.315Z,98.24
2022-10-05T14:46:23.238Z,98.83
2022-10-05T14:49:13.651Z,98.58
2022-10-05T14:51:42.136Z,98.68
2022-10-05T14:54:21.664Z,99.85
2022-10-05T14:57:05.340Z,100.00
2022-10-05T14:59:50.449Z,100.00
2022-10-05T15:02:54.320Z,100.00
2022-10-05T15:05:35.047Z,100.00
2022-10-05T15:08:20.427Z,99.77
2022-10-05T15:10:56.589Z,100.00
2022-10-05T15:13:29.231Z,99.95
2022-10-05T15:15:59.956Z,100.00
2022-10-05T15:18:38.231Z,100.00
2022-10-05T15:21:36.157Z,99.62
2022-10-05T15:24:15.251Z,100.00
2022-10-05T15:26:51.944Z,100.00
2022-10-05T15:29:37.979Z,99.78
2022-10-05T15:32:25.401Z,100.00
2022-10-05T15:34:59.077Z,100.00
2022-10-05T15:37:42.593Z,100.00
2022-10-05T15:40:24.650Z,100.00
2022-10-05T15:42:59.547Z,100.00
2022-10-05T15:45:52.960Z,100.00
2022-10-05T15:48:39.258Z,100.00
2022-10-05T15:51:29.752Z,100.00
2022-10-05T15:54:30.444Z,100.00
2022-10-05T15:57:02.112Z,100.00
2022-10-05T16:00:00.323Z,100.00
2022-10-05T16:02:37.246Z,100.00
2022-10-05T16:05:12.865Z,100.00
2022-10-05T16:08:04.980Z,100.00
2022-10-05T16:10:33.706Z,100.00
2022-10-05T16:13:11.435Z,100.00
2022-10-05T16:15:48.445Z,100.00
2022-10-05T16:18:38.504Z,100.00
2022-10-05T16:21:23.152Z,100.00
2022-10-05T16:24:17.460Z,100.00
2022-10-05T16:26:49.930Z,100.00
2022-10-05T16:29:28.912Z,100.00
2022-10-05T16:32:14.038Z,100.00
2022-10-05T16:34:54.102Z,100.00
2022-10-05T16:37:42.271Z,100.00
2022-10-05T16:40:16.319Z,100.00
2022-10-05T16:42:55.093Z,100.00
2022-10-05T16:45:46.588Z,100.00
2022-10-05T16:48:24.409Z,100.00
2022-10-05T16:51:09.696Z,100.00
2022-10-05T16:53:44.345Z,100.00
2022-10-05T16:56:19.964Z,100.00
2022-10-05T16:59:01.492Z,100.00
2022-10-05T17:01:52.879Z,100.00
2022-10-05T17:04:23.546Z,100.00
2022-10-05T17:06:49.843Z,100.00
2022-10-05T17:09:50.287Z,100.00
2022-10-05T17:12:26.731Z,100.00
2022-10-05T17:15:32.440Z,100.00
2022-10-05T17:18:04.813Z,98.79
2022-10-05T17:21:10.661Z,97.77
2022-10-05T17:24:00.717Z,96.47
2022-10-05T17:26:45.517Z,97.21
2022-10-05T17:29:27.957Z,98.32
2022-10-05T17:32:06.185Z,96.94
2022-10-05T17:34:36.409Z,97.74
2022-10-05T17:37:50.790Z,99.25
2022-10-05T17:40:29.352Z,95.59
2022-10-05T17:43:17.062Z,95.18
2022-10-05T17:45:43.336Z,97.27
2022-10-05T17:48:11.590Z,96.92
2022-10-05T17:51:06.771Z,97.28
2022-10-05T17:54:03.622Z,97.38
2022-10-05T17:56:33.687Z,98.01
2022-10-05T17:59:01.487Z,97.87
2022-10-05T18:01:32.513Z,96.41
2022-10-05T18:04:11.073Z,93.69
2022-10-05T18:07:00.992Z,95.37
2022-10-05T18:09:27.763Z,96.19
2022-10-05T18:12:18.032Z,95.77
2022-10-05T18:14:56.553Z,97.12
2022-10-05T18:17:54.728Z,97.00
2022-10-05T18:20:23.844Z,97.93
2022-10-05T18:22:52.740Z,98.38
2022-10-05T18:25:29.382Z,99.61
2022-10-05T18:28:06.165Z,100.00
2022-10-05T18:30:42.844Z,100.00
2022-10-05T18:33:36.511Z,100.00
2022-10-05T18:36:17.932Z,100.00
2022-10-05T18:38:55.127Z,100.00
2022-10-05T18:41:40.531Z,100.00
2022-10-05T18:44:34.955Z,100.00
2022-10-05T18:47:25.580Z,100.00
2022-10-05T18:50:22.746Z,100.00
2022-10-05T18:53:07.321Z,100.00
2022-10-05T18:55:41.683Z,100.00
2022-10-05T18:58:25.981Z,100.00
2022-10-05T19:01:16.902Z,100.00
2022-10-05T19:04:08.548Z,100.00
2022-10-05T19:06:51.763Z,100.00
2022-10-05T19:09:26.979Z,100.00
2022-10-05T19:12:06.900Z,100.00
2022-10-05T19:14:44.927Z,100.00
2022-10-05T19:17:48.309Z,100.00
2022-10-05T19:20:19.645Z,100.00
2022-10-05T19:23:13.973Z,100.00
2022-10-05T19:25:51.267Z,100.00
2022-10-05T19:28:41.011Z,100.00
2022-10-05T19:31:33.634Z,100.00
2022-10-05T19:34:03.090Z,100.00
2022-10-05T19:36:46.992Z,100.00
2022-10-05T19:39:44.391Z,100.00
2022-10-05T19:42:37.080Z,100.00
2022-10-05T19:45:09.555Z,100.00
2022-10-05T19:48:13.786Z,100.00
2022-10-05T19:50:53.563Z,100.00
2022-10-05T19:53:30.085Z,100.00
2022-10-05T19:56:10.479Z,100.00
2022-10-05T19:58:39.643Z,100.00
2022-10-05T20:01:06.840Z,100.00
2022-10-05T20:03:36.727Z,100.00
2022-10-05T20:06:05.811Z,100.00
2022-10-05T20:08:41.751Z,100.00
2022-10-05T20:11:18.402Z,100.00
2022-10-05T20:13:48.296Z,100.00
2022-10-05T20:16:39.312Z,100.00
2022-10-05T20:19:49.541Z,100.00
2022-10-05T20:22:34.986Z,100.00
2022-10-05T20:25:07.749Z,100.00
2022-10-05T20:27:40.321Z,100.00
2022-10-05T20:30:08.612Z,100.00
2022-10-05T20:32:34.958Z,100.00
2022-10-05T20:35:01.385Z,100.00
2022-10-05T20:37:27.960Z,100.00
2022-10-05T20:39:54.308Z,100.00
2022-10-05T20:42:21.143Z,100.00
2022-10-05T20:44:50.776Z,100.00
2022-10-05T20:47:19.364Z,100.00
2022-10-05T20:49:45.748Z,100.00
2022-10-05T20:52:14.915Z,100.00
2022-10-05T20:54:42.082Z,100.00
2022-10-05T20:57:09.559Z,100.00
2022-10-05T20:59:36.547Z,100.00
2022-10-05T21:02:03.883Z,100.00
2022-10-05T21:04:41.407Z,100.00
2022-10-05T21:07:08.998Z,100.00
2022-10-05T21:09:38.179Z,100.00
2022-10-05T21:12:04.793Z,100.00
2022-10-05T21:14:34.129Z,100.00
2022-10-05T21:17:01.834Z,100.00
2022-10-05T21:19:29.393Z,100.00
2022-10-05T21:21:59.369Z,100.00
2022-10-05T21:24:26.111Z,100.00
2022-10-05T21:26:54.189Z,100.00
2022-10-05T21:29:20.539Z,100.00
2022-10-05T21:31:46.984Z,100.00
2022-10-05T21:34:13.337Z,100.00
2022-10-05T21:36:39.700Z,100.00
2022-10-05T21:39:06.057Z,100.00
2022-10-05T21:41:32.413Z,100.00
2022-10-05T21:43:58.833Z,100.00
2022-10-05T21:46:26.582Z,100.00
2022-10-05T21:48:54.475Z,100.00
2022-10-05T21:51:24.128Z,100.00
2022-10-05T21:53:58.822Z,100.00
2022-10-05T21:56:30.324Z,100.00
2022-10-05T21:58:57.464Z,100.00
2022-10-05T22:01:23.915Z,100.00
2022-10-05T22:03:51.059Z,100.00
2022-10-05T22:06:17.419Z,100.00
2022-10-05T22:08:43.751Z,100.00
2022-10-05T22:11:15.558Z,100.00
2022-10-05T22:13:44.926Z,100.00
2022-10-05T22:16:12.976Z,100.00
2022-10-05T22:18:40.005Z,100.00
2022-10-05T22:21:07.691Z,100.00
2022-10-05T22:23:35.638Z,100.00
2022-10-05T22:26:03.606Z,100.00
2022-10-05T22:28:32.375Z,100.00
2022-10-05T22:31:03.028Z,100.00
2022-10-05T22:33:29.902Z,100.00
2022-10-05T22:35:58.760Z,100.00
2022-10-05T22:38:25.444Z,100.00
2022-10-05T22:40:52.300Z,100.00
2022-10-05T22:43:18.636Z,100.00
2022-10-05T22:45:45.300Z,100.00
2022-10-05T22:48:11.872Z,100.00
2022-10-05T22:50:38.244Z,100.00
2022-10-05T22:53:04.636Z,100.00
2022-10-05T22:55:30.991Z,100.00
2022-10-05T22:57:57.377Z,100.00
2022-10-05T23:00:35.205Z,100.00
2022-10-05T23:03:10.139Z,100.00
2022-10-05T23:05:36.499Z,100.00
2022-10-05T23:08:02.943Z,100.00
2022-10-05T23:10:29.421Z,100.00
2022-10-05T23:13:00.842Z,100.00
2022-10-05T23:15:28.061Z,100.00
2022-10-05T23:17:56.080Z,100.00
2022-10-05T23:20:23.487Z,100.00
2022-10-05T23:22:50.024Z,100.00
2022-10-05T23:25:17.735Z,100.00
2022-10-05T23:27:44.238Z,100.00
2022-10-05T23:30:11.920Z,100.00
2022-10-05T23:32:43.617Z,100.00
2022-10-05T23:35:12.106Z,100.00
2022-10-05T23:37:39.959Z,100.00
2022-10-05T23:40:08.460Z,100.00
2022-10-05T23:42:35.357Z,100.00
2022-10-05T23:45:01.912Z,100.00
2022-10-05T23:47:28.337Z,100.00
2022-10-05T23:49:55.360Z,100.00
2022-10-05T23:52:21.744Z,100.00
2022-10-05T23:54:48.176Z,100.00
2022-10-05T23:57:18.732Z,100.00
2022-10-05T23:59:45.545Z,100.00
