createdAt,value
2018-08-20T00:02:37.012Z,47.79
2018-08-20T00:07:29.599Z,47.55
2018-08-20T00:12:22.268Z,48.47
2018-08-20T00:17:14.946Z,48.48
2018-08-20T00:22:07.448Z,48.27
2018-08-20T00:27:01.627Z,48.24
2018-08-20T00:31:54.089Z,48.98
2018-08-20T00:36:47.768Z,49.35
2018-08-20T00:41:40.238Z,49.30
2018-08-20T00:46:32.791Z,49.12
2018-08-20T00:51:25.292Z,49.16
2018-08-20T00:56:17.799Z,49.17
2018-08-20T01:01:10.308Z,49.32
2018-08-20T01:06:02.972Z,49.62
2018-08-20T01:10:55.548Z,49.21
2018-08-20T01:15:48.068Z,49.39
2018-08-20T01:20:40.601Z,48.67
2018-08-20T01:25:33.084Z,48.78
2018-08-20T01:30:25.585Z,47.91
2018-08-20T01:35:24.886Z,47.68
2018-08-20T01:40:17.348Z,47.62
2018-08-20T01:45:09.939Z,47.46
2018-08-20T01:50:02.467Z,47.69
2018-08-20T01:54:55.003Z,46.96
2018-08-20T01:59:47.536Z,47.84
2018-08-20T02:04:40.049Z,47.16
2018-08-20T02:09:32.557Z,47.28
2018-08-20T02:14:25.016Z,47.19
2018-08-20T02:19:17.511Z,47.23
2018-08-20T02:24:10.121Z,47.81
2018-08-20T02:29:02.596Z,47.88
2018-08-20T02:33:55.084Z,47.83
2018-08-20T02:38:47.736Z,47.89
2018-08-20T02:43:40.259Z,48.43
2018-08-20T02:48:32.743Z,48.28
2018-08-20T02:53:25.297Z,48.73
2018-08-20T02:58:17.775Z,48.50
2018-08-20T03:03:10.268Z,48.61
2018-08-20T03:08:02.752Z,49.68
2018-08-20T03:12:55.193Z,50.04
2018-08-20T03:17:47.699Z,49.46
2018-08-20T03:22:40.225Z,49.87
2018-08-20T03:27:32.677Z,50.34
2018-08-20T03:32:25.158Z,49.63
2018-08-20T03:37:18.097Z,50.18
2018-08-20T03:42:10.651Z,51.03
2018-08-20T03:47:03.169Z,50.89
2018-08-20T03:51:55.687Z,50.84
2018-08-20T03:56:48.240Z,51.17
2018-08-20T04:01:40.738Z,51.48
2018-08-20T04:06:33.274Z,53.15
2018-08-20T04:11:25.768Z,52.96
2018-08-20T04:16:18.262Z,54.21
2018-08-20T04:21:10.810Z,54.97
2018-08-20T04:26:03.374Z,55.14
2018-08-20T04:30:55.972Z,55.69
2018-08-20T04:35:48.528Z,55.78
2018-08-20T04:40:41.054Z,56.09
2018-08-20T04:45:33.622Z,55.96
2018-08-20T04:50:26.353Z,55.88
2018-08-20T04:55:18.727Z,56.55
2018-08-20T05:00:11.616Z,56.00
2018-08-20T05:05:04.189Z,56.44
2018-08-20T05:09:56.842Z,57.29
2018-08-20T05:14:49.368Z,57.29
2018-08-20T05:19:41.883Z,57.41
2018-08-20T05:24:34.416Z,56.95
2018-08-20T05:29:27.050Z,57.13
2018-08-20T05:34:19.465Z,56.31
2018-08-20T05:39:11.950Z,55.70
2018-08-20T05:44:04.492Z,55.77
2018-08-20T05:48:57.060Z,55.53
2018-08-20T05:53:49.526Z,55.64
2018-08-20T05:58:42.039Z,54.94
2018-08-20T06:03:34.638Z,54.68
2018-08-20T06:08:27.152Z,54.36
2018-08-20T06:13:19.695Z,53.93
2018-08-20T06:18:12.204Z,53.24
2018-08-20T06:23:05.342Z,52.50
2018-08-20T06:27:57.898Z,52.25
2018-08-20T06:32:50.371Z,52.80
2018-08-20T06:37:42.899Z,53.05
2018-08-20T06:42:35.556Z,52.79
2018-08-20T06:47:28.039Z,52.07
2018-08-20T06:52:20.529Z,52.30
2018-08-20T06:57:13.044Z,51.85
2018-08-20T07:02:05.606Z,51.13
2018-08-20T07:06:58.185Z,51.43
2018-08-20T07:11:50.720Z,51.34
2018-08-20T07:16:43.140Z,52.26
2018-08-20T07:21:35.627Z,51.30
2018-08-20T07:26:28.358Z,51.94
2018-08-20T07:31:33.869Z,51.89
2018-08-20T07:36:26.557Z,51.22
2018-08-20T07:41:19.166Z,51.46
2018-08-20T07:46:11.836Z,52.21
2018-08-20T07:51:04.280Z,52.06
2018-08-20T07:55:56.868Z,51.63
2018-08-20T08:00:49.413Z,52.05
2018-08-20T08:05:41.936Z,51.90
2018-08-20T08:10:34.643Z,51.70
2018-08-20T08:15:27.357Z,52.24
2018-08-20T08:20:19.985Z,51.76
2018-08-20T08:25:12.537Z,51.81
2018-08-20T08:30:11.237Z,52.53
2018-08-20T08:35:04.541Z,52.52
2018-08-20T08:39:57.063Z,52.32
2018-08-20T08:44:49.714Z,51.79
2018-08-20T08:49:42.545Z,51.93
2018-08-20T08:54:35.158Z,52.12
2018-08-20T08:59:27.811Z,51.78
2018-08-20T09:04:20.292Z,51.99
2018-08-20T09:09:13.075Z,51.95
2018-08-20T09:14:05.596Z,52.48
2018-08-20T09:18:58.146Z,52.70
2018-08-20T09:23:50.646Z,51.72
2018-08-20T09:28:43.221Z,52.67
2018-08-20T09:33:35.826Z,52.29
2018-08-20T09:38:28.339Z,51.45
2018-08-20T09:43:20.926Z,51.45
2018-08-20T09:48:13.470Z,51.80
2018-08-20T09:53:05.960Z,50.85
2018-08-20T09:57:58.415Z,51.20
2018-08-20T10:02:51.406Z,51.69
2018-08-20T10:07:44.469Z,51.92
2018-08-20T10:12:36.964Z,51.84
2018-08-20T10:17:29.517Z,50.91
2018-08-20T10:22:21.986Z,51.61
2018-08-20T10:27:14.591Z,51.30
2018-08-20T10:32:07.095Z,50.84
2018-08-20T10:36:59.612Z,51.47
2018-08-20T10:41:52.104Z,50.69
2018-08-20T10:46:44.646Z,50.43
2018-08-20T10:51:37.142Z,50.80
2018-08-20T10:56:30.412Z,49.85
2018-08-20T11:01:23.009Z,49.95
2018-08-20T11:06:16.408Z,49.65
2018-08-20T11:11:08.943Z,49.84
2018-08-20T11:16:01.435Z,48.96
2018-08-20T11:20:53.936Z,49.11
2018-08-20T11:25:46.469Z,49.48
2018-08-20T11:30:38.953Z,49.90
2018-08-20T11:35:31.467Z,49.62
2018-08-20T11:40:24.034Z,49.07
2018-08-20T11:45:16.709Z,49.96
2018-08-20T11:50:09.803Z,49.81
2018-08-20T11:55:02.256Z,50.77
2018-08-20T11:59:54.717Z,50.45
2018-08-20T12:04:47.386Z,50.47
2018-08-20T12:09:39.815Z,50.75
2018-08-20T12:14:32.324Z,50.83
2018-08-20T12:19:24.993Z,50.39
2018-08-20T12:24:17.588Z,50.57
2018-08-20T12:29:10.071Z,50.49
2018-08-20T12:34:02.491Z,49.91
2018-08-20T12:38:54.925Z,50.32
2018-08-20T12:43:47.514Z,49.63
2018-08-20T12:48:40.085Z,50.57
2018-08-20T12:53:32.581Z,50.13
2018-08-20T12:58:25.076Z,50.21
2018-08-20T13:03:17.680Z,51.11
2018-08-20T13:08:10.208Z,50.29
2018-08-20T13:13:02.683Z,50.02
2018-08-20T13:17:55.175Z,50.75
2018-08-20T13:22:47.701Z,50.64
2018-08-20T13:27:40.367Z,50.41
2018-08-20T13:32:32.917Z,50.95
2018-08-20T13:37:25.582Z,50.30
2018-08-20T13:42:18.065Z,51.11
2018-08-20T13:47:10.683Z,50.72
2018-08-20T13:52:03.390Z,51.23
2018-08-20T13:56:55.883Z,51.95
2018-08-20T14:01:48.336Z,51.82
2018-08-20T14:06:40.778Z,50.91
2018-08-20T14:11:33.369Z,50.97
2018-08-20T14:16:25.952Z,51.70
2018-08-20T14:21:18.435Z,51.48
2018-08-20T14:26:11.003Z,51.67
2018-08-20T14:31:03.535Z,51.59
2018-08-20T14:35:56.036Z,51.33
2018-08-20T14:40:48.483Z,52.40
2018-08-20T14:45:46.928Z,52.54
2018-08-20T14:50:39.384Z,51.85
2018-08-20T14:55:31.830Z,53.11
2018-08-20T15:00:24.390Z,52.44
2018-08-20T15:05:16.917Z,53.23
2018-08-20T15:10:09.612Z,52.47
2018-08-20T15:15:02.423Z,53.47
2018-08-20T15:19:54.823Z,53.63
2018-08-20T15:24:47.322Z,53.00
2018-08-20T15:29:39.845Z,53.52
2018-08-20T15:34:32.281Z,53.36
2018-08-20T15:39:24.778Z,53.57
2018-08-20T15:44:17.798Z,53.75
2018-08-20T15:49:10.300Z,52.68
2018-08-20T15:54:02.891Z,53.51
2018-08-20T15:58:55.529Z,52.59
2018-08-20T16:03:48.040Z,53.44
2018-08-20T16:08:40.631Z,52.59
2018-08-20T16:13:33.296Z,53.50
2018-08-20T16:18:25.916Z,53.81
2018-08-20T16:23:18.642Z,53.09
2018-08-20T16:28:11.138Z,53.66
2018-08-20T16:33:03.785Z,52.93
2018-08-20T16:37:56.336Z,52.94
2018-08-20T16:42:48.937Z,54.24
2018-08-20T16:47:41.521Z,54.27
2018-08-20T16:52:34.068Z,54.20
2018-08-20T16:57:26.631Z,53.97
2018-08-20T17:02:24.589Z,53.67
2018-08-20T17:07:17.081Z,54.40
2018-08-20T17:12:09.545Z,55.01
2018-08-20T17:17:02.091Z,54.92
2018-08-20T17:21:54.624Z,55.43
2018-08-20T17:26:47.360Z,55.58
2018-08-20T17:31:39.907Z,55.69
2018-08-20T17:36:32.381Z,56.55
2018-08-20T17:41:24.868Z,57.51
2018-08-20T17:46:17.761Z,57.10
2018-08-20T17:51:12.963Z,58.34
2018-08-20T17:56:05.485Z,57.50
2018-08-20T18:00:58.122Z,58.85
2018-08-20T18:05:55.623Z,59.10
2018-08-20T18:10:48.470Z,59.18
2018-08-20T18:15:41.013Z,58.39
2018-08-20T18:20:38.279Z,59.37
2018-08-20T18:25:35.515Z,58.86
2018-08-20T18:30:28.095Z,59.90
2018-08-20T18:35:26.046Z,59.81
2018-08-20T18:40:18.537Z,59.98
2018-08-20T18:45:11.090Z,60.00
2018-08-20T18:50:03.669Z,59.41
2018-08-20T18:54:57.295Z,59.92
2018-08-20T18:59:50.207Z,60.50
2018-08-20T19:04:47.567Z,59.67
2018-08-20T19:09:40.748Z,60.48
2018-08-20T19:14:33.298Z,59.83
2018-08-20T19:19:28.002Z,60.65
2018-08-20T19:24:20.594Z,60.88
2018-08-20T19:29:26.864Z,61.08
2018-08-20T19:34:19.375Z,60.35
2018-08-20T19:39:11.797Z,60.73
2018-08-20T19:44:04.329Z,60.92
2018-08-20T19:49:03.200Z,60.66
2018-08-20T19:53:55.676Z,61.19
2018-08-20T19:58:48.216Z,61.62
2018-08-20T20:03:42.764Z,61.39
2018-08-20T20:08:35.330Z,60.76
2018-08-20T20:13:27.866Z,61.15
2018-08-20T20:18:20.562Z,61.34
2018-08-20T20:23:13.163Z,60.84
2018-08-20T20:28:06.380Z,60.48
2018-08-20T20:32:58.832Z,61.08
2018-08-20T20:37:51.379Z,61.07
2018-08-20T20:42:43.860Z,60.53
2018-08-20T20:47:36.436Z,60.33
2018-08-20T20:52:28.931Z,60.28
2018-08-20T20:57:21.489Z,60.41
2018-08-20T21:02:13.977Z,60.71
2018-08-20T21:07:06.551Z,60.16
2018-08-20T21:11:59.242Z,59.72
2018-08-20T21:16:51.666Z,60.44
2018-08-20T21:21:44.124Z,59.64
2018-08-20T21:26:36.611Z,59.50
2018-08-20T21:31:36.122Z,59.72
2018-08-20T21:36:28.691Z,60.27
2018-08-20T21:41:22.914Z,59.26
2018-08-20T21:46:15.816Z,60.09
2018-08-20T21:51:14.716Z,59.56
2018-08-20T21:56:09.007Z,59.91
2018-08-20T22:01:01.560Z,59.75
2018-08-20T22:05:54.089Z,59.95
2018-08-20T22:10:46.745Z,60.04
2018-08-20T22:15:39.282Z,59.51
2018-08-20T22:20:31.812Z,58.31
2018-08-20T22:25:24.315Z,57.99
2018-08-20T22:30:17.056Z,57.43
2018-08-20T22:35:14.287Z,57.99
2018-08-20T22:40:06.776Z,57.48
2018-08-20T22:44:59.319Z,56.99
2018-08-20T22:49:51.819Z,57.68
2018-08-20T22:54:44.358Z,57.72
2018-08-20T22:59:36.836Z,56.86
2018-08-20T23:04:29.603Z,56.86
2018-08-20T23:09:31.352Z,57.29
2018-08-20T23:14:23.799Z,56.72
2018-08-20T23:19:16.347Z,56.88
2018-08-20T23:24:09.414Z,56.40
2018-08-20T23:29:01.897Z,56.70
2018-08-20T23:33:54.541Z,56.22
2018-08-20T23:38:47.028Z,56.91
2018-08-20T23:43:42.580Z,56.30
2018-08-20T23:48:35.094Z,56.18
2018-08-20T23:53:28.121Z,56.65
2018-08-20T23:58:20.909Z,56.96
