createdAt,value
2022-10-08T00:01:03.010Z,0.50
2022-10-08T00:03:33.150Z,0.40
2022-10-08T00:06:04.153Z,0.40
2022-10-08T00:08:34.052Z,0.30
2022-10-08T00:11:04.201Z,0.30
2022-10-08T00:13:40.861Z,0.40
2022-10-08T00:16:24.125Z,0.63
2022-10-08T00:18:53.612Z,0.30
2022-10-08T00:21:23.851Z,0.20
2022-10-08T00:23:53.400Z,0.20
2022-10-08T00:26:25.938Z,0.37
2022-10-08T00:28:55.889Z,0.43
2022-10-08T00:31:26.399Z,0.40
2022-10-08T00:33:56.491Z,0.50
2022-10-08T00:36:25.809Z,0.40
2022-10-08T00:39:05.543Z,0.40
2022-10-08T00:41:34.964Z,0.30
2022-10-08T00:44:03.878Z,0.40
2022-10-08T00:46:42.080Z,0.40
2022-10-08T00:49:11.521Z,0.47
2022-10-08T00:51:44.260Z,0.20
2022-10-08T00:54:13.029Z,0.30
2022-10-08T00:56:41.589Z,0.30
2022-10-08T00:59:10.655Z,0.30
2022-10-08T01:01:41.239Z,0.40
2022-10-08T01:04:09.713Z,0.40
2022-10-08T01:06:53.732Z,0.30
2022-10-08T01:09:32.100Z,0.30
2022-10-08T01:12:17.852Z,0.30
2022-10-08T01:14:53.193Z,0.20
2022-10-08T01:17:33.685Z,0.20
2022-10-08T01:20:18.822Z,0.37
2022-10-08T01:23:03.813Z,0.40
2022-10-08T01:25:33.317Z,0.50
2022-10-08T01:28:13.986Z,0.40
2022-10-08T01:30:54.548Z,0.50
2022-10-08T01:33:27.149Z,0.30
2022-10-08T01:35:58.564Z,0.20
2022-10-08T01:38:30.400Z,0.73
2022-10-08T01:41:00.387Z,0.50
2022-10-08T01:43:31.821Z,0.60
2022-10-08T01:46:05.805Z,0.40
2022-10-08T01:48:36.016Z,0.63
2022-10-08T01:51:17.860Z,0.30
2022-10-08T01:53:48.075Z,0.30
2022-10-08T01:56:19.224Z,0.30
2022-10-08T01:58:58.141Z,0.40
2022-10-08T02:01:30.422Z,0.30
2022-10-08T02:04:16.561Z,0.37
2022-10-08T02:06:49.151Z,0.60
2022-10-08T02:09:16.812Z,0.50
2022-10-08T02:11:43.801Z,0.50
2022-10-08T02:14:11.792Z,0.40
2022-10-08T02:16:46.977Z,0.33
2022-10-08T02:19:42.167Z,0.53
2022-10-08T02:22:11.222Z,0.70
2022-10-08T02:24:49.789Z,0.47
2022-10-08T02:27:19.487Z,0.50
2022-10-08T02:29:58.118Z,0.30
2022-10-08T02:32:34.229Z,0.40
2022-10-08T02:35:18.356Z,0.40
2022-10-08T02:38:08.779Z,0.40
2022-10-08T02:40:41.159Z,0.50
2022-10-08T02:43:16.271Z,0.30
2022-10-08T02:45:49.886Z,0.40
2022-10-08T02:48:25.173Z,0.40
2022-10-08T02:50:55.256Z,0.40
2022-10-08T02:53:24.087Z,0.60
2022-10-08T02:56:04.704Z,0.30
2022-10-08T02:58:32.397Z,0.23
2022-10-08T03:01:08.821Z,0.30
2022-10-08T03:03:45.702Z,0.30
2022-10-08T03:06:14.783Z,0.30
2022-10-08T03:08:46.210Z,0.40
2022-10-08T03:11:13.957Z,0.37
2022-10-08T03:13:45.148Z,0.50
2022-10-08T03:16:16.205Z,0.40
2022-10-08T03:18:44.859Z,0.40
2022-10-08T03:21:14.383Z,0.40
2022-10-08T03:23:41.922Z,0.43
2022-10-08T03:26:08.755Z,0.40
2022-10-08T03:28:35.711Z,0.40
2022-10-08T03:31:06.614Z,0.50
2022-10-08T03:33:34.620Z,0.43
2022-10-08T03:36:01.772Z,0.60
2022-10-08T03:38:29.053Z,0.50
2022-10-08T03:40:57.515Z,0.53
2022-10-08T03:43:24.920Z,0.67
2022-10-08T03:45:53.500Z,0.33
2022-10-08T03:48:22.526Z,0.43
2022-10-08T03:50:57.048Z,0.40
2022-10-08T03:53:25.203Z,0.40
2022-10-08T03:55:52.748Z,0.50
2022-10-08T03:58:21.236Z,0.50
2022-10-08T04:01:03.908Z,0.67
2022-10-08T04:03:32.097Z,3.20
2022-10-08T04:05:59.411Z,2.37
2022-10-08T04:08:26.732Z,1.47
2022-10-08T04:10:54.205Z,1.43
2022-10-08T04:13:22.379Z,1.10
2022-10-08T04:15:50.819Z,1.00
2022-10-08T04:18:18.560Z,1.00
2022-10-08T04:20:45.496Z,0.47
2022-10-08T04:23:12.593Z,0.40
2022-10-08T04:25:49.608Z,0.70
2022-10-08T04:28:16.632Z,0.40
2022-10-08T04:30:43.978Z,0.50
2022-10-08T04:33:11.081Z,0.87
2022-10-08T04:35:38.722Z,0.50
2022-10-08T04:38:05.637Z,0.40
2022-10-08T04:40:32.550Z,0.50
2022-10-08T04:42:59.405Z,0.30
2022-10-08T04:45:26.324Z,0.37
2022-10-08T04:47:53.424Z,0.50
2022-10-08T04:50:20.352Z,0.40
2022-10-08T04:52:47.885Z,0.30
2022-10-08T04:55:15.012Z,0.47
2022-10-08T04:57:41.892Z,0.70
2022-10-08T05:00:24.210Z,0.40
2022-10-08T05:02:51.532Z,0.60
2022-10-08T05:05:19.106Z,0.53
2022-10-08T05:07:46.017Z,0.40
2022-10-08T05:10:13.169Z,0.40
2022-10-08T05:12:40.244Z,0.60
2022-10-08T05:15:07.815Z,0.50
2022-10-08T05:17:35.150Z,0.60
2022-10-08T05:20:02.541Z,0.47
2022-10-08T05:22:29.512Z,0.50
2022-10-08T05:24:56.450Z,0.33
2022-10-08T05:27:23.383Z,0.50
2022-10-08T05:29:50.331Z,0.57
2022-10-08T05:32:17.461Z,0.43
2022-10-08T05:34:44.445Z,0.53
2022-10-08T05:37:11.357Z,0.40
2022-10-08T05:39:38.383Z,0.50
2022-10-08T05:42:05.351Z,0.37
2022-10-08T05:44:37.247Z,0.70
2022-10-08T05:47:04.843Z,0.37
2022-10-08T05:49:32.163Z,0.40
2022-10-08T05:51:59.070Z,0.43
2022-10-08T05:54:26.193Z,0.40
2022-10-08T05:56:53.125Z,0.53
2022-10-08T05:59:43.714Z,1.10
2022-10-08T06:02:31.166Z,1.00
2022-10-08T06:05:18.140Z,0.80
2022-10-08T06:08:05.036Z,0.67
2022-10-08T06:10:51.948Z,0.50
2022-10-08T06:13:39.637Z,0.50
2022-10-08T06:16:29.556Z,0.70
2022-10-08T06:19:17.143Z,0.60
2022-10-08T06:22:04.312Z,0.70
2022-10-08T06:24:51.398Z,0.40
2022-10-08T06:27:38.261Z,0.40
2022-10-08T06:30:25.590Z,0.50
2022-10-08T06:33:12.544Z,0.60
2022-10-08T06:35:59.395Z,1.40
2022-10-08T06:38:46.393Z,0.40
2022-10-08T06:41:33.327Z,0.50
2022-10-08T06:44:20.933Z,0.53
2022-10-08T06:47:07.865Z,1.00
2022-10-08T06:49:55.220Z,0.60
2022-10-08T06:52:42.200Z,0.20
2022-10-08T06:55:29.409Z,0.30
2022-10-08T06:58:16.336Z,0.30
2022-10-08T07:01:03.285Z,0.37
2022-10-08T07:03:50.426Z,0.40
2022-10-08T07:06:38.167Z,0.40
2022-10-08T07:09:25.411Z,0.20
2022-10-08T07:12:12.535Z,0.30
2022-10-08T07:14:59.511Z,0.10
2022-10-08T07:17:46.548Z,0.40
2022-10-08T07:20:33.399Z,0.20
2022-10-08T07:23:20.415Z,0.50
2022-10-08T07:26:20.760Z,0.30
2022-10-08T07:29:18.006Z,0.20
2022-10-08T07:32:04.806Z,0.60
2022-10-08T07:34:51.782Z,0.40
2022-10-08T07:37:38.959Z,0.33
2022-10-08T07:40:26.484Z,0.40
2022-10-08T07:43:17.643Z,0.20
2022-10-08T07:46:06.565Z,0.20
2022-10-08T07:48:53.664Z,0.20
2022-10-08T07:51:41.156Z,0.20
2022-10-08T07:54:28.888Z,0.20
2022-10-08T07:57:15.729Z,0.27
2022-10-08T08:00:02.618Z,0.20
2022-10-08T08:02:59.354Z,0.30
2022-10-08T08:05:46.324Z,0.50
2022-10-08T08:08:33.103Z,0.70
2022-10-08T08:11:21.764Z,0.13
2022-10-08T08:14:09.244Z,0.27
2022-10-08T08:16:56.288Z,0.10
2022-10-08T08:19:43.294Z,0.20
2022-10-08T08:22:30.196Z,0.20
2022-10-08T08:25:17.188Z,0.20
2022-10-08T08:28:04.202Z,0.40
2022-10-08T08:30:51.116Z,0.20
2022-10-08T08:33:17.988Z,0.20
2022-10-08T08:35:52.887Z,0.30
2022-10-08T08:38:39.881Z,0.13
2022-10-08T08:41:45.755Z,0.20
2022-10-08T08:44:40.903Z,0.20
2022-10-08T08:47:54.291Z,0.20
2022-10-08T08:50:48.981Z,0.20
2022-10-08T08:53:36.259Z,0.40
2022-10-08T08:56:25.751Z,0.17
2022-10-08T08:59:25.813Z,0.10
2022-10-08T09:02:18.232Z,0.10
2022-10-08T09:05:13.222Z,0.20
2022-10-08T09:08:07.993Z,0.20
2022-10-08T09:11:17.214Z,0.10
2022-10-08T09:14:19.151Z,0.20
2022-10-08T09:17:06.835Z,0.40
2022-10-08T09:20:00.441Z,0.30
2022-10-08T09:22:55.695Z,0.20
2022-10-08T09:25:45.803Z,0.10
2022-10-08T09:28:58.262Z,0.20
2022-10-08T09:31:47.213Z,0.20
2022-10-08T09:34:34.328Z,0.10
2022-10-08T09:37:21.235Z,0.20
2022-10-08T09:40:38.448Z,0.20
2022-10-08T09:43:37.608Z,0.13
2022-10-08T09:46:32.155Z,0.20
2022-10-08T09:49:55.584Z,0.10
2022-10-08T09:52:47.251Z,0.20
2022-10-08T09:55:41.340Z,0.20
2022-10-08T09:58:38.320Z,0.00
2022-10-08T10:01:35.703Z,0.17
2022-10-08T10:04:23.562Z,0.20
2022-10-08T10:07:14.125Z,0.07
2022-10-08T10:10:03.685Z,0.10
2022-10-08T10:12:54.580Z,0.17
2022-10-08T10:15:46.970Z,0.10
2022-10-08T10:18:53.785Z,0.20
2022-10-08T10:21:49.787Z,0.10
2022-10-08T10:24:48.720Z,0.17
2022-10-08T10:27:43.667Z,0.10
2022-10-08T10:30:37.306Z,0.30
2022-10-08T10:33:33.628Z,0.10
2022-10-08T10:36:37.623Z,0.10
2022-10-08T10:39:28.380Z,0.10
2022-10-08T10:42:24.136Z,0.10
2022-10-08T10:45:11.101Z,0.40
2022-10-08T10:47:57.925Z,0.10
2022-10-08T10:51:08.285Z,0.20
2022-10-08T10:54:02.164Z,0.20
2022-10-08T10:56:56.780Z,0.27
2022-10-08T11:00:06.050Z,0.20
2022-10-08T11:03:12.062Z,0.10
2022-10-08T11:06:03.099Z,0.10
2022-10-08T11:09:07.912Z,0.17
2022-10-08T11:12:32.996Z,0.10
2022-10-08T11:15:25.679Z,0.20
2022-10-08T11:18:27.556Z,0.20
2022-10-08T11:21:45.839Z,0.23
2022-10-08T11:24:47.568Z,0.20
2022-10-08T11:27:59.249Z,0.30
2022-10-08T11:31:02.420Z,0.20
2022-10-08T11:33:50.327Z,0.20
2022-10-08T11:36:46.196Z,0.17
2022-10-08T11:39:52.682Z,0.20
2022-10-08T11:42:59.430Z,0.10
2022-10-08T11:45:51.878Z,0.20
2022-10-08T11:48:54.242Z,0.10
2022-10-08T11:51:40.995Z,0.20
2022-10-08T11:54:51.652Z,0.20
2022-10-08T11:58:07.647Z,0.20
2022-10-08T12:01:00.025Z,0.10
2022-10-08T12:03:50.893Z,0.00
2022-10-08T12:06:46.747Z,0.10
2022-10-08T12:09:44.237Z,0.03
2022-10-08T12:12:34.433Z,0.10
2022-10-08T12:15:21.470Z,0.07
2022-10-08T12:18:31.092Z,0.10
2022-10-08T12:21:46.939Z,0.10
2022-10-08T12:24:59.631Z,0.10
2022-10-08T12:27:52.003Z,0.10
2022-10-08T12:30:39.024Z,0.00
2022-10-08T12:33:29.199Z,0.10
2022-10-08T12:36:27.991Z,0.00
2022-10-08T12:40:00.188Z,0.10
2022-10-08T12:42:53.066Z,0.10
2022-10-08T12:45:54.265Z,0.10
2022-10-08T12:49:07.537Z,0.10
2022-10-08T12:52:20.826Z,0.00
2022-10-08T12:55:13.608Z,0.07
2022-10-08T12:58:01.415Z,0.00
2022-10-08T13:00:54.248Z,0.00
2022-10-08T13:03:41.605Z,0.00
2022-10-08T13:06:54.684Z,0.10
2022-10-08T13:09:52.975Z,0.00
2022-10-08T13:12:39.840Z,0.00
2022-10-08T13:15:27.035Z,0.20
2022-10-08T13:18:13.998Z,0.00
2022-10-08T13:21:15.882Z,0.07
2022-10-08T13:24:04.474Z,0.00
2022-10-08T13:27:11.232Z,0.20
2022-10-08T13:29:58.343Z,0.10
2022-10-08T13:32:50.513Z,0.00
2022-10-08T13:35:43.701Z,0.00
2022-10-08T13:38:41.211Z,0.10
2022-10-08T13:41:40.848Z,0.10
2022-10-08T13:44:29.616Z,0.00
2022-10-08T13:47:16.808Z,0.00
2022-10-08T13:50:04.375Z,0.00
2022-10-08T13:52:54.119Z,0.00
2022-10-08T13:55:52.005Z,0.00
2022-10-08T13:58:41.064Z,0.00
2022-10-08T14:01:27.996Z,0.00
2022-10-08T14:04:14.923Z,0.10
2022-10-08T14:07:04.372Z,0.00
2022-10-08T14:09:51.595Z,0.00
2022-10-08T14:12:43.582Z,0.10
2022-10-08T14:15:33.138Z,0.10
2022-10-08T14:18:20.086Z,0.00
2022-10-08T14:21:11.320Z,0.00
2022-10-08T14:23:58.207Z,0.00
2022-10-08T14:26:45.151Z,0.00
2022-10-08T14:29:31.991Z,0.00
2022-10-08T14:32:22.989Z,0.00
2022-10-08T14:35:09.900Z,0.00
2022-10-08T14:37:57.587Z,0.00
2022-10-08T14:40:44.564Z,0.00
2022-10-08T14:43:31.894Z,0.10
2022-10-08T14:46:19.261Z,0.10
2022-10-08T14:49:06.199Z,0.10
2022-10-08T14:51:53.153Z,0.10
2022-10-08T14:54:40.414Z,0.10
2022-10-08T14:57:27.456Z,0.10
2022-10-08T15:00:14.464Z,0.10
2022-10-08T15:03:01.307Z,0.10
2022-10-08T15:05:48.249Z,0.10
2022-10-08T15:08:35.151Z,0.00
2022-10-08T15:11:23.657Z,0.00
2022-10-08T15:14:13.082Z,0.10
2022-10-08T15:16:59.956Z,0.00
2022-10-08T15:19:46.768Z,0.10
2022-10-08T15:22:33.593Z,0.00
2022-10-08T15:25:20.493Z,0.00
2022-10-08T15:28:07.546Z,0.10
2022-10-08T15:30:54.477Z,0.00
2022-10-08T15:33:41.435Z,0.10
2022-10-08T15:36:42.292Z,0.10
2022-10-08T15:39:37.639Z,0.10
2022-10-08T15:42:24.525Z,0.20
2022-10-08T15:45:11.447Z,0.10
2022-10-08T15:47:58.371Z,0.30
2022-10-08T15:50:45.299Z,0.03
2022-10-08T15:53:32.409Z,0.30
2022-10-08T15:56:19.337Z,0.27
2022-10-08T15:59:06.139Z,0.40
2022-10-08T16:01:53.024Z,0.40
2022-10-08T16:04:39.943Z,0.10
2022-10-08T16:07:29.801Z,0.10
2022-10-08T16:10:16.681Z,0.67
2022-10-08T16:13:03.709Z,0.10
2022-10-08T16:15:56.772Z,0.10
2022-10-08T16:18:43.672Z,0.10
2022-10-08T16:21:32.908Z,0.10
2022-10-08T16:24:20.732Z,0.10
2022-10-08T16:27:07.687Z,0.10
2022-10-08T16:29:54.654Z,0.20
2022-10-08T16:32:41.568Z,0.20
2022-10-08T16:35:28.466Z,0.10
2022-10-08T16:38:15.355Z,0.10
2022-10-08T16:41:02.376Z,0.10
2022-10-08T16:43:49.325Z,0.23
2022-10-08T16:46:40.380Z,0.00
2022-10-08T16:49:34.850Z,0.53
2022-10-08T16:52:25.328Z,1.37
2022-10-08T16:55:12.231Z,0.50
2022-10-08T16:57:59.128Z,0.10
2022-10-08T17:00:45.944Z,0.20
2022-10-08T17:03:32.801Z,0.10
2022-10-08T17:06:19.807Z,0.10
2022-10-08T17:09:07.049Z,0.10
2022-10-08T17:11:54.264Z,0.10
2022-10-08T17:14:41.128Z,0.10
2022-10-08T17:17:28.041Z,0.10
2022-10-08T17:20:14.973Z,0.10
2022-10-08T17:23:02.033Z,0.10
2022-10-08T17:25:48.986Z,0.10
2022-10-08T17:28:35.859Z,0.13
2022-10-08T17:31:24.729Z,0.40
2022-10-08T17:34:12.207Z,0.30
2022-10-08T17:37:01.464Z,0.23
2022-10-08T17:39:48.540Z,0.10
2022-10-08T17:42:35.529Z,0.20
2022-10-08T17:45:22.363Z,0.20
2022-10-08T17:48:09.528Z,0.10
2022-10-08T17:50:57.031Z,0.07
2022-10-08T17:53:44.073Z,0.10
2022-10-08T17:56:33.647Z,0.10
2022-10-08T17:59:20.808Z,0.00
2022-10-08T18:02:07.732Z,0.00
2022-10-08T18:04:54.877Z,0.10
2022-10-08T18:07:41.718Z,0.20
2022-10-08T18:10:29.518Z,0.00
2022-10-08T18:13:16.468Z,0.10
2022-10-08T18:16:03.416Z,0.23
2022-10-08T18:18:50.632Z,0.10
2022-10-08T18:21:38.843Z,0.03
2022-10-08T18:24:25.797Z,0.10
2022-10-08T18:27:12.759Z,0.20
2022-10-08T18:29:59.678Z,0.10
2022-10-08T18:32:46.853Z,0.13
2022-10-08T18:35:33.909Z,0.13
2022-10-08T18:38:20.806Z,0.10
2022-10-08T18:41:07.749Z,0.10
2022-10-08T18:43:55.231Z,0.17
2022-10-08T18:46:43.523Z,0.30
2022-10-08T18:49:33.134Z,0.20
2022-10-08T18:52:21.674Z,0.17
2022-10-08T18:55:09.008Z,0.20
2022-10-08T18:57:56.130Z,0.17
2022-10-08T19:00:43.164Z,0.10
2022-10-08T19:03:30.087Z,0.00
2022-10-08T19:06:17.093Z,0.20
2022-10-08T19:09:04.605Z,0.10
2022-10-08T19:11:53.996Z,0.03
2022-10-08T19:14:42.616Z,0.10
2022-10-08T19:17:29.658Z,0.10
2022-10-08T19:20:16.523Z,0.10
2022-10-08T19:23:03.362Z,0.00
2022-10-08T19:25:50.344Z,0.13
2022-10-08T19:28:37.334Z,0.10
2022-10-08T19:31:37.526Z,0.10
2022-10-08T19:34:27.099Z,0.10
2022-10-08T19:37:14.048Z,0.00
2022-10-08T19:40:01.100Z,0.10
2022-10-08T19:42:48.099Z,0.10
2022-10-08T19:45:35.185Z,0.10
2022-10-08T19:48:22.105Z,0.10
2022-10-08T19:51:08.932Z,0.00
2022-10-08T19:53:56.557Z,0.00
2022-10-08T19:56:43.472Z,0.13
2022-10-08T19:59:31.729Z,0.00
2022-10-08T20:02:18.590Z,0.10
2022-10-08T20:05:05.720Z,0.00
2022-10-08T20:07:52.504Z,0.00
2022-10-08T20:10:39.648Z,0.20
2022-10-08T20:13:26.435Z,0.10
2022-10-08T20:16:13.364Z,0.20
2022-10-08T20:19:00.378Z,0.00
2022-10-08T20:21:53.460Z,0.13
2022-10-08T20:24:40.468Z,0.20
2022-10-08T20:27:27.473Z,0.10
2022-10-08T20:30:14.279Z,0.20
2022-10-08T20:33:01.308Z,0.10
2022-10-08T20:35:48.092Z,0.00
2022-10-08T20:38:35.130Z,0.20
2022-10-08T20:41:25.455Z,0.10
2022-10-08T20:44:15.111Z,0.10
2022-10-08T20:47:02.218Z,0.00
2022-10-08T20:49:49.354Z,0.07
2022-10-08T20:52:36.622Z,0.00
2022-10-08T20:55:24.966Z,0.07
2022-10-08T20:58:11.830Z,0.00
2022-10-08T21:00:58.875Z,0.10
2022-10-08T21:03:45.971Z,0.07
2022-10-08T21:06:38.940Z,0.10
2022-10-08T21:09:26.382Z,0.10
2022-10-08T21:12:13.419Z,0.10
2022-10-08T21:15:00.410Z,0.10
2022-10-08T21:17:47.440Z,0.63
2022-10-08T21:20:34.367Z,0.00
2022-10-08T21:23:21.266Z,0.10
2022-10-08T21:26:08.268Z,0.10
2022-10-08T21:28:55.197Z,0.13
2022-10-08T21:31:43.303Z,0.00
2022-10-08T21:34:32.433Z,0.10
2022-10-08T21:37:19.392Z,0.03
2022-10-08T21:40:06.366Z,0.10
2022-10-08T21:42:53.372Z,0.10
2022-10-08T21:45:40.447Z,0.03
2022-10-08T21:48:27.257Z,0.10
2022-10-08T21:51:30.612Z,0.20
2022-10-08T21:54:19.783Z,0.10
2022-10-08T21:57:06.799Z,0.00
2022-10-08T21:59:54.056Z,0.00
2022-10-08T22:02:41.229Z,0.10
2022-10-08T22:05:29.935Z,0.13
2022-10-08T22:08:17.113Z,0.00
2022-10-08T22:11:03.968Z,0.07
2022-10-08T22:13:51.029Z,0.00
2022-10-08T22:16:39.778Z,0.00
2022-10-08T22:19:26.734Z,0.10
2022-10-08T22:22:13.567Z,0.10
2022-10-08T22:25:00.519Z,0.00
2022-10-08T22:27:47.474Z,0.00
2022-10-08T22:30:34.569Z,0.00
2022-10-08T22:33:21.939Z,0.10
2022-10-08T22:36:08.975Z,0.17
2022-10-08T22:38:58.280Z,0.00
2022-10-08T22:41:47.737Z,0.00
2022-10-08T22:44:34.568Z,0.10
2022-10-08T22:47:21.511Z,0.10
2022-10-08T22:50:08.445Z,0.00
2022-10-08T22:52:55.510Z,0.00
2022-10-08T22:55:42.348Z,0.20
2022-10-08T22:58:29.246Z,0.00
2022-10-08T23:01:23.554Z,0.10
2022-10-08T23:04:11.689Z,0.00
2022-10-08T23:06:58.628Z,0.07
2022-10-08T23:09:46.552Z,0.00
2022-10-08T23:12:33.380Z,0.00
2022-10-08T23:15:20.328Z,0.00
2022-10-08T23:18:07.428Z,0.00
2022-10-08T23:20:55.986Z,0.00
2022-10-08T23:23:42.924Z,0.10
2022-10-08T23:26:30.252Z,0.00
2022-10-08T23:29:19.540Z,0.00
2022-10-08T23:32:06.558Z,0.17
2022-10-08T23:34:53.484Z,0.10
2022-10-08T23:37:40.754Z,0.00
2022-10-08T23:40:27.879Z,0.00
2022-10-08T23:43:14.952Z,0.10
2022-10-08T23:46:02.092Z,0.10
2022-10-08T23:48:49.272Z,0.00
2022-10-08T23:51:37.580Z,0.00
2022-10-08T23:54:24.622Z,0.10
2022-10-08T23:57:11.431Z,0.00
2022-10-08T23:59:58.416Z,0.00
