createdAt,value
2018-05-03T00:00:57.984Z,0.00
2018-05-03T00:01:58.027Z,0.00
2018-05-03T00:02:57.984Z,0.00
2018-05-03T00:03:57.994Z,0.00
2018-05-03T00:04:58.005Z,0.00
2018-05-03T00:05:57.996Z,0.00
2018-05-03T00:06:57.998Z,0.00
2018-05-03T00:07:57.993Z,0.00
2018-05-03T00:08:57.996Z,0.00
2018-05-03T00:09:58.004Z,0.00
2018-05-03T00:10:58.031Z,0.00
2018-05-03T00:11:58.015Z,0.00
2018-05-03T00:12:58.029Z,0.00
2018-05-03T00:13:58.026Z,0.00
2018-05-03T00:14:58.012Z,0.00
2018-05-03T00:15:58.017Z,0.00
2018-05-03T00:16:58.009Z,0.00
2018-05-03T00:17:58.017Z,0.00
2018-05-03T00:18:58.024Z,0.00
2018-05-03T00:19:58.015Z,0.00
2018-05-03T00:20:58.032Z,0.00
2018-05-03T00:21:58.038Z,0.00
2018-05-03T00:22:58.026Z,0.00
2018-05-03T00:23:58.033Z,0.00
2018-05-03T00:24:58.022Z,0.00
2018-05-03T00:25:58.022Z,0.00
2018-05-03T00:26:58.059Z,0.00
2018-05-03T00:27:58.039Z,0.00
2018-05-03T00:28:58.049Z,0.00
2018-05-03T00:29:58.053Z,0.00
2018-05-03T00:30:58.037Z,0.00
2018-05-03T00:31:58.040Z,0.00
2018-05-03T00:32:58.058Z,0.00
2018-05-03T00:33:58.063Z,0.00
2018-05-03T00:34:58.055Z,0.00
2018-05-03T00:35:58.066Z,0.00
2018-05-03T00:36:58.046Z,0.00
2018-05-03T00:37:58.056Z,0.00
2018-05-03T00:38:58.046Z,0.00
2018-05-03T00:39:58.056Z,0.00
2018-05-03T00:40:58.069Z,0.00
2018-05-03T00:41:58.763Z,0.00
2018-05-03T00:42:58.062Z,0.00
2018-05-03T00:43:58.063Z,0.00
2018-05-03T00:44:58.064Z,0.00
2018-05-03T00:45:58.058Z,0.00
2018-05-03T00:46:58.059Z,0.00
2018-05-03T00:47:58.076Z,0.00
2018-05-03T00:48:58.091Z,0.00
2018-05-03T00:49:58.084Z,0.00
2018-05-03T00:50:58.071Z,0.00
2018-05-03T00:51:58.076Z,0.00
2018-05-03T00:52:58.077Z,0.00
2018-05-03T00:53:58.079Z,0.00
2018-05-03T00:54:58.148Z,0.00
2018-05-03T00:55:58.094Z,0.00
2018-05-03T00:56:58.096Z,0.00
2018-05-03T00:57:58.091Z,0.00
2018-05-03T00:58:58.110Z,0.00
2018-05-03T00:59:58.091Z,0.00
2018-05-03T01:00:58.090Z,0.00
2018-05-03T01:01:58.118Z,0.00
2018-05-03T01:02:58.101Z,0.00
2018-05-03T01:03:58.106Z,0.00
2018-05-03T01:04:58.099Z,0.00
2018-05-03T01:05:58.132Z,0.00
2018-05-03T01:06:58.096Z,0.00
2018-05-03T01:07:58.215Z,0.00
2018-05-03T01:08:58.108Z,0.00
2018-05-03T01:09:58.105Z,0.00
2018-05-03T01:10:58.111Z,0.00
2018-05-03T01:11:58.115Z,0.00
2018-05-03T01:12:58.109Z,0.00
2018-05-03T01:13:58.111Z,0.00
2018-05-03T01:14:58.147Z,0.00
2018-05-03T01:15:58.119Z,0.00
2018-05-03T01:16:58.120Z,0.00
2018-05-03T01:17:58.124Z,0.00
2018-05-03T01:18:58.143Z,0.00
2018-05-03T01:19:58.130Z,0.00
2018-05-03T01:20:58.148Z,0.00
2018-05-03T01:21:58.132Z,0.00
2018-05-03T01:22:58.138Z,0.00
2018-05-03T01:23:58.169Z,0.00
2018-05-03T01:24:58.129Z,0.00
2018-05-03T01:25:58.135Z,0.00
2018-05-03T01:26:58.142Z,0.00
2018-05-03T01:27:58.144Z,0.00
2018-05-03T01:28:58.136Z,0.00
2018-05-03T01:29:58.137Z,0.00
2018-05-03T01:30:58.168Z,0.00
2018-05-03T01:31:58.198Z,0.00
2018-05-03T01:32:58.140Z,0.00
2018-05-03T01:33:58.145Z,0.00
2018-05-03T01:34:58.163Z,0.00
2018-05-03T01:35:58.154Z,0.00
2018-05-03T01:36:58.150Z,0.00
2018-05-03T01:37:58.150Z,0.00
2018-05-03T01:38:58.241Z,0.00
2018-05-03T01:39:58.156Z,0.00
2018-05-03T01:40:58.154Z,0.00
2018-05-03T01:41:58.182Z,0.00
2018-05-03T01:42:58.176Z,0.00
2018-05-03T01:43:58.166Z,0.00
2018-05-03T01:44:58.160Z,0.00
2018-05-03T01:45:58.209Z,0.00
2018-05-03T01:46:58.184Z,0.00
2018-05-03T01:47:58.177Z,0.00
2018-05-03T01:48:58.171Z,0.00
2018-05-03T01:49:58.184Z,0.00
2018-05-03T01:50:58.172Z,0.00
2018-05-03T01:51:58.185Z,0.00
2018-05-03T01:52:58.180Z,0.00
2018-05-03T01:53:58.217Z,0.00
2018-05-03T01:54:58.183Z,0.00
2018-05-03T01:55:58.178Z,0.00
2018-05-03T01:56:58.204Z,0.00
2018-05-03T01:57:58.186Z,0.00
2018-05-03T01:58:58.208Z,0.00
2018-05-03T01:59:58.212Z,0.00
2018-05-03T02:00:58.793Z,0.00
2018-05-03T02:01:58.790Z,0.00
2018-05-03T02:02:58.198Z,0.00
2018-05-03T02:03:58.217Z,0.00
2018-05-03T02:04:58.203Z,0.00
2018-05-03T02:05:58.204Z,0.00
2018-05-03T02:06:58.203Z,0.00
2018-05-03T02:07:58.198Z,0.00
2018-05-03T02:08:58.201Z,0.00
2018-05-03T02:09:58.202Z,0.00
2018-05-03T02:10:58.202Z,0.00
2018-05-03T02:11:58.222Z,0.00
2018-05-03T02:12:58.221Z,0.00
2018-05-03T02:13:58.213Z,0.00
2018-05-03T02:14:58.212Z,0.00
2018-05-03T02:15:58.239Z,0.00
2018-05-03T02:16:58.213Z,0.00
2018-05-03T02:17:58.312Z,0.00
2018-05-03T02:18:58.281Z,0.00
2018-05-03T02:19:58.223Z,0.00
2018-05-03T02:20:58.249Z,0.00
2018-05-03T02:21:58.222Z,0.00
2018-05-03T02:22:58.239Z,0.00
2018-05-03T02:23:58.238Z,0.00
2018-05-03T02:24:58.235Z,0.00
2018-05-03T02:25:58.236Z,0.00
2018-05-03T02:26:58.259Z,0.00
2018-05-03T02:27:58.235Z,0.00
2018-05-03T02:28:58.235Z,0.00
2018-05-03T02:29:58.242Z,0.00
2018-05-03T02:30:58.237Z,0.00
2018-05-03T02:31:58.245Z,0.00
2018-05-03T02:32:58.246Z,0.00
2018-05-03T02:33:58.234Z,0.00
2018-05-03T02:34:58.238Z,0.00
2018-05-03T02:35:58.268Z,0.00
2018-05-03T02:36:58.255Z,0.00
2018-05-03T02:37:58.259Z,0.00
2018-05-03T02:38:58.252Z,0.00
2018-05-03T02:39:58.255Z,0.00
2018-05-03T02:40:58.254Z,0.00
2018-05-03T02:41:58.250Z,0.00
2018-05-03T02:42:58.257Z,0.00
2018-05-03T02:43:58.263Z,0.00
2018-05-03T02:44:58.307Z,0.00
2018-05-03T02:45:58.268Z,0.00
2018-05-03T02:46:58.270Z,0.00
2018-05-03T02:47:58.286Z,0.00
2018-05-03T02:48:58.258Z,0.00
2018-05-03T02:49:58.338Z,0.00
2018-05-03T02:50:58.322Z,0.00
2018-05-03T02:51:58.265Z,0.00
2018-05-03T02:52:58.307Z,0.00
2018-05-03T02:53:58.269Z,0.00
2018-05-03T02:54:58.278Z,0.00
2018-05-03T02:55:58.281Z,0.00
2018-05-03T02:56:58.306Z,0.00
2018-05-03T02:57:58.301Z,0.00
2018-05-03T02:58:58.281Z,0.00
2018-05-03T02:59:58.304Z,0.00
2018-05-03T03:00:58.312Z,0.00
2018-05-03T03:01:58.279Z,0.00
2018-05-03T03:02:58.294Z,0.00
2018-05-03T03:03:58.298Z,0.00
2018-05-03T03:04:58.290Z,0.00
2018-05-03T03:05:58.315Z,0.00
2018-05-03T03:06:58.296Z,0.00
2018-05-03T03:07:58.301Z,0.00
2018-05-03T03:08:58.332Z,0.00
2018-05-03T03:09:58.302Z,0.00
2018-05-03T03:10:58.304Z,0.00
2018-05-03T03:11:58.301Z,0.00
2018-05-03T03:12:58.304Z,0.00
2018-05-03T03:13:58.301Z,0.00
2018-05-03T03:14:58.306Z,0.00
2018-05-03T03:15:58.309Z,0.00
2018-05-03T03:16:58.326Z,0.00
2018-05-03T03:17:58.324Z,0.00
2018-05-03T03:18:58.319Z,0.00
2018-05-03T03:19:58.321Z,0.00
2018-05-03T03:20:58.312Z,0.00
2018-05-03T03:21:58.355Z,0.00
2018-05-03T03:22:58.343Z,0.00
2018-05-03T03:23:58.321Z,0.00
2018-05-03T03:24:58.324Z,0.00
2018-05-03T03:25:58.325Z,0.00
2018-05-03T03:26:58.324Z,0.00
2018-05-03T03:27:58.343Z,0.00
2018-05-03T03:28:58.326Z,0.00
2018-05-03T03:29:58.344Z,0.00
2018-05-03T03:30:58.369Z,0.00
2018-05-03T03:31:58.338Z,0.00
2018-05-03T03:32:58.340Z,0.00
2018-05-03T03:33:58.356Z,0.00
2018-05-03T03:34:58.355Z,0.00
2018-05-03T03:35:58.360Z,4.00
2018-05-03T03:36:58.341Z,4.00
2018-05-03T03:37:58.344Z,4.00
2018-05-03T03:38:58.349Z,0.00
2018-05-03T03:39:58.347Z,4.00
2018-05-03T03:40:58.345Z,4.00
2018-05-03T03:41:58.346Z,8.00
2018-05-03T03:42:58.358Z,8.00
2018-05-03T03:43:58.370Z,12.00
2018-05-03T03:44:58.356Z,12.00
2018-05-03T03:45:58.365Z,16.00
2018-05-03T03:46:58.357Z,20.00
2018-05-03T03:47:58.411Z,20.00
2018-05-03T03:48:58.368Z,20.00
2018-05-03T03:49:58.374Z,24.00
2018-05-03T03:50:58.365Z,28.00
2018-05-03T03:51:58.373Z,28.00
2018-05-03T03:52:58.364Z,36.00
2018-05-03T03:53:58.370Z,36.00
2018-05-03T03:54:58.412Z,40.00
2018-05-03T03:55:58.412Z,44.00
2018-05-03T03:56:58.389Z,44.00
2018-05-03T03:57:58.434Z,44.00
2018-05-03T03:58:58.459Z,52.00
2018-05-03T03:59:58.388Z,56.00
2018-05-03T04:00:58.379Z,64.00
2018-05-03T04:01:58.383Z,68.00
2018-05-03T04:02:58.384Z,76.00
2018-05-03T04:03:58.383Z,88.00
2018-05-03T04:04:58.391Z,96.00
2018-05-03T04:05:58.395Z,108.00
2018-05-03T04:06:58.398Z,116.00
2018-05-03T04:07:58.398Z,120.00
2018-05-03T04:08:58.413Z,128.00
2018-05-03T04:09:58.397Z,136.00
2018-05-03T04:10:58.443Z,148.00
2018-05-03T04:11:58.431Z,160.00
2018-05-03T04:12:58.448Z,184.00
2018-05-03T04:13:58.401Z,200.00
2018-05-03T04:14:58.404Z,228.00
2018-05-03T04:15:58.418Z,244.00
2018-05-03T04:16:58.421Z,268.00
2018-05-03T04:17:58.420Z,288.00
2018-05-03T04:18:58.409Z,308.00
2018-05-03T04:19:58.410Z,324.00
2018-05-03T04:20:58.412Z,340.00
2018-05-03T04:21:58.430Z,364.00
2018-05-03T04:22:58.415Z,388.00
2018-05-03T04:23:59.320Z,416.00
2018-05-03T04:24:58.420Z,444.00
2018-05-03T04:25:58.436Z,464.00
2018-05-03T04:26:58.453Z,484.00
2018-05-03T04:27:58.434Z,508.00
2018-05-03T04:28:58.429Z,532.00
2018-05-03T04:29:58.446Z,552.00
2018-05-03T04:30:58.460Z,572.00
2018-05-03T04:31:59.325Z,592.00
2018-05-03T04:32:58.434Z,616.00
2018-05-03T04:33:58.476Z,648.00
2018-05-03T04:34:58.435Z,676.00
2018-05-03T04:35:58.460Z,712.00
2018-05-03T04:36:59.329Z,752.00
2018-05-03T04:37:58.451Z,792.00
2018-05-03T04:38:58.446Z,828.00
2018-05-03T04:39:58.451Z,872.00
2018-05-03T04:40:58.448Z,904.00
2018-05-03T04:41:59.334Z,932.00
2018-05-03T04:42:58.486Z,944.00
2018-05-03T04:43:58.457Z,964.00
2018-05-03T04:44:58.451Z,992.00
2018-05-03T04:45:58.486Z,1016.00
2018-05-03T04:46:58.518Z,1048.00
2018-05-03T04:47:58.507Z,1084.00
2018-05-03T04:48:58.459Z,1116.00
2018-05-03T04:49:58.464Z,1144.00
2018-05-03T04:50:58.481Z,1160.00
2018-05-03T04:51:58.465Z,1192.00
2018-05-03T04:52:58.495Z,1240.00
2018-05-03T04:53:58.469Z,1300.00
2018-05-03T04:54:59.331Z,1360.00
2018-05-03T04:55:58.497Z,1416.00
2018-05-03T04:56:58.480Z,1468.00
2018-05-03T04:57:58.469Z,1512.00
2018-05-03T04:58:58.473Z,1548.00
2018-05-03T04:59:58.478Z,1592.00
2018-05-03T05:00:58.473Z,1644.00
2018-05-03T05:01:58.481Z,1688.00
2018-05-03T05:02:58.485Z,1728.00
2018-05-03T05:03:58.478Z,1772.00
2018-05-03T05:04:58.489Z,1824.00
2018-05-03T05:05:58.485Z,1876.00
2018-05-03T05:06:58.487Z,1940.00
2018-05-03T05:07:58.511Z,2000.00
2018-05-03T05:08:58.515Z,2036.00
2018-05-03T05:09:58.501Z,2088.00
2018-05-03T05:10:58.490Z,2148.00
2018-05-03T05:11:58.505Z,2212.00
2018-05-03T05:12:58.494Z,2260.00
2018-05-03T05:13:58.498Z,2300.00
2018-05-03T05:14:58.495Z,2340.00
2018-05-03T05:15:58.498Z,2392.00
2018-05-03T05:16:58.529Z,2476.00
2018-05-03T05:17:59.363Z,2548.00
2018-05-03T05:18:58.524Z,2632.00
2018-05-03T05:19:58.500Z,2668.00
2018-05-03T05:20:58.507Z,2704.00
2018-05-03T05:21:58.499Z,2744.00
2018-05-03T05:22:58.543Z,2780.00
2018-05-03T05:23:58.514Z,2820.00
2018-05-03T05:24:58.508Z,2872.00
2018-05-03T05:25:58.535Z,2924.00
2018-05-03T05:26:58.548Z,3012.00
2018-05-03T05:27:58.514Z,3104.00
2018-05-03T05:28:58.517Z,3156.00
2018-05-03T05:29:58.519Z,3236.00
2018-05-03T05:30:58.531Z,3296.00
2018-05-03T05:31:58.534Z,3408.00
2018-05-03T05:32:58.551Z,3948.00
2018-05-03T05:33:58.524Z,3532.00
2018-05-03T05:34:58.526Z,3560.00
2018-05-03T05:35:58.552Z,3668.00
2018-05-03T05:36:58.530Z,3784.00
2018-05-03T05:37:58.538Z,3932.00
2018-05-03T05:38:58.539Z,3984.00
2018-05-03T05:39:58.545Z,4088.00
2018-05-03T05:40:58.539Z,4120.00
2018-05-03T05:41:58.535Z,4180.00
2018-05-03T05:42:58.539Z,4264.00
2018-05-03T05:43:58.540Z,4276.00
2018-05-03T05:44:58.544Z,4284.00
2018-05-03T05:45:58.544Z,4380.00
2018-05-03T05:46:58.596Z,4500.00
2018-05-03T05:47:58.580Z,4552.00
2018-05-03T05:48:58.721Z,4504.00
2018-05-03T05:49:58.601Z,4640.00
2018-05-03T05:50:58.568Z,4728.00
2018-05-03T05:51:58.565Z,4808.00
2018-05-03T05:52:58.563Z,4852.00
2018-05-03T05:53:58.575Z,5048.00
2018-05-03T05:54:58.571Z,5124.00
2018-05-03T05:55:58.575Z,5068.00
2018-05-03T05:56:58.565Z,5124.00
2018-05-03T05:57:58.576Z,5200.00
2018-05-03T05:58:58.575Z,5304.00
2018-05-03T05:59:58.572Z,5484.00
2018-05-03T06:00:58.577Z,5868.00
2018-05-03T06:01:58.585Z,6216.00
2018-05-03T06:02:58.584Z,5652.00
2018-05-03T06:03:58.588Z,5776.00
2018-05-03T06:04:58.576Z,5732.00
2018-05-03T06:05:58.592Z,5824.00
2018-05-03T06:06:58.601Z,6004.00
2018-05-03T06:07:58.586Z,6068.00
2018-05-03T06:08:58.591Z,6264.00
2018-05-03T06:09:58.596Z,6488.00
2018-05-03T06:10:58.622Z,6884.00
2018-05-03T06:11:58.595Z,6816.00
2018-05-03T06:12:58.607Z,6768.00
2018-05-03T06:13:58.604Z,6644.00
2018-05-03T06:14:58.611Z,6756.00
2018-05-03T06:15:58.612Z,7252.00
2018-05-03T06:16:58.643Z,8004.00
2018-05-03T06:17:58.619Z,8792.00
2018-05-03T06:18:58.622Z,11244.00
2018-05-03T06:19:58.647Z,9700.00
2018-05-03T06:20:58.642Z,7564.00
2018-05-03T06:21:58.623Z,7788.00
2018-05-03T06:22:58.621Z,9492.00
2018-05-03T06:23:58.638Z,10672.00
2018-05-03T06:24:58.646Z,10192.00
2018-05-03T06:25:58.690Z,11076.00
2018-05-03T06:26:58.662Z,11972.00
2018-05-03T06:27:58.643Z,10928.00
2018-05-03T06:28:58.635Z,9632.00
2018-05-03T06:29:59.365Z,8532.00
2018-05-03T06:30:58.648Z,7964.00
2018-05-03T06:31:58.650Z,8680.00
2018-05-03T06:32:58.658Z,10644.00
2018-05-03T06:33:58.656Z,8548.00
2018-05-03T06:34:58.666Z,8788.00
2018-05-03T06:35:58.662Z,10540.00
2018-05-03T06:36:58.659Z,10844.00
2018-05-03T06:37:58.754Z,13964.00
2018-05-03T06:38:58.681Z,13376.00
2018-05-03T06:39:58.707Z,9084.00
2018-05-03T06:40:58.753Z,10900.00
2018-05-03T06:41:58.826Z,10296.00
2018-05-03T06:42:59.363Z,11296.00
2018-05-03T06:43:58.699Z,11008.00
2018-05-03T06:44:58.768Z,11804.00
2018-05-03T06:45:58.708Z,12280.00
2018-05-03T06:46:58.713Z,11988.00
2018-05-03T06:47:58.704Z,10460.00
2018-05-03T06:48:58.817Z,10252.00
2018-05-03T06:49:58.734Z,13420.00
2018-05-03T06:50:58.716Z,14856.00
2018-05-03T06:51:58.991Z,12196.00
2018-05-03T06:52:58.846Z,14888.00
2018-05-03T06:53:58.736Z,12036.00
2018-05-03T06:54:59.372Z,16064.00
2018-05-03T06:55:58.729Z,13568.00
2018-05-03T06:56:58.769Z,10876.00
2018-05-03T06:57:58.748Z,9352.00
2018-05-03T06:58:59.143Z,9816.00
2018-05-03T06:59:58.763Z,10836.00
2018-05-03T07:00:58.917Z,12000.00
2018-05-03T07:01:58.765Z,15008.00
2018-05-03T07:02:58.976Z,15252.00
2018-05-03T07:03:58.916Z,12748.00
2018-05-03T07:04:58.953Z,14256.00
2018-05-03T07:05:59.384Z,14488.00
2018-05-03T07:06:58.976Z,17696.00
2018-05-03T07:07:58.795Z,17056.00
2018-05-03T07:08:58.792Z,16288.00
2018-05-03T07:09:58.817Z,16864.00
2018-05-03T07:10:58.810Z,17664.00
2018-05-03T07:11:58.937Z,17728.00
2018-05-03T07:12:58.834Z,14312.00
2018-05-03T07:13:58.957Z,11576.00
2018-05-03T07:14:58.843Z,14692.00
2018-05-03T07:15:58.843Z,13352.00
2018-05-03T07:16:58.852Z,16832.00
2018-05-03T07:17:58.861Z,20320.00
2018-05-03T07:18:58.944Z,20128.00
2018-05-03T07:19:58.882Z,21408.00
2018-05-03T07:20:58.977Z,21152.00
2018-05-03T07:21:58.895Z,19392.00
2018-05-03T07:22:59.180Z,17760.00
2018-05-03T07:23:59.390Z,16480.00
2018-05-03T07:24:58.916Z,12280.00
2018-05-03T07:25:58.915Z,11992.00
2018-05-03T07:26:59.891Z,17536.00
2018-05-03T07:27:58.934Z,12948.00
2018-05-03T07:28:58.973Z,19968.00
2018-05-03T07:29:58.953Z,21024.00
2018-05-03T07:30:59.895Z,19456.00
2018-05-03T07:31:58.964Z,21408.00
2018-05-03T07:32:58.983Z,19808.00
2018-05-03T07:33:58.981Z,17696.00
2018-05-03T07:34:58.991Z,14720.00
2018-05-03T07:35:59.030Z,21632.00
2018-05-03T07:36:59.897Z,25696.00
2018-05-03T07:37:59.044Z,25312.00
2018-05-03T07:39:02.409Z,21088.00
2018-05-03T07:39:59.050Z,20192.00
2018-05-03T07:40:59.063Z,17280.00
2018-05-03T07:41:59.041Z,15032.00
2018-05-03T07:42:59.162Z,15004.00
2018-05-03T07:43:59.154Z,18944.00
2018-05-03T07:44:59.190Z,14528.00
2018-05-03T07:45:59.100Z,18432.00
2018-05-03T07:46:59.097Z,24096.00
2018-05-03T07:47:59.122Z,19936.00
2018-05-03T07:48:59.172Z,20864.00
2018-05-03T07:49:59.904Z,25952.00
2018-05-03T07:50:59.141Z,23200.00
2018-05-03T07:51:59.149Z,29856.00
2018-05-03T07:52:59.184Z,38176.00
2018-05-03T07:53:59.654Z,42784.00
2018-05-03T07:54:59.281Z,57344.00
2018-05-03T07:55:59.172Z,94304.00
2018-05-03T07:56:59.178Z,91648.00
2018-05-03T07:57:59.229Z,61088.00
2018-05-03T07:58:59.273Z,52640.00
2018-05-03T07:59:59.207Z,42624.00
2018-05-03T08:00:59.225Z,43776.00
2018-05-03T08:01:59.235Z,48832.00
2018-05-03T08:02:59.240Z,37984.00
2018-05-03T08:03:59.246Z,49152.00
2018-05-03T08:04:59.911Z,50816.00
2018-05-03T08:05:59.273Z,43840.00
2018-05-03T08:06:59.299Z,41184.00
2018-05-03T08:07:59.296Z,29184.00
2018-05-03T08:08:59.300Z,32800.00
2018-05-03T08:09:59.307Z,39232.00
2018-05-03T08:10:59.429Z,29984.00
2018-05-03T08:11:59.319Z,30112.00
2018-05-03T08:12:59.324Z,31040.00
2018-05-03T08:13:59.341Z,31488.00
2018-05-03T08:14:59.364Z,32032.00
2018-05-03T08:15:59.380Z,36416.00
2018-05-03T08:16:59.429Z,43040.00
2018-05-03T08:18:00.536Z,51424.00
2018-05-03T08:18:59.396Z,56096.00
2018-05-03T08:19:59.399Z,56640.00
2018-05-03T08:20:59.412Z,57760.00
2018-05-03T08:21:59.523Z,27328.00
2018-05-03T08:22:59.423Z,16640.00
2018-05-03T08:23:59.449Z,48352.00
2018-05-03T08:24:59.428Z,32672.00
2018-05-03T08:25:59.454Z,31520.00
2018-05-03T08:26:59.572Z,47328.00
2018-05-03T08:27:59.488Z,42624.00
2018-05-03T08:28:59.481Z,48576.00
2018-05-03T08:29:59.511Z,50944.00
2018-05-03T08:30:59.560Z,53408.00
2018-05-03T08:31:59.501Z,44864.00
2018-05-03T08:32:59.523Z,34816.00
2018-05-03T08:33:59.545Z,13100.00
2018-05-03T08:34:59.539Z,28384.00
2018-05-03T08:35:59.607Z,34208.00
2018-05-03T08:36:59.587Z,41856.00
2018-05-03T08:37:59.632Z,44480.00
2018-05-03T08:38:59.685Z,39744.00
2018-05-03T08:39:59.598Z,31616.00
2018-05-03T08:40:59.606Z,38464.00
2018-05-03T08:41:59.649Z,39776.00
2018-05-03T08:42:59.612Z,47168.00
2018-05-03T08:43:59.643Z,40992.00
2018-05-03T08:44:59.644Z,34752.00
2018-05-03T08:45:59.733Z,43744.00
2018-05-03T08:46:59.720Z,40384.00
2018-05-03T08:47:59.670Z,40352.00
2018-05-03T08:48:59.730Z,12752.00
2018-05-03T08:49:59.756Z,39168.00
2018-05-03T08:50:59.724Z,50752.00
2018-05-03T08:51:59.804Z,49408.00
2018-05-03T08:52:59.772Z,58208.00
2018-05-03T08:53:59.760Z,58752.00
2018-05-03T08:54:59.779Z,70368.00
2018-05-03T08:55:59.916Z,76096.00
2018-05-03T08:56:59.874Z,71136.00
2018-05-03T08:57:59.808Z,80960.00
2018-05-03T08:58:59.818Z,71840.00
2018-05-03T08:59:59.841Z,64448.00
2018-05-03T09:00:59.879Z,51808.00
2018-05-03T09:02:00.278Z,42304.00
2018-05-03T09:02:59.887Z,36832.00
2018-05-03T09:03:59.922Z,38048.00
2018-05-03T09:04:59.895Z,37856.00
2018-05-03T09:05:59.959Z,35360.00
2018-05-03T09:06:59.963Z,34944.00
2018-05-03T09:07:59.948Z,48096.00
2018-05-03T09:09:00.453Z,45440.00
2018-05-03T09:10:00.011Z,46624.00
2018-05-03T09:11:00.019Z,18400.00
2018-05-03T09:11:59.991Z,28032.00
2018-05-03T09:12:59.998Z,28736.00
2018-05-03T09:14:00.027Z,26688.00
2018-05-03T09:15:00.048Z,29088.00
2018-05-03T09:16:00.680Z,24416.00
2018-05-03T09:17:00.481Z,28512.00
2018-05-03T09:18:00.439Z,33568.00
2018-05-03T09:19:00.124Z,37120.00
2018-05-03T09:20:00.964Z,30112.00
2018-05-03T09:21:00.128Z,41632.00
2018-05-03T09:22:00.187Z,43264.00
2018-05-03T09:23:00.156Z,38720.00
2018-05-03T09:24:00.168Z,36416.00
2018-05-03T09:25:00.176Z,30528.00
2018-05-03T09:26:00.222Z,34240.00
2018-05-03T09:27:00.284Z,33024.00
2018-05-03T09:28:00.235Z,48064.00
2018-05-03T09:29:00.232Z,54560.00
2018-05-03T09:30:00.331Z,51936.00
2018-05-03T09:31:00.409Z,47200.00
2018-05-03T09:32:00.326Z,39456.00
2018-05-03T09:33:00.330Z,30464.00
2018-05-03T09:34:00.292Z,37184.00
2018-05-03T09:35:00.365Z,53120.00
2018-05-03T09:36:00.387Z,59680.00
2018-05-03T09:37:00.403Z,63456.00
2018-05-03T09:38:00.360Z,65216.00
2018-05-03T09:39:00.365Z,73472.00
2018-05-03T09:40:00.374Z,55584.00
2018-05-03T09:41:00.400Z,70912.00
2018-05-03T09:42:00.399Z,49664.00
2018-05-03T09:43:00.440Z,48896.00
2018-05-03T09:44:00.430Z,50816.00
2018-05-03T09:45:00.983Z,77760.00
2018-05-03T09:46:00.481Z,55488.00
2018-05-03T09:47:00.616Z,50112.00
2018-05-03T09:48:00.654Z,43456.00
2018-05-03T09:49:00.544Z,50112.00
2018-05-03T09:50:00.582Z,45920.00
2018-05-03T09:51:00.594Z,37728.00
2018-05-03T09:52:00.654Z,40448.00
2018-05-03T09:53:00.625Z,84576.00
2018-05-03T09:54:00.782Z,51296.00
2018-05-03T09:55:01.485Z,55872.00
2018-05-03T09:56:00.641Z,63008.00
2018-05-03T09:57:00.644Z,47392.00
2018-05-03T09:58:01.490Z,79424.00
2018-05-03T09:59:01.691Z,77280.00
2018-05-03T10:00:00.735Z,80704.00
2018-05-03T10:01:00.706Z,43200.00
2018-05-03T10:02:00.717Z,40576.00
2018-05-03T10:03:00.756Z,47616.00
2018-05-03T10:04:00.769Z,49920.00
2018-05-03T10:05:00.784Z,62048.00
2018-05-03T10:06:00.773Z,37600.00
2018-05-03T10:07:00.815Z,51008.00
2018-05-03T10:08:00.876Z,56928.00
2018-05-03T10:09:00.893Z,68512.00
2018-05-03T10:10:00.904Z,55136.00
2018-05-03T10:11:00.869Z,39104.00
2018-05-03T10:12:00.909Z,45152.00
2018-05-03T10:13:00.883Z,63872.00
2018-05-03T10:14:00.938Z,84416.00
2018-05-03T10:15:00.951Z,70560.00
2018-05-03T10:16:00.937Z,81056.00
2018-05-03T10:17:00.974Z,53472.00
2018-05-03T10:18:01.105Z,43008.00
2018-05-03T10:19:01.011Z,60096.00
2018-05-03T10:20:01.030Z,82944.00
2018-05-03T10:21:01.024Z,18080.00
2018-05-03T10:22:01.106Z,59296.00
2018-05-03T10:23:01.041Z,50240.00
2018-05-03T10:24:01.053Z,54592.00
2018-05-03T10:25:01.071Z,44992.00
2018-05-03T10:26:01.097Z,28192.00
2018-05-03T10:27:01.126Z,19200.00
2018-05-03T10:28:01.125Z,20160.00
2018-05-03T10:29:01.134Z,19840.00
2018-05-03T10:30:02.191Z,68864.00
2018-05-03T10:31:01.160Z,24512.00
2018-05-03T10:32:01.169Z,64544.00
2018-05-03T10:33:01.246Z,28064.00
2018-05-03T10:34:01.211Z,72096.00
2018-05-03T10:35:02.008Z,73536.00
2018-05-03T10:36:01.311Z,64576.00
2018-05-03T10:37:01.266Z,58848.00
2018-05-03T10:38:01.299Z,42464.00
2018-05-03T10:39:01.279Z,48352.00
2018-05-03T10:40:01.678Z,82784.00
2018-05-03T10:41:01.353Z,68736.00
2018-05-03T10:42:01.441Z,59296.00
2018-05-03T10:43:01.323Z,69856.00
2018-05-03T10:44:01.355Z,82976.00
2018-05-03T10:45:01.356Z,60864.00
2018-05-03T10:46:01.382Z,67136.00
2018-05-03T10:47:01.436Z,63456.00
2018-05-03T10:48:01.408Z,50528.00
2018-05-03T10:49:01.516Z,57312.00
2018-05-03T10:50:01.424Z,44000.00
2018-05-03T10:51:01.473Z,34176.00
2018-05-03T10:52:01.456Z,25216.00
2018-05-03T10:53:01.455Z,14756.00
2018-05-03T10:54:01.479Z,12676.00
2018-05-03T10:55:01.498Z,12152.00
2018-05-03T10:56:01.678Z,11784.00
2018-05-03T10:57:01.561Z,11820.00
2018-05-03T10:58:01.536Z,12080.00
2018-05-03T10:59:01.538Z,11660.00
2018-05-03T11:00:01.558Z,11852.00
2018-05-03T11:01:01.563Z,11912.00
2018-05-03T11:02:01.584Z,11976.00
2018-05-03T11:03:01.596Z,11712.00
2018-05-03T11:04:01.608Z,11296.00
2018-05-03T11:05:01.615Z,11616.00
2018-05-03T11:06:01.627Z,11944.00
2018-05-03T11:07:01.639Z,12448.00
2018-05-03T11:08:01.655Z,13240.00
2018-05-03T11:09:01.666Z,12092.00
2018-05-03T11:10:01.669Z,11448.00
2018-05-03T11:11:01.861Z,11752.00
2018-05-03T11:12:01.724Z,11916.00
2018-05-03T11:13:01.747Z,10772.00
2018-05-03T11:14:01.714Z,9168.00
2018-05-03T11:15:01.718Z,8724.00
2018-05-03T11:16:01.736Z,8584.00
2018-05-03T11:17:01.745Z,9272.00
2018-05-03T11:18:01.751Z,10708.00
2018-05-03T11:19:01.761Z,11484.00
2018-05-03T11:20:01.771Z,11344.00
2018-05-03T11:21:01.772Z,10780.00
2018-05-03T11:22:01.840Z,10560.00
2018-05-03T11:23:01.823Z,10232.00
2018-05-03T11:24:01.860Z,10076.00
2018-05-03T11:25:01.827Z,9988.00
2018-05-03T11:26:01.909Z,10032.00
2018-05-03T11:27:01.823Z,10196.00
2018-05-03T11:28:01.882Z,10164.00
2018-05-03T11:29:01.834Z,10208.00
2018-05-03T11:30:01.861Z,9840.00
2018-05-03T11:31:01.897Z,9676.00
2018-05-03T11:32:01.878Z,9640.00
2018-05-03T11:33:01.895Z,9536.00
2018-05-03T11:34:01.947Z,9168.00
2018-05-03T11:35:01.934Z,9396.00
2018-05-03T11:36:01.965Z,10168.00
2018-05-03T11:37:02.025Z,10784.00
2018-05-03T11:38:01.900Z,11012.00
2018-05-03T11:39:01.914Z,10664.00
2018-05-03T11:40:02.008Z,9972.00
2018-05-03T11:41:01.950Z,9516.00
2018-05-03T11:42:01.957Z,9508.00
2018-05-03T11:43:01.942Z,9708.00
2018-05-03T11:44:02.551Z,9512.00
2018-05-03T11:45:24.144Z,9508.00
2018-05-03T11:46:03.048Z,9900.00
2018-05-03T11:49:35.200Z,11316.00
2018-05-03T11:50:35.120Z,10608.00
2018-05-03T11:51:36.071Z,10848.00
2018-05-03T11:52:35.157Z,11912.00
2018-05-03T11:53:35.350Z,11808.00
2018-05-03T11:54:35.168Z,10848.00
2018-05-03T11:55:35.341Z,10248.00
2018-05-03T11:56:35.144Z,9656.00
2018-05-03T11:57:36.071Z,9116.00
2018-05-03T11:58:36.072Z,8316.00
2018-05-03T11:59:35.244Z,7568.00
2018-05-03T12:00:35.187Z,7080.00
2018-05-03T12:01:35.222Z,6604.00
2018-05-03T12:02:35.211Z,6312.00
2018-05-03T12:03:35.450Z,6632.00
2018-05-03T12:04:35.267Z,7152.00
2018-05-03T12:05:35.226Z,7516.00
2018-05-03T12:06:35.220Z,7612.00
2018-05-03T12:07:35.256Z,6900.00
2018-05-03T12:08:35.352Z,6668.00
2018-05-03T12:09:35.323Z,6416.00
2018-05-03T12:10:35.290Z,6504.00
2018-05-03T12:11:35.295Z,6436.00
2018-05-03T12:12:35.286Z,6496.00
2018-05-03T12:13:35.297Z,6756.00
2018-05-03T12:14:35.275Z,6992.00
2018-05-03T12:15:35.292Z,8040.00
2018-05-03T12:16:35.415Z,9784.00
2018-05-03T12:17:35.311Z,10768.00
2018-05-03T12:18:35.315Z,10648.00
2018-05-03T12:19:35.299Z,10524.00
2018-05-03T12:20:35.309Z,10156.00
2018-05-03T12:21:35.311Z,9812.00
2018-05-03T12:22:35.353Z,8668.00