createdAt,value
2023-05-01T00:00:09.903Z,19096.3848
2023-05-01T00:01:11.556Z,19098.3086
2023-05-01T00:02:13.238Z,19102.0762
2023-05-01T00:03:15.246Z,19094.0000
2023-05-01T00:04:16.865Z,19098.4609
2023-05-01T00:05:19.126Z,19097.7695
2023-05-01T00:06:19.752Z,19095.8457
2023-05-01T00:07:21.325Z,19098.1543
2023-05-01T00:08:22.997Z,19100.0762
2023-05-01T00:09:24.614Z,19097.0762
2023-05-01T00:10:26.388Z,19099.1543
2023-05-01T00:11:27.935Z,19098.8457
2023-05-01T00:12:29.582Z,19094.2305
2023-05-01T00:13:31.173Z,19091.5391
2023-05-01T00:14:32.851Z,19100.0000
2023-05-01T00:15:34.488Z,19100.1543
2023-05-01T00:16:36.274Z,19097.0762
2023-05-01T00:17:37.762Z,19095.4609
2023-05-01T00:18:39.444Z,19097.3848
2023-05-01T00:19:41.646Z,19097.1543
2023-05-01T00:20:42.752Z,19098.8457
2023-05-01T00:21:44.355Z,19098.4609
2023-05-01T00:22:46.002Z,19101.0762
2023-05-01T00:23:47.637Z,19100.9238
2023-05-01T00:24:49.377Z,19100.8457
2023-05-01T00:25:50.966Z,19098.3848
2023-05-01T00:26:52.637Z,19101.3086
2023-05-01T00:27:54.180Z,19101.0762
2023-05-01T00:28:55.856Z,19100.3848
2023-05-01T00:29:57.692Z,19101.7695
2023-05-01T00:30:59.179Z,19102.3086
2023-05-01T00:32:00.789Z,19102.5391
2023-05-01T00:33:02.568Z,19104.4609
2023-05-01T00:34:04.051Z,19105.7695
2023-05-01T00:35:05.716Z,19101.6914
2023-05-01T00:36:07.368Z,19103.6152
2023-05-01T00:37:09.053Z,19102.7695
2023-05-01T00:38:10.662Z,19102.4609
2023-05-01T00:39:12.314Z,19103.6152
2023-05-01T00:40:13.904Z,19105.1543
2023-05-01T00:41:15.679Z,19101.9238
2023-05-01T00:42:17.219Z,19103.6152
2023-05-01T00:43:18.865Z,19104.1543
2023-05-01T00:44:20.592Z,19103.6152
2023-05-01T00:45:22.139Z,19104.6914
2023-05-01T00:46:24.856Z,19103.6914
2023-05-01T00:47:25.480Z,19104.3086
2023-05-01T00:48:27.045Z,19108.7695
2023-05-01T00:49:28.691Z,19108.3086
2023-05-01T00:50:30.359Z,19102.9238
2023-05-01T00:51:31.997Z,19108.0000
2023-05-01T00:52:33.655Z,19105.6152
2023-05-01T00:53:35.250Z,19107.9238
2023-05-01T00:54:36.915Z,19108.0000
2023-05-01T00:55:38.568Z,19107.9238
2023-05-01T00:56:40.291Z,19105.7695
2023-05-01T00:57:41.895Z,19108.6914
2023-05-01T00:58:44.372Z,19111.3848
2023-05-01T00:59:45.204Z,19110.8457
2023-05-01T01:00:46.837Z,19111.5391
2023-05-01T01:01:48.781Z,19114.6152
2023-05-01T01:02:50.140Z,19107.1543
2023-05-01T01:03:51.735Z,19111.2305
2023-05-01T01:04:53.403Z,19111.0762
2023-05-01T01:05:54.994Z,19115.3848
2023-05-01T01:06:56.626Z,19106.4609
2023-05-01T01:07:58.731Z,19104.3848
2023-05-01T01:08:59.894Z,19107.7695
2023-05-01T01:10:01.571Z,19107.6152
2023-05-01T01:11:03.192Z,19107.0000
2023-05-01T01:12:04.866Z,19110.5391
2023-05-01T01:13:06.477Z,19112.8457
2023-05-01T01:14:08.702Z,19113.6914
2023-05-01T01:15:09.739Z,19112.6914
2023-05-01T01:16:11.476Z,19107.6152
2023-05-01T01:17:13.191Z,19106.6152
2023-05-01T01:18:14.805Z,19110.3848
2023-05-01T01:19:16.289Z,19115.6914
2023-05-01T01:20:18.032Z,19114.9238
2023-05-01T01:21:19.608Z,19116.0000
2023-05-01T01:22:21.370Z,19116.0000
2023-05-01T01:23:22.963Z,19120.4609
2023-05-01T01:24:24.562Z,19116.5391
2023-05-01T01:25:26.180Z,19114.4609
2023-05-01T01:26:27.854Z,19112.5391
2023-05-01T01:27:29.531Z,19117.0000
2023-05-01T01:28:31.172Z,19118.3086
2023-05-01T01:29:32.772Z,19119.1543
2023-05-01T01:30:34.464Z,19119.9238
2023-05-01T01:31:36.121Z,19115.7695
2023-05-01T01:32:37.861Z,19117.7695
2023-05-01T01:33:39.357Z,19119.2305
2023-05-01T01:34:41.008Z,19120.4609
2023-05-01T01:35:42.630Z,19115.4609
2023-05-01T01:36:44.296Z,19122.6152
2023-05-01T01:37:46.726Z,19119.8457
2023-05-01T01:38:47.676Z,19120.4609
2023-05-01T01:39:49.174Z,19118.3086
2023-05-01T01:40:50.860Z,19115.8457
2023-05-01T01:41:52.515Z,19123.0762
2023-05-01T01:42:54.266Z,19118.8457
2023-05-01T01:43:55.808Z,19119.2305
2023-05-01T01:44:57.450Z,19118.7695
2023-05-01T01:45:59.089Z,19117.2305
2023-05-01T01:47:00.699Z,19120.0000
2023-05-01T01:48:02.373Z,19121.1543
2023-05-01T01:49:04.079Z,19120.4609
2023-05-01T01:50:05.592Z,19123.3848
2023-05-01T01:51:07.237Z,19119.3848
2023-05-01T01:52:08.912Z,19124.0762
2023-05-01T01:53:10.573Z,19121.3086
2023-05-01T01:54:12.273Z,19121.4609
2023-05-01T01:55:13.877Z,19120.5391
2023-05-01T01:56:15.480Z,19121.8457
2023-05-01T01:57:17.144Z,19124.8457
2023-05-01T01:58:18.813Z,19123.2305
2023-05-01T01:59:20.528Z,19124.4609
2023-05-01T02:00:22.101Z,19120.4609
2023-05-01T02:01:24.279Z,19128.0000
2023-05-01T02:02:25.426Z,19118.7695
2023-05-01T02:03:27.188Z,19120.3086
2023-05-01T02:04:28.705Z,19122.5391
2023-05-01T02:05:30.310Z,19123.8457
2023-05-01T02:06:32.060Z,19123.4609
2023-05-01T02:07:33.533Z,19121.3848
2023-05-01T02:08:35.314Z,19120.8457
2023-05-01T02:09:36.894Z,19122.8457
2023-05-01T02:10:38.623Z,19125.3848
2023-05-01T02:11:40.125Z,19122.0000
2023-05-01T02:12:41.801Z,19123.0762
2023-05-01T02:13:43.438Z,19123.5391
2023-05-01T02:14:45.261Z,19120.3848
2023-05-01T02:15:46.781Z,19123.0762
2023-05-01T02:16:48.500Z,19122.0762
2023-05-01T02:17:50.168Z,19120.6152
2023-05-01T02:18:51.805Z,19125.4609
2023-05-01T02:19:53.552Z,19121.9238
2023-05-01T02:20:55.741Z,19125.6914
2023-05-01T02:21:56.627Z,19112.4609
2023-05-01T02:22:58.297Z,19114.6914
2023-05-01T02:23:59.977Z,19123.3086
2023-05-01T02:25:01.649Z,19120.3848
2023-05-01T02:26:03.211Z,19120.8457
2023-05-01T02:27:04.888Z,19122.0762
2023-05-01T02:28:06.521Z,19119.7695
2023-05-01T02:29:08.343Z,19124.8457
2023-05-01T02:30:09.869Z,19125.6914
2023-05-01T02:31:11.525Z,19127.1543
2023-05-01T02:32:13.080Z,19127.8457
2023-05-01T02:33:14.726Z,19127.6152
2023-05-01T02:34:16.413Z,19121.7695
2023-05-01T02:35:18.045Z,19122.3086
2023-05-01T02:36:19.568Z,19116.9238
2023-05-01T02:37:21.230Z,19116.2305
2023-05-01T02:38:22.820Z,19123.3848
2023-05-01T02:39:24.748Z,19125.4609
2023-05-01T02:40:26.226Z,19121.3086
2023-05-01T02:41:27.820Z,19124.4609
2023-05-01T02:42:29.453Z,19124.6914
2023-05-01T02:43:31.050Z,19122.5391
2023-05-01T02:44:32.753Z,19124.7695
2023-05-01T02:45:35.374Z,19119.6914
2023-05-01T02:46:36.007Z,19123.6152
2023-05-01T02:47:37.672Z,19125.8457
2023-05-01T02:48:39.278Z,19122.0762
2023-05-01T02:49:40.995Z,19117.8457
2023-05-01T02:50:42.582Z,19116.3848
2023-05-01T02:51:45.267Z,19116.7695
2023-05-01T02:52:45.812Z,19117.3086
2023-05-01T02:53:47.573Z,19116.6914
2023-05-01T02:54:49.195Z,19114.8457
2023-05-01T02:55:50.791Z,19122.0762
2023-05-01T02:56:52.438Z,19127.0762
2023-05-01T02:57:54.081Z,19122.8457
2023-05-01T02:58:55.761Z,19126.2305
2023-05-01T02:59:57.672Z,19127.2305
2023-05-01T03:00:59.087Z,19127.3086
2023-05-01T03:02:00.646Z,19124.4609
2023-05-01T03:03:03.329Z,19121.6914
2023-05-01T03:04:03.946Z,19121.1543
2023-05-01T03:05:05.620Z,19121.9238
2023-05-01T03:06:07.229Z,19122.7695
2023-05-01T03:07:09.823Z,19121.4609
2023-05-01T03:08:10.525Z,19122.4609
2023-05-01T03:09:12.189Z,19122.6914
2023-05-01T03:10:14.181Z,19124.0000
2023-05-01T03:11:16.299Z,19123.6152
2023-05-01T03:12:17.058Z,19122.8457
2023-05-01T03:13:18.738Z,19122.2305
2023-05-01T03:14:20.406Z,19125.4609
2023-05-01T03:15:22.223Z,19124.8457
2023-05-01T03:16:23.683Z,19119.5391
2023-05-01T03:17:25.390Z,19119.0762
2023-05-01T03:18:26.927Z,19122.6914
2023-05-01T03:19:28.617Z,19121.6914
2023-05-01T03:20:30.235Z,19118.4609
2023-05-01T03:21:31.884Z,19121.2305
2023-05-01T03:22:33.538Z,19118.7695
2023-05-01T03:23:35.184Z,19124.3086
2023-05-01T03:24:36.801Z,19120.6914
2023-05-01T03:25:38.514Z,19122.9238
2023-05-01T03:26:40.117Z,19118.0000
2023-05-01T03:27:41.736Z,19116.6914
2023-05-01T03:28:43.397Z,19120.6914
2023-05-01T03:29:45.000Z,19116.3848
2023-05-01T03:30:46.697Z,19112.6914
2023-05-01T03:31:48.420Z,19114.0762
2023-05-01T03:32:49.928Z,19119.1543
2023-05-01T03:33:51.606Z,19123.7695
2023-05-01T03:34:53.249Z,19121.8457
2023-05-01T03:35:54.935Z,19118.9238
2023-05-01T03:36:56.544Z,19124.1543
2023-05-01T03:37:58.169Z,19122.7695
2023-05-01T03:38:59.857Z,19119.3086
2023-05-01T03:40:01.474Z,19117.3086
2023-05-01T03:41:03.174Z,19118.4609
2023-05-01T03:42:04.801Z,19122.0000
2023-05-01T03:43:06.391Z,19118.3848
2023-05-01T03:44:08.064Z,19108.3086
2023-05-01T03:45:09.669Z,19104.5391
2023-05-01T03:46:11.428Z,19111.0000
2023-05-01T03:47:12.948Z,19113.6152
2023-05-01T03:48:14.643Z,19117.0762
2023-05-01T03:49:16.265Z,19117.1543
2023-05-01T03:50:17.948Z,19117.1543
2023-05-01T03:51:19.599Z,19120.4609
2023-05-01T03:52:21.212Z,19119.2305
2023-05-01T03:53:22.892Z,19120.1543
2023-05-01T03:54:24.506Z,19115.0000
2023-05-01T03:55:26.167Z,19101.6914
2023-05-01T03:56:27.803Z,19100.2305
2023-05-01T03:57:29.498Z,19091.0762
2023-05-01T03:58:31.108Z,19073.3848
2023-05-01T03:59:32.761Z,19062.2305
2023-05-01T04:00:34.420Z,19056.2305
2023-05-01T04:01:36.065Z,19053.6152
2023-05-01T04:02:37.759Z,19044.2305
2023-05-01T04:03:39.411Z,19049.6152
2023-05-01T04:04:41.107Z,19051.1543
2023-05-01T04:05:42.647Z,19045.4609
2023-05-01T04:06:44.422Z,19044.2305
2023-05-01T04:07:48.920Z,19039.0762
2023-05-01T04:08:52.702Z,19034.7852
2023-05-01T04:09:54.633Z,19036.2305
2023-05-01T04:10:55.727Z,19038.3848
2023-05-01T04:11:57.375Z,19040.4609
2023-05-01T04:12:59.035Z,19026.5391
2023-05-01T04:14:00.643Z,19004.3848
2023-05-01T04:15:03.210Z,18995.3086
2023-05-01T04:16:04.008Z,18993.9238
2023-05-01T04:17:05.546Z,18990.0762
2023-05-01T04:18:07.256Z,18990.3086
2023-05-01T04:19:08.961Z,18987.7695
2023-05-01T04:20:10.521Z,18990.0762
2023-05-01T04:21:12.149Z,19003.2305
2023-05-01T04:22:13.802Z,19004.7695
2023-05-01T04:23:15.438Z,18994.6914
2023-05-01T04:24:17.100Z,18992.4609
2023-05-01T04:25:19.703Z,18988.2305
2023-05-01T04:26:20.386Z,18988.1543
2023-05-01T04:27:22.045Z,18989.0000
2023-05-01T04:28:23.698Z,18977.7695
2023-05-01T04:29:25.287Z,18969.0762
2023-05-01T04:30:26.968Z,18972.0762
2023-05-01T04:31:28.587Z,18975.4609
2023-05-01T04:32:30.856Z,18968.4609
2023-05-01T04:33:31.909Z,18960.3086
2023-05-01T04:34:33.516Z,18963.6152
2023-05-01T04:35:35.222Z,18964.4609
2023-05-01T04:36:36.839Z,18962.3086
2023-05-01T04:37:38.451Z,18957.4609
2023-05-01T04:38:40.135Z,18951.6152
2023-05-01T04:39:41.771Z,18963.0762
2023-05-01T04:40:43.411Z,18965.9238
2023-05-01T04:41:45.050Z,18963.3086
2023-05-01T04:42:46.678Z,18947.2305
2023-05-01T04:43:48.346Z,18943.3086
2023-05-01T04:44:49.984Z,18933.9238
2023-05-01T04:45:51.644Z,18932.5391
2023-05-01T04:46:53.321Z,18931.8457
2023-05-01T04:47:54.998Z,18933.2305
2023-05-01T04:48:56.519Z,18936.2305
2023-05-01T04:49:58.437Z,18935.9238
2023-05-01T04:50:59.915Z,18935.0000
2023-05-01T04:52:01.551Z,18929.3848
2023-05-01T04:53:03.213Z,18930.6914
2023-05-01T04:54:05.752Z,18923.0762
2023-05-01T04:55:06.457Z,18927.0762
2023-05-01T04:56:08.042Z,18932.8457
2023-05-01T04:57:09.697Z,18937.6914
2023-05-01T04:58:11.377Z,18931.3086
2023-05-01T04:59:13.999Z,18929.6152
2023-05-01T05:00:14.639Z,18936.6914
2023-05-01T05:01:16.284Z,18936.2305
2023-05-01T05:02:17.988Z,18923.1543
2023-05-01T05:03:19.746Z,18919.5391
2023-05-01T05:04:21.257Z,18919.0000
2023-05-01T05:05:22.912Z,18916.6914
2023-05-01T05:06:24.573Z,18918.6914
2023-05-01T05:07:26.220Z,18922.6152
2023-05-01T05:08:27.776Z,18918.2305
2023-05-01T05:09:29.454Z,18918.6914
2023-05-01T05:10:31.134Z,18914.8457
2023-05-01T05:11:32.767Z,18913.8457
2023-05-01T05:12:34.375Z,18913.7695
2023-05-01T05:13:36.253Z,18910.2305
2023-05-01T05:14:37.738Z,18903.5391
2023-05-01T05:15:39.333Z,18904.6152
2023-05-01T05:16:41.013Z,18914.9238
2023-05-01T05:17:42.617Z,18908.0762
2023-05-01T05:18:44.290Z,18908.4609
2023-05-01T05:19:45.902Z,18911.6152
2023-05-01T05:20:47.575Z,18914.3848
2023-05-01T05:21:50.147Z,18908.4609
2023-05-01T05:22:50.793Z,18905.0000
2023-05-01T05:23:52.495Z,18908.0762
2023-05-01T05:24:54.120Z,18908.1543
2023-05-01T05:25:55.754Z,18895.4609
2023-05-01T05:26:57.452Z,18906.0762
2023-05-01T05:27:59.453Z,18902.1543
2023-05-01T05:29:00.699Z,18898.1543
2023-05-01T05:30:02.422Z,18899.7695
2023-05-01T05:31:03.961Z,18900.3086
2023-05-01T05:32:05.681Z,18906.3848
2023-05-01T05:33:07.329Z,18895.2305
2023-05-01T05:34:08.947Z,18891.2305
2023-05-01T05:35:10.597Z,18895.3086
2023-05-01T05:36:12.287Z,18895.3086
2023-05-01T05:37:13.991Z,18897.4609
2023-05-01T05:38:15.519Z,18898.9238
2023-05-01T05:39:17.947Z,18898.5391
2023-05-01T05:40:19.922Z,18894.9238
2023-05-01T05:41:20.326Z,18891.0000
2023-05-01T05:42:22.170Z,18889.3848
2023-05-01T05:43:25.038Z,18889.4609
2023-05-01T05:44:25.413Z,18888.2305
2023-05-01T05:45:27.018Z,18891.0762
2023-05-01T05:46:28.660Z,18890.0000
2023-05-01T05:47:30.601Z,18884.9238
2023-05-01T05:48:31.935Z,18886.2305
2023-05-01T05:49:33.574Z,18887.8457
2023-05-01T05:50:35.291Z,18877.4609
2023-05-01T05:51:36.926Z,18884.6152
2023-05-01T05:52:38.593Z,18882.8457
2023-05-01T05:53:40.117Z,18881.1543
2023-05-01T05:54:42.770Z,18875.3848
2023-05-01T05:55:43.485Z,18880.6914
2023-05-01T05:56:45.195Z,18879.7695
2023-05-01T05:57:46.747Z,18875.7695
2023-05-01T05:58:48.387Z,18873.2305
2023-05-01T05:59:50.033Z,18878.2305
2023-05-01T06:00:51.786Z,18865.0762
2023-05-01T06:01:53.352Z,18867.2305
2023-05-01T06:02:55.200Z,18877.9238
2023-05-01T06:03:56.621Z,18870.6914
2023-05-01T06:04:58.270Z,18867.7695
2023-05-01T06:06:00.024Z,18859.2305
2023-05-01T06:07:01.597Z,18869.3086
2023-05-01T06:08:03.168Z,18866.6914
2023-05-01T06:09:04.820Z,18857.0000
2023-05-01T06:10:06.401Z,18860.4609
2023-05-01T06:11:08.138Z,18854.3848
2023-05-01T06:12:09.705Z,18866.1543
2023-05-01T06:13:14.133Z,18853.6914
2023-05-01T06:14:12.992Z,18859.6914
2023-05-01T06:15:14.651Z,18854.3086
2023-05-01T06:16:16.290Z,18855.3086
2023-05-01T06:17:17.972Z,18855.6914
2023-05-01T06:18:20.028Z,18853.0762
2023-05-01T06:19:21.328Z,18855.7695
2023-05-01T06:20:22.980Z,18853.3848
2023-05-01T06:21:24.557Z,18851.3848
2023-05-01T06:22:26.279Z,18850.6152
2023-05-01T06:23:27.869Z,18843.3086
2023-05-01T06:24:29.605Z,18848.8457
2023-05-01T06:25:31.163Z,18847.0000
2023-05-01T06:26:32.801Z,18845.2305
2023-05-01T06:27:34.500Z,18846.4609
2023-05-01T06:28:36.142Z,18839.3086
2023-05-01T06:29:37.731Z,18834.7695
2023-05-01T06:30:39.413Z,18837.1543
2023-05-01T06:31:40.975Z,18835.6152
2023-05-01T06:32:42.702Z,18833.6914
2023-05-01T06:33:44.331Z,18834.9238
2023-05-01T06:34:45.922Z,18833.8457
2023-05-01T06:35:47.561Z,18834.5391
2023-05-01T06:36:49.220Z,18830.2305
2023-05-01T06:37:50.831Z,18832.5391
2023-05-01T06:38:52.648Z,18827.6152
2023-05-01T06:39:54.540Z,18829.3086
2023-05-01T06:40:56.803Z,18830.4609
2023-05-01T06:41:57.427Z,18829.0762
2023-05-01T06:42:59.079Z,18820.3848
2023-05-01T06:44:00.774Z,18830.0762
2023-05-01T06:45:02.609Z,18820.3086
2023-05-01T06:46:03.977Z,18820.5391
2023-05-01T06:47:05.760Z,18818.7695
2023-05-01T06:48:07.290Z,18816.0000
2023-05-01T06:49:08.972Z,18819.9238
2023-05-01T06:50:10.522Z,18814.6914
2023-05-01T06:51:12.360Z,18818.3086
2023-05-01T06:52:13.872Z,18824.2305
2023-05-01T06:53:15.481Z,18817.6152
2023-05-01T06:54:17.236Z,18816.6914
2023-05-01T06:55:18.705Z,18813.7695
2023-05-01T06:56:20.418Z,18813.7695
2023-05-01T06:57:23.588Z,18816.2305
2023-05-01T06:58:24.624Z,18839.8457
2023-05-01T06:59:25.331Z,18815.2305
2023-05-01T07:00:26.932Z,18810.6914
2023-05-01T07:01:28.589Z,18806.7695
2023-05-01T07:02:30.245Z,18806.7695
2023-05-01T07:03:31.935Z,18802.0000
2023-05-01T07:04:33.938Z,18802.6914
2023-05-01T07:05:35.086Z,18798.2305
2023-05-01T07:06:36.776Z,18795.4609
2023-05-01T07:07:42.223Z,18796.1543
2023-05-01T07:08:40.054Z,18802.4609
2023-05-01T07:09:41.746Z,18799.0762
2023-05-01T07:10:43.324Z,18800.1543
2023-05-01T07:11:44.968Z,18803.9238
2023-05-01T07:12:46.619Z,18790.4609
2023-05-01T07:13:48.283Z,18792.2305
2023-05-01T07:14:49.938Z,18799.4609
2023-05-01T07:15:53.874Z,18796.3086
2023-05-01T07:16:53.307Z,18786.3848
2023-05-01T07:17:54.799Z,18787.1543
2023-05-01T07:18:56.506Z,18784.7695
2023-05-01T07:19:58.319Z,18781.7695
2023-05-01T07:20:59.792Z,18781.9238
2023-05-01T07:22:01.336Z,18780.6152
2023-05-01T07:23:04.214Z,18781.3086
2023-05-01T07:24:04.710Z,18781.6914
2023-05-01T07:25:06.341Z,18786.5391
2023-05-01T07:26:07.936Z,18780.3086
2023-05-01T07:27:09.579Z,18774.0762
2023-05-01T07:28:11.169Z,18775.1543
2023-05-01T07:29:12.930Z,18770.5391
2023-05-01T07:30:14.470Z,18772.9238
2023-05-01T07:31:16.152Z,18772.6914
2023-05-01T07:32:17.771Z,18779.0000
2023-05-01T07:33:19.504Z,18779.3848
2023-05-01T07:34:21.091Z,18782.3086
2023-05-01T07:35:22.708Z,18775.2305
2023-05-01T07:36:24.482Z,18776.4609
2023-05-01T07:37:26.004Z,18773.6914
2023-05-01T07:38:27.602Z,18769.0000
2023-05-01T07:39:29.342Z,18772.0762
2023-05-01T07:40:30.928Z,18771.8457
2023-05-01T07:41:32.574Z,18772.5391
2023-05-01T07:42:34.165Z,18770.0762
2023-05-01T07:43:35.887Z,18764.8457
2023-05-01T07:44:37.484Z,18765.7695
2023-05-01T07:45:39.304Z,18756.4609
2023-05-01T07:46:41.414Z,18754.0762
2023-05-01T07:47:42.438Z,18751.0762
2023-05-01T07:48:44.033Z,18757.6152
2023-05-01T07:49:45.748Z,18760.0000
2023-05-01T07:50:47.323Z,18766.9238
2023-05-01T07:51:48.967Z,18751.0000
2023-05-01T07:52:50.661Z,18745.8457
2023-05-01T07:53:52.255Z,18752.5391
2023-05-01T07:54:53.948Z,18752.5391
2023-05-01T07:55:55.590Z,18752.1543
2023-05-01T07:56:57.235Z,18747.0762
2023-05-01T07:57:58.832Z,18744.7695
2023-05-01T07:59:00.516Z,18746.2305
2023-05-01T08:00:02.228Z,18751.1543
2023-05-01T08:01:03.780Z,18747.1543
2023-05-01T08:02:05.437Z,18744.3086
2023-05-01T08:03:07.317Z,18740.0762
2023-05-01T08:04:08.745Z,18738.8457
2023-05-01T08:05:10.430Z,18742.6152
2023-05-01T08:06:12.008Z,18745.6914
2023-05-01T08:07:13.628Z,18749.6914
2023-05-01T08:08:15.195Z,18748.0000
2023-05-01T08:09:16.880Z,18748.8457
2023-05-01T08:10:18.584Z,18752.2305
2023-05-01T08:11:20.193Z,18748.9238
2023-05-01T08:12:21.845Z,18745.9238
2023-05-01T08:13:23.496Z,18745.5391
2023-05-01T08:14:25.051Z,18745.2305
2023-05-01T08:15:26.849Z,18753.6152
2023-05-01T08:16:28.535Z,18751.9238
2023-05-01T08:17:30.106Z,18740.3086
2023-05-01T08:18:31.669Z,18742.0000
2023-05-01T08:19:33.364Z,18742.8457
2023-05-01T08:20:35.030Z,18744.3086
2023-05-01T08:21:36.724Z,18741.6914
2023-05-01T08:22:38.292Z,18742.2305
2023-05-01T08:23:39.874Z,18739.4609
2023-05-01T08:24:42.467Z,18738.8457
2023-05-01T08:25:43.205Z,18746.2305
2023-05-01T08:26:44.906Z,18740.6152
2023-05-01T08:27:46.437Z,18743.6152
2023-05-01T08:28:48.988Z,18756.7695
2023-05-01T08:29:49.707Z,18754.1543
2023-05-01T08:30:51.525Z,18733.8457
2023-05-01T08:31:53.129Z,18740.0762
2023-05-01T08:32:54.726Z,18742.3086
2023-05-01T08:33:56.314Z,18737.8457
2023-05-01T08:34:58.038Z,18738.9238
2023-05-01T08:35:59.660Z,18734.9238
2023-05-01T08:37:01.613Z,18729.8457
2023-05-01T08:38:02.865Z,18729.7695
2023-05-01T08:39:04.554Z,18737.7695
2023-05-01T08:40:06.127Z,18730.9238
2023-05-01T08:41:07.846Z,18730.7695
2023-05-01T08:42:09.471Z,18731.6914
2023-05-01T08:43:11.115Z,18736.0762
2023-05-01T08:44:12.703Z,18742.6152
2023-05-01T08:45:14.413Z,18731.9238
2023-05-01T08:46:16.061Z,18738.8457
2023-05-01T08:47:17.711Z,18737.8457
2023-05-01T08:48:19.254Z,18746.0000
2023-05-01T08:49:20.908Z,18733.7695
2023-05-01T08:50:22.778Z,18731.6152
2023-05-01T08:51:24.324Z,18731.3086
2023-05-01T08:52:25.800Z,18735.1543
2023-05-01T08:53:27.546Z,18731.4609
2023-05-01T08:54:29.192Z,18741.0762
2023-05-01T08:55:30.799Z,18737.6152
2023-05-01T08:56:32.481Z,18739.4609
2023-05-01T08:57:34.539Z,18740.5391
2023-05-01T08:58:35.729Z,18741.0762
2023-05-01T08:59:37.334Z,18744.0000
2023-05-01T09:00:39.031Z,18750.1543
2023-05-01T09:01:40.775Z,18751.1543
2023-05-01T09:02:42.420Z,18752.9238
2023-05-01T09:03:44.035Z,18752.0000
2023-05-01T09:04:45.657Z,18756.7695
2023-05-01T09:05:47.229Z,18755.6152
2023-05-01T09:06:49.649Z,18759.4609
2023-05-01T09:07:50.515Z,18756.5391
2023-05-01T09:08:52.169Z,18759.7695
2023-05-01T09:09:53.858Z,18765.6152
2023-05-01T09:10:55.439Z,18761.9238
2023-05-01T09:11:57.028Z,18763.0000
2023-05-01T09:12:58.765Z,18767.4609
2023-05-01T09:14:00.275Z,18767.8457
2023-05-01T09:15:01.996Z,18770.5391
2023-05-01T09:16:03.606Z,18772.1543
2023-05-01T09:17:05.295Z,18766.6152
2023-05-01T09:18:07.021Z,18775.3086
2023-05-01T09:19:08.526Z,18770.9238
2023-05-01T09:20:10.213Z,18773.5391
2023-05-01T09:21:11.836Z,18779.2305
2023-05-01T09:22:13.493Z,18780.6152
2023-05-01T09:23:15.155Z,18780.6152
2023-05-01T09:24:16.669Z,18782.0000
2023-05-01T09:25:18.362Z,18777.4609
2023-05-01T09:26:20.054Z,18784.2305
2023-05-01T09:27:21.685Z,18787.6152
2023-05-01T09:28:23.457Z,18783.4609
2023-05-01T09:29:24.927Z,18783.6914
2023-05-01T09:30:26.676Z,18782.2305
2023-05-01T09:31:28.273Z,18791.1543
2023-05-01T09:32:30.013Z,18791.0000
2023-05-01T09:33:32.483Z,18789.5391
2023-05-01T09:34:33.217Z,18792.7695
2023-05-01T09:35:34.866Z,18788.6152
2023-05-01T09:36:36.456Z,18790.0000
2023-05-01T09:37:38.067Z,18794.5391
2023-05-01T09:38:39.804Z,18794.5391
2023-05-01T09:39:41.368Z,18796.1543
2023-05-01T09:40:43.012Z,18790.3848
2023-05-01T09:41:44.736Z,18791.0000
2023-05-01T09:42:46.334Z,18788.3086
2023-05-01T09:43:48.106Z,18792.8457
2023-05-01T09:44:49.680Z,18791.4609
2023-05-01T09:45:51.310Z,18796.1543
2023-05-01T09:46:52.856Z,18794.8457
2023-05-01T09:47:54.625Z,18790.6152
2023-05-01T09:48:56.943Z,18813.5391
2023-05-01T09:49:58.230Z,18929.5391
2023-05-01T09:50:59.565Z,18967.4609
2023-05-01T09:52:01.236Z,18994.8457
2023-05-01T09:53:03.386Z,19037.0762
2023-05-01T09:54:05.534Z,19046.5391
2023-05-01T09:55:06.078Z,19038.1543
2023-05-01T09:56:07.824Z,19016.2305
2023-05-01T09:57:09.605Z,18996.2305
2023-05-01T09:58:11.080Z,18987.3848
2023-05-01T09:59:12.749Z,18943.9238
2023-05-01T10:00:14.432Z,18901.6914
2023-05-01T10:01:17.048Z,18877.8457
2023-05-01T10:02:18.753Z,18869.8457
2023-05-01T10:03:19.316Z,18861.3848
2023-05-01T10:04:20.959Z,18858.3086
2023-05-01T10:05:22.509Z,18862.5391
2023-05-01T10:06:24.300Z,18853.9238
2023-05-01T10:07:25.798Z,18859.3086
2023-05-01T10:08:27.498Z,18860.8457
2023-05-01T10:09:29.189Z,18854.0762
2023-05-01T10:10:30.792Z,18858.6914
2023-05-01T10:11:32.373Z,18859.6914
2023-05-01T10:12:34.049Z,18844.3086
2023-05-01T10:13:36.522Z,18837.7695
2023-05-01T10:14:37.442Z,18831.4609
2023-05-01T10:15:39.036Z,18824.6152
2023-05-01T10:16:40.688Z,18819.0000
2023-05-01T10:17:42.286Z,18810.7695
2023-05-01T10:18:43.936Z,18806.3086
2023-05-01T10:19:45.576Z,18808.3848
2023-05-01T10:20:47.390Z,18805.3848
2023-05-01T10:21:48.931Z,18796.1543
2023-05-01T10:22:50.583Z,18799.2305
2023-05-01T10:23:52.189Z,18802.5391
2023-05-01T10:24:53.918Z,18792.9238
2023-05-01T10:25:55.501Z,18794.1543
2023-05-01T10:26:57.155Z,18792.6914
2023-05-01T10:27:58.760Z,18787.1543
2023-05-01T10:29:00.378Z,18786.3848
2023-05-01T10:30:02.105Z,18783.5391
2023-05-01T10:31:03.785Z,18782.6152
2023-05-01T10:32:05.346Z,18787.0000
2023-05-01T10:33:07.013Z,18778.1543
2023-05-01T10:34:08.660Z,18777.5391
2023-05-01T10:35:10.277Z,18774.3848
2023-05-01T10:36:12.540Z,18771.7695
2023-05-01T10:37:13.542Z,18772.0000
2023-05-01T10:38:15.192Z,18772.2305
2023-05-01T10:39:16.858Z,18782.2305
2023-05-01T10:40:18.494Z,18859.3086
2023-05-01T10:41:20.077Z,18909.7695
2023-05-01T10:42:21.735Z,18909.8457
2023-05-01T10:43:23.334Z,18874.5391
2023-05-01T10:44:24.964Z,18866.9238
2023-05-01T10:45:26.685Z,18866.6152
2023-05-01T10:46:28.458Z,18854.6914
2023-05-01T10:47:29.928Z,18849.6914
2023-05-01T10:48:31.576Z,18847.5391
2023-05-01T10:49:33.192Z,18845.7695
2023-05-01T10:50:34.901Z,18860.3848
2023-05-01T10:51:36.474Z,18850.6152
2023-05-01T10:52:38.129Z,18847.7695
2023-05-01T10:53:39.772Z,18847.9238
2023-05-01T10:54:41.425Z,18842.1543
2023-05-01T10:55:43.073Z,18836.0000
2023-05-01T10:56:44.671Z,18855.7695
2023-05-01T10:57:46.963Z,18841.0000
2023-05-01T10:58:48.963Z,18843.1543
2023-05-01T10:59:49.682Z,18836.6914
2023-05-01T11:00:52.010Z,18831.0762
2023-05-01T11:01:53.019Z,18831.7695
2023-05-01T11:02:54.665Z,18823.9238
2023-05-01T11:03:56.195Z,18830.3086
2023-05-01T11:04:58.140Z,18827.7695
2023-05-01T11:05:59.685Z,18824.0000
2023-05-01T11:07:01.236Z,18816.2305
2023-05-01T11:08:02.764Z,18825.6914
2023-05-01T11:09:04.425Z,18827.1543
2023-05-01T11:10:06.021Z,18834.8457
2023-05-01T11:11:08.031Z,18942.3848
2023-05-01T11:12:09.359Z,18983.0762
2023-05-01T11:13:11.005Z,19015.2305
2023-05-01T11:14:12.590Z,19016.3848
2023-05-01T11:15:14.297Z,19025.4609
2023-05-01T11:16:16.016Z,19014.8457
2023-05-01T11:17:17.626Z,18998.3848
2023-05-01T11:18:19.202Z,18985.0000
2023-05-01T11:19:20.885Z,18944.3086
2023-05-01T11:20:22.490Z,18917.1543
2023-05-01T11:21:24.194Z,18889.6914
2023-05-01T11:22:25.817Z,18872.3848
2023-05-01T11:23:27.449Z,18873.3848