createdAt,value
2019-01-19T00:01:31.032Z,28.95
2019-01-19T00:04:38.616Z,31.75
2019-01-19T00:07:33.143Z,26.55
2019-01-19T00:10:36.844Z,30.05
2019-01-19T00:13:48.086Z,28.20
2019-01-19T00:16:39.626Z,25.80
2019-01-19T00:19:46.634Z,32.85
2019-01-19T00:22:27.828Z,29.45
2019-01-19T00:25:11.224Z,27.65
2019-01-19T00:27:48.066Z,26.37
2019-01-19T00:30:49.874Z,29.02
2019-01-19T00:33:58.147Z,24.77
2019-01-19T00:36:41.825Z,27.67
2019-01-19T00:39:17.440Z,27.58
2019-01-19T00:42:22.052Z,22.22
2019-01-19T00:45:17.363Z,27.17
2019-01-19T00:48:29.659Z,26.35
2019-01-19T00:51:39.708Z,21.65
2019-01-19T00:54:42.813Z,22.25
2019-01-19T00:57:55.518Z,24.30
2019-01-19T01:00:39.878Z,22.87
2019-01-19T01:03:48.146Z,24.32
2019-01-19T01:06:51.381Z,17.42
2019-01-19T01:09:45.925Z,18.65
2019-01-19T01:12:32.275Z,21.20
2019-01-19T01:15:56.563Z,22.22
2019-01-19T01:19:07.519Z,23.42
2019-01-19T01:22:21.319Z,21.97
2019-01-19T01:25:31.378Z,22.67
2019-01-19T01:28:45.393Z,16.30
2019-01-19T01:31:47.643Z,18.57
2019-01-19T01:34:28.287Z,17.50
2019-01-19T01:37:39.467Z,15.15
2019-01-19T01:40:59.821Z,15.90
2019-01-19T01:44:18.345Z,14.03
2019-01-19T01:47:27.869Z,19.20
2019-01-19T01:50:21.381Z,15.40
2019-01-19T01:53:28.300Z,16.20
2019-01-19T01:56:01.624Z,15.28
2019-01-19T01:59:14.707Z,13.88
2019-01-19T02:01:58.571Z,13.08
2019-01-19T02:04:56.463Z,17.48
2019-01-19T02:08:16.627Z,12.65
2019-01-19T02:11:33.292Z,13.58
2019-01-19T02:14:25.584Z,13.98
2019-01-19T02:17:41.733Z,11.48
2019-01-19T02:21:05.301Z,9.98
2019-01-19T02:24:08.312Z,21.45
2019-01-19T02:27:15.047Z,12.63
2019-01-19T02:30:35.415Z,10.38
2019-01-19T02:33:36.573Z,16.32
2019-01-19T02:36:39.649Z,13.68
2019-01-19T02:39:53.848Z,16.32
2019-01-19T02:43:04.486Z,9.53
2019-01-19T02:46:20.266Z,19.00
2019-01-19T02:49:34.877Z,11.83
2019-01-19T02:52:43.192Z,10.28
2019-01-19T02:55:53.926Z,11.65
2019-01-19T02:59:17.217Z,12.60
2019-01-19T03:02:21.738Z,10.88
2019-01-19T03:05:18.189Z,9.95
2019-01-19T03:08:03.005Z,7.42
2019-01-19T03:11:10.230Z,13.38
2019-01-19T03:14:27.746Z,10.40
2019-01-19T03:17:40.402Z,9.93
2019-01-19T03:20:48.755Z,13.22
2019-01-19T03:23:53.816Z,10.65
2019-01-19T03:26:48.512Z,8.15
2019-01-19T03:29:51.768Z,9.15
2019-01-19T03:32:43.852Z,11.22
2019-01-19T03:36:04.588Z,6.83
2019-01-19T03:39:02.151Z,10.20
2019-01-19T03:42:11.863Z,7.25
2019-01-19T03:45:07.409Z,14.73
2019-01-19T03:48:08.720Z,9.15
2019-01-19T03:51:14.300Z,12.00
2019-01-19T03:54:40.331Z,14.18
2019-01-19T03:57:20.237Z,7.65
2019-01-19T04:00:28.865Z,7.45
2019-01-19T04:03:37.114Z,10.35
2019-01-19T04:06:48.169Z,9.98
2019-01-19T04:09:44.867Z,11.15
2019-01-19T04:13:14.037Z,8.08
2019-01-19T04:16:03.422Z,11.00
2019-01-19T04:19:08.480Z,9.20
2019-01-19T04:22:03.809Z,10.32
2019-01-19T04:25:35.907Z,10.82
2019-01-19T04:28:06.165Z,7.22
2019-01-19T04:30:36.008Z,9.68
2019-01-19T04:33:05.936Z,11.68
2019-01-19T04:35:35.851Z,5.10
2019-01-19T04:38:08.550Z,7.35
2019-01-19T04:40:38.298Z,7.60
2019-01-19T04:43:08.157Z,7.75
2019-01-19T04:45:38.048Z,6.85
2019-01-19T04:48:07.876Z,9.30
2019-01-19T04:50:37.698Z,9.28
2019-01-19T04:53:07.580Z,9.43
2019-01-19T04:55:37.519Z,8.78
2019-01-19T04:58:07.473Z,7.22
2019-01-19T05:00:37.357Z,7.35
2019-01-19T05:03:07.325Z,6.85
2019-01-19T05:05:37.344Z,9.40
2019-01-19T05:08:07.189Z,9.90
2019-01-19T05:10:37.125Z,8.95
2019-01-19T05:13:07.093Z,11.75
2019-01-19T05:15:37.059Z,4.90
2019-01-19T05:18:06.922Z,5.45
2019-01-19T05:20:36.877Z,5.85
2019-01-19T05:23:06.792Z,7.55
2019-01-19T05:25:36.688Z,8.73
2019-01-19T05:28:06.642Z,8.68
2019-01-19T05:30:36.526Z,6.50
2019-01-19T05:33:06.558Z,6.78
2019-01-19T05:35:36.389Z,5.28
2019-01-19T05:38:06.168Z,8.55
2019-01-19T05:40:36.023Z,6.42
2019-01-19T05:43:05.943Z,4.97
2019-01-19T05:45:35.829Z,9.53
2019-01-19T05:48:05.717Z,9.70
2019-01-19T05:50:35.557Z,14.85
2019-01-19T05:53:07.154Z,10.55
2019-01-19T05:55:37.069Z,6.53
2019-01-19T05:58:06.993Z,8.88
2019-01-19T06:00:36.934Z,13.55
2019-01-19T06:03:07.047Z,9.73
2019-01-19T06:05:41.075Z,5.47
2019-01-19T06:08:14.021Z,5.87
2019-01-19T06:10:44.062Z,7.05
2019-01-19T06:13:13.914Z,8.23
2019-01-19T06:15:43.892Z,8.70
2019-01-19T06:18:13.704Z,10.38
2019-01-19T06:20:43.502Z,11.63
2019-01-19T06:23:19.314Z,8.38
2019-01-19T06:25:49.454Z,6.90
2019-01-19T06:28:19.290Z,8.48
2019-01-19T06:30:50.548Z,9.53
2019-01-19T06:33:20.507Z,11.57
2019-01-19T06:35:50.557Z,10.53
2019-01-19T06:38:20.469Z,13.15
2019-01-19T06:40:50.532Z,10.08
2019-01-19T06:43:25.462Z,8.73
2019-01-19T06:46:00.396Z,7.00
2019-01-19T06:48:30.595Z,9.38
2019-01-19T06:51:04.264Z,10.13
2019-01-19T06:53:34.197Z,10.40
2019-01-19T06:56:03.946Z,10.40
2019-01-19T06:58:33.864Z,7.05
2019-01-19T07:01:06.124Z,9.03
2019-01-19T07:03:38.022Z,6.80
2019-01-19T07:06:07.868Z,6.78
2019-01-19T07:08:37.759Z,6.83
2019-01-19T07:11:09.302Z,11.50
2019-01-19T07:13:39.182Z,9.25
2019-01-19T07:16:15.177Z,8.93
2019-01-19T07:18:45.057Z,9.25
2019-01-19T07:21:16.600Z,8.88
2019-01-19T07:23:48.809Z,7.67
2019-01-19T07:26:18.731Z,16.20
2019-01-19T07:28:48.640Z,8.25
2019-01-19T07:31:18.576Z,7.20
2019-01-19T07:33:48.454Z,9.05
2019-01-19T07:36:18.315Z,8.03
2019-01-19T07:38:48.221Z,7.30
2019-01-19T07:41:18.157Z,9.75
2019-01-19T07:43:51.343Z,10.38
2019-01-19T07:46:23.337Z,9.63
2019-01-19T07:48:54.915Z,8.68
2019-01-19T07:51:25.732Z,8.98
2019-01-19T07:53:55.805Z,6.90
2019-01-19T07:56:25.627Z,9.50
2019-01-19T07:58:57.380Z,7.78
2019-01-19T08:01:27.215Z,11.43
2019-01-19T08:03:58.117Z,9.50
2019-01-19T08:06:28.065Z,5.92
2019-01-19T08:08:57.818Z,16.32
2019-01-19T08:11:27.733Z,9.63
2019-01-19T08:13:58.656Z,6.85
2019-01-19T08:16:31.983Z,5.70
2019-01-19T08:19:02.153Z,8.80
2019-01-19T08:21:32.042Z,9.10
2019-01-19T08:24:04.665Z,8.98
2019-01-19T08:26:34.546Z,7.97
2019-01-19T08:29:07.801Z,6.75
2019-01-19T08:31:37.754Z,8.95
2019-01-19T08:34:12.021Z,7.30
2019-01-19T08:36:42.660Z,7.62
2019-01-19T08:39:12.745Z,7.72
2019-01-19T08:41:42.863Z,9.25
2019-01-19T08:44:12.775Z,10.35
2019-01-19T08:46:42.747Z,10.35
2019-01-19T08:49:14.497Z,8.65
2019-01-19T08:51:45.347Z,7.28
2019-01-19T08:54:15.393Z,8.53
2019-01-19T08:56:45.378Z,15.32
2019-01-19T08:59:18.342Z,8.45
2019-01-19T09:01:48.840Z,8.05
2019-01-19T09:04:22.247Z,7.22
2019-01-19T09:06:52.597Z,11.28
2019-01-19T09:09:28.780Z,8.50
2019-01-19T09:11:59.321Z,7.33
2019-01-19T09:14:30.789Z,9.68
2019-01-19T09:17:01.100Z,7.50
2019-01-19T09:19:30.997Z,8.80
2019-01-19T09:22:01.861Z,5.28
2019-01-19T09:24:32.984Z,4.72
2019-01-19T09:27:02.913Z,7.33
2019-01-19T09:29:35.019Z,8.10
2019-01-19T09:32:04.842Z,11.22
2019-01-19T09:34:34.717Z,7.47
2019-01-19T09:37:07.995Z,5.70
2019-01-19T09:39:37.908Z,8.60
2019-01-19T09:42:08.417Z,8.20
2019-01-19T09:44:38.370Z,4.28
2019-01-19T09:47:08.267Z,12.43
2019-01-19T09:49:39.565Z,4.97
2019-01-19T09:52:11.079Z,11.60
2019-01-19T09:54:42.408Z,4.58
2019-01-19T09:57:12.185Z,4.28
2019-01-19T09:59:44.913Z,5.20
2019-01-19T10:02:14.844Z,10.25
2019-01-19T10:04:44.781Z,4.47
2019-01-19T10:07:14.615Z,10.70
2019-01-19T10:09:44.552Z,8.80
2019-01-19T10:12:14.529Z,20.27
2019-01-19T10:14:47.734Z,9.15
2019-01-19T10:17:22.182Z,11.15
2019-01-19T10:19:53.273Z,6.87
2019-01-19T10:22:24.163Z,10.88
2019-01-19T10:24:56.418Z,6.75
2019-01-19T10:27:26.140Z,4.40
2019-01-19T10:29:56.048Z,9.40
2019-01-19T10:32:26.062Z,5.20
2019-01-19T10:35:01.398Z,5.42
2019-01-19T10:37:31.209Z,7.97
2019-01-19T10:40:01.152Z,10.23
2019-01-19T10:42:33.289Z,6.08
2019-01-19T10:45:03.131Z,8.78
2019-01-19T10:47:33.359Z,5.08
2019-01-19T10:50:03.355Z,7.17
2019-01-19T10:52:34.373Z,6.92
2019-01-19T10:55:10.152Z,6.30
2019-01-19T10:57:40.211Z,10.23
2019-01-19T11:00:21.776Z,14.15
2019-01-19T11:02:51.703Z,3.55
2019-01-19T11:05:24.533Z,4.00
2019-01-19T11:07:54.494Z,4.78
2019-01-19T11:10:27.825Z,5.92
2019-01-19T11:12:57.764Z,6.65
2019-01-19T11:15:30.635Z,4.42
2019-01-19T11:18:01.031Z,8.15
2019-01-19T11:20:30.943Z,8.55
2019-01-19T11:23:01.112Z,10.25
2019-01-19T11:25:31.003Z,10.28
2019-01-19T11:28:00.882Z,13.48
2019-01-19T11:30:31.785Z,18.55
2019-01-19T11:33:01.606Z,16.65
2019-01-19T11:35:32.794Z,18.35
2019-01-19T11:38:04.195Z,19.65
2019-01-19T11:40:36.281Z,18.57
2019-01-19T11:43:09.017Z,19.25
2019-01-19T11:45:39.388Z,24.23
2019-01-19T11:48:09.129Z,17.02
2019-01-19T11:50:38.960Z,17.20
2019-01-19T11:53:08.806Z,21.02
2019-01-19T11:55:38.697Z,16.17
2019-01-19T11:58:08.512Z,13.70
2019-01-19T12:00:41.737Z,22.52
2019-01-19T12:03:13.343Z,27.90
2019-01-19T12:05:43.119Z,24.63
2019-01-19T12:08:19.510Z,19.27
2019-01-19T12:10:45.037Z,21.62
2019-01-19T12:13:14.867Z,25.97
2019-01-19T12:15:44.691Z,24.80
2019-01-19T12:18:14.645Z,26.65
2019-01-19T12:20:49.742Z,24.47
2019-01-19T12:23:21.417Z,23.65
2019-01-19T12:25:51.734Z,32.73
2019-01-19T12:28:21.835Z,31.50
2019-01-19T12:30:51.753Z,27.52
2019-01-19T12:33:24.729Z,19.60
2019-01-19T12:35:54.784Z,20.60
2019-01-19T12:38:26.996Z,20.75
2019-01-19T12:40:56.307Z,19.75
2019-01-19T12:43:26.399Z,20.32
2019-01-19T12:46:08.011Z,14.10
2019-01-19T12:48:38.274Z,16.12
2019-01-19T12:51:12.914Z,14.35
2019-01-19T12:53:45.291Z,15.85
2019-01-19T12:56:15.368Z,16.23
2019-01-19T12:58:45.275Z,23.10
2019-01-19T13:01:18.181Z,17.27
2019-01-19T13:03:48.155Z,15.10
2019-01-19T13:06:49.490Z,16.15
2019-01-19T13:09:31.487Z,14.23
2019-01-19T13:12:25.195Z,15.58
2019-01-19T13:15:31.290Z,37.15
2019-01-19T13:18:32.499Z,34.18
2019-01-19T13:24:14.657Z,14.50
2019-01-19T13:27:25.714Z,7.53
2019-01-19T13:30:36.759Z,11.20
2019-01-19T13:33:30.505Z,10.95
2019-01-19T13:37:01.470Z,13.22
2019-01-19T13:39:50.568Z,19.75
2019-01-19T13:42:46.079Z,14.45
2019-01-19T13:45:31.411Z,14.30
2019-01-19T13:48:37.530Z,14.00
2019-01-19T13:51:43.283Z,10.85
2019-01-19T13:55:03.669Z,10.10
2019-01-19T13:58:13.714Z,10.35
2019-01-19T14:01:16.235Z,16.17
2019-01-19T14:04:27.605Z,11.78
2019-01-19T14:07:18.324Z,9.18
2019-01-19T14:10:59.804Z,15.78
2019-01-19T14:13:44.491Z,9.23
2019-01-19T14:17:08.010Z,14.95
2019-01-19T14:20:16.179Z,11.38
2019-01-19T14:23:27.227Z,10.68
2019-01-19T14:26:43.423Z,11.75
2019-01-19T14:29:35.307Z,13.30
2019-01-19T14:32:48.751Z,11.03
2019-01-19T14:35:46.038Z,12.07
2019-01-19T14:38:56.733Z,16.97
2019-01-19T14:42:11.532Z,8.68
2019-01-19T14:45:01.044Z,18.23
2019-01-19T14:47:51.326Z,14.10
2019-01-19T14:50:46.684Z,13.35
2019-01-19T14:54:12.915Z,9.98
2019-01-19T14:57:19.471Z,9.60
2019-01-19T15:00:31.612Z,15.80
2019-01-19T15:03:20.767Z,13.32
2019-01-19T15:06:47.310Z,14.63
2019-01-19T15:09:54.575Z,11.75
2019-01-19T15:13:20.832Z,14.00
2019-01-19T15:16:24.436Z,15.25
2019-01-19T15:19:44.447Z,10.58
2019-01-19T15:22:37.008Z,14.07
2019-01-19T15:25:38.861Z,11.85
2019-01-19T15:28:31.321Z,19.45
2019-01-19T15:31:17.879Z,12.75
2019-01-19T15:34:25.357Z,13.85
2019-01-19T15:37:41.230Z,15.55
2019-01-19T15:40:58.508Z,13.22
2019-01-19T15:44:19.143Z,17.17
2019-01-19T15:47:26.183Z,15.25
2019-01-19T15:50:39.616Z,21.35
2019-01-19T15:53:29.727Z,19.55
2019-01-19T15:56:29.396Z,16.15
2019-01-19T15:59:30.614Z,19.23
2019-01-19T16:02:31.615Z,17.90
2019-01-19T16:05:39.871Z,16.00
2019-01-19T16:08:41.985Z,22.77
2019-01-19T16:11:46.899Z,22.32
2019-01-19T16:15:00.852Z,18.00
2019-01-19T16:17:56.566Z,24.20
2019-01-19T16:21:06.993Z,18.45
2019-01-19T16:24:29.319Z,27.65
2019-01-19T16:27:46.375Z,18.82
2019-01-19T16:30:54.639Z,32.85
2019-01-19T16:33:48.346Z,24.63
2019-01-19T16:37:14.608Z,23.42
2019-01-19T16:40:12.767Z,22.58
2019-01-19T16:43:24.165Z,26.77
2019-01-19T16:46:15.369Z,21.17
2019-01-19T16:48:54.916Z,22.40
2019-01-19T16:52:05.875Z,25.20
2019-01-19T16:55:15.645Z,29.48
2019-01-19T16:58:08.186Z,24.52
2019-01-19T17:01:28.077Z,27.65
2019-01-19T17:04:38.529Z,23.73
2019-01-19T17:07:48.993Z,29.70
2019-01-19T17:11:09.176Z,24.55
2019-01-19T17:14:27.688Z,24.60
2019-01-19T17:17:17.308Z,25.02
2019-01-19T17:20:19.207Z,27.25
2019-01-19T17:23:26.459Z,24.80
2019-01-19T17:26:46.808Z,25.52
2019-01-19T17:29:47.264Z,22.35
2019-01-19T17:32:30.269Z,22.20
2019-01-19T17:35:43.385Z,15.50
2019-01-19T17:38:26.545Z,18.85
2019-01-19T17:41:43.534Z,17.25
2019-01-19T17:45:06.659Z,18.98
2019-01-19T17:48:13.206Z,17.42
2019-01-19T17:51:12.927Z,20.72
2019-01-19T17:54:06.678Z,19.00
2019-01-19T17:56:47.256Z,19.50
2019-01-19T17:59:46.785Z,22.98
2019-01-19T18:02:47.565Z,19.60
2019-01-19T18:06:00.120Z,17.45
2019-01-19T18:09:15.399Z,18.50
2019-01-19T18:12:23.902Z,23.07
2019-01-19T18:15:28.839Z,20.05
2019-01-19T18:18:21.562Z,25.48
2019-01-19T18:21:48.004Z,22.62
2019-01-19T18:24:51.080Z,22.25
2019-01-19T18:27:59.366Z,23.75
2019-01-19T18:31:06.688Z,19.48
2019-01-19T18:34:05.568Z,16.52
2019-01-19T18:36:41.870Z,21.73
2019-01-19T18:39:22.058Z,15.05
2019-01-19T18:42:12.949Z,22.22
2019-01-19T18:45:16.915Z,17.65
2019-01-19T18:48:22.712Z,23.50
2019-01-19T18:51:37.977Z,19.80
2019-01-19T18:54:58.386Z,23.22
2019-01-19T18:58:06.643Z,19.12
2019-01-19T19:01:25.351Z,21.75
2019-01-19T19:04:40.967Z,22.85
2019-01-19T19:07:54.175Z,26.33
2019-01-19T19:11:11.830Z,22.42
2019-01-19T19:14:37.332Z,26.95
2019-01-19T19:17:54.456Z,22.55
2019-01-19T19:20:53.575Z,20.27
2019-01-19T19:24:10.781Z,26.75
2019-01-19T19:27:16.206Z,27.65
2019-01-19T19:30:05.520Z,23.47
2019-01-19T19:33:16.559Z,25.30
2019-01-19T19:36:35.761Z,31.77
2019-01-19T19:39:43.611Z,23.32
2019-01-19T19:42:50.633Z,26.40
2019-01-19T19:46:07.521Z,23.32
2019-01-19T19:49:03.592Z,30.20
2019-01-19T19:52:01.585Z,30.23
2019-01-19T19:54:32.535Z,30.55
2019-01-19T19:57:02.965Z,31.70
2019-01-19T19:59:33.038Z,37.55
2019-01-19T20:02:03.087Z,43.35
2019-01-19T20:04:33.118Z,37.85
2019-01-19T20:07:03.375Z,39.73
2019-01-19T20:09:33.455Z,40.55
2019-01-19T20:12:07.710Z,38.35
2019-01-19T20:14:38.283Z,40.00
2019-01-19T20:17:08.302Z,34.18
2019-01-19T20:19:38.261Z,35.58
2019-01-19T20:22:09.870Z,28.75
2019-01-19T20:24:39.903Z,38.40
2019-01-19T20:27:09.947Z,34.05
2019-01-19T20:29:39.924Z,36.53
2019-01-19T20:32:09.922Z,33.67
2019-01-19T20:34:41.604Z,37.28
2019-01-19T20:37:12.990Z,32.03
2019-01-19T20:39:43.166Z,28.17
2019-01-19T20:42:13.153Z,30.75
2019-01-19T20:44:44.954Z,29.25
2019-01-19T20:47:14.935Z,32.25
2019-01-19T20:49:45.147Z,31.35
2019-01-19T20:52:16.830Z,32.00
2019-01-19T20:54:48.914Z,33.38
2019-01-19T20:57:18.928Z,29.07
2019-01-19T20:59:48.980Z,30.90
2019-01-19T21:02:19.252Z,32.13
2019-01-19T21:04:51.866Z,31.35
2019-01-19T21:07:25.186Z,35.20
2019-01-19T21:09:55.038Z,34.30
2019-01-19T21:12:25.010Z,36.77
2019-01-19T21:14:55.213Z,26.55
2019-01-19T21:17:26.174Z,40.98
2019-01-19T21:19:56.124Z,38.25
2019-01-19T21:22:25.991Z,30.12
2019-01-19T21:25:01.662Z,32.93
2019-01-19T21:27:31.747Z,32.00
2019-01-19T21:30:01.551Z,32.65
2019-01-19T21:32:31.961Z,31.65
2019-01-19T21:35:01.933Z,34.80
2019-01-19T21:37:31.942Z,30.82
2019-01-19T21:40:01.940Z,37.20
2019-01-19T21:42:31.958Z,37.48
2019-01-19T21:45:01.830Z,37.48
2019-01-19T21:47:31.930Z,34.85
2019-01-19T21:50:01.915Z,30.88
2019-01-19T21:52:31.824Z,39.55
2019-01-19T21:55:03.160Z,29.77
2019-01-19T21:57:33.003Z,32.42
2019-01-19T22:00:03.793Z,31.73
2019-01-19T22:02:34.497Z,32.13
2019-01-19T22:05:04.510Z,30.57
2019-01-19T22:07:35.079Z,28.40
2019-01-19T22:10:06.115Z,37.75
2019-01-19T22:12:36.063Z,27.10
2019-01-19T22:15:08.853Z,30.48
2019-01-19T22:17:39.783Z,33.08
2019-01-19T22:20:11.641Z,32.63
2019-01-19T22:22:41.551Z,31.57
2019-01-19T22:25:14.245Z,32.28
2019-01-19T22:27:48.100Z,29.90
2019-01-19T22:30:20.304Z,35.28
2019-01-19T22:32:52.114Z,28.80
2019-01-19T22:35:23.745Z,30.00
2019-01-19T22:37:53.735Z,30.75
2019-01-19T22:40:26.767Z,28.42
2019-01-19T22:42:59.287Z,23.85
2019-01-19T22:45:29.629Z,38.48
2019-01-19T22:47:59.402Z,26.15
2019-01-19T22:50:29.254Z,33.45
2019-01-19T22:52:59.195Z,29.20
2019-01-19T22:55:32.337Z,31.33
2019-01-19T22:58:04.119Z,31.05
2019-01-19T23:01:35.425Z,33.18
2019-01-19T23:04:05.867Z,33.88
2019-01-19T23:06:35.798Z,31.37
2019-01-19T23:09:11.831Z,30.37
2019-01-19T23:11:47.637Z,32.25
2019-01-19T23:14:17.443Z,36.68
2019-01-19T23:16:47.387Z,30.55
2019-01-19T23:19:17.236Z,35.73
2019-01-19T23:21:47.121Z,29.42
2019-01-19T23:24:21.288Z,31.73
2019-01-19T23:26:51.950Z,38.98
2019-01-19T23:29:21.865Z,32.42
2019-01-19T23:31:51.696Z,33.23
2019-01-19T23:34:21.576Z,30.40
2019-01-19T23:36:51.475Z,30.55
2019-01-19T23:39:21.318Z,33.65
2019-01-19T23:41:51.154Z,34.40
2019-01-19T23:44:20.996Z,25.82
2019-01-19T23:46:50.955Z,28.38
2019-01-19T23:49:20.903Z,31.25
2019-01-19T23:51:50.861Z,31.07
2019-01-19T23:54:20.818Z,28.67
2019-01-19T23:56:50.768Z,30.68
2019-01-19T23:59:20.730Z,32.33
