createdAt,value
2022-08-02T00:01:07.203Z,19.90
2022-08-02T00:06:12.278Z,19.90
2022-08-02T00:11:16.122Z,19.80
2022-08-02T00:16:19.934Z,19.80
2022-08-02T00:21:42.467Z,19.80
2022-08-02T00:26:46.208Z,19.70
2022-08-02T00:31:50.029Z,19.70
2022-08-02T00:36:55.213Z,19.70
2022-08-02T00:41:58.935Z,19.70
2022-08-02T00:47:03.009Z,19.70
2022-08-02T00:52:09.113Z,19.60
2022-08-02T00:57:13.093Z,19.60
2022-08-02T01:02:17.221Z,19.60
2022-08-02T01:07:22.654Z,19.60
2022-08-02T01:12:26.662Z,19.50
2022-08-02T01:17:35.960Z,19.50
2022-08-02T01:23:15.215Z,19.50
2022-08-02T01:28:35.997Z,19.40
2022-08-02T01:33:45.515Z,19.40
2022-08-02T01:38:51.733Z,19.40
2022-08-02T01:43:59.659Z,19.30
2022-08-02T01:49:06.830Z,19.30
2022-08-02T01:54:18.631Z,19.30
2022-08-02T01:59:25.033Z,19.20
2022-08-02T02:04:31.978Z,19.20
2022-08-02T02:09:50.417Z,19.20
2022-08-02T02:14:58.140Z,19.20
2022-08-02T02:20:03.601Z,19.10
2022-08-02T02:25:08.924Z,19.10
2022-08-02T02:30:18.118Z,19.10
2022-08-02T02:35:23.950Z,19.00
2022-08-02T02:40:29.833Z,19.00
2022-08-02T02:45:36.360Z,18.90
2022-08-02T02:50:40.996Z,18.90
2022-08-02T02:56:02.646Z,18.90
2022-08-02T03:01:56.150Z,18.90
2022-08-02T03:06:49.397Z,18.80
2022-08-02T03:11:54.756Z,18.80
2022-08-02T03:16:59.941Z,18.80
2022-08-02T03:22:03.741Z,18.80
2022-08-02T03:27:07.476Z,18.70
2022-08-02T03:32:13.121Z,18.70
2022-08-02T03:37:17.655Z,18.70
2022-08-02T03:42:21.966Z,18.70
2022-08-02T03:47:29.346Z,18.70
2022-08-02T03:52:34.701Z,18.70
2022-08-02T03:57:39.099Z,18.70
2022-08-02T04:02:44.209Z,18.60
2022-08-02T04:08:32.598Z,18.60
2022-08-02T04:13:12.808Z,18.60
2022-08-02T04:18:23.447Z,18.60
2022-08-02T04:23:46.759Z,18.50
2022-08-02T04:29:08.131Z,18.50
2022-08-02T04:34:28.758Z,18.50
2022-08-02T04:39:51.634Z,18.50
2022-08-02T04:45:10.914Z,18.40
2022-08-02T04:50:36.544Z,18.40
2022-08-02T04:55:59.047Z,18.40
2022-08-02T05:01:30.315Z,18.40
2022-08-02T05:06:41.621Z,18.30
2022-08-02T05:12:13.058Z,18.30
2022-08-02T05:18:03.081Z,18.30
2022-08-02T05:23:47.360Z,18.30
2022-08-02T05:29:09.676Z,18.30
2022-08-02T05:40:12.709Z,18.30
2022-08-02T05:45:23.207Z,18.30
2022-08-02T05:50:43.595Z,18.30
2022-08-02T05:56:10.225Z,18.30
2022-08-02T06:01:19.257Z,18.30
2022-08-02T06:06:40.740Z,18.40
2022-08-02T06:12:23.824Z,18.50
2022-08-02T06:17:35.250Z,18.50
2022-08-02T06:23:08.745Z,18.60
2022-08-02T06:28:32.054Z,18.60
2022-08-02T06:33:43.249Z,18.70
2022-08-02T06:39:04.489Z,18.70
2022-08-02T06:44:48.780Z,18.80
2022-08-02T06:50:05.802Z,18.90
2022-08-02T06:55:22.026Z,19.00
2022-08-02T07:00:43.562Z,19.10
2022-08-02T07:06:24.544Z,19.10
2022-08-02T07:11:43.483Z,19.20
2022-08-02T07:17:10.277Z,19.40
2022-08-02T07:22:30.578Z,19.50
2022-08-02T07:27:47.853Z,19.60
2022-08-02T07:33:37.996Z,19.70
2022-08-02T07:38:55.916Z,19.80
2022-08-02T07:44:04.130Z,19.90
2022-08-02T07:49:39.952Z,20.00
2022-08-02T07:55:39.739Z,20.20
2022-08-02T08:01:10.936Z,20.30
2022-08-02T08:06:29.475Z,20.50
2022-08-02T08:11:43.978Z,20.60
2022-08-02T08:17:01.252Z,20.70
2022-08-02T08:22:18.105Z,20.80
2022-08-02T08:27:47.043Z,21.00
2022-08-02T08:33:05.703Z,21.10
2022-08-02T08:38:24.484Z,21.20
2022-08-02T08:43:49.049Z,21.40
2022-08-02T08:49:19.604Z,21.40
2022-08-02T08:54:48.557Z,21.50
2022-08-02T09:00:02.464Z,21.60
2022-08-02T09:05:26.362Z,21.70
2022-08-02T09:10:55.728Z,21.80
2022-08-02T09:16:14.463Z,22.00
2022-08-02T09:27:13.908Z,22.30
2022-08-02T09:32:27.329Z,22.50
2022-08-02T09:37:39.727Z,22.70
2022-08-02T09:43:27.501Z,22.90
2022-08-02T09:48:57.003Z,23.20
2022-08-02T09:54:25.851Z,23.60
2022-08-02T09:59:58.058Z,24.00
2022-08-02T10:05:22.663Z,24.40
2022-08-02T10:10:47.325Z,24.50
2022-08-02T10:16:13.314Z,24.40
2022-08-02T10:21:48.657Z,24.40
2022-08-02T10:32:52.042Z,24.40
2022-08-02T10:38:15.856Z,24.30
2022-08-02T10:43:54.886Z,24.30
2022-08-02T10:49:40.497Z,24.30
2022-08-02T10:55:10.801Z,24.30
2022-08-02T11:00:38.786Z,24.40
2022-08-02T11:06:24.754Z,24.50
2022-08-02T11:11:54.157Z,24.60
2022-08-02T11:17:38.220Z,24.60
2022-08-02T11:22:53.600Z,24.60
2022-08-02T11:28:25.517Z,24.70
2022-08-02T11:33:55.576Z,24.60
2022-08-02T11:39:38.141Z,24.70
2022-08-02T11:45:21.353Z,24.80
2022-08-02T11:51:10.449Z,24.90
2022-08-02T11:56:56.143Z,25.00
2022-08-02T12:02:11.416Z,25.10
2022-08-02T12:07:45.687Z,25.20
2022-08-02T12:13:14.272Z,25.30
2022-08-02T12:18:47.812Z,25.40
2022-08-02T12:24:05.409Z,25.50
2022-08-02T12:29:56.405Z,25.50
2022-08-02T12:35:27.159Z,25.60
2022-08-02T12:40:46.444Z,25.60
2022-08-02T12:46:25.648Z,25.60
2022-08-02T12:51:57.555Z,25.70
2022-08-02T13:02:53.673Z,26.00
2022-08-02T13:08:17.152Z,26.00
2022-08-02T13:13:38.746Z,26.00
2022-08-02T13:19:11.133Z,26.00
2022-08-02T13:24:38.567Z,26.10
2022-08-02T13:35:52.932Z,26.10
2022-08-02T13:41:14.162Z,26.20
2022-08-02T13:46:45.469Z,26.20
2022-08-02T13:52:09.018Z,26.30
2022-08-02T13:57:23.302Z,26.30
2022-08-02T14:02:40.611Z,26.30
2022-08-02T14:07:46.724Z,26.30
2022-08-02T14:12:56.547Z,26.40
2022-08-02T14:18:00.783Z,26.30
2022-08-02T14:23:04.615Z,26.40
2022-08-02T14:28:10.015Z,26.40
2022-08-02T14:33:13.702Z,26.40
2022-08-02T14:38:19.244Z,26.40
2022-08-02T14:43:41.542Z,26.50
2022-08-02T14:48:45.364Z,26.60
2022-08-02T14:54:02.521Z,26.60
2022-08-02T14:59:08.726Z,26.70
2022-08-02T15:04:12.450Z,26.70
2022-08-02T15:09:16.383Z,26.80
2022-08-02T15:14:26.215Z,26.70
2022-08-02T15:19:56.197Z,26.70
2022-08-02T15:24:54.671Z,26.70
2022-08-02T15:30:01.115Z,26.70
2022-08-02T15:35:05.358Z,26.70
2022-08-02T15:40:10.173Z,26.70
2022-08-02T15:45:15.938Z,26.70
2022-08-02T15:50:20.972Z,26.70
2022-08-02T15:55:24.676Z,26.70
2022-08-02T16:00:30.930Z,26.70
2022-08-02T16:05:34.780Z,26.70
2022-08-02T16:10:38.463Z,26.70
2022-08-02T16:15:43.607Z,26.70
2022-08-02T16:20:47.364Z,26.70
2022-08-02T16:25:51.253Z,26.60
2022-08-02T16:31:10.549Z,26.60
2022-08-02T16:36:15.610Z,26.60
2022-08-02T16:41:23.814Z,26.60
2022-08-02T16:46:48.876Z,26.50
2022-08-02T16:51:54.698Z,26.50
2022-08-02T16:56:58.456Z,26.40
2022-08-02T17:02:11.586Z,26.40
2022-08-02T17:08:08.097Z,26.40
2022-08-02T17:12:51.604Z,26.40
2022-08-02T17:17:57.195Z,26.40
2022-08-02T17:23:01.017Z,26.40
2022-08-02T17:28:04.823Z,26.40
2022-08-02T17:33:14.512Z,26.40
2022-08-02T17:38:25.896Z,26.40
2022-08-02T17:43:30.612Z,26.40
2022-08-02T17:48:54.832Z,26.40
2022-08-02T17:53:59.127Z,26.30
2022-08-02T17:59:12.281Z,26.30
2022-08-02T18:04:28.724Z,26.30
2022-08-02T18:09:33.218Z,26.30
2022-08-02T18:14:38.334Z,26.30
2022-08-02T18:19:58.642Z,26.20
2022-08-02T18:25:10.210Z,26.30
2022-08-02T18:30:17.618Z,26.20
2022-08-02T18:35:31.590Z,26.30
2022-08-02T18:40:38.752Z,26.20
2022-08-02T18:46:06.461Z,26.20
2022-08-02T18:51:08.881Z,26.20
2022-08-02T18:56:20.224Z,26.10
2022-08-02T19:01:33.423Z,26.10
2022-08-02T19:06:41.096Z,26.00
2022-08-02T19:11:47.498Z,26.00
2022-08-02T19:16:52.238Z,26.00
2022-08-02T19:22:17.470Z,25.90
2022-08-02T19:27:26.049Z,25.80
2022-08-02T19:32:40.113Z,25.70
2022-08-02T19:37:50.111Z,25.60
2022-08-02T19:44:24.507Z,25.60
2022-08-02T19:48:23.559Z,25.50
2022-08-02T19:53:47.910Z,25.40
2022-08-02T19:58:53.933Z,25.30
2022-08-02T20:03:57.963Z,25.30
2022-08-02T20:09:03.372Z,25.20
2022-08-02T20:14:09.013Z,25.10
2022-08-02T20:19:13.877Z,25.00
2022-08-02T20:24:19.569Z,24.90
2022-08-02T20:29:43.622Z,24.90
2022-08-02T20:34:48.557Z,24.80
2022-08-02T20:39:53.958Z,24.70
2022-08-02T20:44:57.812Z,24.70
2022-08-02T20:50:19.002Z,24.60
2022-08-02T20:55:33.483Z,24.60
2022-08-02T21:00:37.729Z,24.50
2022-08-02T21:05:54.356Z,24.50
2022-08-02T21:11:01.386Z,24.40
2022-08-02T21:16:18.107Z,24.40
2022-08-02T21:21:23.395Z,24.30
2022-08-02T21:26:31.149Z,24.20
2022-08-02T21:31:36.726Z,24.20
2022-08-02T21:36:41.216Z,24.20
2022-08-02T21:41:47.393Z,24.20
2022-08-02T21:46:52.900Z,24.10
2022-08-02T21:51:57.535Z,24.10
2022-08-02T21:57:02.660Z,24.00
2022-08-02T22:02:08.280Z,24.00
2022-08-02T22:07:13.014Z,23.90
2022-08-02T22:12:19.942Z,23.80
2022-08-02T22:17:51.036Z,23.90
2022-08-02T22:22:50.099Z,23.80
2022-08-02T22:28:11.917Z,23.80
2022-08-02T22:33:37.271Z,23.70
2022-08-02T22:38:44.567Z,23.70
2022-08-02T22:43:50.486Z,23.60
2022-08-02T22:48:54.391Z,23.50
2022-08-02T22:53:58.497Z,23.50
2022-08-02T23:04:22.837Z,23.40
2022-08-02T23:09:26.607Z,23.40
2022-08-02T23:14:31.747Z,23.40
2022-08-02T23:19:54.007Z,23.30
2022-08-02T23:24:58.396Z,23.30
2022-08-02T23:30:04.003Z,23.20
2022-08-02T23:35:08.675Z,23.20
2022-08-02T23:40:12.792Z,23.20
2022-08-02T23:45:18.217Z,23.10
2022-08-02T23:50:22.017Z,23.00
2022-08-02T23:55:25.794Z,23.00
