createdAt,value
2022-12-04T00:00:41.450Z,0.00
2022-12-04T00:01:41.651Z,0.00
2022-12-04T00:02:41.511Z,0.00
2022-12-04T00:03:41.389Z,0.00
2022-12-04T00:04:41.459Z,0.00
2022-12-04T00:05:41.388Z,0.00
2022-12-04T00:06:41.338Z,0.00
2022-12-04T00:08:41.513Z,0.00
2022-12-04T00:09:41.310Z,0.00
2022-12-04T00:10:41.288Z,0.00
2022-12-04T00:11:41.317Z,0.00
2022-12-04T00:12:41.309Z,0.00
2022-12-04T00:13:41.534Z,0.00
2022-12-04T00:15:16.598Z,0.00
2022-12-04T00:15:41.211Z,0.00
2022-12-04T00:16:41.311Z,0.00
2022-12-04T00:17:41.201Z,0.00
2022-12-04T00:18:41.167Z,0.00
2022-12-04T00:19:41.193Z,0.00
2022-12-04T00:20:41.139Z,0.00
2022-12-04T00:21:41.136Z,0.00
2022-12-04T00:22:41.134Z,0.00
2022-12-04T00:23:41.079Z,0.00
2022-12-04T00:24:41.075Z,0.00
2022-12-04T00:25:41.653Z,0.00
2022-12-04T00:26:41.061Z,0.00
2022-12-04T00:27:41.034Z,0.00
2022-12-04T00:28:41.204Z,0.00
2022-12-04T00:29:41.188Z,0.00
2022-12-04T00:30:40.975Z,0.00
2022-12-04T00:31:41.037Z,0.00
2022-12-04T00:32:40.975Z,0.00
2022-12-04T00:33:40.934Z,0.00
2022-12-04T00:34:40.918Z,0.00
2022-12-04T00:35:40.929Z,0.00
2022-12-04T00:36:40.899Z,0.00
2022-12-04T00:37:40.859Z,0.00
2022-12-04T00:38:40.870Z,0.00
2022-12-04T00:39:40.962Z,0.00
2022-12-04T00:40:40.898Z,0.00
2022-12-04T00:41:40.819Z,0.00
2022-12-04T00:42:40.810Z,0.00
2022-12-04T00:43:41.014Z,0.00
2022-12-04T00:44:40.823Z,0.00
2022-12-04T00:45:40.778Z,0.00
2022-12-04T00:46:40.725Z,0.00
2022-12-04T00:47:40.747Z,0.00
2022-12-04T00:48:40.735Z,0.00
2022-12-04T00:49:40.688Z,0.00
2022-12-04T00:50:40.900Z,0.00
2022-12-04T00:51:40.657Z,0.00
2022-12-04T00:52:40.664Z,0.00
2022-12-04T00:53:40.625Z,0.00
2022-12-04T00:54:40.649Z,0.00
2022-12-04T00:55:40.838Z,0.00
2022-12-04T00:56:40.599Z,0.00
2022-12-04T00:57:40.614Z,0.00
2022-12-04T00:58:40.764Z,0.00
2022-12-04T00:59:40.548Z,0.00
2022-12-04T01:00:40.626Z,0.00
2022-12-04T01:01:40.864Z,0.00
2022-12-04T01:02:40.544Z,0.00
2022-12-04T01:03:40.479Z,0.00
2022-12-04T01:04:40.624Z,0.00
2022-12-04T01:05:40.497Z,0.00
2022-12-04T01:06:40.492Z,0.00
2022-12-04T01:07:40.451Z,0.00
2022-12-04T01:08:40.397Z,0.00
2022-12-04T01:09:40.594Z,0.00
2022-12-04T01:10:40.358Z,0.00
2022-12-04T01:11:40.351Z,0.00
2022-12-04T01:12:40.336Z,0.00
2022-12-04T01:13:40.327Z,0.00
2022-12-04T01:14:40.295Z,0.00
2022-12-04T01:15:40.312Z,0.00
2022-12-04T01:16:40.452Z,0.00
2022-12-04T01:17:40.270Z,0.00
2022-12-04T01:18:40.257Z,0.00
2022-12-04T01:19:40.272Z,0.00
2022-12-04T01:20:40.266Z,0.00
2022-12-04T01:21:40.189Z,0.00
2022-12-04T01:22:40.180Z,0.00
2022-12-04T01:23:40.172Z,0.00
2022-12-04T01:24:40.175Z,0.00
2022-12-04T01:25:40.395Z,0.00
2022-12-04T01:26:40.122Z,0.00
2022-12-04T01:27:40.325Z,0.00
2022-12-04T01:28:40.094Z,0.00
2022-12-04T01:29:40.066Z,0.00
2022-12-04T01:30:40.264Z,0.00
2022-12-04T01:31:40.111Z,0.00
2022-12-04T01:32:40.033Z,0.00
2022-12-04T01:33:40.052Z,0.00
2022-12-04T01:34:40.008Z,0.00
2022-12-04T01:35:40.017Z,0.00
2022-12-04T01:36:39.997Z,0.00
2022-12-04T01:37:39.981Z,0.00
2022-12-04T01:38:39.951Z,0.00
2022-12-04T01:39:39.954Z,0.00
2022-12-04T01:40:39.922Z,0.00
2022-12-04T01:41:39.925Z,0.00
2022-12-04T01:42:39.920Z,0.00
2022-12-04T01:43:39.863Z,0.00
2022-12-04T01:44:39.904Z,0.00
2022-12-04T01:45:40.054Z,0.00
2022-12-04T01:46:39.826Z,0.00
2022-12-04T01:47:39.802Z,0.00
2022-12-04T01:48:39.779Z,0.00
2022-12-04T01:49:39.775Z,0.00
2022-12-04T01:50:39.975Z,0.00
2022-12-04T01:51:39.766Z,0.00
2022-12-04T01:52:39.771Z,0.00
2022-12-04T01:53:39.710Z,0.00
2022-12-04T01:54:39.740Z,0.00
2022-12-04T01:55:39.692Z,0.00
2022-12-04T01:56:39.668Z,0.00
2022-12-04T01:57:39.662Z,0.00
2022-12-04T01:58:39.656Z,0.00
2022-12-04T01:59:39.656Z,0.00
2022-12-04T02:00:39.730Z,0.00
2022-12-04T02:01:39.636Z,0.00
2022-12-04T02:02:39.672Z,0.00
2022-12-04T02:03:39.568Z,0.00
2022-12-04T02:04:39.551Z,0.00
2022-12-04T02:05:39.564Z,0.00
2022-12-04T02:06:39.542Z,0.00
2022-12-04T02:07:39.565Z,0.00
2022-12-04T02:08:39.543Z,0.00
2022-12-04T02:09:39.519Z,0.00
2022-12-04T02:10:39.472Z,0.00
2022-12-04T02:11:39.485Z,0.00
2022-12-04T02:12:39.532Z,0.00
2022-12-04T02:13:39.438Z,0.00
2022-12-04T02:14:39.457Z,0.00
2022-12-04T02:15:39.418Z,0.00
2022-12-04T02:16:39.484Z,0.00
2022-12-04T02:17:39.401Z,0.00
2022-12-04T02:18:39.405Z,0.00
2022-12-04T02:19:39.317Z,0.00
2022-12-04T02:20:39.325Z,0.00
2022-12-04T02:21:39.303Z,0.00
2022-12-04T02:22:39.310Z,0.00
2022-12-04T02:23:39.250Z,0.00
2022-12-04T02:24:39.263Z,0.00
2022-12-04T02:25:39.255Z,0.00
2022-12-04T02:26:39.216Z,0.00
2022-12-04T02:27:39.221Z,0.00
2022-12-04T02:28:39.214Z,0.00
2022-12-04T02:29:39.384Z,0.00
2022-12-04T02:30:39.245Z,0.00
2022-12-04T02:31:39.143Z,0.00
2022-12-04T02:32:39.129Z,0.00
2022-12-04T02:33:39.116Z,0.00
2022-12-04T02:35:39.079Z,0.00
2022-12-04T02:36:39.085Z,0.00
2022-12-04T02:37:39.050Z,0.00
2022-12-04T02:38:39.067Z,0.00
2022-12-04T02:39:39.072Z,0.00
2022-12-04T02:40:39.051Z,0.00
2022-12-04T02:41:38.990Z,0.00
2022-12-04T02:42:38.985Z,0.00
2022-12-04T02:43:38.995Z,0.00
2022-12-04T02:44:38.960Z,0.00
2022-12-04T02:45:38.988Z,0.00
2022-12-04T02:46:38.996Z,0.00
2022-12-04T02:47:38.895Z,0.00
2022-12-04T02:48:38.877Z,0.00
2022-12-04T02:49:38.911Z,0.00
2022-12-04T02:50:38.859Z,0.00
2022-12-04T02:51:38.842Z,0.00
2022-12-04T02:52:38.858Z,0.00
2022-12-04T02:53:38.800Z,0.00
2022-12-04T02:54:38.789Z,0.00
2022-12-04T02:55:38.756Z,0.00
2022-12-04T02:56:38.777Z,0.00
2022-12-04T02:57:38.757Z,0.00
2022-12-04T02:58:38.984Z,0.00
2022-12-04T02:59:38.871Z,0.00
2022-12-04T03:00:38.821Z,0.00
2022-12-04T03:01:38.776Z,0.00
2022-12-04T03:02:38.827Z,0.00
2022-12-04T03:03:38.683Z,0.00
2022-12-04T03:04:38.640Z,0.00
2022-12-04T03:05:38.622Z,0.00
2022-12-04T03:06:38.685Z,0.00
2022-12-04T03:07:38.669Z,0.00
2022-12-04T03:09:38.579Z,0.00
2022-12-04T03:10:38.581Z,0.00
2022-12-04T03:11:38.521Z,0.00
2022-12-04T03:12:38.548Z,0.00
2022-12-04T03:14:38.495Z,0.00
2022-12-04T03:15:38.486Z,0.00
2022-12-04T03:16:38.576Z,0.00
2022-12-04T03:17:38.461Z,0.00
2022-12-04T03:18:38.424Z,0.00
2022-12-04T03:19:38.425Z,0.00
2022-12-04T03:20:38.391Z,0.00
2022-12-04T03:21:38.389Z,0.00
2022-12-04T03:22:38.371Z,0.00
2022-12-04T03:23:38.357Z,0.00
2022-12-04T03:24:38.365Z,0.00
2022-12-04T03:25:38.333Z,0.00
2022-12-04T03:26:38.312Z,0.00
2022-12-04T03:27:38.284Z,0.00
2022-12-04T03:28:38.501Z,0.00
2022-12-04T03:29:38.299Z,0.00
2022-12-04T03:30:38.331Z,0.00
2022-12-04T03:31:38.436Z,0.00
2022-12-04T03:32:38.208Z,0.00
2022-12-04T03:33:38.205Z,0.00
2022-12-04T03:34:38.204Z,0.00
2022-12-04T03:35:38.171Z,0.00
2022-12-04T03:36:38.166Z,0.00
2022-12-04T03:37:38.154Z,0.00
2022-12-04T03:38:38.166Z,0.00
2022-12-04T03:39:38.158Z,0.00
2022-12-04T03:40:38.081Z,0.00
2022-12-04T03:41:38.147Z,0.00
2022-12-04T03:42:38.069Z,0.00
2022-12-04T03:43:38.043Z,0.00
2022-12-04T03:44:38.055Z,0.00
2022-12-04T03:45:38.065Z,0.00
2022-12-04T03:46:38.141Z,0.00
2022-12-04T03:47:38.013Z,0.00
2022-12-04T03:48:38.016Z,0.00
2022-12-04T03:49:37.964Z,0.00
2022-12-04T03:50:37.960Z,0.00
2022-12-04T03:51:37.960Z,0.00
2022-12-04T03:52:37.924Z,0.00
2022-12-04T03:53:37.945Z,0.00
2022-12-04T03:54:37.885Z,0.00
2022-12-04T03:55:37.896Z,0.00
2022-12-04T03:56:37.892Z,0.00
2022-12-04T03:57:37.849Z,0.00
2022-12-04T03:58:37.903Z,0.00
2022-12-04T03:59:37.905Z,0.00
2022-12-04T04:00:37.808Z,0.00
2022-12-04T04:01:37.877Z,0.00
2022-12-04T04:02:37.811Z,0.00
2022-12-04T04:03:37.740Z,0.00
2022-12-04T04:04:37.732Z,0.00
2022-12-04T04:05:37.720Z,0.00
2022-12-04T04:06:37.909Z,0.00
2022-12-04T04:07:37.802Z,0.00
2022-12-04T04:08:37.880Z,0.00
2022-12-04T04:09:37.709Z,0.00
2022-12-04T04:10:37.669Z,0.00
2022-12-04T04:11:37.647Z,0.00
2022-12-04T04:12:37.656Z,0.00
2022-12-04T04:13:37.611Z,0.00
2022-12-04T04:14:37.580Z,0.00
2022-12-04T04:15:37.699Z,0.00
2022-12-04T04:16:37.596Z,0.00
2022-12-04T04:17:39.000Z,0.00
2022-12-04T04:18:37.525Z,0.00
2022-12-04T04:19:37.512Z,0.00
2022-12-04T04:20:37.488Z,0.00
2022-12-04T04:21:37.511Z,0.00
2022-12-04T04:22:37.488Z,0.00
2022-12-04T04:23:37.449Z,0.00
2022-12-04T04:24:37.455Z,0.00
2022-12-04T04:25:37.471Z,0.00
2022-12-04T04:26:37.409Z,0.00
2022-12-04T04:27:37.430Z,0.00
2022-12-04T04:28:37.404Z,0.00
2022-12-04T04:29:37.368Z,0.00
2022-12-04T04:30:37.397Z,0.00
2022-12-04T04:31:37.425Z,0.00
2022-12-04T04:32:37.354Z,0.00
2022-12-04T04:33:37.307Z,0.00
2022-12-04T04:34:37.320Z,0.00
2022-12-04T04:35:37.282Z,0.00
2022-12-04T04:36:37.287Z,0.00
2022-12-04T04:37:37.319Z,0.00
2022-12-04T04:38:37.262Z,0.00
2022-12-04T04:39:37.415Z,0.00
2022-12-04T04:40:37.196Z,0.00
2022-12-04T04:41:37.181Z,0.00
2022-12-04T04:42:37.178Z,0.00
2022-12-04T04:43:37.164Z,0.00
2022-12-04T04:44:37.115Z,0.00
2022-12-04T04:45:37.142Z,0.00
2022-12-04T04:46:37.169Z,0.00
2022-12-04T04:47:37.160Z,0.00
2022-12-04T04:48:37.106Z,0.00
2022-12-04T04:49:37.149Z,0.00
2022-12-04T04:50:37.068Z,0.00
2022-12-04T04:51:37.035Z,0.00
2022-12-04T04:52:37.021Z,0.00
2022-12-04T04:53:36.983Z,0.00
2022-12-04T04:54:37.014Z,0.00
2022-12-04T04:55:36.975Z,0.00
2022-12-04T04:56:36.968Z,0.00
2022-12-04T04:57:36.995Z,0.00
2022-12-04T04:58:36.941Z,0.00
2022-12-04T04:59:36.923Z,0.00
2022-12-04T05:00:36.901Z,0.00
2022-12-04T05:01:36.907Z,0.00
2022-12-04T05:02:36.921Z,0.00
2022-12-04T05:03:36.852Z,0.00
2022-12-04T05:04:36.862Z,0.00
2022-12-04T05:05:36.803Z,0.00
2022-12-04T05:06:36.819Z,0.00
2022-12-04T05:07:36.868Z,0.00
2022-12-04T05:08:36.777Z,0.00
2022-12-04T05:09:41.199Z,0.00
2022-12-04T05:10:36.735Z,0.00
2022-12-04T05:11:36.728Z,0.00
2022-12-04T05:12:36.691Z,0.00
2022-12-04T05:13:36.710Z,0.00
2022-12-04T05:14:36.678Z,0.00
2022-12-04T05:15:36.687Z,0.00
2022-12-04T05:16:36.789Z,0.00
2022-12-04T05:17:36.634Z,0.00
2022-12-04T05:18:36.611Z,0.00
2022-12-04T05:19:36.592Z,0.00
2022-12-04T05:20:36.607Z,0.00
2022-12-04T05:21:36.564Z,0.00
2022-12-04T05:22:36.559Z,0.00
2022-12-04T05:23:36.540Z,0.00
2022-12-04T05:24:36.526Z,0.00
2022-12-04T05:25:36.511Z,0.00
2022-12-04T05:26:36.537Z,0.00
2022-12-04T05:27:36.514Z,0.00
2022-12-04T05:28:36.449Z,0.00
2022-12-04T05:29:36.435Z,0.00
2022-12-04T05:30:36.442Z,0.00
2022-12-04T05:31:36.484Z,0.00
2022-12-04T05:32:36.419Z,0.00
2022-12-04T05:33:36.429Z,0.00
2022-12-04T05:34:36.398Z,0.00
2022-12-04T05:35:36.395Z,0.00
2022-12-04T05:36:36.367Z,0.00
2022-12-04T05:37:36.317Z,0.00
2022-12-04T05:38:36.312Z,0.00
2022-12-04T05:39:36.285Z,0.00
2022-12-04T05:40:36.292Z,0.00
2022-12-04T05:41:36.324Z,0.00
2022-12-04T05:42:36.265Z,0.00
2022-12-04T05:43:36.235Z,0.00
2022-12-04T05:44:36.230Z,0.00
2022-12-04T05:45:36.258Z,0.00
2022-12-04T05:46:36.246Z,0.00
2022-12-04T05:47:36.223Z,0.00
2022-12-04T05:48:36.190Z,0.00
2022-12-04T05:49:36.211Z,0.00
2022-12-04T05:50:36.157Z,0.00
2022-12-04T05:51:36.128Z,0.00
2022-12-04T05:52:36.129Z,0.00
2022-12-04T05:53:36.101Z,0.00
2022-12-04T05:54:36.064Z,0.00
2022-12-04T05:55:36.079Z,0.00
2022-12-04T05:56:36.086Z,0.00
2022-12-04T05:57:36.022Z,0.00
2022-12-04T05:58:36.047Z,0.00
2022-12-04T05:59:36.005Z,0.00
2022-12-04T06:00:35.993Z,0.00
2022-12-04T06:01:36.056Z,0.00
2022-12-04T06:02:36.189Z,0.00
2022-12-04T06:04:35.919Z,0.00
2022-12-04T06:05:35.907Z,0.00
2022-12-04T06:06:35.906Z,0.00
2022-12-04T06:07:35.981Z,0.00
2022-12-04T06:08:35.902Z,0.00
2022-12-04T06:09:35.878Z,0.00
2022-12-04T06:10:35.848Z,0.00
2022-12-04T06:11:35.807Z,0.00
2022-12-04T06:12:35.803Z,0.00
2022-12-04T06:13:35.815Z,0.00
2022-12-04T06:14:39.536Z,0.00
2022-12-04T06:15:35.796Z,0.00
2022-12-04T06:16:35.833Z,0.00
2022-12-04T06:17:35.722Z,0.00
2022-12-04T06:18:35.773Z,0.00
2022-12-04T06:19:35.681Z,0.00
2022-12-04T06:20:35.745Z,0.00
2022-12-04T06:21:35.726Z,0.00
2022-12-04T06:22:35.661Z,0.00
2022-12-04T06:23:35.650Z,0.00
2022-12-04T06:24:35.654Z,0.00
2022-12-04T06:25:35.641Z,0.00
2022-12-04T06:26:35.600Z,0.00
2022-12-04T06:27:35.571Z,0.00
2022-12-04T06:28:35.565Z,0.00
2022-12-04T06:29:35.562Z,0.00
2022-12-04T06:30:35.550Z,0.00
2022-12-04T06:31:35.594Z,0.00
2022-12-04T06:32:35.489Z,0.00
2022-12-04T06:33:35.564Z,0.00
2022-12-04T06:34:35.476Z,0.00
2022-12-04T06:35:35.556Z,0.00
2022-12-04T06:36:35.446Z,0.00
2022-12-04T06:37:35.428Z,0.00
2022-12-04T06:38:35.440Z,0.00
2022-12-04T06:39:35.400Z,0.00
2022-12-04T06:40:35.482Z,0.00
2022-12-04T06:41:35.580Z,0.00
2022-12-04T06:42:35.398Z,0.00
2022-12-04T06:43:35.406Z,0.00
2022-12-04T06:44:35.336Z,0.00
2022-12-04T06:45:35.359Z,0.00
2022-12-04T06:46:35.303Z,0.00
2022-12-04T06:48:35.256Z,0.00
2022-12-04T06:50:35.229Z,0.00
2022-12-04T06:51:35.420Z,0.00
2022-12-04T06:52:35.290Z,0.00
2022-12-04T06:53:35.229Z,0.00
2022-12-04T06:54:35.270Z,0.00
2022-12-04T06:55:35.160Z,0.00
2022-12-04T06:56:35.240Z,0.00
2022-12-04T06:57:35.145Z,0.00
2022-12-04T06:58:35.106Z,0.00
2022-12-04T06:59:35.121Z,0.00
2022-12-04T07:00:35.266Z,0.00
2022-12-04T07:01:35.175Z,0.00
2022-12-04T07:02:35.146Z,0.00
2022-12-04T07:03:35.052Z,0.00
2022-12-04T07:04:35.033Z,0.00
2022-12-04T07:05:35.024Z,0.00
2022-12-04T07:06:35.038Z,0.00
2022-12-04T07:07:35.014Z,0.00
2022-12-04T07:08:34.959Z,0.00
2022-12-04T07:09:34.997Z,0.00
2022-12-04T07:10:35.139Z,0.00
2022-12-04T07:11:34.922Z,0.00
2022-12-04T07:12:34.931Z,0.00
2022-12-04T07:13:34.904Z,0.00
2022-12-04T07:14:34.906Z,0.00
2022-12-04T07:15:34.884Z,0.00
2022-12-04T07:16:40.344Z,0.00
2022-12-04T07:17:34.824Z,0.00
2022-12-04T07:18:34.828Z,0.00
2022-12-04T07:19:34.996Z,0.00
2022-12-04T07:20:34.797Z,0.00
2022-12-04T07:21:34.776Z,0.00
2022-12-04T07:22:34.797Z,0.00
2022-12-04T07:24:34.746Z,0.00
2022-12-04T07:25:34.711Z,0.00
2022-12-04T07:26:34.710Z,0.00
2022-12-04T07:27:34.688Z,0.00
2022-12-04T07:28:34.685Z,0.00
2022-12-04T07:29:34.661Z,0.00
2022-12-04T07:30:34.626Z,0.00
2022-12-04T07:31:34.754Z,0.00
2022-12-04T07:32:34.656Z,0.00
2022-12-04T07:33:34.630Z,0.00
2022-12-04T07:34:34.619Z,0.00
2022-12-04T07:35:34.563Z,0.00
2022-12-04T07:36:34.573Z,0.00
2022-12-04T07:37:34.531Z,0.00
2022-12-04T07:38:34.510Z,0.00
2022-12-04T07:39:34.582Z,0.00
2022-12-04T07:40:34.486Z,0.00
2022-12-04T07:41:34.473Z,0.00
2022-12-04T07:42:34.487Z,0.00
2022-12-04T07:43:34.461Z,0.00
2022-12-04T07:44:34.454Z,0.00
2022-12-04T07:45:34.455Z,0.00
2022-12-04T07:46:34.555Z,0.00
2022-12-04T07:47:34.405Z,0.00
2022-12-04T07:48:34.379Z,0.00
2022-12-04T07:49:34.354Z,0.00
2022-12-04T07:50:34.342Z,0.00
2022-12-04T07:51:34.362Z,5.63
2022-12-04T07:52:34.292Z,5.63
2022-12-04T07:53:34.293Z,5.63
2022-12-04T07:54:34.284Z,5.63
2022-12-04T07:55:34.465Z,5.63
2022-12-04T07:56:34.462Z,5.63
2022-12-04T07:57:34.227Z,5.63
2022-12-04T07:58:34.210Z,5.63
2022-12-04T08:00:34.214Z,5.63
2022-12-04T08:01:34.281Z,5.63
2022-12-04T08:02:34.158Z,5.63
2022-12-04T08:03:34.141Z,5.63
2022-12-04T08:04:34.221Z,5.63
2022-12-04T08:05:34.131Z,5.63
2022-12-04T08:06:34.142Z,5.63
2022-12-04T08:07:34.182Z,5.63
2022-12-04T08:08:34.078Z,5.63
2022-12-04T08:09:34.052Z,5.63
2022-12-04T08:10:34.039Z,5.63
2022-12-04T08:11:34.044Z,5.63
2022-12-04T08:12:34.016Z,5.63
2022-12-04T08:13:33.997Z,5.63
2022-12-04T08:14:33.986Z,5.63
2022-12-04T08:15:33.967Z,5.63
2022-12-04T08:16:34.131Z,5.63
2022-12-04T08:17:33.968Z,5.63
2022-12-04T08:18:33.923Z,5.63
2022-12-04T08:19:33.917Z,5.63
2022-12-04T08:20:33.905Z,5.63
2022-12-04T08:21:33.880Z,5.63
2022-12-04T08:22:33.876Z,5.63
2022-12-04T08:23:33.845Z,5.63
2022-12-04T08:24:33.884Z,11.25
2022-12-04T08:25:33.832Z,11.25
2022-12-04T08:26:34.020Z,11.25
2022-12-04T08:27:33.795Z,11.25
2022-12-04T08:28:33.768Z,11.25
2022-12-04T08:30:33.854Z,11.25
2022-12-04T08:31:33.897Z,11.25
2022-12-04T08:32:33.751Z,11.25
2022-12-04T08:33:33.726Z,11.25
2022-12-04T08:34:33.895Z,11.25
2022-12-04T08:35:33.690Z,11.25
2022-12-04T08:36:33.653Z,11.25
2022-12-04T08:37:33.698Z,11.25
2022-12-04T08:38:33.639Z,11.25
2022-12-04T08:39:33.631Z,11.25
2022-12-04T08:40:33.618Z,11.25
2022-12-04T08:41:33.598Z,11.25
2022-12-04T08:42:33.611Z,11.25
2022-12-04T08:43:33.564Z,11.25
2022-12-04T08:44:33.556Z,11.25
2022-12-04T08:45:33.729Z,11.25
2022-12-04T08:46:33.625Z,11.25
2022-12-04T08:47:33.499Z,11.25
2022-12-04T08:48:33.513Z,11.25
2022-12-04T08:49:33.492Z,11.25
2022-12-04T08:50:33.499Z,11.25
2022-12-04T08:51:33.442Z,11.25
2022-12-04T08:52:33.446Z,11.25
2022-12-04T08:53:33.415Z,11.25
2022-12-04T08:54:36.225Z,11.25
2022-12-04T08:55:33.439Z,11.25
2022-12-04T08:56:33.378Z,11.25
2022-12-04T08:57:33.389Z,11.25
2022-12-04T08:58:33.364Z,11.25
2022-12-04T08:59:33.352Z,11.25
2022-12-04T09:00:33.383Z,11.25
2022-12-04T09:01:33.427Z,11.25
2022-12-04T09:02:33.286Z,11.25
2022-12-04T09:03:33.269Z,11.25
2022-12-04T09:04:33.326Z,11.25
2022-12-04T09:05:33.239Z,11.25
2022-12-04T09:06:33.237Z,11.25
2022-12-04T09:07:33.532Z,11.25
2022-12-04T09:08:33.184Z,11.25
2022-12-04T09:09:33.179Z,11.25
2022-12-04T09:10:33.157Z,11.25
2022-12-04T09:11:33.164Z,11.25
2022-12-04T09:12:33.136Z,11.25
2022-12-04T09:13:33.136Z,11.25
2022-12-04T09:14:33.102Z,11.25
2022-12-04T09:15:33.146Z,11.25
2022-12-04T09:16:33.146Z,11.25
2022-12-04T09:17:33.056Z,11.25
2022-12-04T09:18:33.042Z,11.25
2022-12-04T09:19:33.021Z,11.25
2022-12-04T09:20:33.043Z,11.25
2022-12-04T09:21:32.995Z,11.25
2022-12-04T09:22:57.749Z,11.25
2022-12-04T09:23:33.170Z,11.25
2022-12-04T09:24:33.369Z,11.25
2022-12-04T09:25:32.940Z,11.25
2022-12-04T09:26:32.918Z,11.25
2022-12-04T09:27:32.994Z,11.25
2022-12-04T09:28:32.896Z,11.25
2022-12-04T09:29:32.893Z,11.25
2022-12-04T09:30:33.082Z,11.25
2022-12-04T09:31:32.985Z,11.25
2022-12-04T09:32:32.843Z,11.25
2022-12-04T09:33:32.875Z,11.25
2022-12-04T09:34:32.811Z,11.25
2022-12-04T09:35:32.805Z,11.25
2022-12-04T09:36:32.794Z,11.25
2022-12-04T09:37:32.779Z,11.25
2022-12-04T09:38:32.760Z,11.25
2022-12-04T09:39:32.745Z,11.25
2022-12-04T09:40:37.639Z,11.25
2022-12-04T09:41:32.723Z,11.25
2022-12-04T09:42:32.687Z,11.25
2022-12-04T09:43:32.680Z,11.25
2022-12-04T09:44:32.672Z,11.25
2022-12-04T09:45:32.637Z,11.25
2022-12-04T09:46:32.729Z,11.25
2022-12-04T09:47:32.614Z,16.88
2022-12-04T09:48:32.611Z,16.88
2022-12-04T09:49:32.789Z,16.88
2022-12-04T09:50:32.796Z,16.88
2022-12-04T09:51:32.562Z,16.88
2022-12-04T09:52:32.580Z,16.88
2022-12-04T09:53:32.538Z,22.50
2022-12-04T09:54:32.519Z,22.50
2022-12-04T09:55:32.499Z,22.50
2022-12-04T09:56:32.513Z,28.13
2022-12-04T09:57:32.516Z,28.13
2022-12-04T09:58:32.470Z,33.75
2022-12-04T09:59:32.460Z,33.75
2022-12-04T10:00:32.656Z,33.75
2022-12-04T10:01:32.421Z,33.75
2022-12-04T10:02:32.602Z,33.75
2022-12-04T10:03:32.567Z,33.75
2022-12-04T10:04:32.371Z,33.75
2022-12-04T10:05:32.382Z,33.75
2022-12-04T10:06:32.543Z,39.38
2022-12-04T10:07:32.379Z,39.38
2022-12-04T10:08:32.352Z,39.38
2022-12-04T10:09:32.293Z,39.38
2022-12-04T10:10:32.278Z,33.75
2022-12-04T10:11:33.094Z,33.75
2022-12-04T10:12:32.250Z,33.75
2022-12-04T10:13:32.231Z,33.75
2022-12-04T10:14:32.237Z,28.13
2022-12-04T10:15:32.218Z,28.13
2022-12-04T10:16:32.223Z,22.50
2022-12-04T10:17:33.075Z,22.50
2022-12-04T10:18:32.163Z,22.50
2022-12-04T10:19:32.156Z,22.50
2022-12-04T10:20:32.335Z,16.88
2022-12-04T10:21:32.130Z,16.88
2022-12-04T10:22:32.102Z,16.88
2022-12-04T10:23:32.077Z,22.50
2022-12-04T10:24:32.126Z,22.50
2022-12-04T10:25:32.075Z,22.50
2022-12-04T10:26:32.045Z,22.50
2022-12-04T10:27:32.105Z,22.50
2022-12-04T10:28:32.055Z,28.13
2022-12-04T10:29:32.026Z,28.13
2022-12-04T10:30:32.037Z,28.13
2022-12-04T10:31:32.069Z,28.13
2022-12-04T10:32:31.998Z,28.13
2022-12-04T10:33:31.989Z,33.75
2022-12-04T10:34:31.963Z,33.75
2022-12-04T10:35:31.924Z,33.75
2022-12-04T10:36:31.892Z,33.75
2022-12-04T10:37:31.874Z,33.75
2022-12-04T10:38:31.952Z,33.75
2022-12-04T10:39:31.920Z,33.75
2022-12-04T10:40:31.878Z,28.13
2022-12-04T10:41:31.841Z,28.13
2022-12-04T10:42:31.801Z,28.13
2022-12-04T10:43:31.791Z,28.13
2022-12-04T10:44:31.787Z,22.50
2022-12-04T10:45:31.763Z,22.50
2022-12-04T10:46:31.834Z,22.50
2022-12-04T10:47:31.946Z,22.50
2022-12-04T10:48:31.751Z,22.50
2022-12-04T10:49:31.707Z,22.50
2022-12-04T10:50:31.726Z,22.50
2022-12-04T10:51:31.686Z,22.50
2022-12-04T10:52:31.675Z,22.50
2022-12-04T10:53:31.845Z,22.50
2022-12-04T10:54:31.655Z,22.50
2022-12-04T10:55:31.628Z,28.13
2022-12-04T10:56:31.629Z,28.13
2022-12-04T10:57:31.586Z,22.50
2022-12-04T10:58:31.790Z,22.50
2022-12-04T10:59:31.556Z,16.88
2022-12-04T11:00:31.547Z,16.88
2022-12-04T11:01:31.609Z,16.88
2022-12-04T11:02:31.641Z,16.88
2022-12-04T11:03:31.567Z,16.88
2022-12-04T11:04:31.478Z,22.50
2022-12-04T11:05:31.487Z,22.50
2022-12-04T11:06:31.462Z,22.50
2022-12-04T11:07:31.479Z,22.50
2022-12-04T11:08:31.550Z,16.88
2022-12-04T11:09:31.440Z,16.88
2022-12-04T11:10:31.391Z,16.88
2022-12-04T11:11:31.386Z,16.88
2022-12-04T11:12:31.408Z,22.50
2022-12-04T11:13:31.379Z,22.50
2022-12-04T11:14:31.340Z,22.50
2022-12-04T11:15:31.335Z,22.50
2022-12-04T11:16:31.358Z,28.13
2022-12-04T11:17:31.343Z,22.50
2022-12-04T11:18:31.269Z,22.50
2022-12-04T11:19:31.263Z,28.13
2022-12-04T11:20:31.476Z,28.13
2022-12-04T11:21:31.233Z,28.13
2022-12-04T11:22:31.296Z,22.50
2022-12-04T11:24:31.186Z,28.13
2022-12-04T11:25:31.188Z,22.50
2022-12-04T11:26:31.176Z,22.50
2022-12-04T11:27:31.155Z,22.50
2022-12-04T11:28:41.687Z,22.50
2022-12-04T11:29:31.328Z,22.50
2022-12-04T11:30:31.109Z,28.13
2022-12-04T11:31:31.466Z,22.50
2022-12-04T11:32:31.081Z,22.50
2022-12-04T11:33:31.064Z,22.50
2022-12-04T11:34:31.067Z,22.50
2022-12-04T11:35:31.041Z,22.50
2022-12-04T11:36:31.017Z,22.50
2022-12-04T11:37:30.999Z,22.50
2022-12-04T11:38:30.987Z,22.50
2022-12-04T11:39:30.985Z,22.50
2022-12-04T11:40:30.946Z,22.50
2022-12-04T11:41:31.001Z,16.88
2022-12-04T11:42:30.942Z,22.50
2022-12-04T11:43:30.901Z,16.88
2022-12-04T11:44:30.919Z,16.88
2022-12-04T11:45:30.878Z,16.88
2022-12-04T11:46:31.169Z,16.88
2022-12-04T11:47:30.860Z,16.88
2022-12-04T11:48:30.910Z,16.88
2022-12-04T11:49:30.865Z,16.88
2022-12-04T11:50:30.818Z,16.88
2022-12-04T11:51:30.812Z,16.88
2022-12-04T11:52:30.870Z,16.88
2022-12-04T11:53:30.770Z,16.88
2022-12-04T11:54:30.783Z,16.88
2022-12-04T11:55:30.777Z,16.88
2022-12-04T11:57:30.715Z,11.25
2022-12-04T11:58:30.685Z,11.25
2022-12-04T11:59:30.732Z,11.25
2022-12-04T12:00:30.703Z,11.25
2022-12-04T12:01:30.660Z,11.25
2022-12-04T12:02:30.775Z,11.25
2022-12-04T12:03:30.818Z,11.25
2022-12-04T12:04:30.601Z,11.25
2022-12-04T12:05:30.624Z,11.25
2022-12-04T12:06:30.594Z,11.25
2022-12-04T12:07:30.709Z,11.25
2022-12-04T12:08:30.590Z,16.88
2022-12-04T12:09:30.572Z,16.88
2022-12-04T12:10:30.522Z,16.88
2022-12-04T12:11:30.513Z,11.25
2022-12-04T12:12:30.532Z,11.25
2022-12-04T12:13:30.472Z,11.25
2022-12-04T12:14:30.462Z,16.88
2022-12-04T12:15:30.524Z,16.88
2022-12-04T12:16:30.541Z,16.88
2022-12-04T12:17:30.430Z,16.88
2022-12-04T12:18:30.399Z,16.88
2022-12-04T12:19:30.413Z,16.88
2022-12-04T12:20:30.367Z,16.88
2022-12-04T12:21:30.373Z,16.88
2022-12-04T12:22:30.391Z,16.88
2022-12-04T12:23:30.344Z,16.88
2022-12-04T12:24:30.342Z,16.88
2022-12-04T12:25:30.312Z,16.88
2022-12-04T12:26:30.333Z,16.88
2022-12-04T12:27:30.282Z,16.88
2022-12-04T12:28:30.253Z,16.88
2022-12-04T12:29:30.248Z,16.88
2022-12-04T12:30:30.262Z,16.88
2022-12-04T12:31:30.258Z,16.88
2022-12-04T12:32:30.232Z,16.88
2022-12-04T12:33:30.213Z,16.88
2022-12-04T12:34:30.172Z,16.88
2022-12-04T12:35:30.180Z,16.88
2022-12-04T12:36:30.130Z,16.88
2022-12-04T12:37:30.123Z,11.25
2022-12-04T12:38:30.101Z,11.25
2022-12-04T12:39:30.098Z,11.25
2022-12-04T12:40:30.139Z,11.25
2022-12-04T12:41:30.100Z,16.88
2022-12-04T12:42:30.078Z,16.88
2022-12-04T12:43:30.110Z,16.88
2022-12-04T12:44:30.047Z,16.88
2022-12-04T12:46:30.077Z,16.88
2022-12-04T12:47:30.043Z,16.88
2022-12-04T12:48:29.999Z,16.88
2022-12-04T12:49:29.968Z,16.88
2022-12-04T12:50:30.018Z,16.88
2022-12-04T12:51:30.867Z,16.88
2022-12-04T12:52:29.919Z,16.88
2022-12-04T12:53:29.893Z,16.88
2022-12-04T12:54:29.907Z,11.25
2022-12-04T12:55:29.863Z,11.25
2022-12-04T12:56:29.868Z,11.25
2022-12-04T12:57:29.850Z,11.25
2022-12-04T12:58:29.824Z,11.25
2022-12-04T12:59:29.849Z,11.25
2022-12-04T13:00:29.788Z,11.25
2022-12-04T13:01:29.870Z,11.25
2022-12-04T13:02:29.881Z,11.25
2022-12-04T13:03:29.794Z,11.25
2022-12-04T13:04:29.762Z,11.25
2022-12-04T13:05:29.714Z,11.25
2022-12-04T13:06:29.722Z,11.25
2022-12-04T13:07:29.759Z,11.25
2022-12-04T13:08:29.699Z,11.25
2022-12-04T13:09:29.661Z,11.25
2022-12-04T13:10:29.675Z,11.25
2022-12-04T13:11:29.613Z,11.25
2022-12-04T13:13:29.589Z,11.25
2022-12-04T13:14:29.600Z,11.25
2022-12-04T13:15:29.575Z,11.25
2022-12-04T13:16:29.615Z,11.25
2022-12-04T13:17:29.533Z,11.25
2022-12-04T13:18:29.747Z,11.25
2022-12-04T13:19:29.510Z,11.25
2022-12-04T13:20:29.638Z,5.63
2022-12-04T13:21:29.479Z,11.25
2022-12-04T13:22:29.496Z,11.25