createdAt,value
2018-11-11T00:00:45.879Z,97213.73
2018-11-11T00:03:16.621Z,97210.45
2018-11-11T00:05:46.100Z,97210.72
2018-11-11T00:08:15.880Z,97215.62
2018-11-11T00:10:46.533Z,97215.83
2018-11-11T00:13:16.322Z,97217.04
2018-11-11T00:15:46.059Z,97225.03
2018-11-11T00:18:16.522Z,97220.67
2018-11-11T00:20:46.140Z,97221.27
2018-11-11T00:23:15.974Z,97221.75
2018-11-11T00:25:46.665Z,97214.70
2018-11-11T00:28:16.544Z,97222.91
2018-11-11T00:30:46.240Z,97220.35
2018-11-11T00:33:16.040Z,97222.51
2018-11-11T00:35:45.755Z,97214.02
2018-11-11T00:38:15.521Z,97202.59
2018-11-11T00:40:44.959Z,97202.61
2018-11-11T00:43:14.708Z,97207.77
2018-11-11T00:45:45.201Z,97206.12
2018-11-11T00:48:15.000Z,97200.80
2018-11-11T00:50:45.250Z,97203.99
2018-11-11T00:53:19.143Z,97202.45
2018-11-11T00:55:50.221Z,97205.84
2018-11-11T00:58:19.945Z,97192.95
2018-11-11T01:00:50.591Z,97203.41
2018-11-11T01:03:20.296Z,97190.27
2018-11-11T01:05:50.645Z,97202.50
2018-11-11T01:08:20.010Z,97203.91
2018-11-11T01:10:51.672Z,97201.98
2018-11-11T01:13:22.145Z,97197.85
2018-11-11T01:15:51.744Z,97206.13
2018-11-11T01:18:22.585Z,97204.28
2018-11-11T01:20:53.283Z,97206.08
2018-11-11T01:23:22.778Z,97213.54
2018-11-11T01:25:52.343Z,97210.58
2018-11-11T01:28:25.148Z,97204.88
2018-11-11T01:30:54.725Z,97208.70
2018-11-11T01:33:24.624Z,97204.95
2018-11-11T01:35:55.344Z,97203.63
2018-11-11T01:38:26.488Z,97209.98
2018-11-11T01:40:56.138Z,97204.50
2018-11-11T01:43:25.910Z,97210.92
2018-11-11T01:45:55.671Z,97208.61
2018-11-11T01:48:27.205Z,97209.83
2018-11-11T01:50:56.802Z,97205.52
2018-11-11T01:53:26.546Z,97214.58
2018-11-11T01:55:57.700Z,97212.17
2018-11-11T01:58:27.686Z,97217.16
2018-11-11T02:00:59.185Z,97228.84
2018-11-11T02:03:28.880Z,97219.45
2018-11-11T02:06:00.180Z,97221.40
2018-11-11T02:08:30.301Z,97221.22
2018-11-11T02:11:01.341Z,97225.19
2018-11-11T02:13:31.326Z,97237.06
2018-11-11T02:16:01.105Z,97230.13
2018-11-11T02:18:30.721Z,97232.48
2018-11-11T02:21:00.293Z,97235.63
2018-11-11T02:23:31.346Z,97231.38
2018-11-11T02:26:02.723Z,97232.13
2018-11-11T02:28:32.499Z,97234.73
2018-11-11T02:31:03.200Z,97235.36
2018-11-11T02:33:32.852Z,97238.14
2018-11-11T02:36:02.349Z,97243.09
2018-11-11T02:38:32.783Z,97233.73
2018-11-11T02:41:02.304Z,97235.11
2018-11-11T02:43:31.985Z,97235.59
2018-11-11T02:46:01.753Z,97240.02
2018-11-11T02:48:35.039Z,97240.64
2018-11-11T02:51:04.437Z,97234.37
2018-11-11T02:53:33.944Z,97230.28
2018-11-11T02:56:03.680Z,97231.09
2018-11-11T02:58:33.230Z,97229.83
2018-11-11T03:01:03.102Z,97229.57
2018-11-11T03:03:32.741Z,97226.52
2018-11-11T03:06:02.254Z,97227.42
2018-11-11T03:08:32.164Z,97228.04
2018-11-11T03:11:02.922Z,97226.43
2018-11-11T03:13:34.566Z,97229.83
2018-11-11T03:16:05.908Z,97226.01
2018-11-11T03:18:40.690Z,97224.39
2018-11-11T03:21:10.320Z,97224.49
2018-11-11T03:23:40.923Z,97222.30
2018-11-11T03:26:12.628Z,97213.36
2018-11-11T03:28:43.202Z,97222.34
2018-11-11T03:31:12.703Z,97205.73
2018-11-11T03:33:42.541Z,97215.56
2018-11-11T03:36:12.965Z,97213.19
2018-11-11T03:38:45.348Z,97217.31
2018-11-11T03:41:16.300Z,97223.03
2018-11-11T03:43:46.064Z,97226.22
2018-11-11T03:46:15.819Z,97236.29
2018-11-11T03:48:46.548Z,97232.06
2018-11-11T03:51:16.302Z,97239.48
2018-11-11T03:53:46.082Z,97241.37
2018-11-11T03:56:16.809Z,97240.79
2018-11-11T03:58:48.040Z,97228.91
2018-11-11T04:01:17.685Z,97236.15
2018-11-11T04:03:50.885Z,97223.30
2018-11-11T04:06:21.294Z,97227.80
2018-11-11T04:08:51.665Z,97227.10
2018-11-11T04:11:21.104Z,97232.10
2018-11-11T04:13:50.601Z,97237.09
2018-11-11T04:16:20.161Z,97235.52
2018-11-11T04:18:52.222Z,97245.91
2018-11-11T04:21:21.823Z,97254.07
2018-11-11T04:23:52.319Z,97251.51
2018-11-11T04:26:21.750Z,97257.45
2018-11-11T04:28:54.201Z,97264.73
2018-11-11T04:31:24.017Z,97253.78
2018-11-11T04:33:54.711Z,97268.03
2018-11-11T04:36:24.328Z,97266.49
2018-11-11T04:38:54.580Z,97272.52
2018-11-11T04:41:24.627Z,97270.39
2018-11-11T04:43:54.401Z,97277.94
2018-11-11T04:46:23.932Z,97271.22
2018-11-11T04:48:54.551Z,97262.66
2018-11-11T04:51:26.122Z,97263.09
2018-11-11T04:53:55.642Z,97258.98
2018-11-11T04:56:25.427Z,97268.39
2018-11-11T04:58:55.189Z,97267.73
2018-11-11T05:01:25.112Z,97274.58
2018-11-11T05:03:54.702Z,97278.70
2018-11-11T05:06:25.499Z,97273.09
2018-11-11T05:08:56.205Z,97283.04
2018-11-11T05:11:26.006Z,97284.97
2018-11-11T05:13:56.093Z,97293.17
2018-11-11T05:16:26.169Z,97292.20
2018-11-11T05:18:55.832Z,97282.41
2018-11-11T05:21:26.564Z,97290.87
2018-11-11T05:23:55.963Z,97293.09
2018-11-11T05:26:25.602Z,97304.09
2018-11-11T05:28:55.010Z,97301.91
2018-11-11T05:31:25.765Z,97309.63
2018-11-11T05:34:00.544Z,97307.73
2018-11-11T05:36:30.266Z,97299.08
2018-11-11T05:39:00.705Z,97303.82
2018-11-11T05:41:30.251Z,97304.05
2018-11-11T05:43:59.664Z,97292.34
2018-11-11T05:46:29.544Z,97300.66
2018-11-11T05:48:59.271Z,97298.62
2018-11-11T05:51:28.781Z,97293.61
2018-11-11T05:54:03.420Z,97293.33
2018-11-11T05:56:33.763Z,97295.22
2018-11-11T05:59:03.540Z,97310.06
2018-11-11T06:01:33.441Z,97300.06
2018-11-11T06:04:03.001Z,97307.34
2018-11-11T06:06:32.850Z,97309.59
2018-11-11T06:09:03.629Z,97308.06
2018-11-11T06:11:41.407Z,97312.16
2018-11-11T06:14:11.347Z,97308.20
2018-11-11T06:16:42.087Z,97319.78
2018-11-11T06:19:11.830Z,97321.94
2018-11-11T06:21:41.627Z,97319.45
2018-11-11T06:24:11.387Z,97314.73
2018-11-11T06:26:41.109Z,97321.05
2018-11-11T06:29:10.548Z,97326.33
2018-11-11T06:31:41.189Z,97335.18
2018-11-11T06:34:10.918Z,97328.59
2018-11-11T06:36:41.755Z,97341.51
2018-11-11T06:39:12.751Z,97346.91
2018-11-11T06:41:43.049Z,97349.91
2018-11-11T06:44:13.928Z,97337.68
2018-11-11T06:47:01.603Z,97344.34
2018-11-11T06:49:31.252Z,97342.61
2018-11-11T06:52:01.123Z,97351.44
2018-11-11T06:54:30.731Z,97357.66
2018-11-11T06:57:06.171Z,97368.73
2018-11-11T06:59:36.849Z,97374.42
2018-11-11T07:02:06.882Z,97372.41
2018-11-11T07:04:36.342Z,97374.65
2018-11-11T07:07:10.622Z,97370.87
2018-11-11T07:09:42.392Z,97378.98
2018-11-11T07:12:12.416Z,97387.82
2018-11-11T07:14:46.570Z,97386.96
2018-11-11T07:17:16.303Z,97387.70
2018-11-11T07:19:46.163Z,97388.45
2018-11-11T07:22:19.662Z,97388.95
2018-11-11T07:24:53.291Z,97378.71
2018-11-11T07:27:22.726Z,97380.97
2018-11-11T07:29:54.586Z,97387.89
2018-11-11T07:32:24.202Z,97396.00
2018-11-11T07:34:54.864Z,97397.78
2018-11-11T07:37:25.262Z,97402.81
2018-11-11T07:39:55.062Z,97394.36
2018-11-11T07:42:25.843Z,97396.25
2018-11-11T07:44:55.622Z,97395.30
2018-11-11T07:47:28.902Z,97401.20
2018-11-11T07:49:58.622Z,97397.69
2018-11-11T07:52:31.262Z,97401.10
2018-11-11T07:55:05.847Z,97398.72
2018-11-11T07:57:35.842Z,97398.39
2018-11-11T08:00:07.503Z,97395.92
2018-11-11T08:02:39.062Z,97392.23
2018-11-11T08:05:09.125Z,97390.84
2018-11-11T08:07:39.043Z,97415.53
2018-11-11T08:10:22.103Z,97408.19
2018-11-11T08:12:51.886Z,97421.69
2018-11-11T08:15:23.051Z,97419.17
2018-11-11T08:17:52.745Z,97414.09
2018-11-11T08:20:24.769Z,97422.86
2018-11-11T08:22:54.410Z,97416.41
2018-11-11T08:25:27.817Z,97413.33
2018-11-11T08:27:57.942Z,97421.78
2018-11-11T08:30:27.542Z,97411.19
2018-11-11T08:32:57.241Z,97410.46
2018-11-11T08:35:26.901Z,97416.45
2018-11-11T08:37:57.605Z,97411.77
2018-11-11T08:40:29.343Z,97406.70
2018-11-11T08:42:59.081Z,97398.25
2018-11-11T08:45:29.955Z,97408.83
2018-11-11T08:50:53.893Z,97423.55
2018-11-11T08:53:23.644Z,97427.16
2018-11-11T08:56:02.236Z,97436.80
2018-11-11T08:58:31.782Z,97430.63
2018-11-11T09:01:06.925Z,97430.09
2018-11-11T09:03:48.441Z,97429.98
2018-11-11T09:06:18.126Z,97432.04
2018-11-11T09:08:48.530Z,97445.02
2018-11-11T09:11:24.097Z,97447.44
2018-11-11T09:13:58.570Z,97460.46
2018-11-11T09:16:28.109Z,97462.42
2018-11-11T09:18:59.630Z,97470.77
2018-11-11T09:21:29.253Z,97480.09
2018-11-11T09:24:00.802Z,97472.91
2018-11-11T09:26:30.529Z,97468.47
2018-11-11T09:29:05.608Z,97463.40
2018-11-11T09:31:37.211Z,97456.11
2018-11-11T09:34:07.590Z,97454.30
2018-11-11T09:36:37.395Z,97449.84
2018-11-11T09:39:20.936Z,97453.91
2018-11-11T09:41:52.510Z,97449.37
2018-11-11T09:44:44.309Z,97445.88
2018-11-11T09:47:13.984Z,97443.67
2018-11-11T09:50:03.422Z,97450.84
2018-11-11T09:52:33.059Z,97452.58
2018-11-11T09:55:20.264Z,97463.44
2018-11-11T09:57:49.770Z,97458.94
2018-11-11T10:00:22.547Z,97461.67
2018-11-11T10:05:00.942Z,97463.55
2018-11-11T10:07:42.021Z,97468.34
2018-11-11T10:12:18.215Z,97474.84
2018-11-11T10:14:55.083Z,97474.45
2018-11-11T10:18:33.441Z,97471.05
2018-11-11T10:21:22.702Z,97471.17
2018-11-11T10:26:03.650Z,97468.67
2018-11-11T10:34:33.842Z,97459.88
2018-11-11T10:42:04.474Z,97454.01
2018-11-11T10:44:48.314Z,97455.03
2018-11-11T10:47:30.302Z,97455.66
2018-11-11T10:50:02.862Z,97450.10
2018-11-11T10:52:37.582Z,97443.43
2018-11-11T10:55:09.330Z,97450.71
2018-11-11T10:57:45.068Z,97454.76
2018-11-11T11:00:21.804Z,97459.80
2018-11-11T11:02:55.425Z,97453.88
2018-11-11T11:05:24.984Z,97453.95
2018-11-11T11:07:56.964Z,97458.33
2018-11-11T11:10:26.385Z,97460.63
2018-11-11T11:12:59.723Z,97455.98
2018-11-11T11:15:29.991Z,97465.64
2018-11-11T11:18:00.602Z,97468.84
2018-11-11T11:20:45.962Z,97471.28
2018-11-11T11:23:19.662Z,97469.22
2018-11-11T11:26:06.204Z,97462.77
2018-11-11T11:28:36.771Z,97469.54
2018-11-11T11:31:06.557Z,97467.43
2018-11-11T11:33:35.986Z,97463.07
2018-11-11T11:36:05.645Z,97463.39
2018-11-11T11:38:35.344Z,97469.70
2018-11-11T11:41:05.526Z,97484.55
2018-11-11T11:43:35.309Z,97479.66
2018-11-11T11:46:21.190Z,97463.27
2018-11-11T11:48:55.850Z,97475.47
2018-11-11T11:51:26.643Z,97473.44
2018-11-11T11:53:57.704Z,97459.90
2018-11-11T11:56:28.285Z,97468.20
2018-11-11T11:59:03.957Z,97486.44
2018-11-11T12:01:33.986Z,97480.77
2018-11-11T12:04:03.651Z,97488.50
2018-11-11T12:06:43.880Z,97474.58
2018-11-11T12:09:16.496Z,97477.34
2018-11-11T12:11:46.134Z,97489.08
2018-11-11T12:14:31.243Z,97490.03
2018-11-11T12:17:09.997Z,97480.58
2018-11-11T12:22:33.107Z,97483.76
2018-11-11T12:25:02.915Z,97480.78
2018-11-11T12:27:32.667Z,97475.19
2018-11-11T12:30:02.213Z,97478.91
2018-11-11T12:32:32.044Z,97477.01
2018-11-11T12:35:01.672Z,97472.64
2018-11-11T12:37:32.313Z,97469.75
2018-11-11T12:40:05.472Z,97470.38
2018-11-11T12:42:35.093Z,97473.91
2018-11-11T12:45:04.675Z,97476.44
2018-11-11T12:47:34.533Z,97490.83
2018-11-11T12:50:05.287Z,97482.77
2018-11-11T12:52:34.894Z,97478.22
2018-11-11T12:55:04.429Z,97480.48
2018-11-11T12:57:35.524Z,97481.41
2018-11-11T13:00:12.845Z,97478.69
2018-11-11T13:02:42.445Z,97481.29
2018-11-11T13:05:12.613Z,97482.33
2018-11-11T13:07:48.204Z,97467.05
2018-11-11T13:10:18.887Z,97477.52
2018-11-11T13:12:53.324Z,97493.44
2018-11-11T13:15:23.908Z,97496.29
2018-11-11T13:17:54.464Z,97500.49
2018-11-11T13:20:23.985Z,97502.80
2018-11-11T13:22:55.618Z,97503.53
2018-11-11T13:25:37.674Z,97498.41
2018-11-11T13:28:17.509Z,97497.50
2018-11-11T13:30:48.266Z,97501.70
2018-11-11T13:33:18.846Z,97494.05
2018-11-11T13:35:52.112Z,97508.48
2018-11-11T13:38:22.275Z,97506.13
2018-11-11T13:40:53.792Z,97508.70
2018-11-11T13:43:25.588Z,97509.45
2018-11-11T13:45:55.289Z,97515.27
2018-11-11T13:48:26.108Z,97510.27
2018-11-11T13:50:55.836Z,97509.09
2018-11-11T13:53:26.615Z,97514.50
2018-11-11T13:55:57.091Z,97516.51
2018-11-11T13:58:30.746Z,97515.05
2018-11-11T14:01:00.415Z,97531.37
2018-11-11T14:03:30.194Z,97535.83
2018-11-11T14:06:01.693Z,97550.20
2018-11-11T14:08:32.332Z,97543.61
2018-11-11T14:11:02.903Z,97540.27
2018-11-11T14:13:34.556Z,97540.70
2018-11-11T14:16:04.206Z,97532.46
2018-11-11T14:18:33.922Z,97537.19
2018-11-11T14:21:03.589Z,97542.38
2018-11-11T14:23:34.157Z,97544.61
2018-11-11T14:26:03.575Z,97545.71
2018-11-11T14:28:34.182Z,97530.59
2018-11-11T14:31:03.611Z,97543.43
2018-11-11T14:33:39.754Z,97536.75
2018-11-11T14:36:15.163Z,97536.44
2018-11-11T14:38:44.714Z,97539.34
2018-11-11T14:41:14.207Z,97538.33
2018-11-11T14:43:43.787Z,97533.45
2018-11-11T14:46:13.374Z,97541.48
2018-11-11T14:48:43.051Z,97533.46
2018-11-11T14:51:13.988Z,97540.59
2018-11-11T14:53:44.702Z,97534.48
2018-11-11T14:56:14.303Z,97536.64
2018-11-11T14:58:45.027Z,97527.42
2018-11-11T15:01:15.597Z,97541.90
2018-11-11T15:03:52.092Z,97534.61
2018-11-11T15:06:35.365Z,97536.55
2018-11-11T15:09:07.209Z,97550.59
2018-11-11T15:11:36.733Z,97549.81
2018-11-11T15:14:06.666Z,97539.89
2018-11-11T15:16:37.250Z,97549.09
2018-11-11T15:19:06.897Z,97552.58
2018-11-11T15:21:38.568Z,97565.34
2018-11-11T15:24:11.764Z,97572.74
2018-11-11T15:26:41.452Z,97578.33
2018-11-11T15:29:18.869Z,97577.53
2018-11-11T15:31:52.317Z,97584.23
2018-11-11T15:34:21.941Z,97589.12
2018-11-11T15:36:52.386Z,97589.96
2018-11-11T15:39:22.030Z,97588.98
2018-11-11T15:41:55.089Z,97601.05
2018-11-11T15:44:25.696Z,97604.75
2018-11-11T15:46:55.306Z,97599.13
2018-11-11T15:49:24.907Z,97591.80
2018-11-11T15:51:55.369Z,97603.13
2018-11-11T15:54:24.928Z,97607.41
2018-11-11T15:56:55.349Z,97603.36
2018-11-11T15:59:25.125Z,97616.11
2018-11-11T16:02:00.527Z,97617.05
2018-11-11T16:04:31.677Z,97605.64
2018-11-11T16:07:01.287Z,97611.17
2018-11-11T16:09:34.569Z,97612.72
2018-11-11T16:12:05.353Z,97608.01
2018-11-11T16:14:35.066Z,97611.95
2018-11-11T16:17:06.090Z,97622.08
2018-11-11T16:19:36.061Z,97615.40
2018-11-11T16:22:07.826Z,97619.70
2018-11-11T16:24:39.551Z,97624.16
2018-11-11T16:27:10.347Z,97620.68
2018-11-11T16:29:41.217Z,97625.45
2018-11-11T16:32:11.056Z,97628.19
2018-11-11T16:34:41.788Z,97634.71
2018-11-11T16:37:16.746Z,97632.09
2018-11-11T16:39:47.773Z,97632.86
2018-11-11T16:42:18.430Z,97639.38
2018-11-11T16:44:48.153Z,97634.72
2018-11-11T16:47:21.506Z,97643.69
2018-11-11T16:49:51.218Z,97643.25
2018-11-11T16:52:26.209Z,97647.23
2018-11-11T16:54:56.026Z,97649.18
2018-11-11T16:57:27.825Z,97654.28
2018-11-11T16:59:58.853Z,97660.58
2018-11-11T17:02:28.481Z,97665.45
2018-11-11T17:04:58.446Z,97658.16
2018-11-11T17:07:31.753Z,97662.22
2018-11-11T17:25:45.287Z,97684.17
2018-11-11T17:28:15.838Z,97688.33
2018-11-11T17:30:45.662Z,97686.20
2018-11-11T17:33:15.685Z,97684.63
2018-11-11T17:35:45.631Z,97697.52
2018-11-11T17:38:16.346Z,97688.22
2018-11-11T17:40:46.005Z,97694.30
2018-11-11T17:43:20.405Z,97690.14
2018-11-11T17:45:56.487Z,97689.53
2018-11-11T17:48:26.403Z,97693.95
2018-11-11T17:50:56.186Z,97706.13
2018-11-11T17:53:29.067Z,97709.72
2018-11-11T17:55:58.998Z,97705.89
2018-11-11T17:58:30.034Z,97707.73
2018-11-11T18:00:59.938Z,97710.08
2018-11-11T18:03:32.829Z,97722.53
2018-11-11T18:06:02.744Z,97721.06
2018-11-11T18:08:41.211Z,97711.88
2018-11-11T18:14:05.513Z,97721.06
2018-11-11T18:16:39.496Z,97721.14
2018-11-11T18:19:09.524Z,97722.54
2018-11-11T18:21:51.084Z,97720.18
2018-11-11T18:24:28.066Z,97720.83
2018-11-11T18:26:58.027Z,97719.06
2018-11-11T18:41:05.504Z,97701.21
2018-11-11T18:47:27.035Z,97698.56
2018-11-11T18:49:57.765Z,97707.45
2018-11-11T18:55:30.165Z,97708.16
2018-11-11T18:58:04.025Z,97711.82
2018-11-11T19:03:29.745Z,97705.04
2018-11-11T19:06:27.345Z,97712.61
2018-11-11T19:08:57.527Z,97714.44
2018-11-11T19:11:32.886Z,97713.72
2018-11-11T19:14:04.864Z,97716.02
2018-11-11T19:16:34.654Z,97714.34
2018-11-11T19:19:05.385Z,97716.02
2018-11-11T19:21:35.251Z,97718.75
2018-11-11T19:24:05.111Z,97726.12
2018-11-11T19:26:34.707Z,97714.61
2018-11-11T19:29:05.608Z,97717.47
2018-11-11T19:31:45.849Z,97715.70
2018-11-11T19:34:20.326Z,97720.36
2018-11-11T19:36:55.027Z,97719.16
2018-11-11T19:39:26.674Z,97724.72
2018-11-11T19:41:56.223Z,97726.58
2018-11-11T19:44:26.714Z,97727.65
2018-11-11T19:47:01.828Z,97722.69
2018-11-11T19:49:36.986Z,97730.13
2018-11-11T19:52:18.193Z,97739.60
2018-11-11T19:54:54.625Z,97732.19
2018-11-11T19:57:35.826Z,97737.88
2018-11-11T20:00:20.674Z,97736.61
2018-11-11T20:02:57.326Z,97734.96
2018-11-11T20:05:27.313Z,97740.30
2018-11-11T20:07:59.009Z,97744.34
2018-11-11T20:10:31.031Z,97748.27
2018-11-11T20:13:01.822Z,97740.44
2018-11-11T20:18:45.748Z,97740.43
2018-11-11T20:21:15.688Z,97741.65
2018-11-11T20:24:02.628Z,97745.55
2018-11-11T20:26:33.266Z,97739.14
2018-11-11T20:29:05.479Z,97738.89
2018-11-11T20:31:48.188Z,97737.41
2018-11-11T20:34:19.868Z,97725.48
2018-11-11T20:36:50.549Z,97731.79
2018-11-11T20:39:20.347Z,97731.06
2018-11-11T20:41:49.948Z,97731.94
2018-11-11T20:44:19.448Z,97739.17
2018-11-11T20:46:49.708Z,97750.39
2018-11-11T20:49:21.547Z,97747.91
2018-11-11T20:51:52.096Z,97759.00
2018-11-11T20:54:21.989Z,97752.31
2018-11-11T20:57:01.730Z,97758.93
2018-11-11T20:59:36.989Z,97771.45
2018-11-11T21:02:06.629Z,97773.09
2018-11-11T21:04:37.889Z,97777.31
2018-11-11T21:07:11.859Z,97786.19
2018-11-11T21:09:42.618Z,97798.61
2018-11-11T21:12:15.632Z,97800.63
2018-11-11T21:14:47.408Z,97814.59
2018-11-11T21:17:19.264Z,97820.08
2018-11-11T21:19:48.844Z,97819.87
2018-11-11T21:22:18.251Z,97823.05
2018-11-11T21:24:55.110Z,97835.63
2018-11-11T21:27:26.035Z,97828.00
2018-11-11T21:29:59.039Z,97842.20
2018-11-11T21:32:29.620Z,97841.45
2018-11-11T21:35:03.698Z,97847.73
2018-11-11T21:37:33.599Z,97844.87
2018-11-11T21:40:03.480Z,97858.34
2018-11-11T21:42:36.322Z,97867.73
2018-11-11T21:45:10.353Z,97874.97
2018-11-11T21:47:45.244Z,97879.64
2018-11-11T21:50:16.548Z,97882.19
2018-11-11T21:53:07.425Z,97892.50
2018-11-11T21:55:40.463Z,97890.91
2018-11-11T21:58:18.198Z,97893.78
2018-11-11T22:00:54.553Z,97894.89
2018-11-11T22:03:29.118Z,97890.85
2018-11-11T22:06:00.822Z,97883.11
2018-11-11T22:08:39.641Z,97876.67
2018-11-11T22:11:15.969Z,97875.59
2018-11-11T22:13:45.576Z,97879.92
2018-11-11T22:16:20.309Z,97881.89
2018-11-11T22:21:47.078Z,97882.09
2018-11-11T22:24:22.485Z,97885.13
2018-11-11T22:26:56.304Z,97886.77
2018-11-11T22:29:25.772Z,97890.44
2018-11-11T22:31:56.381Z,97894.38
2018-11-11T22:37:19.201Z,97893.77
2018-11-11T22:39:49.010Z,97892.66
2018-11-11T22:42:19.430Z,97891.16
2018-11-11T22:44:49.450Z,97894.03
2018-11-11T22:47:18.961Z,97885.11
2018-11-11T22:49:49.918Z,97879.02
2018-11-11T22:52:22.944Z,97883.31
2018-11-11T22:54:52.958Z,97879.44
2018-11-11T22:57:30.073Z,97876.03
2018-11-11T23:00:01.798Z,97872.88
2018-11-11T23:02:36.334Z,97879.28
2018-11-11T23:05:09.274Z,97873.69
2018-11-11T23:07:39.997Z,97866.95
2018-11-11T23:10:10.753Z,97872.78
2018-11-11T23:12:40.801Z,97871.66
2018-11-11T23:15:13.093Z,97869.70
2018-11-11T23:17:42.885Z,97861.42
2018-11-11T23:20:18.707Z,97864.70
2018-11-11T23:22:52.038Z,97860.49
2018-11-11T23:25:21.471Z,97852.91
2018-11-11T23:27:50.911Z,97857.63
2018-11-11T23:30:23.848Z,97857.55
2018-11-11T23:32:57.194Z,97856.30
2018-11-11T23:35:27.048Z,97850.45
2018-11-11T23:37:58.653Z,97853.33
2018-11-11T23:40:35.897Z,97852.91
2018-11-11T23:43:12.158Z,97844.03
2018-11-11T23:45:46.896Z,97837.91
2018-11-11T23:48:22.552Z,97846.99
2018-11-11T23:50:52.169Z,97850.82
2018-11-11T23:53:22.745Z,97847.16
2018-11-11T23:55:52.446Z,97847.73
2018-11-11T23:58:25.348Z,97849.52
