createdAt,value
2018-09-22T00:02:09.032Z,11.20
2018-09-22T00:04:40.244Z,13.03
2018-09-22T00:07:09.333Z,11.70
2018-09-22T00:09:39.336Z,13.17
2018-09-22T00:12:08.974Z,15.67
2018-09-22T00:14:38.934Z,13.97
2018-09-22T00:17:10.496Z,12.07
2018-09-22T00:19:42.645Z,14.47
2018-09-22T00:22:11.887Z,13.83
2018-09-22T00:24:41.991Z,9.63
2018-09-22T00:27:11.292Z,15.30
2018-09-22T00:29:40.240Z,17.50
2018-09-22T00:32:09.791Z,14.67
2018-09-22T00:34:38.981Z,14.13
2018-09-22T00:37:08.389Z,16.57
2018-09-22T00:39:37.274Z,10.67
2018-09-22T00:42:06.660Z,14.43
2018-09-22T00:44:36.102Z,11.83
2018-09-22T00:47:04.852Z,15.13
2018-09-22T00:49:34.286Z,12.27
2018-09-22T00:52:03.087Z,15.07
2018-09-22T00:54:32.058Z,14.37
2018-09-22T00:57:01.261Z,9.17
2018-09-22T00:59:30.099Z,10.50
2018-09-22T01:01:58.919Z,14.23
2018-09-22T01:04:28.266Z,8.27
2018-09-22T01:06:58.841Z,11.67
2018-09-22T01:09:28.116Z,10.17
2018-09-22T01:11:57.496Z,11.10
2018-09-22T01:14:26.378Z,13.77
2018-09-22T01:17:12.610Z,16.10
2018-09-22T01:19:42.602Z,11.27
2018-09-22T01:22:11.837Z,12.03
2018-09-22T01:24:41.570Z,8.60
2018-09-22T01:27:10.394Z,9.07
2018-09-22T01:29:39.328Z,15.23
2018-09-22T01:32:08.258Z,11.93
2018-09-22T01:34:36.911Z,9.13
2018-09-22T01:37:06.961Z,11.17
2018-09-22T01:39:35.919Z,14.13
2018-09-22T01:42:05.285Z,9.63
2018-09-22T01:44:34.211Z,14.93
2018-09-22T01:47:04.986Z,14.70
2018-09-22T01:49:34.391Z,11.13
2018-09-22T01:52:03.781Z,13.73
2018-09-22T01:54:32.680Z,11.37
2018-09-22T01:57:09.766Z,12.20
2018-09-22T01:59:39.837Z,12.63
2018-09-22T02:02:12.763Z,7.47
2018-09-22T02:04:42.453Z,10.13
2018-09-22T02:07:11.361Z,11.83
2018-09-22T02:09:41.590Z,13.43
2018-09-22T02:12:10.895Z,8.47
2018-09-22T02:14:40.241Z,10.23
2018-09-22T02:17:09.230Z,10.07
2018-09-22T02:19:39.081Z,10.27
2018-09-22T02:22:09.217Z,15.03
2018-09-22T02:24:38.936Z,12.43
2018-09-22T02:27:07.894Z,16.30
2018-09-22T02:29:37.048Z,16.10
2018-09-22T02:32:07.043Z,13.70
2018-09-22T02:34:42.584Z,12.07
2018-09-22T02:37:11.362Z,11.67
2018-09-22T02:39:41.375Z,11.50
2018-09-22T02:42:10.181Z,14.90
2018-09-22T02:44:39.091Z,13.10
2018-09-22T02:47:08.931Z,14.53
2018-09-22T02:49:40.373Z,14.07
2018-09-22T02:52:09.631Z,12.23
2018-09-22T02:54:38.630Z,12.73
2018-09-22T02:57:09.201Z,10.60
2018-09-22T02:59:38.343Z,14.27
2018-09-22T03:02:07.543Z,14.53
2018-09-22T03:04:37.544Z,11.17
2018-09-22T03:07:08.349Z,12.77
2018-09-22T03:09:39.560Z,9.47
2018-09-22T03:12:09.272Z,12.50
2018-09-22T03:14:40.597Z,12.93
2018-09-22T03:17:11.654Z,12.53
2018-09-22T03:19:40.834Z,15.63
2018-09-22T03:22:10.943Z,9.60
2018-09-22T03:24:40.377Z,11.67
2018-09-22T03:27:09.564Z,11.03
2018-09-22T03:29:38.510Z,16.43
2018-09-22T03:32:07.756Z,9.67
2018-09-22T03:34:37.823Z,10.93
2018-09-22T03:37:08.962Z,9.23
2018-09-22T03:39:37.704Z,8.30
2018-09-22T03:42:07.660Z,11.80
2018-09-22T03:44:36.597Z,12.67
2018-09-22T03:47:05.545Z,11.23
2018-09-22T03:49:34.844Z,12.60
2018-09-22T03:52:04.090Z,10.03
2018-09-22T03:54:33.202Z,15.30
2018-09-22T03:57:02.059Z,10.57
2018-09-22T03:59:31.424Z,11.07
2018-09-22T04:02:00.395Z,14.20
2018-09-22T04:04:29.205Z,10.90
2018-09-22T04:06:58.495Z,10.80
2018-09-22T04:09:27.373Z,13.33
2018-09-22T04:11:56.867Z,15.50
2018-09-22T04:14:25.711Z,11.30
2018-09-22T04:16:54.446Z,13.13
2018-09-22T04:19:23.604Z,12.83
2018-09-22T04:21:52.471Z,9.97
2018-09-22T04:24:23.093Z,9.97
2018-09-22T04:26:52.657Z,14.77
2018-09-22T04:29:22.290Z,10.83
2018-09-22T04:31:51.215Z,16.73
2018-09-22T04:34:20.795Z,10.17
2018-09-22T04:36:49.557Z,13.60
2018-09-22T04:39:21.139Z,12.60
2018-09-22T04:41:49.989Z,14.17
2018-09-22T04:44:19.924Z,10.90
2018-09-22T04:46:49.657Z,19.93
2018-09-22T04:49:20.000Z,12.53
2018-09-22T04:51:48.828Z,11.50
2018-09-22T04:54:17.867Z,9.37
2018-09-22T04:56:46.613Z,16.03
2018-09-22T04:59:15.364Z,14.10
2018-09-22T05:01:44.277Z,9.83
2018-09-22T05:04:13.162Z,7.93
2018-09-22T05:06:42.004Z,13.20
2018-09-22T05:09:12.730Z,10.63
2018-09-22T05:11:42.136Z,11.23
2018-09-22T05:14:11.355Z,13.20
2018-09-22T05:16:41.158Z,9.70
2018-09-22T05:19:09.945Z,9.70
2018-09-22T05:21:39.239Z,10.17
2018-09-22T05:24:08.190Z,12.67
2018-09-22T05:26:37.202Z,13.27
2018-09-22T05:29:07.133Z,13.70
2018-09-22T05:31:36.113Z,11.47
2018-09-22T05:34:05.920Z,5.37
2018-09-22T05:36:35.561Z,13.73
2018-09-22T05:39:05.163Z,9.83
2018-09-22T05:41:33.958Z,15.43
2018-09-22T05:44:02.847Z,12.07
2018-09-22T05:46:32.040Z,11.67
2018-09-22T05:49:01.436Z,15.40
2018-09-22T05:51:39.145Z,10.73
2018-09-22T05:54:08.653Z,10.30
2018-09-22T05:56:38.244Z,11.87
2018-09-22T05:59:07.778Z,12.87
2018-09-22T06:01:36.670Z,11.93
2018-09-22T06:04:05.974Z,8.33
2018-09-22T06:06:34.945Z,13.73
2018-09-22T06:09:05.170Z,15.40
2018-09-22T06:11:34.179Z,10.10
2018-09-22T06:14:03.217Z,11.63
2018-09-22T06:16:32.351Z,12.83
2018-09-22T06:19:01.542Z,10.80
2018-09-22T06:21:32.590Z,13.20
2018-09-22T06:24:02.088Z,11.63
2018-09-22T06:26:31.383Z,15.17
2018-09-22T06:29:00.683Z,12.70
2018-09-22T06:31:29.573Z,8.80
2018-09-22T06:33:58.263Z,17.27
2018-09-22T06:36:28.037Z,12.40
2018-09-22T06:38:57.718Z,9.83
2018-09-22T06:41:27.916Z,12.90
2018-09-22T06:43:57.897Z,9.10
2018-09-22T06:46:26.874Z,13.40
2018-09-22T06:48:58.575Z,12.27
2018-09-22T06:51:27.367Z,13.23
2018-09-22T06:53:58.603Z,13.63
2018-09-22T06:56:28.538Z,14.37
2018-09-22T06:58:57.869Z,14.17
2018-09-22T07:01:26.927Z,13.00
2018-09-22T07:03:56.914Z,10.70
2018-09-22T07:06:25.786Z,11.60
2018-09-22T07:08:56.561Z,9.77
2018-09-22T07:11:25.460Z,16.73
2018-09-22T07:13:54.998Z,12.07
2018-09-22T07:16:24.054Z,15.03
2018-09-22T07:18:53.706Z,12.10
2018-09-22T07:21:27.675Z,9.70
2018-09-22T07:23:56.563Z,10.80
2018-09-22T07:26:26.371Z,15.67
2018-09-22T07:28:55.085Z,10.90
2018-09-22T07:31:24.226Z,15.60
2018-09-22T07:33:53.289Z,13.53
2018-09-22T07:36:22.703Z,12.20
2018-09-22T07:38:53.225Z,15.73
2018-09-22T07:41:22.247Z,11.60
2018-09-22T07:43:51.937Z,11.23
2018-09-22T07:46:24.865Z,11.77
2018-09-22T07:48:56.465Z,10.83
2018-09-22T07:51:28.556Z,7.27
2018-09-22T07:53:59.025Z,10.10
2018-09-22T07:56:29.569Z,8.17
2018-09-22T07:58:59.651Z,10.50
2018-09-22T08:01:29.928Z,9.40
2018-09-22T08:03:59.210Z,10.97
2018-09-22T08:06:28.634Z,9.17
2018-09-22T08:08:59.912Z,11.10
2018-09-22T08:11:29.326Z,11.83
2018-09-22T08:13:59.119Z,9.93
2018-09-22T08:16:28.708Z,10.03
2018-09-22T08:19:05.764Z,8.87
2018-09-22T08:21:35.957Z,11.30
2018-09-22T08:24:05.206Z,14.87
2018-09-22T08:26:36.172Z,8.70
2018-09-22T08:29:07.377Z,12.13
2018-09-22T08:31:37.052Z,11.23
2018-09-22T08:34:08.676Z,10.83
2018-09-22T08:36:38.488Z,11.20
2018-09-22T08:39:11.522Z,7.23
2018-09-22T08:41:43.720Z,7.83
2018-09-22T08:44:13.022Z,16.00
2018-09-22T08:46:41.884Z,9.40
2018-09-22T08:49:12.161Z,12.20
2018-09-22T08:51:41.276Z,11.50
2018-09-22T08:54:16.570Z,7.50
2018-09-22T08:56:45.327Z,7.00
2018-09-22T08:59:15.049Z,8.90
2018-09-22T09:01:44.052Z,9.03
2018-09-22T09:04:14.035Z,11.60
2018-09-22T09:06:43.358Z,7.17
2018-09-22T09:09:13.271Z,9.30
2018-09-22T09:11:49.693Z,8.17
2018-09-22T09:14:18.759Z,12.23
2018-09-22T09:16:48.994Z,9.03
2018-09-22T09:19:18.238Z,10.60
2018-09-22T09:21:47.852Z,7.70
2018-09-22T09:24:18.462Z,8.40
2018-09-22T09:26:49.201Z,15.83
2018-09-22T09:29:19.644Z,10.33
2018-09-22T09:31:49.317Z,10.90
2018-09-22T09:34:18.523Z,9.80
2018-09-22T09:36:49.768Z,10.33
2018-09-22T09:39:19.551Z,11.70
2018-09-22T09:41:49.751Z,9.60
2018-09-22T09:44:19.546Z,8.80
2018-09-22T09:46:48.524Z,6.93
2018-09-22T09:49:17.617Z,13.80
2018-09-22T09:51:47.162Z,9.10
2018-09-22T09:54:16.295Z,6.23
2018-09-22T09:56:45.015Z,8.97
2018-09-22T09:59:13.998Z,6.40
2018-09-22T10:01:42.824Z,7.30
2018-09-22T10:04:14.097Z,8.03
2018-09-22T10:06:42.919Z,11.07
2018-09-22T10:09:12.793Z,7.37
2018-09-22T10:11:41.578Z,8.53
2018-09-22T10:14:11.036Z,5.17
2018-09-22T10:16:41.066Z,5.47
2018-09-22T10:19:10.740Z,5.67
2018-09-22T10:21:40.018Z,11.10
2018-09-22T10:24:10.364Z,3.60
2018-09-22T10:26:39.421Z,6.83
2018-09-22T10:29:08.717Z,9.27
2018-09-22T10:31:37.961Z,6.23
2018-09-22T10:34:07.192Z,6.57
2018-09-22T10:36:36.158Z,10.23
2018-09-22T10:39:06.578Z,6.13
2018-09-22T10:41:35.353Z,11.67
2018-09-22T10:44:04.339Z,10.70
2018-09-22T10:46:33.098Z,9.50
2018-09-22T10:49:07.306Z,10.73
2018-09-22T10:51:36.131Z,8.90
2018-09-22T10:54:04.912Z,8.07
2018-09-22T10:56:33.800Z,7.13
2018-09-22T10:59:02.534Z,9.77
2018-09-22T11:01:31.693Z,8.63
2018-09-22T11:04:00.689Z,12.83
2018-09-22T11:06:29.687Z,5.60
2018-09-22T11:08:58.387Z,6.43
2018-09-22T11:11:27.176Z,11.97
2018-09-22T11:13:57.480Z,13.13
2018-09-22T11:16:28.732Z,9.13
2018-09-22T11:18:58.976Z,9.50
2018-09-22T11:21:29.023Z,8.27
2018-09-22T11:23:58.443Z,8.93
2018-09-22T11:26:27.390Z,12.43
2018-09-22T11:28:56.703Z,9.13
2018-09-22T11:31:26.579Z,10.77
2018-09-22T11:33:56.323Z,11.07
2018-09-22T11:36:25.326Z,5.40
2018-09-22T11:38:54.169Z,9.97
2018-09-22T11:41:23.034Z,7.77
2018-09-22T11:43:51.810Z,9.97
2018-09-22T11:46:21.727Z,9.53
2018-09-22T11:48:50.531Z,6.50
2018-09-22T11:51:21.259Z,9.60
2018-09-22T11:53:50.126Z,7.53
2018-09-22T11:56:20.683Z,7.30
2018-09-22T11:58:49.863Z,8.63
2018-09-22T12:01:22.627Z,5.97
2018-09-22T12:03:52.186Z,8.53
2018-09-22T12:06:22.071Z,6.53
2018-09-22T12:08:51.131Z,5.17
2018-09-22T12:11:20.895Z,7.63
2018-09-22T12:13:49.768Z,8.57
2018-09-22T12:16:20.329Z,9.63
2018-09-22T12:18:55.286Z,10.27
2018-09-22T12:21:25.285Z,12.10
2018-09-22T12:23:54.659Z,10.10
2018-09-22T12:26:27.123Z,10.37
2018-09-22T12:28:56.940Z,7.27
2018-09-22T12:31:27.217Z,4.13
2018-09-22T12:33:56.055Z,6.70
2018-09-22T12:36:25.963Z,7.47
2018-09-22T12:38:55.261Z,8.27
2018-09-22T12:41:25.433Z,9.57
2018-09-22T12:43:56.332Z,7.97
2018-09-22T12:46:26.470Z,12.13
2018-09-22T12:48:56.062Z,7.53
2018-09-22T12:51:25.455Z,5.27
2018-09-22T12:53:55.423Z,8.73
2018-09-22T12:56:24.780Z,10.30
2018-09-22T12:58:54.221Z,8.50
2018-09-22T13:01:23.483Z,8.70
2018-09-22T13:03:53.936Z,7.90
2018-09-22T13:06:23.546Z,8.63
2018-09-22T13:08:53.737Z,7.23
2018-09-22T13:11:23.452Z,5.27
2018-09-22T13:13:56.930Z,6.73
2018-09-22T13:16:32.810Z,7.13
2018-09-22T13:19:01.973Z,5.73
2018-09-22T13:21:31.393Z,9.23
2018-09-22T13:24:00.390Z,7.27
2018-09-22T13:26:31.745Z,7.43
2018-09-22T13:29:00.829Z,18.40
2018-09-22T13:31:30.035Z,4.27
2018-09-22T13:33:59.847Z,2.77
2018-09-22T13:36:30.884Z,2.63
2018-09-22T13:38:59.986Z,4.63
2018-09-22T13:41:29.922Z,2.30
2018-09-22T13:43:59.355Z,2.97
2018-09-22T13:46:29.948Z,2.90
2018-09-22T13:48:58.803Z,3.40
2018-09-22T13:51:29.457Z,3.67
2018-09-22T13:53:58.388Z,3.93
2018-09-22T13:56:29.992Z,3.53
2018-09-22T13:58:59.403Z,5.80
2018-09-22T14:01:29.611Z,4.93
2018-09-22T14:03:58.729Z,3.40
2018-09-22T14:06:28.034Z,2.60
2018-09-22T14:08:57.794Z,3.50
2018-09-22T14:11:27.722Z,2.80
2018-09-22T14:13:57.116Z,4.43
2018-09-22T14:16:26.173Z,2.97
2018-09-22T14:18:56.140Z,4.67
2018-09-22T14:21:25.282Z,7.07
2018-09-22T14:23:54.274Z,3.47
2018-09-22T14:26:23.083Z,6.60
2018-09-22T14:28:52.376Z,6.63
2018-09-22T14:31:22.280Z,9.97
2018-09-22T14:33:51.244Z,5.80
2018-09-22T14:36:20.891Z,8.67
2018-09-22T14:38:49.790Z,4.63
2018-09-22T14:41:18.843Z,6.60
2018-09-22T14:43:54.630Z,4.83
2018-09-22T14:46:24.363Z,4.23
2018-09-22T14:48:54.392Z,4.97
2018-09-22T14:51:24.336Z,4.60
2018-09-22T14:53:53.461Z,4.40
2018-09-22T14:56:23.325Z,3.97
2018-09-22T14:58:52.371Z,3.50
2018-09-22T15:01:21.323Z,3.63
2018-09-22T15:03:50.346Z,5.80
2018-09-22T15:06:20.159Z,4.40
2018-09-22T15:08:50.394Z,4.27
2018-09-22T15:11:19.430Z,7.80
2018-09-22T15:13:48.432Z,4.33
2018-09-22T15:16:17.275Z,6.57
2018-09-22T15:18:46.373Z,7.77
2018-09-22T15:21:15.758Z,6.40
2018-09-22T15:23:44.522Z,8.97
2018-09-22T15:26:14.371Z,8.27
2018-09-22T15:28:43.277Z,6.33
2018-09-22T15:31:12.360Z,7.63
2018-09-22T15:33:41.400Z,9.00
2018-09-22T15:36:10.706Z,7.37
2018-09-22T15:38:40.600Z,6.40
2018-09-22T15:41:09.535Z,6.90
2018-09-22T15:43:39.387Z,5.77
2018-09-22T15:46:08.924Z,6.77
2018-09-22T15:48:38.882Z,8.27
2018-09-22T15:51:08.069Z,7.97
2018-09-22T15:53:38.999Z,9.27
2018-09-22T15:56:09.710Z,7.83
2018-09-22T15:58:39.388Z,8.17
2018-09-22T16:01:08.356Z,6.60
2018-09-22T16:03:37.246Z,6.73
2018-09-22T16:06:06.367Z,5.87
2018-09-22T16:08:35.288Z,6.97
2018-09-22T16:11:05.371Z,5.17
2018-09-22T16:13:35.409Z,5.47
2018-09-22T16:16:05.883Z,5.07
2018-09-22T16:18:35.572Z,5.47
2018-09-22T16:21:04.501Z,7.37
2018-09-22T16:23:33.619Z,4.10
2018-09-22T16:26:05.565Z,3.57
2018-09-22T16:28:34.423Z,5.60
2018-09-22T16:31:04.068Z,5.10
2018-09-22T16:33:32.977Z,4.00
2018-09-22T16:36:02.352Z,4.40
2018-09-22T16:38:31.473Z,4.63
2018-09-22T16:41:00.898Z,2.50
2018-09-22T16:43:29.971Z,3.90
2018-09-22T16:45:59.869Z,8.37
2018-09-22T16:48:28.969Z,5.83
2018-09-22T16:50:59.149Z,5.27
2018-09-22T16:53:30.740Z,5.87
2018-09-22T16:56:01.205Z,4.20
2018-09-22T16:58:33.306Z,6.07
2018-09-22T17:01:02.521Z,5.60
2018-09-22T17:03:31.783Z,3.63
2018-09-22T17:06:00.830Z,4.97
2018-09-22T17:08:30.789Z,5.17
2018-09-22T17:11:01.461Z,8.33
2018-09-22T17:13:31.167Z,4.63
2018-09-22T17:16:01.123Z,5.83
2018-09-22T17:18:31.352Z,3.70
2018-09-22T17:21:00.853Z,4.13
2018-09-22T17:23:31.054Z,5.80
2018-09-22T17:26:00.132Z,5.33
2018-09-22T17:28:29.362Z,4.43
2018-09-22T17:30:58.253Z,5.47
2018-09-22T17:33:27.310Z,5.27
2018-09-22T17:35:56.867Z,6.57
2018-09-22T17:38:25.949Z,10.67
2018-09-22T17:40:55.908Z,9.17
2018-09-22T17:43:25.122Z,5.53
2018-09-22T17:45:55.464Z,8.30
2018-09-22T17:48:24.386Z,7.10
2018-09-22T17:51:00.222Z,5.77
2018-09-22T17:53:29.530Z,8.67
2018-09-22T17:56:00.163Z,4.07
2018-09-22T17:58:33.030Z,7.27
2018-09-22T18:01:02.139Z,8.13
2018-09-22T18:03:33.474Z,6.83
2018-09-22T18:06:03.616Z,5.80
2018-09-22T18:08:34.661Z,9.10
2018-09-22T18:11:10.987Z,7.17
2018-09-22T18:13:42.267Z,7.83
2018-09-22T18:16:15.129Z,5.07
2018-09-22T18:18:44.211Z,6.20
2018-09-22T18:21:13.940Z,6.17
2018-09-22T18:23:43.009Z,8.60
2018-09-22T18:26:13.124Z,7.20
2018-09-22T18:28:42.324Z,7.70
2018-09-22T18:31:11.470Z,6.60
2018-09-22T18:33:41.130Z,5.10
2018-09-22T18:36:10.040Z,6.73
2018-09-22T18:38:39.353Z,8.53
2018-09-22T18:41:08.390Z,6.07
2018-09-22T18:43:37.304Z,6.20
2018-09-22T18:46:06.309Z,10.43
2018-09-22T18:48:36.244Z,6.63
2018-09-22T18:51:05.137Z,5.57
2018-09-22T18:53:34.405Z,9.77
2018-09-22T18:56:03.960Z,7.40
2018-09-22T18:58:34.196Z,5.63
2018-09-22T19:01:04.030Z,8.30
2018-09-22T19:03:33.975Z,7.13
2018-09-22T19:06:03.951Z,5.00
2018-09-22T19:08:33.807Z,6.10
2018-09-22T19:11:03.421Z,7.27
2018-09-22T19:13:42.134Z,6.97
2018-09-22T19:16:15.485Z,8.30
2018-09-22T19:18:55.075Z,5.27
2018-09-22T19:21:27.678Z,4.33
2018-09-22T19:24:00.557Z,5.83
2018-09-22T19:26:39.570Z,6.03
2018-09-22T19:29:14.013Z,7.47
2018-09-22T19:31:51.148Z,8.20
2018-09-22T19:34:24.667Z,4.93
2018-09-22T19:36:57.462Z,9.13
2018-09-22T19:39:38.639Z,8.57
2018-09-22T19:42:26.282Z,8.63
2018-09-22T19:45:00.297Z,7.27
2018-09-22T19:47:35.535Z,7.50
2018-09-22T19:50:07.574Z,6.57
2018-09-22T19:52:46.912Z,7.30
2018-09-22T19:55:15.919Z,6.97
2018-09-22T19:57:45.329Z,6.07
2018-09-22T20:00:15.052Z,6.83
2018-09-22T20:02:44.301Z,6.93
2018-09-22T20:05:13.162Z,9.33
2018-09-22T20:07:42.956Z,8.97
2018-09-22T20:10:11.935Z,8.47
2018-09-22T20:12:40.764Z,7.43
2018-09-22T20:15:09.826Z,10.53
2018-09-22T20:17:38.911Z,6.90
2018-09-22T20:20:08.149Z,10.23
2018-09-22T20:22:37.175Z,7.73
2018-09-22T20:25:06.771Z,12.30
2018-09-22T20:27:36.227Z,7.20
2018-09-22T20:30:05.999Z,6.03
2018-09-22T20:32:34.858Z,5.73
2018-09-22T20:35:04.319Z,6.67
2018-09-22T20:37:35.883Z,10.80
2018-09-22T20:40:05.757Z,7.10
2018-09-22T20:42:34.779Z,9.80
2018-09-22T20:45:04.634Z,9.63
2018-09-22T20:47:33.449Z,5.63
2018-09-22T20:50:02.301Z,6.27
2018-09-22T20:52:31.302Z,9.67
2018-09-22T20:55:00.130Z,6.70
2018-09-22T20:57:30.674Z,7.50
2018-09-22T20:59:59.843Z,5.57
2018-09-22T21:02:35.385Z,8.07
2018-09-22T21:05:07.017Z,10.20
2018-09-22T21:07:36.371Z,10.43
2018-09-22T21:10:06.240Z,8.23
2018-09-22T21:12:35.288Z,6.63
2018-09-22T21:15:04.937Z,6.97
2018-09-22T21:17:36.749Z,7.83
2018-09-22T21:20:06.229Z,5.43
2018-09-22T21:22:35.254Z,5.13
2018-09-22T21:25:04.519Z,7.50
2018-09-22T21:27:33.683Z,8.30
2018-09-22T21:30:02.512Z,8.03
2018-09-22T21:32:31.609Z,7.23
2018-09-22T21:35:00.410Z,7.70
2018-09-22T21:37:29.274Z,8.83
2018-09-22T21:39:58.272Z,5.73
2018-09-22T21:42:27.294Z,5.20
2018-09-22T21:44:56.157Z,6.47
2018-09-22T21:47:25.235Z,7.07
2018-09-22T21:50:00.836Z,6.17
2018-09-22T21:52:29.960Z,7.00
2018-09-22T21:54:59.018Z,7.77
2018-09-22T21:57:27.942Z,11.97
2018-09-22T21:59:57.209Z,9.37
2018-09-22T22:02:26.516Z,9.87
2018-09-22T22:04:55.547Z,8.93
2018-09-22T22:07:24.938Z,11.43
2018-09-22T22:09:54.540Z,8.23
2018-09-22T22:12:23.424Z,10.43
2018-09-22T22:14:52.315Z,14.40
2018-09-22T22:17:21.185Z,8.53
2018-09-22T22:19:50.684Z,10.83
2018-09-22T22:22:20.602Z,9.73
2018-09-22T22:24:50.599Z,10.97
2018-09-22T22:27:19.821Z,9.60
2018-09-22T22:29:49.352Z,7.77
2018-09-22T22:32:18.681Z,9.47
2018-09-22T22:34:48.380Z,11.40
2018-09-22T22:37:18.555Z,11.93
2018-09-22T22:39:48.454Z,10.67
2018-09-22T22:42:20.541Z,12.20
2018-09-22T22:44:50.554Z,11.53
2018-09-22T22:47:20.202Z,15.03
2018-09-22T22:49:49.314Z,13.83
2018-09-22T22:52:19.449Z,10.67
2018-09-22T22:54:48.331Z,10.33
2018-09-22T22:57:18.395Z,10.30
2018-09-22T22:59:47.223Z,10.23
2018-09-22T23:02:17.280Z,11.87
2018-09-22T23:04:46.827Z,13.40
2018-09-22T23:07:16.693Z,12.50
2018-09-22T23:09:45.621Z,13.20
2018-09-22T23:12:14.899Z,10.83
2018-09-22T23:14:45.446Z,12.77
2018-09-22T23:17:15.238Z,10.67
2018-09-22T23:19:45.275Z,12.10
2018-09-22T23:22:14.173Z,14.73
2018-09-22T23:24:45.082Z,10.30
2018-09-22T23:27:14.107Z,13.23
2018-09-22T23:29:44.127Z,11.10
2018-09-22T23:32:13.499Z,10.43
2018-09-22T23:34:42.508Z,12.93
2018-09-22T23:37:11.389Z,13.03
2018-09-22T23:39:40.601Z,11.37
2018-09-22T23:42:09.403Z,8.70
2018-09-22T23:44:38.782Z,10.77
2018-09-22T23:47:07.745Z,11.57
2018-09-22T23:49:36.746Z,11.23
2018-09-22T23:52:05.563Z,11.03
2018-09-22T23:54:35.346Z,10.03
2018-09-22T23:57:04.181Z,15.53
2018-09-22T23:59:33.444Z,13.57
