createdAt,value
2022-10-22T00:02:27.565Z,100.00
2022-10-22T00:04:54.469Z,100.00
2022-10-22T00:07:21.253Z,100.00
2022-10-22T00:09:47.794Z,100.00
2022-10-22T00:12:15.710Z,100.00
2022-10-22T00:14:42.569Z,100.00
2022-10-22T00:17:11.566Z,100.00
2022-10-22T00:19:38.823Z,100.00
2022-10-22T00:22:05.737Z,100.00
2022-10-22T00:24:33.670Z,100.00
2022-10-22T00:27:00.026Z,100.00
2022-10-22T00:29:26.376Z,100.00
2022-10-22T00:31:52.854Z,100.00
2022-10-22T00:34:21.291Z,100.00
2022-10-22T00:36:48.547Z,100.00
2022-10-22T00:39:16.751Z,100.00
2022-10-22T00:41:44.892Z,100.00
2022-10-22T00:44:48.643Z,100.00
2022-10-22T00:47:16.887Z,100.00
2022-10-22T00:49:44.876Z,100.00
2022-10-22T00:52:11.621Z,100.00
2022-10-22T00:54:38.951Z,100.00
2022-10-22T00:57:05.550Z,100.00
2022-10-22T00:59:31.924Z,100.00
2022-10-22T01:01:58.311Z,100.00
2022-10-22T01:04:25.123Z,100.00
2022-10-22T01:06:51.645Z,100.00
2022-10-22T01:09:17.935Z,100.00
2022-10-22T01:12:14.931Z,100.00
2022-10-22T01:14:50.480Z,100.00
2022-10-22T01:17:22.363Z,100.00
2022-10-22T01:20:02.498Z,100.00
2022-10-22T01:22:39.019Z,100.00
2022-10-22T01:25:11.962Z,100.00
2022-10-22T01:28:00.108Z,100.00
2022-10-22T01:30:27.302Z,100.00
2022-10-22T01:32:59.547Z,100.00
2022-10-22T01:35:31.482Z,100.00
2022-10-22T01:38:02.723Z,100.00
2022-10-22T01:40:29.493Z,100.00
2022-10-22T01:42:57.684Z,100.00
2022-10-22T01:45:24.173Z,100.00
2022-10-22T01:48:01.938Z,100.00
2022-10-22T01:50:48.179Z,100.00
2022-10-22T01:53:37.460Z,100.00
2022-10-22T01:56:30.459Z,100.00
2022-10-22T01:58:59.678Z,100.00
2022-10-22T02:01:31.886Z,100.00
2022-10-22T02:04:08.490Z,100.00
2022-10-22T02:06:39.079Z,100.00
2022-10-22T02:09:07.651Z,100.00
2022-10-22T02:11:34.309Z,100.00
2022-10-22T02:14:04.313Z,100.00
2022-10-22T02:16:36.102Z,100.00
2022-10-22T02:19:10.371Z,100.00
2022-10-22T02:21:36.726Z,100.00
2022-10-22T02:24:03.143Z,100.00
2022-10-22T02:26:37.463Z,100.00
2022-10-22T02:29:24.116Z,100.00
2022-10-22T02:31:53.537Z,100.00
2022-10-22T02:34:26.009Z,100.00
2022-10-22T02:36:54.384Z,100.00
2022-10-22T02:39:21.656Z,100.00
2022-10-22T02:41:48.747Z,100.00
2022-10-22T02:44:15.087Z,100.00
2022-10-22T02:46:43.509Z,100.00
2022-10-22T02:49:09.803Z,100.00
2022-10-22T02:51:36.188Z,100.00
2022-10-22T02:54:03.123Z,100.00
2022-10-22T02:56:29.432Z,100.00
2022-10-22T02:58:55.876Z,100.00
2022-10-22T03:01:22.690Z,100.00
2022-10-22T03:03:49.220Z,100.00
2022-10-22T03:06:15.721Z,100.00
2022-10-22T03:08:42.358Z,100.00
2022-10-22T03:11:08.854Z,100.00
2022-10-22T03:13:35.189Z,100.00
2022-10-22T03:16:01.758Z,100.00
2022-10-22T03:18:28.295Z,100.00
2022-10-22T03:21:11.015Z,100.00
2022-10-22T03:23:39.943Z,100.00
2022-10-22T03:26:07.746Z,100.00
2022-10-22T03:28:36.242Z,100.00
2022-10-22T03:31:02.763Z,100.00
2022-10-22T03:33:29.071Z,100.00
2022-10-22T03:35:55.419Z,100.00
2022-10-22T03:38:21.884Z,100.00
2022-10-22T03:40:48.694Z,100.00
2022-10-22T03:43:16.095Z,100.00
2022-10-22T03:45:42.418Z,100.00
2022-10-22T03:48:08.783Z,100.00
2022-10-22T03:50:35.194Z,100.00
2022-10-22T03:53:01.519Z,100.00
2022-10-22T03:55:27.954Z,100.00
2022-10-22T03:57:54.263Z,100.00
2022-10-22T04:00:20.675Z,100.00
2022-10-22T04:02:47.004Z,100.00
2022-10-22T04:07:41.081Z,100.00
2022-10-22T04:10:07.832Z,100.00
2022-10-22T04:12:34.202Z,100.00
2022-10-22T04:15:00.547Z,100.00
2022-10-22T04:17:26.898Z,100.00
2022-10-22T04:19:53.236Z,100.00
2022-10-22T04:22:19.530Z,100.00
2022-10-22T04:24:45.913Z,100.00
2022-10-22T04:27:12.331Z,100.00
2022-10-22T04:29:38.619Z,100.00
2022-10-22T04:32:05.153Z,100.00
2022-10-22T04:34:31.579Z,100.00
2022-10-22T04:36:57.960Z,100.00
2022-10-22T04:39:24.357Z,100.00
2022-10-22T04:41:50.683Z,100.00
2022-10-22T04:44:17.554Z,100.00
2022-10-22T04:46:45.430Z,100.00
2022-10-22T04:49:11.795Z,100.00
2022-10-22T04:51:38.195Z,100.00
2022-10-22T04:54:05.288Z,100.00
2022-10-22T04:56:32.358Z,100.00
2022-10-22T04:59:07.256Z,100.00
2022-10-22T05:01:39.931Z,100.00
2022-10-22T05:04:12.088Z,100.00
2022-10-22T05:06:38.763Z,100.00
2022-10-22T05:09:08.412Z,100.00
2022-10-22T05:11:37.552Z,100.00
2022-10-22T05:14:05.964Z,100.00
2022-10-22T05:16:34.053Z,100.00
2022-10-22T05:19:01.631Z,100.00
2022-10-22T05:21:28.691Z,100.00
2022-10-22T05:23:56.654Z,100.00
2022-10-22T05:26:24.926Z,100.00
2022-10-22T05:28:52.098Z,100.00
2022-10-22T05:31:18.897Z,100.00
2022-10-22T05:33:46.156Z,100.00
2022-10-22T05:36:16.240Z,100.00
2022-10-22T05:38:42.690Z,100.00
2022-10-22T05:41:12.247Z,100.00
2022-10-22T05:43:38.972Z,100.00
2022-10-22T05:46:13.446Z,100.00
2022-10-22T05:48:40.285Z,100.00
2022-10-22T05:51:12.003Z,100.00
2022-10-22T05:53:41.386Z,100.00
2022-10-22T05:56:16.903Z,100.00
2022-10-22T05:58:44.699Z,100.00
2022-10-22T06:01:22.798Z,100.00
2022-10-22T06:03:49.875Z,100.00
2022-10-22T06:06:35.995Z,100.00
2022-10-22T06:09:07.154Z,100.00
2022-10-22T06:11:35.168Z,100.00
2022-10-22T06:14:01.830Z,100.00
2022-10-22T06:16:31.751Z,100.00
2022-10-22T06:19:02.013Z,100.00
2022-10-22T06:21:29.463Z,100.00
2022-10-22T06:23:57.186Z,100.00
2022-10-22T06:26:23.926Z,100.00
2022-10-22T06:28:50.398Z,100.00
2022-10-22T06:31:16.756Z,100.00
2022-10-22T06:33:43.337Z,100.00
2022-10-22T06:36:12.107Z,100.00
2022-10-22T06:38:38.931Z,100.00
2022-10-22T06:41:10.966Z,100.00
2022-10-22T06:43:37.363Z,100.00
2022-10-22T06:46:07.335Z,100.00
2022-10-22T06:48:33.707Z,100.00
2022-10-22T06:51:05.771Z,100.00
2022-10-22T06:53:32.355Z,100.00
2022-10-22T06:55:58.690Z,100.00
2022-10-22T06:58:25.219Z,100.00
2022-10-22T07:01:11.196Z,100.00
2022-10-22T07:03:38.663Z,100.00
2022-10-22T07:06:08.481Z,100.00
2022-10-22T07:08:35.853Z,100.00
2022-10-22T07:11:17.552Z,100.00
2022-10-22T07:13:45.242Z,100.00
2022-10-22T07:16:11.759Z,100.00
2022-10-22T07:18:39.063Z,100.00
2022-10-22T07:21:06.091Z,100.00
2022-10-22T07:23:32.925Z,100.00
2022-10-22T07:25:59.719Z,100.00
2022-10-22T07:28:26.062Z,100.00
2022-10-22T07:30:52.679Z,100.00
2022-10-22T07:33:18.994Z,100.00
2022-10-22T07:35:45.567Z,100.00
2022-10-22T07:38:12.109Z,100.00
2022-10-22T07:40:38.460Z,100.00
2022-10-22T07:43:06.649Z,100.00
2022-10-22T07:45:33.617Z,100.00
2022-10-22T07:48:00.602Z,100.00
2022-10-22T07:50:27.081Z,100.00
2022-10-22T07:52:56.020Z,100.00
2022-10-22T07:55:23.913Z,100.00
2022-10-22T07:57:50.316Z,100.00
2022-10-22T08:00:19.415Z,100.00
2022-10-22T08:02:48.106Z,100.00
2022-10-22T08:05:14.491Z,100.00
2022-10-22T08:07:40.920Z,100.00
2022-10-22T08:10:08.167Z,100.00
2022-10-22T08:12:34.580Z,100.00
2022-10-22T08:15:00.881Z,100.00
2022-10-22T08:17:27.877Z,100.00
2022-10-22T08:19:54.198Z,100.00
2022-10-22T08:22:20.494Z,100.00
2022-10-22T08:24:46.881Z,100.00
2022-10-22T08:27:13.451Z,100.00
2022-10-22T08:29:40.070Z,100.00
2022-10-22T08:32:06.401Z,100.00
2022-10-22T08:34:32.784Z,100.00
2022-10-22T08:36:59.186Z,100.00
2022-10-22T08:39:25.547Z,100.00
2022-10-22T08:41:54.751Z,100.00
2022-10-22T08:44:40.660Z,100.00
2022-10-22T08:47:28.567Z,100.00
2022-10-22T08:49:56.970Z,100.00
2022-10-22T08:52:23.269Z,100.00
2022-10-22T08:54:55.465Z,100.00
2022-10-22T08:57:48.706Z,99.79
2022-10-22T09:00:33.733Z,99.85
2022-10-22T09:03:15.668Z,100.00
2022-10-22T09:05:54.185Z,100.00
2022-10-22T09:08:20.774Z,100.00
2022-10-22T09:10:57.390Z,100.00
2022-10-22T09:13:24.219Z,100.00
2022-10-22T09:16:13.674Z,99.92
2022-10-22T09:18:56.647Z,100.00
2022-10-22T09:21:33.328Z,98.97
2022-10-22T09:24:25.381Z,99.06
2022-10-22T09:26:52.344Z,97.93
2022-10-22T09:29:24.434Z,97.03
2022-10-22T09:31:50.844Z,95.18
2022-10-22T09:34:21.290Z,90.57
2022-10-22T09:36:47.703Z,87.56
2022-10-22T09:39:26.495Z,82.28
2022-10-22T09:41:52.899Z,83.26
2022-10-22T09:44:20.136Z,85.74
2022-10-22T09:46:46.666Z,90.38
2022-10-22T09:49:16.192Z,91.48
2022-10-22T09:51:56.150Z,89.18
2022-10-22T09:54:31.614Z,87.62
2022-10-22T09:57:04.506Z,83.89
2022-10-22T09:59:36.662Z,84.87
2022-10-22T10:02:19.928Z,86.28
2022-10-22T10:04:50.453Z,86.67
2022-10-22T10:07:26.453Z,87.77
2022-10-22T10:09:53.903Z,89.94
2022-10-22T10:12:24.790Z,92.11
2022-10-22T10:15:07.948Z,91.27
2022-10-22T10:17:44.150Z,84.89
2022-10-22T10:20:26.891Z,78.57
2022-10-22T10:23:11.621Z,73.34
2022-10-22T10:26:02.826Z,79.09
2022-10-22T10:28:35.391Z,78.67
2022-10-22T10:31:27.786Z,83.10
2022-10-22T10:34:09.490Z,85.65
2022-10-22T10:36:49.165Z,83.77
2022-10-22T10:39:23.938Z,81.59
2022-10-22T10:42:04.903Z,80.57
2022-10-22T10:44:55.835Z,84.41
2022-10-22T10:47:52.608Z,84.38
2022-10-22T10:50:52.725Z,84.92
2022-10-22T10:53:28.942Z,83.93
2022-10-22T10:56:19.692Z,81.41
2022-10-22T10:59:01.738Z,82.74
2022-10-22T11:01:40.381Z,83.51
2022-10-22T11:04:24.672Z,85.01
2022-10-22T11:06:58.650Z,83.66
2022-10-22T11:09:34.230Z,82.93
2022-10-22T11:12:05.504Z,84.68
2022-10-22T11:14:46.889Z,86.18
2022-10-22T11:17:18.441Z,86.03
2022-10-22T11:20:06.074Z,86.43
2022-10-22T11:22:36.899Z,83.31
2022-10-22T11:25:15.598Z,83.61
2022-10-22T11:27:53.801Z,82.33
2022-10-22T11:30:22.735Z,80.40
2022-10-22T11:32:56.072Z,80.94
2022-10-22T11:35:26.143Z,81.38
2022-10-22T11:37:56.058Z,78.62
2022-10-22T11:40:28.604Z,79.11
2022-10-22T11:43:03.816Z,74.63
2022-10-22T11:45:34.922Z,71.93
2022-10-22T11:48:10.397Z,74.20
2022-10-22T11:50:54.166Z,76.99
2022-10-22T11:53:32.644Z,77.29
2022-10-22T11:56:09.826Z,76.62
2022-10-22T11:58:42.663Z,73.76
2022-10-22T12:01:08.917Z,71.02
2022-10-22T12:03:35.278Z,73.64
2022-10-22T12:06:15.623Z,75.04
2022-10-22T12:08:45.335Z,69.94
2022-10-22T12:11:11.744Z,66.67
2022-10-22T12:14:03.045Z,72.03
2022-10-22T12:16:55.068Z,73.44
2022-10-22T12:19:22.217Z,73.43
2022-10-22T12:21:53.182Z,72.70
2022-10-22T12:24:23.393Z,73.45
2022-10-22T12:26:52.270Z,75.83
2022-10-22T12:29:23.594Z,73.54
2022-10-22T12:31:50.136Z,75.28
2022-10-22T12:34:19.360Z,74.28
2022-10-22T12:36:47.933Z,76.77
2022-10-22T12:39:22.075Z,77.22
2022-10-22T12:41:48.442Z,75.12
2022-10-22T12:44:17.746Z,71.80
2022-10-22T12:46:46.611Z,74.34
2022-10-22T12:49:22.332Z,74.14
2022-10-22T12:51:49.289Z,73.88
2022-10-22T12:54:25.039Z,75.21
2022-10-22T12:56:52.591Z,70.53
2022-10-22T12:59:28.139Z,72.13
2022-10-22T13:01:55.618Z,75.09
2022-10-22T13:04:34.554Z,75.36
2022-10-22T13:07:19.929Z,75.44
2022-10-22T13:09:58.795Z,75.53
2022-10-22T13:12:36.067Z,74.56
2022-10-22T13:15:38.902Z,77.77
2022-10-22T13:18:23.792Z,75.58
2022-10-22T13:21:03.333Z,75.01
2022-10-22T13:23:32.768Z,74.39
2022-10-22T13:26:17.828Z,75.88
2022-10-22T13:28:51.226Z,74.95
2022-10-22T13:31:20.907Z,74.04
2022-10-22T13:33:53.611Z,76.25
2022-10-22T13:36:20.128Z,72.99
2022-10-22T13:38:46.616Z,75.15
2022-10-22T13:41:21.548Z,76.57
2022-10-22T13:43:48.281Z,76.54
2022-10-22T13:46:14.769Z,77.48
2022-10-22T13:48:41.327Z,77.58
2022-10-22T13:51:15.799Z,78.36
2022-10-22T13:53:43.701Z,80.30
2022-10-22T13:56:14.047Z,79.19
2022-10-22T13:58:40.402Z,79.32
2022-10-22T14:01:16.598Z,80.67
2022-10-22T14:03:43.005Z,81.07
2022-10-22T14:06:14.564Z,79.50
2022-10-22T14:08:42.313Z,81.60
2022-10-22T14:11:12.174Z,81.12
2022-10-22T14:13:38.975Z,81.54
2022-10-22T14:16:07.972Z,82.00
2022-10-22T14:18:35.703Z,81.63
2022-10-22T14:21:10.296Z,80.91
2022-10-22T14:23:36.948Z,82.99
2022-10-22T14:26:04.113Z,83.29
2022-10-22T14:28:34.232Z,82.63
2022-10-22T14:31:10.833Z,82.24
2022-10-22T14:33:37.165Z,82.78
2022-10-22T14:36:03.565Z,84.19
2022-10-22T14:38:29.931Z,84.93
2022-10-22T14:40:57.696Z,85.02
2022-10-22T14:43:26.922Z,84.86
2022-10-22T14:45:53.286Z,85.33
2022-10-22T14:50:47.172Z,86.16
2022-10-22T14:53:14.588Z,85.95
2022-10-22T14:55:42.854Z,86.77
2022-10-22T14:58:09.153Z,86.79
2022-10-22T15:00:36.789Z,87.39
2022-10-22T15:03:04.433Z,87.57
2022-10-22T15:05:30.973Z,87.71
2022-10-22T15:07:59.037Z,87.94
2022-10-22T15:10:26.263Z,87.96
2022-10-22T15:12:52.643Z,87.99
2022-10-22T15:15:21.968Z,87.79
2022-10-22T15:17:49.504Z,88.35
2022-10-22T15:20:15.820Z,89.18
2022-10-22T15:22:42.625Z,88.11
2022-10-22T15:25:09.791Z,88.34
2022-10-22T15:27:36.196Z,88.83
2022-10-22T15:32:34.085Z,88.72
2022-10-22T15:35:05.855Z,89.03
2022-10-22T15:37:32.248Z,89.00
2022-10-22T15:39:58.697Z,89.23
2022-10-22T15:42:25.060Z,89.52
2022-10-22T15:44:57.901Z,89.76
2022-10-22T15:47:28.317Z,90.17
2022-10-22T15:49:55.091Z,90.70
2022-10-22T15:52:22.018Z,90.84
2022-10-22T15:54:48.391Z,90.86
2022-10-22T15:57:14.722Z,91.37
2022-10-22T15:59:41.063Z,91.73
2022-10-22T16:02:07.563Z,91.87
2022-10-22T16:04:33.878Z,91.97
2022-10-22T16:07:00.263Z,92.06
2022-10-22T16:09:27.555Z,93.02
2022-10-22T16:11:55.313Z,93.35
2022-10-22T16:14:23.234Z,93.72
2022-10-22T16:16:52.427Z,94.16
2022-10-22T16:19:21.038Z,94.81
2022-10-22T16:21:50.910Z,95.68
2022-10-22T16:24:18.237Z,96.29
2022-10-22T16:26:44.577Z,97.15
2022-10-22T16:29:12.491Z,97.57
2022-10-22T16:31:40.104Z,97.94
2022-10-22T16:34:07.079Z,98.03
2022-10-22T16:36:35.783Z,98.29
2022-10-22T16:39:02.702Z,98.87
2022-10-22T16:41:34.917Z,99.06
2022-10-22T16:44:03.994Z,99.39
2022-10-22T16:46:31.254Z,99.60
2022-10-22T16:48:57.723Z,99.92
2022-10-22T16:51:26.219Z,100.00
2022-10-22T16:53:53.057Z,100.00
2022-10-22T16:56:20.275Z,100.00
2022-10-22T16:58:49.327Z,100.00
2022-10-22T17:01:18.067Z,100.00
2022-10-22T17:03:45.094Z,100.00
2022-10-22T17:06:11.867Z,100.00
2022-10-22T17:08:39.238Z,100.00
2022-10-22T17:11:09.288Z,100.00
2022-10-22T17:13:36.109Z,100.00
2022-10-22T17:16:08.682Z,100.00
2022-10-22T17:18:37.002Z,100.00
2022-10-22T17:21:07.204Z,100.00
2022-10-22T17:23:33.545Z,100.00
2022-10-22T17:26:08.783Z,100.00
2022-10-22T17:28:36.374Z,100.00
2022-10-22T17:31:18.346Z,100.00
2022-10-22T17:33:45.642Z,100.00
2022-10-22T17:36:13.529Z,100.00
2022-10-22T17:38:41.666Z,100.00
2022-10-22T17:41:13.793Z,100.00
2022-10-22T17:43:41.122Z,100.00
2022-10-22T17:46:12.584Z,100.00
2022-10-22T17:48:38.884Z,100.00
2022-10-22T17:51:09.974Z,100.00
2022-10-22T17:53:39.573Z,100.00
2022-10-22T17:56:10.110Z,100.00
2022-10-22T17:58:37.096Z,100.00
2022-10-22T18:01:04.284Z,100.00
2022-10-22T18:03:30.736Z,100.00
2022-10-22T18:06:05.746Z,100.00
2022-10-22T18:08:32.272Z,100.00
2022-10-22T18:10:58.805Z,100.00
2022-10-22T18:13:25.114Z,100.00
2022-10-22T18:15:55.882Z,100.00
2022-10-22T18:18:23.857Z,100.00
2022-10-22T18:20:51.556Z,100.00
2022-10-22T18:23:18.178Z,100.00
2022-10-22T18:25:44.523Z,100.00
2022-10-22T18:28:13.654Z,100.00
2022-10-22T18:30:40.923Z,100.00
2022-10-22T18:33:08.438Z,100.00
2022-10-22T18:35:35.038Z,100.00
2022-10-22T18:38:01.406Z,100.00
2022-10-22T18:40:30.053Z,100.00
2022-10-22T18:42:56.935Z,100.00
2022-10-22T18:45:23.256Z,100.00
2022-10-22T18:47:49.661Z,100.00
2022-10-22T18:50:16.074Z,100.00
2022-10-22T18:52:42.817Z,100.00
2022-10-22T18:55:09.696Z,100.00
2022-10-22T18:57:36.007Z,100.00
2022-10-22T19:00:02.346Z,100.00
2022-10-22T19:02:29.754Z,100.00
2022-10-22T19:04:56.224Z,100.00
2022-10-22T19:07:22.734Z,100.00
2022-10-22T19:09:49.075Z,100.00
2022-10-22T20:43:52.702Z,100.00
2022-10-22T20:46:22.939Z,100.00
2022-10-22T20:48:51.862Z,100.00
2022-10-22T20:51:18.181Z,100.00
2022-10-22T20:53:44.509Z,100.00
2022-10-22T20:56:11.457Z,100.00
2022-10-22T20:58:38.090Z,100.00
2022-10-22T21:01:10.181Z,100.00
2022-10-22T21:03:37.472Z,100.00
2022-10-22T21:06:05.200Z,100.00
2022-10-22T21:08:31.763Z,100.00
2022-10-22T21:10:58.086Z,100.00
2022-10-22T21:13:24.475Z,100.00
2022-10-22T21:15:50.791Z,100.00
2022-10-22T21:18:17.143Z,100.00
2022-10-22T21:20:43.437Z,100.00
2022-10-22T21:23:09.751Z,100.00
2022-10-22T21:25:39.532Z,100.00
2022-10-22T21:28:08.358Z,100.00
2022-10-22T21:30:34.676Z,100.00
2022-10-22T21:33:01.015Z,100.00
2022-10-22T21:35:27.319Z,100.00
2022-10-22T21:37:53.652Z,100.00
2022-10-22T21:40:20.761Z,100.00
2022-10-22T21:42:47.163Z,100.00
2022-10-22T21:45:14.248Z,100.00
2022-10-22T21:47:42.157Z,100.00
2022-10-22T21:50:09.063Z,100.00
2022-10-22T21:52:35.423Z,100.00
2022-10-22T21:55:01.834Z,100.00
2022-10-22T21:57:28.181Z,100.00
2022-10-22T21:59:54.556Z,100.00
2022-10-22T22:04:54.684Z,100.00
2022-10-22T22:07:21.926Z,100.00
2022-10-22T22:09:51.636Z,100.00
2022-10-22T22:12:18.482Z,100.00
2022-10-22T22:14:44.827Z,100.00
2022-10-22T22:17:11.221Z,100.00
2022-10-22T22:19:40.853Z,100.00
2022-10-22T22:22:07.184Z,100.00
2022-10-22T22:24:33.938Z,100.00
2022-10-22T22:27:00.395Z,100.00
2022-10-22T22:29:26.737Z,100.00
2022-10-22T22:31:53.026Z,100.00
2022-10-22T22:34:19.448Z,100.00
2022-10-22T22:36:46.871Z,100.00
2022-10-22T22:39:17.288Z,100.00
2022-10-22T22:41:44.058Z,100.00
2022-10-22T22:44:10.418Z,100.00
2022-10-22T22:46:36.851Z,100.00
2022-10-22T22:49:03.875Z,100.00
2022-10-22T22:51:30.678Z,100.00
2022-10-22T22:53:58.088Z,100.00
2022-10-22T22:56:27.773Z,100.00
2022-10-22T22:58:55.297Z,100.00
2022-10-22T23:01:26.252Z,100.00
2022-10-22T23:04:22.803Z,100.00
2022-10-22T23:06:50.707Z,100.00
2022-10-22T23:11:50.681Z,100.00
2022-10-22T23:14:19.210Z,100.00
2022-10-22T23:16:48.198Z,100.00
2022-10-22T23:19:16.463Z,100.00
2022-10-22T23:21:48.544Z,100.00
2022-10-22T23:24:17.650Z,100.00
2022-10-22T23:26:46.312Z,100.00
2022-10-22T23:29:21.863Z,100.00
2022-10-22T23:31:50.239Z,100.00
2022-10-22T23:36:45.954Z,100.00
2022-10-22T23:39:17.354Z,100.00
2022-10-22T23:41:44.448Z,100.00
2022-10-22T23:44:11.825Z,100.00
2022-10-22T23:46:38.743Z,100.00
2022-10-22T23:49:06.650Z,100.00
2022-10-22T23:51:33.107Z,100.00
2022-10-22T23:54:04.563Z,100.00
2022-10-22T23:56:31.383Z,100.00
2022-10-22T23:58:57.767Z,100.00
