createdAt,value
2022-10-09T00:01:44.435Z,7.28
2022-10-09T00:04:13.021Z,7.68
2022-10-09T00:06:41.327Z,6.93
2022-10-09T00:09:09.623Z,6.78
2022-10-09T00:11:38.318Z,6.43
2022-10-09T00:14:06.928Z,7.40
2022-10-09T00:16:35.756Z,6.90
2022-10-09T00:19:09.361Z,7.20
2022-10-09T00:21:37.873Z,7.45
2022-10-09T00:24:07.146Z,7.70
2022-10-09T00:26:35.759Z,7.13
2022-10-09T00:29:05.106Z,7.65
2022-10-09T00:31:33.598Z,7.35
2022-10-09T00:34:02.116Z,7.22
2022-10-09T00:36:34.966Z,6.95
2022-10-09T00:39:03.726Z,6.65
2022-10-09T00:41:34.631Z,6.50
2022-10-09T00:44:05.528Z,6.13
2022-10-09T00:46:37.882Z,5.13
2022-10-09T00:49:16.386Z,5.80
2022-10-09T00:51:49.794Z,5.93
2022-10-09T00:54:22.705Z,5.70
2022-10-09T00:56:51.916Z,5.57
2022-10-09T00:59:21.027Z,6.15
2022-10-09T01:01:49.761Z,5.15
2022-10-09T01:04:19.946Z,5.68
2022-10-09T01:07:02.813Z,5.75
2022-10-09T01:09:41.268Z,5.65
2022-10-09T01:12:18.211Z,5.93
2022-10-09T01:14:52.900Z,5.72
2022-10-09T01:17:29.100Z,5.78
2022-10-09T01:20:12.890Z,6.28
2022-10-09T01:22:56.082Z,5.57
2022-10-09T01:25:32.984Z,6.20
2022-10-09T01:28:06.168Z,6.55
2022-10-09T01:30:41.360Z,6.60
2022-10-09T01:33:11.711Z,6.78
2022-10-09T01:35:44.040Z,6.60
2022-10-09T01:38:13.708Z,6.90
2022-10-09T01:40:44.406Z,6.97
2022-10-09T01:43:14.271Z,6.93
2022-10-09T01:45:44.861Z,7.20
2022-10-09T01:48:19.312Z,6.38
2022-10-09T01:50:54.367Z,6.22
2022-10-09T01:53:26.188Z,6.53
2022-10-09T01:56:01.635Z,7.32
2022-10-09T01:58:37.672Z,6.55
2022-10-09T02:01:09.692Z,6.80
2022-10-09T02:03:41.428Z,6.10
2022-10-09T02:06:13.847Z,6.72
2022-10-09T02:08:45.458Z,6.28
2022-10-09T02:11:16.403Z,6.28
2022-10-09T02:13:48.979Z,6.95
2022-10-09T02:16:22.495Z,6.50
2022-10-09T02:18:58.076Z,7.38
2022-10-09T02:21:31.099Z,7.10
2022-10-09T02:24:02.842Z,6.63
2022-10-09T02:26:31.372Z,7.28
2022-10-09T02:29:03.583Z,6.50
2022-10-09T02:31:34.650Z,7.13
2022-10-09T02:34:06.551Z,6.93
2022-10-09T02:36:36.469Z,6.93
2022-10-09T02:39:06.734Z,6.93
2022-10-09T02:41:36.041Z,6.65
2022-10-09T02:44:07.109Z,6.72
2022-10-09T02:46:38.176Z,6.85
2022-10-09T02:49:06.689Z,6.60
2022-10-09T02:51:35.223Z,6.07
2022-10-09T02:54:04.719Z,6.38
2022-10-09T02:56:36.800Z,6.80
2022-10-09T02:59:09.153Z,6.40
2022-10-09T03:01:38.506Z,6.25
2022-10-09T03:04:07.276Z,6.53
2022-10-09T03:06:36.632Z,6.72
2022-10-09T03:09:05.090Z,6.97
2022-10-09T03:11:33.961Z,7.28
2022-10-09T03:14:04.123Z,7.50
2022-10-09T03:16:33.857Z,7.45
2022-10-09T03:19:02.463Z,7.38
2022-10-09T03:21:31.650Z,7.72
2022-10-09T03:24:00.035Z,7.38
2022-10-09T03:26:33.167Z,8.60
2022-10-09T03:31:51.315Z,7.32
2022-10-09T03:34:20.891Z,7.50
2022-10-09T03:36:50.300Z,7.88
2022-10-09T03:39:20.466Z,7.25
2022-10-09T03:41:50.858Z,6.85
2022-10-09T03:44:26.824Z,7.55
2022-10-09T03:46:56.271Z,6.97
2022-10-09T03:49:25.849Z,7.82
2022-10-09T03:51:54.592Z,7.13
2022-10-09T03:54:23.051Z,7.97
2022-10-09T03:56:53.104Z,7.53
2022-10-09T03:59:23.020Z,7.88
2022-10-09T04:01:51.319Z,7.50
2022-10-09T04:04:20.659Z,7.80
2022-10-09T04:07:04.730Z,7.20
2022-10-09T04:09:51.752Z,7.53
2022-10-09T04:12:35.344Z,7.60
2022-10-09T04:15:09.255Z,7.55
2022-10-09T04:17:43.302Z,7.95
2022-10-09T04:20:36.905Z,8.00
2022-10-09T04:25:48.300Z,6.60
2022-10-09T04:28:24.986Z,8.25
2022-10-09T04:31:01.358Z,9.15
2022-10-09T04:33:36.444Z,8.18
2022-10-09T04:36:13.198Z,8.13
2022-10-09T04:38:51.517Z,8.45
2022-10-09T04:41:31.750Z,7.95
2022-10-09T04:44:10.055Z,8.85
2022-10-09T04:46:42.823Z,9.15
2022-10-09T04:49:18.555Z,8.65
2022-10-09T04:51:48.806Z,7.88
2022-10-09T04:54:29.209Z,8.25
2022-10-09T04:57:22.995Z,8.60
2022-10-09T05:02:30.693Z,7.90
2022-10-09T05:05:01.960Z,8.05
2022-10-09T05:07:34.805Z,8.57
2022-10-09T05:10:25.582Z,8.52
2022-10-09T05:12:58.956Z,8.38
2022-10-09T05:15:28.397Z,8.25
2022-10-09T05:18:02.030Z,8.55
2022-10-09T05:20:32.556Z,8.68
2022-10-09T05:23:24.639Z,8.65
2022-10-09T05:26:06.270Z,8.65
2022-10-09T05:29:14.481Z,8.85
2022-10-09T05:31:51.739Z,8.88
2022-10-09T05:34:25.412Z,8.93
2022-10-09T05:37:01.673Z,9.35
2022-10-09T05:39:49.347Z,8.15
2022-10-09T05:42:29.434Z,8.38
2022-10-09T05:45:05.611Z,9.10
2022-10-09T05:47:48.096Z,9.63
2022-10-09T05:50:23.042Z,9.13
2022-10-09T05:52:57.580Z,9.18
2022-10-09T05:55:31.489Z,9.00
2022-10-09T05:58:19.950Z,9.48
2022-10-09T06:01:07.129Z,9.20
2022-10-09T06:03:39.635Z,10.65
2022-10-09T06:06:28.335Z,9.68
2022-10-09T06:09:09.104Z,9.85
2022-10-09T06:11:47.266Z,9.20
2022-10-09T06:14:41.970Z,9.23
2022-10-09T06:17:20.505Z,9.32
2022-10-09T06:20:06.584Z,9.88
2022-10-09T06:22:40.228Z,10.20
2022-10-09T06:25:24.443Z,9.52
2022-10-09T06:27:58.192Z,10.15
2022-10-09T06:30:28.460Z,10.25
2022-10-09T06:32:57.940Z,11.80
2022-10-09T06:35:26.322Z,12.90
2022-10-09T06:37:55.057Z,12.05
2022-10-09T06:40:23.036Z,12.38
2022-10-09T06:42:51.893Z,10.77
2022-10-09T06:45:20.770Z,11.15
2022-10-09T06:47:50.600Z,12.43
2022-10-09T06:50:19.046Z,10.57
2022-10-09T06:52:49.605Z,10.30
2022-10-09T06:55:18.181Z,10.77
2022-10-09T06:57:47.283Z,10.27
2022-10-09T07:00:17.638Z,10.85
2022-10-09T07:02:45.964Z,10.55
2022-10-09T07:05:15.627Z,9.98
2022-10-09T07:07:47.371Z,10.02
2022-10-09T07:10:15.421Z,10.55
2022-10-09T07:12:44.075Z,14.50
2022-10-09T07:15:12.420Z,12.30
2022-10-09T07:17:40.765Z,11.50
2022-10-09T07:20:10.114Z,9.90
2022-10-09T07:22:43.604Z,10.13
2022-10-09T07:25:14.773Z,10.18
2022-10-09T07:27:43.229Z,9.68
2022-10-09T07:30:16.316Z,9.30
2022-10-09T07:35:13.934Z,9.25
2022-10-09T07:37:46.464Z,8.70
2022-10-09T07:40:22.604Z,9.65
2022-10-09T07:42:51.801Z,8.55
2022-10-09T07:45:32.205Z,7.90
2022-10-09T07:48:02.120Z,9.75
2022-10-09T07:50:31.912Z,10.32
2022-10-09T07:53:01.874Z,8.77
2022-10-09T07:55:30.514Z,8.70
2022-10-09T07:57:58.881Z,9.48
2022-10-09T08:00:28.080Z,8.70
2022-10-09T08:02:57.296Z,8.18
2022-10-09T08:05:25.688Z,8.27
2022-10-09T08:07:54.428Z,8.23
2022-10-09T08:10:24.086Z,8.68
2022-10-09T08:12:53.214Z,8.35
2022-10-09T08:15:30.583Z,8.68
2022-10-09T08:17:59.025Z,8.13
2022-10-09T08:20:28.241Z,8.00
2022-10-09T08:22:57.967Z,8.13
2022-10-09T08:25:28.522Z,8.00
2022-10-09T08:27:57.450Z,8.50
2022-10-09T08:30:26.088Z,7.82
2022-10-09T08:32:55.320Z,9.15
2022-10-09T08:35:24.488Z,8.32
2022-10-09T08:37:56.733Z,8.52
2022-10-09T08:40:35.594Z,8.37
2022-10-09T08:43:07.465Z,9.00
2022-10-09T08:45:37.444Z,8.30
2022-10-09T08:48:12.963Z,7.75
2022-10-09T08:50:50.198Z,7.90
2022-10-09T08:53:30.106Z,8.52
2022-10-09T08:56:03.278Z,7.97
2022-10-09T09:01:18.038Z,7.15
2022-10-09T09:04:12.274Z,6.80
2022-10-09T09:06:47.733Z,6.32
2022-10-09T09:09:32.304Z,7.03
2022-10-09T09:12:07.822Z,6.50
2022-10-09T09:14:51.964Z,6.78
2022-10-09T09:17:31.883Z,6.85
2022-10-09T09:20:13.762Z,6.68
2022-10-09T09:22:45.763Z,6.97
2022-10-09T09:25:24.173Z,7.28
2022-10-09T09:27:56.616Z,6.60
2022-10-09T09:30:30.242Z,6.35
2022-10-09T09:33:06.181Z,6.72
2022-10-09T09:35:53.774Z,5.55
2022-10-09T09:38:23.037Z,5.38
2022-10-09T09:40:52.363Z,4.53
2022-10-09T09:43:25.273Z,5.22
2022-10-09T09:45:56.514Z,3.92
2022-10-09T09:48:34.716Z,4.78
2022-10-09T09:51:27.535Z,3.95
2022-10-09T09:56:59.636Z,3.35
2022-10-09T09:59:38.963Z,3.75
2022-10-09T10:02:14.331Z,2.45
2022-10-09T10:04:53.164Z,2.58
2022-10-09T10:07:33.641Z,3.03
2022-10-09T10:10:08.138Z,3.40
2022-10-09T10:12:43.184Z,2.53
2022-10-09T10:15:24.970Z,2.38
2022-10-09T10:18:00.971Z,2.88
2022-10-09T10:20:32.161Z,2.47
2022-10-09T10:23:04.762Z,2.22
2022-10-09T10:25:36.175Z,2.78
2022-10-09T10:28:14.460Z,2.30
2022-10-09T10:30:49.191Z,2.45
2022-10-09T10:33:26.305Z,2.20
2022-10-09T10:35:56.958Z,2.38
2022-10-09T10:38:31.853Z,1.92
2022-10-09T10:41:11.501Z,1.90
2022-10-09T10:43:45.265Z,2.20
2022-10-09T10:46:30.361Z,2.33
2022-10-09T10:49:01.700Z,2.03
2022-10-09T10:51:54.082Z,2.20
2022-10-09T10:54:39.638Z,1.98
2022-10-09T10:57:16.908Z,1.83
2022-10-09T10:59:58.593Z,1.83
2022-10-09T11:02:56.316Z,1.90
2022-10-09T11:05:35.617Z,2.30
2022-10-09T11:08:27.919Z,2.97
2022-10-09T11:11:08.756Z,10.02
2022-10-09T11:13:50.772Z,4.28
2022-10-09T11:16:33.123Z,3.90
2022-10-09T11:19:14.505Z,2.43
2022-10-09T11:21:53.224Z,1.70
2022-10-09T11:25:04.508Z,1.80
2022-10-09T11:27:42.273Z,1.70
2022-10-09T11:30:13.307Z,1.63
2022-10-09T11:32:53.326Z,1.90
2022-10-09T11:35:27.267Z,2.10
2022-10-09T11:38:03.678Z,1.70
2022-10-09T11:40:38.034Z,1.83
2022-10-09T11:43:19.295Z,3.22
2022-10-09T11:45:51.469Z,3.95
2022-10-09T11:48:29.495Z,2.47
2022-10-09T11:51:07.304Z,4.10
2022-10-09T11:53:37.617Z,2.33
2022-10-09T11:56:08.020Z,2.47
2022-10-09T11:58:38.159Z,1.88
2022-10-09T12:01:24.356Z,3.45
2022-10-09T12:04:43.557Z,1.80
2022-10-09T12:07:31.164Z,2.50
2022-10-09T12:10:04.914Z,5.43
2022-10-09T12:12:35.113Z,2.60
2022-10-09T12:15:25.628Z,2.53
2022-10-09T12:17:57.328Z,1.40
2022-10-09T12:20:30.424Z,1.52
2022-10-09T12:25:53.231Z,1.85
2022-10-09T12:28:32.206Z,1.42
2022-10-09T12:31:05.971Z,2.50
2022-10-09T12:33:45.456Z,2.40
2022-10-09T12:36:16.837Z,1.77
2022-10-09T12:38:49.603Z,1.42
2022-10-09T12:41:23.241Z,1.30
2022-10-09T12:43:55.943Z,1.88
2022-10-09T12:46:30.639Z,1.60
2022-10-09T12:49:03.119Z,1.25
2022-10-09T12:51:33.660Z,1.83
2022-10-09T12:54:11.958Z,1.40
2022-10-09T12:56:41.384Z,1.65
2022-10-09T12:59:17.686Z,1.25
2022-10-09T13:01:50.423Z,1.45
2022-10-09T13:04:28.715Z,1.48
2022-10-09T13:06:58.073Z,1.77
2022-10-09T13:09:37.174Z,1.45
2022-10-09T13:12:10.280Z,1.10
2022-10-09T13:14:46.954Z,1.27
2022-10-09T13:17:34.496Z,1.45
2022-10-09T13:20:28.641Z,1.65
2022-10-09T13:23:00.204Z,2.05
2022-10-09T13:25:39.371Z,1.70
2022-10-09T13:28:08.428Z,1.40
2022-10-09T13:30:36.809Z,1.40
2022-10-09T13:33:11.250Z,1.50
2022-10-09T13:35:42.005Z,1.70
2022-10-09T13:38:15.844Z,1.40
2022-10-09T13:40:46.355Z,1.50
2022-10-09T13:43:22.149Z,1.30
2022-10-09T13:45:53.762Z,1.30
2022-10-09T13:48:22.836Z,1.40
2022-10-09T13:50:52.515Z,1.48
2022-10-09T13:53:20.887Z,1.77
2022-10-09T13:55:58.424Z,1.27
2022-10-09T13:58:33.840Z,1.17
2022-10-09T14:03:37.052Z,1.27
2022-10-09T14:06:09.745Z,3.08
2022-10-09T14:08:38.505Z,1.40
2022-10-09T14:11:16.328Z,1.20
2022-10-09T14:13:48.440Z,1.20
2022-10-09T14:16:16.740Z,1.23
2022-10-09T14:18:50.357Z,1.13
2022-10-09T14:21:19.175Z,1.38
2022-10-09T14:23:47.510Z,1.25
2022-10-09T14:26:17.262Z,1.30
2022-10-09T14:28:45.578Z,1.50
2022-10-09T14:31:19.167Z,1.38
2022-10-09T14:33:53.345Z,1.13
2022-10-09T14:36:22.404Z,1.20
2022-10-09T14:38:53.464Z,1.35
2022-10-09T14:41:24.806Z,1.23
2022-10-09T14:44:02.069Z,1.20
2022-10-09T14:46:35.509Z,1.13
2022-10-09T14:49:11.401Z,1.13
2022-10-09T14:51:42.049Z,1.20
2022-10-09T14:54:12.387Z,1.10
2022-10-09T14:56:42.301Z,1.30
2022-10-09T14:59:14.826Z,1.30
2022-10-09T15:01:47.047Z,1.10
2022-10-09T15:04:22.819Z,1.15
2022-10-09T15:06:59.262Z,0.90
2022-10-09T15:09:41.919Z,1.33
2022-10-09T15:14:57.366Z,1.00
2022-10-09T15:17:27.266Z,1.00
2022-10-09T15:19:55.659Z,1.00
2022-10-09T15:22:24.711Z,1.17
2022-10-09T15:24:54.516Z,1.25
2022-10-09T15:27:25.795Z,1.63
2022-10-09T15:29:55.408Z,1.13
2022-10-09T15:32:26.402Z,1.30
2022-10-09T15:34:54.818Z,1.27
2022-10-09T15:37:23.091Z,1.00
2022-10-09T15:39:55.907Z,1.20
2022-10-09T15:44:57.632Z,1.48
2022-10-09T15:47:50.075Z,1.35
2022-10-09T15:50:19.586Z,1.33
2022-10-09T15:52:56.041Z,1.42
2022-10-09T15:55:25.496Z,1.77
2022-10-09T15:58:10.750Z,1.40
2022-10-09T16:00:41.558Z,1.25
2022-10-09T16:03:17.872Z,1.40
2022-10-09T16:05:52.815Z,1.30
2022-10-09T16:08:28.447Z,1.77
2022-10-09T16:13:43.665Z,1.20
2022-10-09T16:16:18.626Z,1.30
2022-10-09T16:18:50.405Z,1.60
2022-10-09T16:21:38.957Z,1.30
2022-10-09T16:24:17.021Z,1.42
2022-10-09T16:26:52.313Z,1.60
2022-10-09T16:29:25.161Z,1.58
2022-10-09T16:32:26.341Z,1.60
2022-10-09T16:34:57.042Z,1.83
2022-10-09T16:37:28.192Z,1.83
2022-10-09T16:39:56.695Z,1.80
2022-10-09T16:42:24.780Z,1.90
2022-10-09T16:44:55.570Z,1.98
2022-10-09T16:47:24.082Z,2.05
2022-10-09T16:49:52.570Z,2.10
2022-10-09T16:52:22.498Z,2.03
2022-10-09T16:54:51.207Z,2.17
2022-10-09T16:57:20.160Z,2.47
2022-10-09T16:59:49.074Z,2.40
2022-10-09T17:02:21.585Z,2.65
2022-10-09T17:04:52.036Z,2.78
2022-10-09T17:07:23.512Z,2.33
2022-10-09T17:09:52.441Z,2.65
2022-10-09T17:12:21.165Z,2.78
2022-10-09T17:14:49.519Z,3.10
2022-10-09T17:17:19.458Z,2.72
2022-10-09T17:19:47.747Z,2.58
2022-10-09T17:22:19.310Z,3.38
2022-10-09T17:24:52.456Z,3.70
2022-10-09T17:29:49.998Z,6.75
2022-10-09T17:32:23.727Z,5.63
2022-10-09T17:34:52.904Z,5.47
2022-10-09T17:37:21.049Z,8.18
2022-10-09T17:39:52.229Z,6.55
2022-10-09T17:42:21.177Z,6.70
2022-10-09T17:44:50.332Z,6.57
2022-10-09T17:47:22.120Z,5.20
2022-10-09T17:49:52.940Z,7.50
2022-10-09T17:52:23.441Z,6.88
2022-10-09T17:54:53.674Z,5.57
2022-10-09T17:57:23.909Z,6.95
2022-10-09T17:59:56.005Z,6.50
2022-10-09T18:02:24.706Z,6.30
2022-10-09T18:04:58.329Z,5.85
2022-10-09T18:07:29.656Z,5.78
2022-10-09T18:09:59.341Z,5.47
2022-10-09T18:12:27.758Z,5.40
2022-10-09T18:14:56.585Z,6.25
2022-10-09T18:17:25.838Z,5.25
2022-10-09T18:19:56.137Z,5.80
2022-10-09T18:22:26.759Z,4.75
2022-10-09T18:24:56.391Z,4.15
2022-10-09T18:27:24.843Z,3.40
2022-10-09T18:29:53.205Z,4.32
2022-10-09T18:32:25.153Z,3.95
2022-10-09T18:34:55.868Z,3.72
2022-10-09T18:37:24.960Z,3.50
2022-10-09T18:39:53.574Z,3.10
2022-10-09T18:42:22.185Z,3.05
2022-10-09T18:44:50.302Z,3.30
2022-10-09T18:47:21.434Z,2.70
2022-10-09T18:49:54.919Z,2.85
2022-10-09T18:52:25.414Z,3.45
2022-10-09T18:54:55.785Z,3.20
2022-10-09T18:57:26.560Z,2.95
2022-10-09T18:59:57.292Z,2.38
2022-10-09T19:02:27.343Z,2.70
2022-10-09T19:04:58.002Z,2.30
2022-10-09T19:07:26.762Z,2.67
2022-10-09T19:09:57.543Z,3.00
2022-10-09T19:12:27.845Z,2.97
2022-10-09T19:14:57.062Z,2.63
2022-10-09T19:17:25.698Z,2.97
2022-10-09T19:19:54.018Z,3.15
2022-10-09T19:22:27.847Z,2.80
2022-10-09T19:24:56.327Z,3.13
2022-10-09T19:27:26.771Z,3.50
2022-10-09T19:29:55.622Z,3.33
2022-10-09T19:32:24.296Z,3.30
2022-10-09T19:34:52.592Z,3.55
2022-10-09T19:37:22.090Z,4.25
2022-10-09T19:39:56.304Z,6.10
2022-10-09T19:42:25.683Z,5.65
2022-10-09T19:44:54.326Z,4.45
2022-10-09T19:47:23.872Z,4.55
2022-10-09T19:49:55.232Z,5.10
2022-10-09T19:52:24.245Z,4.57
2022-10-09T19:54:54.201Z,4.93
2022-10-09T19:57:23.747Z,4.80
2022-10-09T19:59:52.965Z,4.60
2022-10-09T20:02:22.039Z,4.05
2022-10-09T20:04:51.277Z,4.32
2022-10-09T20:07:19.682Z,4.07
2022-10-09T20:09:50.025Z,3.70
2022-10-09T20:12:20.348Z,3.55
2022-10-09T20:14:49.336Z,3.33
2022-10-09T20:17:19.795Z,3.25
2022-10-09T20:19:50.086Z,2.88
2022-10-09T20:22:18.452Z,3.28
2022-10-09T20:24:47.159Z,3.22
2022-10-09T20:27:18.627Z,2.58
2022-10-09T20:29:50.591Z,2.58
2022-10-09T20:32:20.161Z,3.13
2022-10-09T20:34:48.473Z,3.03
2022-10-09T20:37:16.750Z,3.13
2022-10-09T20:39:45.526Z,3.22
2022-10-09T20:42:14.729Z,3.10
2022-10-09T20:44:43.505Z,3.33
2022-10-09T20:47:15.664Z,3.58
2022-10-09T20:49:44.961Z,4.32
2022-10-09T20:52:15.417Z,4.10
2022-10-09T20:54:43.885Z,3.55
2022-10-09T20:57:13.841Z,3.95
2022-10-09T20:59:46.364Z,4.05
2022-10-09T21:02:16.326Z,3.80
2022-10-09T21:04:45.374Z,4.10
2022-10-09T21:07:13.897Z,3.58
2022-10-09T21:09:46.304Z,3.92
2022-10-09T21:12:15.617Z,4.28
2022-10-09T21:14:45.346Z,3.95
2022-10-09T21:17:15.366Z,4.05
2022-10-09T21:19:44.223Z,4.50
2022-10-09T21:22:12.555Z,4.43
2022-10-09T21:24:40.711Z,4.38
2022-10-09T21:27:09.777Z,3.08
2022-10-09T21:29:38.250Z,3.85
2022-10-09T21:32:07.371Z,2.90
2022-10-09T21:34:37.366Z,3.08
2022-10-09T21:37:22.307Z,2.95
2022-10-09T21:39:51.043Z,3.20
2022-10-09T21:42:19.190Z,3.40
2022-10-09T21:44:47.480Z,3.70
2022-10-09T21:47:18.460Z,4.55
2022-10-09T21:49:48.880Z,3.58
2022-10-09T21:52:17.387Z,3.08
2022-10-09T21:54:46.496Z,3.97
2022-10-09T21:57:15.654Z,3.33
2022-10-09T21:59:43.913Z,2.72
2022-10-09T22:02:13.045Z,2.92
2022-10-09T22:04:41.236Z,2.85
2022-10-09T22:07:10.951Z,2.97
2022-10-09T22:09:39.227Z,2.95
2022-10-09T22:12:08.858Z,2.90
2022-10-09T22:14:37.222Z,3.53
2022-10-09T22:17:05.867Z,3.20
2022-10-09T22:19:34.203Z,3.03
2022-10-09T22:22:02.664Z,3.05
2022-10-09T22:24:33.919Z,2.80
2022-10-09T22:27:02.478Z,3.28
2022-10-09T22:29:31.578Z,2.85
2022-10-09T22:32:00.232Z,3.92
2022-10-09T22:34:28.628Z,3.13
2022-10-09T22:36:57.145Z,3.78
2022-10-09T22:39:25.514Z,3.97
2022-10-09T22:41:55.209Z,3.97
2022-10-09T22:44:23.977Z,3.72
2022-10-09T22:46:52.655Z,3.13
2022-10-09T22:49:21.486Z,3.55
2022-10-09T22:51:49.820Z,3.58
2022-10-09T22:54:22.189Z,3.10
2022-10-09T22:56:50.679Z,3.60
2022-10-09T22:59:21.125Z,3.40
2022-10-09T23:01:53.446Z,3.40
2022-10-09T23:04:23.203Z,3.50
2022-10-09T23:06:53.021Z,3.35
2022-10-09T23:09:22.478Z,3.65
2022-10-09T23:11:52.201Z,3.33
2022-10-09T23:14:21.962Z,3.83
2022-10-09T23:16:50.282Z,3.97
2022-10-09T23:19:19.126Z,3.60
2022-10-09T23:21:49.650Z,3.50
2022-10-09T23:24:18.705Z,3.95
2022-10-09T23:26:47.895Z,3.50
2022-10-09T23:29:18.563Z,3.92
2022-10-09T23:31:49.367Z,3.55
2022-10-09T23:34:17.850Z,3.60
2022-10-09T23:36:47.273Z,3.45
2022-10-09T23:39:16.048Z,3.25
2022-10-09T23:41:44.781Z,4.10
2022-10-09T23:44:13.306Z,3.67
2022-10-09T23:46:42.381Z,3.70
2022-10-09T23:49:13.415Z,6.13
2022-10-09T23:51:42.553Z,5.35
2022-10-09T23:54:10.965Z,4.30
2022-10-09T23:57:07.175Z,4.00
2022-10-09T23:59:47.182Z,3.30
