createdAt,value
2018-11-27T00:00:35.221Z,63.94
2018-11-27T00:03:06.833Z,63.73
2018-11-27T00:05:37.513Z,63.87
2018-11-27T00:08:07.477Z,64.50
2018-11-27T00:10:39.083Z,64.09
2018-11-27T00:13:08.210Z,63.83
2018-11-27T00:15:37.412Z,64.24
2018-11-27T00:18:06.618Z,63.82
2018-11-27T00:20:35.741Z,64.02
2018-11-27T00:23:04.869Z,63.59
2018-11-27T00:25:34.240Z,62.83
2018-11-27T00:28:03.358Z,62.85
2018-11-27T00:30:32.443Z,61.83
2018-11-27T00:33:01.576Z,62.04
2018-11-27T00:35:30.679Z,61.44
2018-11-27T00:37:59.820Z,61.62
2018-11-27T00:40:28.907Z,60.96
2018-11-27T00:42:58.001Z,61.51
2018-11-27T00:45:27.107Z,61.22
2018-11-27T00:47:56.259Z,61.39
2018-11-27T00:50:25.499Z,60.71
2018-11-27T00:52:54.635Z,60.60
2018-11-27T00:55:23.770Z,60.08
2018-11-27T00:57:53.662Z,59.76
2018-11-27T01:00:24.473Z,59.88
2018-11-27T01:02:53.643Z,60.30
2018-11-27T01:05:24.199Z,59.81
2018-11-27T01:07:53.383Z,59.37
2018-11-27T01:10:24.244Z,59.44
2018-11-27T01:12:53.475Z,59.16
2018-11-27T01:15:22.647Z,58.79
2018-11-27T01:17:53.980Z,59.30
2018-11-27T01:20:23.557Z,59.08
2018-11-27T01:22:52.770Z,59.47
2018-11-27T01:25:21.909Z,59.54
2018-11-27T01:27:51.008Z,59.45
2018-11-27T01:30:22.012Z,59.77
2018-11-27T01:32:51.421Z,59.10
2018-11-27T01:35:22.327Z,59.39
2018-11-27T01:37:53.108Z,58.58
2018-11-27T01:40:25.469Z,59.08
2018-11-27T01:42:55.878Z,58.98
2018-11-27T01:45:25.432Z,59.18
2018-11-27T01:47:54.752Z,59.12
2018-11-27T01:50:23.892Z,59.04
2018-11-27T01:52:53.011Z,59.42
2018-11-27T01:55:23.197Z,59.52
2018-11-27T01:57:52.722Z,59.82
2018-11-27T02:00:25.196Z,60.18
2018-11-27T02:02:55.213Z,60.79
2018-11-27T02:05:25.309Z,62.06
2018-11-27T02:07:54.648Z,63.41
2018-11-27T02:10:23.821Z,64.22
2018-11-27T02:12:54.330Z,64.85
2018-11-27T02:15:28.168Z,65.60
2018-11-27T02:17:57.340Z,65.90
2018-11-27T02:20:26.468Z,66.66
2018-11-27T02:22:55.619Z,66.88
2018-11-27T02:25:27.266Z,66.87
2018-11-27T02:27:56.565Z,67.41
2018-11-27T02:30:26.641Z,67.22
2018-11-27T02:32:55.735Z,67.57
2018-11-27T02:35:26.147Z,67.34
2018-11-27T02:37:56.731Z,67.91
2018-11-27T02:40:25.860Z,67.88
2018-11-27T02:42:55.050Z,67.91
2018-11-27T02:45:25.187Z,68.34
2018-11-27T02:47:55.083Z,68.88
2018-11-27T02:50:25.251Z,68.97
2018-11-27T02:52:54.448Z,69.56
2018-11-27T02:55:25.260Z,70.16
2018-11-27T02:57:54.507Z,70.24
2018-11-27T03:00:28.074Z,70.09
2018-11-27T03:02:57.346Z,70.36
2018-11-27T03:05:31.178Z,70.64
2018-11-27T03:08:00.348Z,70.43
2018-11-27T03:10:29.496Z,71.05
2018-11-27T03:12:58.621Z,71.19
2018-11-27T03:15:27.783Z,70.99
2018-11-27T03:17:56.967Z,71.11
2018-11-27T03:20:26.089Z,71.58
2018-11-27T03:22:55.320Z,71.87
2018-11-27T03:25:24.754Z,71.87
2018-11-27T03:27:54.710Z,71.68
2018-11-27T03:30:25.637Z,72.04
2018-11-27T03:32:54.735Z,72.35
2018-11-27T03:35:25.178Z,72.10
2018-11-27T03:37:54.492Z,72.75
2018-11-27T03:40:26.105Z,72.85
2018-11-27T03:42:55.252Z,73.05
2018-11-27T03:45:25.076Z,72.99
2018-11-27T03:47:54.247Z,72.79
2018-11-27T03:50:27.106Z,72.91
2018-11-27T03:52:56.305Z,73.19
2018-11-27T03:55:25.511Z,73.20
2018-11-27T03:57:54.871Z,73.76
2018-11-27T04:00:27.148Z,73.31
2018-11-27T04:03:14.414Z,73.35
2018-11-27T04:05:43.919Z,73.41
2018-11-27T04:08:13.073Z,73.71
2018-11-27T04:10:42.604Z,73.87
2018-11-27T04:13:11.740Z,74.24
2018-11-27T04:15:40.871Z,74.19
2018-11-27T04:18:09.973Z,74.14
2018-11-27T04:20:39.068Z,74.08
2018-11-27T04:23:08.206Z,74.29
2018-11-27T04:25:37.318Z,74.34
2018-11-27T04:28:07.881Z,74.17
2018-11-27T04:30:37.110Z,74.43
2018-11-27T04:33:06.245Z,74.67
2018-11-27T04:35:35.402Z,74.60
2018-11-27T04:38:04.597Z,74.72
2018-11-27T04:40:33.754Z,74.93
2018-11-27T04:43:02.904Z,74.86
2018-11-27T04:45:32.133Z,74.59
2018-11-27T04:48:01.269Z,75.06
2018-11-27T04:50:30.414Z,74.93
2018-11-27T04:52:59.562Z,74.81
2018-11-27T04:55:28.728Z,74.97
2018-11-27T04:57:57.837Z,75.05
2018-11-27T05:00:27.556Z,75.10
2018-11-27T05:02:56.671Z,75.17
2018-11-27T05:05:25.832Z,75.18
2018-11-27T05:07:54.985Z,75.28
2018-11-27T05:10:24.835Z,75.25
2018-11-27T05:12:53.942Z,75.04
2018-11-27T05:15:25.688Z,75.46
2018-11-27T05:17:57.577Z,75.25
2018-11-27T05:20:26.667Z,75.11
2018-11-27T05:22:55.771Z,75.36
2018-11-27T05:25:24.891Z,75.14
2018-11-27T05:27:55.942Z,75.54
2018-11-27T05:30:28.421Z,75.11
2018-11-27T05:32:56.627Z,75.29
2018-11-27T05:35:29.407Z,75.29
2018-11-27T05:38:00.353Z,75.37
2018-11-27T05:40:29.473Z,75.04
2018-11-27T05:43:04.284Z,75.27
2018-11-27T05:45:33.437Z,75.27
2018-11-27T05:48:02.598Z,75.63
2018-11-27T05:50:31.746Z,75.69
2018-11-27T05:53:00.891Z,75.59
2018-11-27T05:55:30.056Z,75.29
2018-11-27T05:57:59.240Z,75.20
2018-11-27T06:00:30.081Z,75.19
2018-11-27T06:03:00.743Z,75.34
2018-11-27T06:05:29.954Z,75.06
2018-11-27T06:07:59.055Z,74.83
2018-11-27T06:10:28.192Z,75.19
2018-11-27T06:12:57.331Z,75.12
2018-11-27T06:15:26.470Z,75.33
2018-11-27T06:18:00.276Z,75.14
2018-11-27T06:20:29.345Z,75.14
2018-11-27T06:22:58.521Z,75.27
2018-11-27T06:25:29.354Z,75.40
2018-11-27T06:28:02.226Z,74.93
2018-11-27T06:30:32.897Z,75.38
2018-11-27T06:33:02.004Z,75.59
2018-11-27T06:35:37.628Z,75.35
2018-11-27T06:38:08.560Z,75.70
2018-11-27T06:40:37.734Z,75.63
2018-11-27T06:43:10.089Z,75.89
2018-11-27T06:45:40.643Z,75.67
2018-11-27T06:48:09.972Z,74.84
2018-11-27T06:50:39.054Z,74.26
2018-11-27T06:53:08.676Z,74.32
2018-11-27T06:55:38.094Z,74.17
2018-11-27T07:01:04.929Z,73.12
2018-11-27T07:03:34.057Z,72.70
2018-11-27T07:06:03.168Z,72.52
2018-11-27T07:08:32.282Z,72.59
2018-11-27T07:11:01.357Z,71.85
2018-11-27T07:13:30.474Z,71.72
2018-11-27T07:15:59.548Z,71.87
2018-11-27T07:18:28.633Z,72.10
2018-11-27T07:20:57.779Z,71.88
2018-11-27T07:23:26.953Z,71.60
2018-11-27T07:25:56.036Z,71.54
2018-11-27T07:28:25.114Z,71.59
2018-11-27T07:30:54.205Z,71.59
2018-11-27T07:33:23.421Z,71.13
2018-11-27T07:35:52.503Z,71.05
2018-11-27T07:38:21.605Z,71.23
2018-11-27T07:40:50.750Z,71.20
2018-11-27T07:43:20.005Z,70.87
2018-11-27T07:45:49.112Z,71.10
2018-11-27T07:48:18.198Z,71.11
2018-11-27T07:50:47.301Z,70.80
2018-11-27T07:53:16.407Z,70.54
2018-11-27T07:55:45.512Z,70.61
2018-11-27T07:58:14.596Z,70.23
2018-11-27T08:00:44.822Z,69.84
2018-11-27T08:03:12.837Z,70.00
2018-11-27T08:05:43.289Z,69.84
2018-11-27T08:08:16.841Z,69.95
2018-11-27T08:10:47.470Z,69.27
2018-11-27T08:13:16.599Z,69.30
2018-11-27T08:15:45.756Z,68.86
2018-11-27T08:18:14.852Z,69.43
2018-11-27T08:20:43.924Z,69.11
2018-11-27T08:23:13.277Z,69.11
2018-11-27T08:25:42.381Z,68.50
2018-11-27T08:28:11.463Z,68.08
2018-11-27T08:30:40.645Z,68.16
2018-11-27T08:33:09.727Z,68.30
2018-11-27T08:35:38.808Z,67.98
2018-11-27T08:38:08.030Z,67.77
2018-11-27T08:40:37.156Z,67.88
2018-11-27T08:43:07.546Z,67.11
2018-11-27T08:45:36.685Z,67.04
2018-11-27T08:48:05.954Z,67.03
2018-11-27T08:50:35.094Z,66.34
2018-11-27T08:53:06.430Z,66.11
2018-11-27T08:55:40.601Z,66.26
2018-11-27T08:58:15.201Z,65.96
2018-11-27T09:00:44.295Z,66.28
2018-11-27T09:03:13.419Z,65.70
2018-11-27T09:05:42.502Z,65.66
2018-11-27T09:08:11.593Z,65.67
2018-11-27T09:10:40.694Z,64.99
2018-11-27T09:13:09.816Z,65.33
2018-11-27T09:15:38.961Z,65.21
2018-11-27T09:18:17.583Z,65.02
2018-11-27T09:20:46.705Z,65.03
2018-11-27T09:23:15.796Z,64.68
2018-11-27T09:25:44.881Z,64.63
2018-11-27T09:28:13.972Z,64.90
2018-11-27T09:30:43.113Z,65.39
2018-11-27T09:33:12.255Z,64.96
2018-11-27T09:35:41.343Z,64.15
2018-11-27T09:38:10.460Z,64.33
2018-11-27T09:40:39.530Z,64.06
2018-11-27T09:43:08.672Z,64.50
2018-11-27T09:45:40.077Z,63.87
2018-11-27T09:48:09.210Z,65.36
2018-11-27T09:50:38.340Z,63.94
2018-11-27T09:53:10.531Z,63.79
2018-11-27T09:55:39.623Z,63.28
2018-11-27T09:58:08.824Z,62.85
2018-11-27T10:00:37.931Z,63.30
2018-11-27T10:03:10.875Z,62.85
2018-11-27T10:05:39.957Z,62.45
2018-11-27T10:08:09.679Z,62.55
2018-11-27T10:10:38.806Z,63.20
2018-11-27T10:13:08.448Z,64.90
2018-11-27T10:15:37.514Z,62.79
2018-11-27T10:18:06.744Z,63.30
2018-11-27T10:20:42.404Z,62.58
2018-11-27T10:23:14.940Z,61.33
2018-11-27T10:25:44.044Z,60.91
2018-11-27T10:28:13.257Z,60.18
2018-11-27T10:30:42.344Z,60.01
2018-11-27T10:33:12.571Z,59.51
2018-11-27T10:35:50.570Z,59.55
2018-11-27T10:38:19.677Z,58.79
2018-11-27T10:40:48.852Z,58.52
2018-11-27T10:43:19.979Z,58.02
2018-11-27T10:45:47.057Z,58.68
2018-11-27T10:48:16.148Z,58.67
2018-11-27T10:50:45.220Z,58.50
2018-11-27T10:53:14.523Z,57.74
2018-11-27T10:55:43.655Z,56.90
2018-11-27T10:58:12.749Z,56.80
2018-11-27T11:00:47.669Z,57.04
2018-11-27T11:03:47.324Z,57.25
2018-11-27T11:06:16.491Z,57.49
2018-11-27T11:08:45.606Z,57.33
2018-11-27T11:11:14.685Z,56.53
2018-11-27T11:13:43.777Z,57.76
2018-11-27T11:16:12.901Z,56.83
2018-11-27T11:18:42.008Z,57.13
2018-11-27T11:21:11.111Z,58.04
2018-11-27T11:23:40.236Z,57.38
2018-11-27T11:26:09.328Z,57.35
2018-11-27T11:28:38.417Z,58.77
2018-11-27T11:31:07.796Z,57.97
2018-11-27T11:33:36.977Z,57.38
2018-11-27T11:36:06.692Z,57.52
2018-11-27T11:38:35.957Z,57.11
2018-11-27T11:41:05.452Z,57.41
2018-11-27T11:43:34.528Z,56.79
2018-11-27T11:46:03.626Z,57.16
2018-11-27T11:48:32.707Z,57.47
2018-11-27T11:51:01.837Z,57.18
2018-11-27T11:53:31.748Z,57.06
2018-11-27T11:56:00.907Z,57.11
2018-11-27T11:58:30.013Z,56.74
2018-11-27T12:00:59.115Z,56.88
2018-11-27T12:03:28.204Z,56.95
2018-11-27T12:05:57.342Z,57.08
2018-11-27T12:08:26.416Z,56.66
2018-11-27T12:10:55.545Z,56.30
2018-11-27T12:13:24.655Z,56.77
2018-11-27T12:15:54.259Z,56.21
2018-11-27T12:18:23.395Z,56.47
2018-11-27T12:20:52.512Z,56.30
2018-11-27T12:23:21.655Z,56.34
2018-11-27T12:25:50.750Z,56.41
2018-11-27T12:28:19.844Z,56.53
2018-11-27T12:30:48.903Z,56.02
2018-11-27T12:33:18.067Z,56.04
2018-11-27T12:35:47.178Z,55.50
2018-11-27T12:38:16.290Z,55.61
2018-11-27T12:40:45.366Z,55.89
2018-11-27T12:43:14.478Z,56.00
2018-11-27T12:45:43.528Z,55.86
2018-11-27T12:48:12.655Z,55.54
2018-11-27T12:50:44.083Z,55.96
2018-11-27T12:53:17.001Z,55.88
2018-11-27T12:55:46.128Z,55.37
2018-11-27T12:58:15.191Z,55.90
2018-11-27T13:00:44.286Z,55.81
2018-11-27T13:03:13.393Z,55.93
2018-11-27T13:05:45.177Z,54.92
2018-11-27T13:08:19.196Z,55.33
2018-11-27T13:10:48.310Z,55.40
2018-11-27T13:13:17.430Z,55.74
2018-11-27T13:15:46.663Z,55.25
2018-11-27T13:18:15.801Z,55.25
2018-11-27T13:20:44.896Z,54.65
2018-11-27T13:23:13.986Z,54.62
2018-11-27T13:25:43.489Z,54.82
2018-11-27T13:28:14.224Z,55.09
2018-11-27T13:30:53.998Z,54.64
2018-11-27T13:33:26.716Z,55.38
2018-11-27T13:35:58.869Z,55.52
2018-11-27T13:38:27.961Z,55.54
2018-11-27T13:40:57.048Z,55.57
2018-11-27T13:43:28.579Z,55.87
2018-11-27T13:45:59.609Z,56.12
2018-11-27T13:48:28.714Z,55.68
2018-11-27T13:50:57.893Z,56.12
2018-11-27T13:53:27.016Z,56.28
2018-11-27T13:55:56.136Z,56.30
2018-11-27T13:58:25.220Z,56.36
2018-11-27T14:00:54.304Z,56.66
2018-11-27T14:03:23.407Z,57.02
2018-11-27T14:05:52.524Z,57.18
2018-11-27T14:08:21.650Z,57.46
2018-11-27T14:10:50.795Z,57.82
2018-11-27T14:13:19.897Z,57.87
2018-11-27T14:15:49.018Z,60.56
2018-11-27T14:18:18.171Z,58.53
2018-11-27T14:20:47.292Z,58.27
2018-11-27T14:23:16.396Z,58.42
2018-11-27T14:25:45.569Z,58.95
2018-11-27T14:28:14.637Z,59.20
2018-11-27T14:30:43.748Z,59.46
2018-11-27T14:33:12.824Z,59.18
2018-11-27T14:35:41.900Z,59.59
2018-11-27T14:38:11.036Z,59.88
2018-11-27T14:40:40.131Z,60.56
2018-11-27T14:43:09.196Z,60.70
2018-11-27T14:45:38.372Z,60.63
2018-11-27T14:48:08.115Z,61.33
2018-11-27T14:50:37.328Z,61.57
2018-11-27T14:53:07.233Z,61.78
2018-11-27T14:55:36.728Z,61.61
2018-11-27T14:58:06.351Z,61.92
2018-11-27T15:00:35.568Z,62.33
2018-11-27T15:03:04.853Z,62.64
2018-11-27T15:05:38.597Z,63.17
2018-11-27T15:08:12.624Z,63.21
2018-11-27T15:10:41.737Z,63.56
2018-11-27T15:13:12.420Z,63.73
2018-11-27T15:15:41.521Z,63.83
2018-11-27T15:18:10.607Z,64.00
2018-11-27T15:20:39.851Z,64.07
2018-11-27T15:23:09.008Z,64.49
2018-11-27T15:25:38.103Z,64.67
2018-11-27T15:28:07.224Z,64.72
2018-11-27T15:30:38.130Z,65.20
2018-11-27T15:33:08.003Z,65.17
2018-11-27T15:35:38.004Z,65.56
2018-11-27T15:38:07.852Z,65.18
2018-11-27T15:40:38.472Z,65.54
2018-11-27T15:43:07.640Z,65.90
2018-11-27T15:45:36.757Z,65.94
2018-11-27T15:48:08.498Z,66.17
2018-11-27T15:50:37.604Z,66.31
2018-11-27T15:53:06.914Z,66.50
2018-11-27T15:55:38.196Z,66.73
2018-11-27T15:58:12.858Z,66.79
2018-11-27T16:00:43.365Z,67.15
2018-11-27T16:03:12.583Z,67.02
2018-11-27T16:05:45.082Z,67.05
2018-11-27T16:08:14.952Z,67.24
2018-11-27T16:10:44.015Z,67.16
2018-11-27T16:13:13.094Z,67.60
2018-11-27T16:15:42.227Z,67.79
2018-11-27T16:18:11.351Z,67.65
2018-11-27T16:20:40.436Z,68.11
2018-11-27T16:23:09.511Z,68.24
2018-11-27T16:25:38.637Z,68.08
2018-11-27T16:28:07.785Z,68.50
2018-11-27T16:30:37.006Z,68.50
2018-11-27T16:33:06.707Z,68.82
2018-11-27T16:35:35.863Z,68.68
2018-11-27T16:38:05.134Z,68.78
2018-11-27T16:40:37.019Z,69.13
2018-11-27T16:43:06.196Z,69.10
2018-11-27T16:45:35.317Z,69.39
2018-11-27T16:48:04.435Z,69.13
2018-11-27T16:50:33.540Z,69.53
2018-11-27T16:53:02.620Z,69.65
2018-11-27T16:55:31.720Z,69.68
2018-11-27T16:58:00.840Z,70.02
2018-11-27T17:00:32.544Z,70.01
2018-11-27T17:03:03.282Z,69.82
2018-11-27T17:05:37.710Z,69.92
2018-11-27T17:08:06.956Z,70.24
2018-11-27T17:10:36.492Z,70.18
2018-11-27T17:13:08.248Z,70.72
2018-11-27T17:15:37.630Z,70.59
2018-11-27T17:18:07.353Z,70.45
2018-11-27T17:20:38.471Z,70.26
2018-11-27T17:23:11.924Z,70.32
2018-11-27T17:25:41.060Z,70.45
2018-11-27T17:28:17.472Z,70.60
2018-11-27T17:31:23.240Z,70.64
2018-11-27T17:34:01.058Z,70.79
2018-11-27T17:36:30.148Z,70.75
2018-11-27T17:38:59.312Z,70.66
2018-11-27T17:41:28.613Z,70.32
2018-11-27T17:43:57.742Z,70.36
2018-11-27T17:46:26.832Z,70.53
2018-11-27T17:48:55.953Z,70.75
2018-11-27T17:51:25.084Z,70.79
2018-11-27T17:53:54.191Z,70.70
2018-11-27T17:56:23.331Z,70.43
2018-11-27T17:58:52.457Z,70.69
2018-11-27T18:01:21.618Z,70.66
2018-11-27T18:03:50.700Z,70.70
2018-11-27T18:06:19.790Z,70.66
2018-11-27T18:08:48.910Z,70.66
2018-11-27T18:11:18.037Z,70.24
2018-11-27T18:13:47.164Z,70.84
2018-11-27T18:16:16.285Z,70.51
2018-11-27T18:18:45.407Z,70.56
2018-11-27T18:21:14.532Z,70.61
2018-11-27T18:23:43.661Z,70.74
2018-11-27T18:26:12.777Z,70.88
2018-11-27T18:28:42.059Z,70.85
2018-11-27T18:31:11.152Z,70.52
2018-11-27T18:33:40.268Z,70.71
2018-11-27T18:36:09.393Z,70.81
2018-11-27T18:38:38.472Z,70.55
2018-11-27T18:41:07.651Z,70.30
2018-11-27T18:43:36.812Z,70.30
2018-11-27T18:46:06.324Z,69.73
2018-11-27T18:48:35.433Z,69.76
2018-11-27T18:51:04.553Z,69.77
2018-11-27T18:53:33.725Z,69.86
2018-11-27T18:56:02.836Z,69.67
2018-11-27T18:58:31.944Z,69.54
2018-11-27T19:01:01.085Z,69.56
2018-11-27T19:03:30.181Z,69.71
2018-11-27T19:05:59.253Z,69.95
2018-11-27T19:08:28.384Z,69.67
2018-11-27T19:10:57.512Z,69.97
2018-11-27T19:13:26.601Z,69.82
2018-11-27T19:15:55.708Z,70.21
2018-11-27T19:18:26.669Z,69.79
2018-11-27T19:20:55.832Z,70.15
2018-11-27T19:23:26.451Z,70.03
2018-11-27T19:25:55.563Z,70.38
2018-11-27T19:28:24.758Z,70.68
2018-11-27T19:30:53.895Z,71.10
2018-11-27T19:33:23.037Z,71.13
2018-11-27T19:35:52.213Z,70.66
2018-11-27T19:38:21.675Z,71.16
2018-11-27T19:40:50.876Z,71.04
2018-11-27T19:43:19.954Z,70.77
2018-11-27T19:45:49.061Z,70.56
2018-11-27T19:48:18.143Z,70.46
2018-11-27T19:50:47.312Z,70.98
2018-11-27T19:53:16.769Z,71.29
2018-11-27T19:55:45.933Z,71.76
2018-11-27T19:58:15.139Z,71.46
2018-11-27T20:00:44.265Z,71.09
2018-11-27T20:03:13.486Z,71.29
2018-11-27T20:05:42.729Z,71.58
2018-11-27T20:08:16.265Z,71.34
2018-11-27T20:10:45.433Z,71.03
2018-11-27T20:13:14.914Z,71.32
2018-11-27T20:15:44.031Z,70.96
2018-11-27T20:18:13.222Z,71.61
2018-11-27T20:20:42.374Z,71.40
2018-11-27T20:23:11.471Z,71.21
2018-11-27T20:25:40.643Z,71.23
2018-11-27T20:28:10.173Z,71.44
2018-11-27T20:30:41.289Z,71.37
2018-11-27T20:33:10.424Z,70.83
2018-11-27T20:35:40.067Z,70.71
2018-11-27T20:38:10.883Z,70.98
2018-11-27T20:40:41.103Z,70.87
2018-11-27T20:43:10.216Z,70.66
2018-11-27T20:45:39.736Z,70.86
2018-11-27T20:48:18.070Z,70.72
2018-11-27T20:50:49.336Z,70.53
2018-11-27T20:53:18.566Z,70.87
2018-11-27T20:55:48.072Z,70.93
2018-11-27T20:58:17.218Z,70.77
2018-11-27T21:00:48.667Z,71.23
2018-11-27T21:03:17.920Z,71.12
2018-11-27T21:05:47.002Z,70.86
2018-11-27T21:08:16.150Z,71.00
2018-11-27T21:10:45.326Z,70.84
2018-11-27T21:13:14.471Z,71.21
2018-11-27T21:15:44.317Z,70.88
2018-11-27T21:18:13.805Z,70.70
2018-11-27T21:20:43.916Z,70.70
2018-11-27T21:23:13.087Z,70.76
2018-11-27T21:25:42.382Z,70.86
2018-11-27T21:28:14.003Z,71.11
2018-11-27T21:30:43.774Z,71.15
2018-11-27T21:33:12.875Z,70.85
2018-11-27T21:35:42.284Z,71.12
2018-11-27T21:38:11.383Z,70.99
2018-11-27T21:40:40.515Z,70.74
2018-11-27T21:43:09.791Z,71.20
2018-11-27T21:45:38.932Z,70.92
2018-11-27T21:48:08.619Z,70.89
2018-11-27T21:50:40.432Z,70.88
2018-11-27T21:53:09.599Z,71.34
2018-11-27T21:55:40.391Z,71.21
2018-11-27T21:58:09.567Z,70.92
2018-11-27T22:00:40.873Z,71.16
2018-11-27T22:03:11.225Z,71.22
2018-11-27T22:05:40.418Z,70.91
2018-11-27T22:08:09.736Z,71.12
2018-11-27T22:10:39.002Z,71.02
2018-11-27T22:13:10.919Z,71.56
2018-11-27T22:15:41.561Z,71.37
2018-11-27T22:18:12.021Z,70.95
2018-11-27T22:20:41.220Z,71.15
2018-11-27T22:23:10.750Z,71.38
2018-11-27T22:25:39.910Z,71.00
2018-11-27T22:28:09.728Z,70.74
2018-11-27T22:30:38.893Z,70.88
2018-11-27T22:33:08.963Z,70.90
2018-11-27T22:35:38.392Z,71.04
2018-11-27T22:38:08.561Z,71.07
2018-11-27T22:40:37.734Z,71.40
2018-11-27T22:43:08.221Z,71.35
2018-11-27T22:45:39.359Z,71.17
2018-11-27T22:48:12.207Z,71.18
2018-11-27T22:50:40.660Z,71.16
2018-11-27T22:53:10.197Z,71.06
2018-11-27T22:55:39.308Z,71.01
2018-11-27T22:58:09.207Z,71.02
2018-11-27T23:00:43.500Z,71.21
2018-11-27T23:03:12.681Z,71.06
2018-11-27T23:05:41.790Z,71.15
2018-11-27T23:08:10.917Z,71.31
2018-11-27T23:10:41.812Z,71.30
2018-11-27T23:13:11.266Z,71.27
2018-11-27T23:15:40.466Z,71.31
2018-11-27T23:18:09.587Z,71.70
2018-11-27T23:20:38.711Z,71.36
2018-11-27T23:23:07.885Z,71.41
2018-11-27T23:25:37.069Z,71.70
2018-11-27T23:28:06.278Z,71.61
2018-11-27T23:30:35.404Z,71.38
2018-11-27T23:33:04.593Z,71.27
2018-11-27T23:35:33.695Z,71.23
2018-11-27T23:38:02.909Z,71.19
2018-11-27T23:40:32.389Z,71.56
2018-11-27T23:43:01.670Z,71.25
2018-11-27T23:45:30.781Z,71.23
2018-11-27T23:47:59.974Z,71.46
2018-11-27T23:50:29.135Z,71.27
2018-11-27T23:52:58.269Z,71.16
2018-11-27T23:55:27.710Z,71.33
2018-11-27T23:57:56.946Z,71.42
