createdAt,value
2023-05-25T01:23:15.079Z,100105.90
2023-05-25T01:26:08.662Z,100102.50
2023-05-25T01:32:52.028Z,100101.64
2023-05-25T01:36:12.282Z,100099.36
2023-05-25T01:38:52.571Z,100098.45
2023-05-25T01:46:38.076Z,100105.39
2023-05-25T01:49:29.930Z,100103.84
2023-05-25T01:52:25.579Z,100106.54
2023-05-25T01:55:11.790Z,100109.45
2023-05-25T01:57:51.894Z,100109.10
2023-05-25T02:00:23.921Z,100104.40
2023-05-25T02:03:28.313Z,100107.48
2023-05-25T02:06:02.329Z,100111.77
2023-05-25T02:09:00.528Z,100114.74
2023-05-25T02:11:37.286Z,100114.10
2023-05-25T02:24:38.078Z,100116.58
2023-05-25T02:36:10.387Z,100113.83
2023-05-25T02:38:56.884Z,100113.20
2023-05-25T02:46:48.154Z,100110.33
2023-05-25T03:21:44.691Z,100121.98
2023-05-25T03:24:17.061Z,100120.67
2023-05-25T03:27:02.405Z,100124.23
2023-05-25T03:29:34.143Z,100125.42
2023-05-25T03:38:27.477Z,100130.14
2023-05-25T03:41:01.322Z,100127.04
2023-05-25T03:43:53.387Z,100134.89
2023-05-25T03:47:41.909Z,100129.77
2023-05-25T03:50:31.772Z,100136.52
2023-05-25T03:53:08.849Z,100138.38
2023-05-25T03:56:14.272Z,100133.89
2023-05-25T03:59:14.141Z,100129.91
2023-05-25T04:01:51.623Z,100131.21
2023-05-25T04:04:25.029Z,100130.94
2023-05-25T04:19:56.164Z,100140.91
2023-05-25T04:22:31.167Z,100142.20
2023-05-25T04:29:45.218Z,100144.45
2023-05-25T04:33:05.319Z,100146.40
2023-05-25T04:35:54.588Z,100145.05
2023-05-25T04:38:31.263Z,100144.45
2023-05-25T04:41:06.470Z,100141.55
2023-05-25T04:43:40.338Z,100145.39
2023-05-25T04:46:16.880Z,100144.58
2023-05-25T04:48:56.754Z,100146.07
2023-05-25T04:51:46.092Z,100149.02
2023-05-25T04:54:44.548Z,100147.71
2023-05-25T04:57:23.820Z,100148.09
2023-05-25T05:00:14.073Z,100148.45
2023-05-25T05:03:09.769Z,100151.01
2023-05-25T05:05:43.461Z,100154.80
2023-05-25T05:08:53.519Z,100158.20
2023-05-25T05:11:51.386Z,100163.86
2023-05-25T05:14:22.642Z,100159.75
2023-05-25T05:17:16.926Z,100159.92
2023-05-25T05:20:13.290Z,100161.29
2023-05-25T05:24:05.419Z,100166.77
2023-05-25T05:26:56.716Z,100170.87
2023-05-25T05:33:46.912Z,100177.05
2023-05-25T05:36:24.537Z,100185.27
2023-05-25T05:39:08.990Z,100189.07
2023-05-25T05:41:46.801Z,100192.89
2023-05-25T05:44:17.996Z,100195.62
2023-05-25T05:47:01.171Z,100197.27
2023-05-25T05:49:48.494Z,100196.42
2023-05-25T05:52:31.654Z,100197.66
2023-05-25T05:55:01.134Z,100198.95
2023-05-25T05:57:33.902Z,100207.05
2023-05-25T06:00:07.979Z,100204.64
2023-05-25T06:03:37.133Z,100192.98
2023-05-25T06:06:21.179Z,100196.10
2023-05-25T06:09:18.676Z,100194.66
2023-05-25T06:11:47.973Z,100191.92
2023-05-25T06:14:26.050Z,100191.76
2023-05-25T06:17:03.898Z,100193.15
2023-05-25T06:19:35.890Z,100191.73
2023-05-25T06:22:13.896Z,100190.41
2023-05-25T06:25:09.983Z,100191.02
2023-05-25T06:27:55.948Z,100192.40
2023-05-25T06:30:49.194Z,100195.51
2023-05-25T06:33:22.838Z,100195.64
2023-05-25T06:36:06.580Z,100197.33
2023-05-25T06:38:52.306Z,100194.42
2023-05-25T06:41:25.781Z,100188.31
2023-05-25T06:44:33.177Z,100189.48
2023-05-25T06:47:37.062Z,100187.58
2023-05-25T06:50:53.161Z,100190.77
2023-05-25T06:53:36.363Z,100200.99
2023-05-25T06:56:17.554Z,100206.77
2023-05-25T06:58:56.423Z,100206.38
2023-05-25T07:01:42.450Z,100212.03
2023-05-25T07:04:13.291Z,100213.61
2023-05-25T07:06:49.277Z,100208.92
2023-05-25T07:09:30.204Z,100217.63
2023-05-25T07:12:10.161Z,100215.61
2023-05-25T07:14:45.817Z,100220.77
2023-05-25T07:18:38.587Z,100222.18
2023-05-25T07:21:12.311Z,100220.11
2023-05-25T07:24:13.243Z,100222.27
2023-05-25T07:26:52.284Z,100226.37
2023-05-25T07:29:27.639Z,100220.05
2023-05-25T07:32:19.559Z,100223.98
2023-05-25T07:34:54.495Z,100224.06
2023-05-25T07:37:31.567Z,100221.96
2023-05-25T07:40:19.321Z,100222.75
2023-05-25T07:42:52.559Z,100223.48
2023-05-25T07:45:46.742Z,100228.39
2023-05-25T07:48:19.245Z,100225.73
2023-05-25T07:50:55.662Z,100222.30
2023-05-25T07:53:34.410Z,100220.02
2023-05-25T07:56:14.789Z,100218.02
2023-05-25T07:58:45.847Z,100220.98
2023-05-25T08:01:18.337Z,100217.26
2023-05-25T08:03:50.275Z,100218.49
2023-05-25T08:06:19.265Z,100218.61
2023-05-25T08:09:00.766Z,100216.83
2023-05-25T08:11:39.606Z,100219.70
2023-05-25T08:14:13.250Z,100225.71
2023-05-25T08:16:46.105Z,100224.39
2023-05-25T08:22:45.321Z,100223.34
2023-05-25T08:25:28.749Z,100225.01
2023-05-25T08:28:03.114Z,100219.76
2023-05-25T08:30:43.934Z,100221.97
2023-05-25T08:33:20.937Z,100218.30
2023-05-25T08:36:01.254Z,100216.29
2023-05-25T08:38:34.960Z,100217.31
2023-05-25T08:41:08.302Z,100211.63
2023-05-25T08:43:42.381Z,100208.73
2023-05-25T08:46:17.590Z,100205.37
2023-05-25T08:48:54.690Z,100201.89
2023-05-25T08:51:33.549Z,100198.15
2023-05-25T08:54:13.955Z,100196.94
2023-05-25T08:57:05.075Z,100196.17
2023-05-25T09:00:11.869Z,100193.16
2023-05-25T09:03:51.515Z,100188.84
2023-05-25T09:06:24.922Z,100187.38
2023-05-25T09:08:56.158Z,100189.78
2023-05-25T09:11:38.986Z,100185.71
2023-05-25T09:14:28.600Z,100188.25
2023-05-25T09:17:04.153Z,100191.89
2023-05-25T09:19:45.509Z,100188.42
2023-05-25T09:22:30.882Z,100190.23
2023-05-25T09:25:06.906Z,100187.85
2023-05-25T09:27:48.282Z,100180.95
2023-05-25T09:30:36.202Z,100177.95
2023-05-25T09:33:20.658Z,100169.39
2023-05-25T09:36:01.388Z,100167.91
2023-05-25T09:42:05.423Z,100164.36
2023-05-25T09:44:43.515Z,100167.41
2023-05-25T09:47:23.535Z,100167.17
2023-05-25T09:50:07.559Z,100171.58
2023-05-25T09:53:02.188Z,100173.04
2023-05-25T09:56:06.041Z,100169.36
2023-05-25T10:03:27.296Z,100179.54
2023-05-25T10:06:02.417Z,100181.63
2023-05-25T10:08:36.520Z,100182.11
2023-05-25T10:11:21.508Z,100185.50
2023-05-25T10:15:07.280Z,100188.89
2023-05-25T10:18:12.851Z,100195.16
2023-05-25T10:20:45.268Z,100195.52
2023-05-25T10:23:34.077Z,100192.73
2023-05-25T10:26:33.977Z,100193.39
2023-05-25T10:29:12.577Z,100194.77
2023-05-25T10:31:55.213Z,100198.42
2023-05-25T10:34:39.331Z,100197.52
2023-05-25T10:37:16.083Z,100190.89
2023-05-25T10:40:10.555Z,100193.13
2023-05-25T10:42:48.476Z,100192.23
2023-05-25T10:45:27.125Z,100185.09
2023-05-25T10:48:09.925Z,100179.30
2023-05-25T10:50:54.953Z,100181.53
2023-05-25T10:53:50.521Z,100183.52
2023-05-25T10:56:33.462Z,100188.82
2023-05-25T10:59:14.374Z,100188.84
2023-05-25T11:02:06.853Z,100186.03
2023-05-25T11:06:08.272Z,100186.63
2023-05-25T11:09:03.317Z,100191.72
2023-05-25T11:12:05.249Z,100190.77
2023-05-25T11:14:40.978Z,100198.64
2023-05-25T11:17:43.746Z,100193.63
2023-05-25T11:20:42.461Z,100176.95
2023-05-25T11:23:41.074Z,100178.27
2023-05-25T11:26:17.573Z,100178.27
2023-05-25T11:29:00.873Z,100186.25
2023-05-25T11:31:43.618Z,100185.70
2023-05-25T11:34:39.469Z,100187.98
2023-05-25T11:37:15.954Z,100193.49
2023-05-25T11:39:54.727Z,100194.81
2023-05-25T11:42:30.092Z,100210.13
2023-05-25T11:45:21.432Z,100198.14
2023-05-25T11:47:57.753Z,100187.41
2023-05-25T11:50:35.549Z,100180.95
2023-05-25T11:53:34.654Z,100176.58
2023-05-25T11:56:36.363Z,100168.34
2023-05-25T11:59:17.847Z,100161.02
2023-05-25T12:02:24.460Z,100150.17
2023-05-25T12:05:07.491Z,100146.20
2023-05-25T12:08:00.678Z,100143.45
2023-05-25T12:10:37.580Z,100133.39
2023-05-25T12:13:14.986Z,100129.04
2023-05-25T12:15:52.718Z,100121.70
2023-05-25T12:20:12.248Z,100115.93
2023-05-25T12:22:52.186Z,100109.70
2023-05-25T12:25:24.576Z,100104.08
2023-05-25T12:28:26.657Z,100097.98
2023-05-25T12:34:38.329Z,100094.27
2023-05-25T12:37:26.940Z,100091.64
2023-05-25T12:40:29.112Z,100091.77
2023-05-25T12:43:35.225Z,100090.48
2023-05-25T12:46:52.287Z,100093.44
2023-05-25T12:53:44.504Z,100091.75
2023-05-25T12:56:41.097Z,100098.05
2023-05-25T12:59:23.836Z,100098.15
2023-05-25T13:02:02.947Z,100095.58
2023-05-25T13:04:38.311Z,100093.48
2023-05-25T13:07:15.516Z,100093.07
2023-05-25T13:10:18.090Z,100087.65
2023-05-25T13:12:52.706Z,100093.48
2023-05-25T13:15:32.040Z,100091.83
2023-05-25T13:18:15.107Z,100091.60
2023-05-25T13:25:23.095Z,100096.54
2023-05-25T13:28:25.363Z,100094.73
2023-05-25T13:31:39.470Z,100096.56
2023-05-25T13:34:25.254Z,100103.40
2023-05-25T13:37:00.970Z,100102.06
2023-05-25T13:39:37.984Z,100107.17
2023-05-25T13:42:44.101Z,100108.27
2023-05-25T13:45:17.781Z,100098.66
2023-05-25T13:47:48.398Z,100103.58
2023-05-25T13:50:35.118Z,100106.73
2023-05-25T13:53:26.429Z,100101.33
2023-05-25T13:56:01.700Z,100097.05
2023-05-25T13:59:08.680Z,100099.52
2023-05-25T14:01:45.261Z,100090.71
2023-05-25T14:04:23.853Z,100090.31
2023-05-25T14:07:11.093Z,100091.30
2023-05-25T14:10:13.169Z,100084.04
2023-05-25T14:13:13.328Z,100074.73
2023-05-25T14:15:57.831Z,100071.46
2023-05-25T14:18:39.517Z,100069.95
2023-05-25T14:21:21.562Z,100068.97
2023-05-25T14:23:54.644Z,100066.14
2023-05-25T14:26:27.978Z,100065.81
2023-05-25T14:29:03.448Z,100070.06
2023-05-25T14:32:16.155Z,100073.55
2023-05-25T14:35:29.897Z,100065.06
2023-05-25T14:39:15.102Z,100069.77
2023-05-25T14:41:56.052Z,100064.73
2023-05-25T14:44:35.975Z,100060.91
2023-05-25T14:47:55.530Z,100064.88
2023-05-25T14:50:48.869Z,100076.48
2023-05-25T14:54:05.987Z,100090.41
2023-05-25T14:57:52.853Z,100087.19
2023-05-25T15:00:46.712Z,100081.91
2023-05-25T15:03:41.340Z,100084.20
2023-05-25T15:06:23.166Z,100086.38
2023-05-25T15:09:02.699Z,100078.80
2023-05-25T15:26:47.551Z,100071.30
2023-05-25T15:29:24.329Z,100073.30
2023-05-25T15:31:55.950Z,100076.96
2023-05-25T15:34:41.151Z,100072.92
2023-05-25T15:37:38.526Z,100073.23
2023-05-25T15:40:13.000Z,100068.45
2023-05-25T15:43:22.064Z,100063.41
2023-05-25T15:46:21.322Z,100061.69
2023-05-25T15:48:57.212Z,100056.38
2023-05-25T15:52:09.657Z,100056.88
2023-05-25T15:57:36.953Z,100055.11
2023-05-25T16:00:30.719Z,100062.48
2023-05-25T16:03:35.472Z,100061.84
2023-05-25T16:07:18.646Z,100059.23
2023-05-25T16:11:00.348Z,100064.31
2023-05-25T16:13:55.369Z,100062.50
2023-05-25T16:16:48.047Z,100065.05
2023-05-25T16:19:26.357Z,100057.30
2023-05-25T16:22:26.808Z,100056.72
2023-05-25T16:25:36.482Z,100055.48
2023-05-25T16:28:16.793Z,100053.35
2023-05-25T16:35:12.724Z,100050.75
2023-05-25T16:37:52.991Z,100048.77
2023-05-25T16:40:40.364Z,100044.27
2023-05-25T16:43:17.601Z,100035.55
2023-05-25T16:48:34.352Z,100027.41
2023-05-25T16:51:17.702Z,100025.38
2023-05-25T16:54:04.867Z,100021.36
2023-05-25T16:56:41.234Z,100021.69
2023-05-25T16:59:18.920Z,100023.31
2023-05-25T17:02:03.927Z,100029.52
2023-05-25T17:04:53.153Z,100028.01
2023-05-25T17:07:42.629Z,100033.55
2023-05-25T17:10:23.122Z,100031.66
2023-05-25T17:13:04.744Z,100032.77
2023-05-25T17:15:44.035Z,100033.77
2023-05-25T17:18:39.494Z,100036.50
2023-05-25T17:22:15.856Z,100036.95
2023-05-25T17:25:34.287Z,100044.04
2023-05-25T17:28:12.945Z,100044.20
2023-05-25T17:31:00.512Z,100044.20
2023-05-25T17:33:43.628Z,100049.50
2023-05-25T17:36:26.440Z,100050.73
2023-05-25T17:43:44.397Z,100047.10
2023-05-25T17:46:20.823Z,100049.28
2023-05-25T17:49:14.814Z,100052.45
2023-05-25T17:52:24.718Z,100054.82
2023-05-25T17:55:06.136Z,100057.45
2023-05-25T17:58:09.754Z,100056.10
2023-05-25T18:00:52.581Z,100058.41
2023-05-25T18:03:30.518Z,100066.84
2023-05-25T18:09:13.043Z,100064.42
2023-05-25T18:12:01.069Z,100063.27
2023-05-25T18:14:40.894Z,100061.36
2023-05-25T18:17:16.128Z,100063.27
2023-05-25T18:19:56.053Z,100064.25
2023-05-25T18:22:37.829Z,100066.27
2023-05-25T18:25:16.221Z,100074.10
2023-05-25T18:28:00.459Z,100076.28
2023-05-25T18:31:30.481Z,100078.23
2023-05-25T18:39:16.718Z,100083.08
2023-05-25T18:43:07.451Z,100093.88
2023-05-25T18:47:00.749Z,100096.16
2023-05-25T18:49:37.687Z,100094.70
2023-05-25T18:52:24.983Z,100097.52
2023-05-25T18:55:32.318Z,100100.17
2023-05-25T18:58:18.178Z,100102.20
2023-05-25T19:02:38.142Z,100107.21
2023-05-25T19:05:53.818Z,100108.36
2023-05-25T19:10:16.189Z,100115.77
2023-05-25T19:13:51.796Z,100108.70
2023-05-25T19:16:48.162Z,100119.27
2023-05-25T19:20:25.586Z,100125.55
2023-05-25T21:57:04.386Z,100099.85
2023-05-25T22:04:03.560Z,100103.67
