createdAt,value
2023-11-19T00:02:31.916Z,41.7
2023-11-19T00:07:50.536Z,41.3
2023-11-19T00:13:08.763Z,41.2
2023-11-19T00:18:27.002Z,41.9
2023-11-19T00:23:45.100Z,40.7
2023-11-19T00:29:03.398Z,41.2
2023-11-19T00:34:21.589Z,41.1
2023-11-19T00:39:39.940Z,41.3
2023-11-19T00:44:57.878Z,40.6
2023-11-19T00:50:15.794Z,40.4
2023-11-19T00:55:34.423Z,40.8
2023-11-19T01:00:52.459Z,41
2023-11-19T01:06:11.020Z,40.7
2023-11-19T01:11:29.366Z,41.2
2023-11-19T01:16:47.590Z,41.7
2023-11-19T01:22:05.631Z,41.4
2023-11-19T01:27:23.981Z,41.3
2023-11-19T01:32:42.754Z,41.5
2023-11-19T01:38:01.254Z,40.4
2023-11-19T01:43:19.487Z,41.2
2023-11-19T01:48:38.306Z,41.1
2023-11-19T01:53:56.661Z,41.3
2023-11-19T01:59:15.204Z,40.3
2023-11-19T02:04:33.566Z,40.9
2023-11-19T02:09:51.923Z,41.1
2023-11-19T02:15:10.446Z,41
2023-11-19T02:20:28.756Z,41.7
2023-11-19T02:25:47.079Z,41.9
2023-11-19T02:31:05.605Z,41.3
2023-11-19T02:36:23.820Z,40.9
2023-11-19T02:41:42.200Z,41.4
2023-11-19T02:47:00.457Z,40.8
2023-11-19T02:52:18.660Z,41.4
2023-11-19T02:57:37.049Z,41.2
2023-11-19T03:02:55.685Z,41.3
2023-11-19T03:07:59.577Z,41.2
2023-11-19T03:13:17.764Z,41.2
2023-11-19T03:18:36.168Z,41.2
2023-11-19T03:23:54.072Z,41
2023-11-19T03:29:12.004Z,41.1
2023-11-19T03:34:30.457Z,41.6
2023-11-19T03:39:48.773Z,41.5
2023-11-19T03:45:07.000Z,41.2
2023-11-19T03:50:24.990Z,41.8
2023-11-19T03:55:43.321Z,41.9
2023-11-19T04:01:01.790Z,41.7
2023-11-19T04:06:20.180Z,41.3
2023-11-19T04:11:38.291Z,41.9
2023-11-19T04:16:56.785Z,42.5
2023-11-19T04:22:15.378Z,42.6
2023-11-19T04:27:33.700Z,42
2023-11-19T04:32:52.373Z,42
2023-11-19T04:38:10.692Z,42.5
2023-11-19T04:43:29.090Z,42
2023-11-19T04:48:47.760Z,41.8
2023-11-19T04:54:06.114Z,41.9
2023-11-19T04:59:24.242Z,42.5
2023-11-19T05:04:42.536Z,41.9
2023-11-19T05:10:01.236Z,42.7
2023-11-19T05:15:19.955Z,42.4
2023-11-19T05:20:38.294Z,42.6
2023-11-19T05:25:56.742Z,42.6
2023-11-19T05:31:14.917Z,42
2023-11-19T05:36:33.325Z,42.2
2023-11-19T05:41:51.729Z,42.2
2023-11-19T05:47:10.340Z,42.3
2023-11-19T05:52:28.708Z,42.5
2023-11-19T05:57:48.034Z,42.2
2023-11-19T06:03:07.047Z,43
2023-11-19T06:08:25.188Z,42.1
2023-11-19T06:13:43.741Z,42
2023-11-19T06:19:02.485Z,42.8
2023-11-19T06:24:20.729Z,42.8
2023-11-19T06:29:38.955Z,42.4
2023-11-19T06:34:56.951Z,42.9
2023-11-19T06:39:59.477Z,42.2
2023-11-19T06:45:17.490Z,42.8
2023-11-19T06:50:35.772Z,43
2023-11-19T06:55:54.159Z,43.3
2023-11-19T07:01:12.552Z,43.2
2023-11-19T07:06:35.990Z,42.5
2023-11-19T07:11:54.376Z,42.8
2023-11-19T07:17:12.775Z,42
2023-11-19T07:22:31.691Z,42
2023-11-19T07:27:50.002Z,42.2
2023-11-19T07:33:08.418Z,42.3
2023-11-19T07:38:26.963Z,42.7
2023-11-19T07:43:29.417Z,43
2023-11-19T07:48:47.562Z,41.7
2023-11-19T07:54:06.206Z,42.1
2023-11-19T07:59:24.558Z,42.2
2023-11-19T08:04:43.236Z,41.7
2023-11-19T08:10:01.522Z,40.6
2023-11-19T08:15:33.499Z,40.4
2023-11-19T08:20:51.894Z,39.4
2023-11-19T08:26:10.530Z,40.2
2023-11-19T08:31:28.921Z,39.7
2023-11-19T08:36:47.090Z,39.7
2023-11-19T08:42:05.594Z,39.5
2023-11-19T08:47:24.066Z,39.3
2023-11-19T08:52:42.225Z,38.7
2023-11-19T08:58:00.810Z,38.7
2023-11-19T09:03:19.683Z,30.8
2023-11-19T09:08:38.213Z,33.9
2023-11-19T09:13:56.584Z,34.9
2023-11-19T09:19:14.916Z,34.8
2023-11-19T09:24:33.132Z,35.1
2023-11-19T09:29:51.471Z,35.4
2023-11-19T09:35:10.416Z,35.9
2023-11-19T09:40:28.839Z,37
2023-11-19T09:45:46.770Z,35.7
2023-11-19T09:51:04.903Z,35.5
2023-11-19T09:56:23.442Z,36.8
2023-11-19T10:01:41.652Z,35.8
2023-11-19T10:06:59.792Z,36.1
2023-11-19T10:12:18.224Z,36.4
2023-11-19T10:17:36.940Z,37.5
2023-11-19T10:22:55.126Z,37.1
2023-11-19T10:28:13.269Z,37.5
2023-11-19T10:33:31.644Z,37.7
2023-11-19T10:38:50.130Z,37.8
2023-11-19T10:43:52.899Z,38.1
2023-11-19T10:49:11.568Z,37.8
2023-11-19T10:54:29.895Z,38.3
2023-11-19T10:59:47.955Z,38.3
2023-11-19T11:05:06.619Z,37.8
2023-11-19T11:10:25.113Z,38.4
2023-11-19T11:15:43.401Z,38.9
2023-11-19T11:21:01.774Z,39
2023-11-19T11:26:20.383Z,38.8
2023-11-19T11:31:38.984Z,38.2
2023-11-19T11:36:57.599Z,38.4
2023-11-19T11:42:15.719Z,38.9
2023-11-19T11:47:34.178Z,38.5
2023-11-19T11:52:52.382Z,38.8
2023-11-19T11:58:11.132Z,38.6
2023-11-19T12:03:29.853Z,38.4
2023-11-19T12:08:54.341Z,38.4
2023-11-19T12:14:12.870Z,38.8
2023-11-19T12:19:31.363Z,38.3
2023-11-19T12:24:49.383Z,37.7
2023-11-19T12:30:07.949Z,38.5
2023-11-19T12:35:26.300Z,38.7
2023-11-19T12:40:44.829Z,38.4
2023-11-19T12:46:07.024Z,38.4
2023-11-19T12:51:25.508Z,38.5
2023-11-19T12:56:43.922Z,38.8
2023-11-19T13:02:02.036Z,36.9
2023-11-19T13:07:20.481Z,37
2023-11-19T13:12:38.808Z,38.4
2023-11-19T13:17:57.025Z,36.9
2023-11-19T13:23:15.243Z,37.4
2023-11-19T13:28:33.559Z,37.8
2023-11-19T13:33:52.357Z,39
2023-11-19T13:39:10.987Z,37.9
2023-11-19T13:44:29.364Z,39.2
2023-11-19T13:49:47.555Z,39.5
2023-11-19T13:55:06.276Z,40.2
2023-11-19T14:00:24.942Z,39.7
2023-11-19T14:05:43.502Z,40.2
2023-11-19T14:11:01.920Z,39.9
2023-11-19T14:16:20.439Z,40
2023-11-19T14:21:39.037Z,39.8
2023-11-19T14:26:57.201Z,40
2023-11-19T14:32:15.417Z,39.8
2023-11-19T14:37:33.332Z,40.1
2023-11-19T14:42:51.670Z,42.1
2023-11-19T14:48:09.805Z,40.8
2023-11-19T14:53:27.769Z,40.3
2023-11-19T14:58:46.220Z,40.4
2023-11-19T15:04:07.502Z,40.4
2023-11-19T15:09:25.657Z,41.1
2023-11-19T15:14:43.934Z,41.7
2023-11-19T15:20:02.230Z,43
2023-11-19T15:25:20.661Z,41.8
2023-11-19T15:30:38.800Z,42.3
2023-11-19T15:35:57.259Z,42.6
2023-11-19T15:41:15.465Z,43.4
2023-11-19T15:46:33.887Z,43.6
2023-11-19T15:51:52.021Z,43.6
2023-11-19T15:57:10.311Z,43.1
2023-11-19T16:02:29.331Z,43.7
2023-11-19T16:07:47.852Z,45.2
2023-11-19T16:13:06.283Z,45.7
2023-11-19T16:18:24.755Z,46.7
2023-11-19T16:23:27.271Z,47.2
2023-11-19T16:28:45.364Z,47.8
2023-11-19T16:34:03.835Z,47.4
2023-11-19T16:39:22.009Z,48.1
2023-11-19T16:44:40.350Z,47.5
2023-11-19T16:49:58.506Z,47.5
2023-11-19T16:55:17.023Z,48.2
2023-11-19T17:00:34.945Z,49.4
2023-11-19T17:05:53.336Z,48.2
2023-11-19T17:11:12.165Z,46.8
2023-11-19T17:16:30.374Z,45.9
2023-11-19T17:21:48.581Z,46.6
2023-11-19T17:27:06.773Z,46.4
2023-11-19T17:32:25.220Z,47.3
2023-11-19T17:37:43.493Z,45.8
2023-11-19T17:43:01.863Z,46.2
2023-11-19T17:48:20.122Z,46.6
2023-11-19T17:53:38.561Z,46.5
2023-11-19T17:58:56.803Z,46.3
2023-11-19T18:04:15.364Z,45.6
2023-11-19T18:09:33.732Z,45.6
2023-11-19T18:14:55.353Z,45.8
2023-11-19T18:20:13.997Z,45
2023-11-19T18:25:32.207Z,45.6
2023-11-19T18:30:50.517Z,45.5
2023-11-19T18:36:09.137Z,45.3
2023-11-19T18:41:27.391Z,45.3
2023-11-19T18:46:45.726Z,44.8
2023-11-19T18:52:04.049Z,45.3
2023-11-19T18:57:22.238Z,44.9
2023-11-19T19:02:41.389Z,44.9
2023-11-19T19:07:59.857Z,45.1
2023-11-19T19:13:18.045Z,44.6
2023-11-19T19:18:36.367Z,45.4
2023-11-19T19:23:54.861Z,44.5
2023-11-19T19:29:13.393Z,44.5
2023-11-19T19:34:31.931Z,44.3
2023-11-19T19:39:50.105Z,44.1
2023-11-19T19:45:08.098Z,44.8
2023-11-19T19:50:26.509Z,44.7
2023-11-19T19:55:44.530Z,44.5
2023-11-19T20:01:02.726Z,44.7
2023-11-19T20:06:21.023Z,44.3
2023-11-19T20:11:40.458Z,44.3
2023-11-19T20:22:26.470Z,44.4
2023-11-19T20:27:45.054Z,44.6
2023-11-19T20:33:05.059Z,44.5
2023-11-19T20:38:23.381Z,44.6
2023-11-19T20:43:41.727Z,45.6
2023-11-19T20:49:00.478Z,44.6
2023-11-19T20:54:40.787Z,44.6
2023-11-19T20:59:58.704Z,44.5
2023-11-19T21:05:17.308Z,45.3
2023-11-19T21:10:35.399Z,45.2
2023-11-19T21:15:59.966Z,45.3
2023-11-19T21:21:18.273Z,44.7
2023-11-19T21:26:36.409Z,44.6
2023-11-19T21:31:56.479Z,45.3
2023-11-19T21:37:14.709Z,44.8
2023-11-19T21:42:32.759Z,44.7
2023-11-19T21:47:50.850Z,45.6
2023-11-19T21:53:09.383Z,45.6
2023-11-19T21:58:12.549Z,45
2023-11-19T22:03:31.427Z,45.8
2023-11-19T22:08:49.885Z,45.7
2023-11-19T22:14:08.316Z,46.2
2023-11-19T22:19:26.933Z,47.4
2023-11-19T22:24:45.453Z,46.7
2023-11-19T22:30:03.697Z,47.4
2023-11-19T22:35:22.060Z,47.3
2023-11-19T22:40:40.420Z,47.7
2023-11-19T22:45:58.674Z,47
2023-11-19T22:51:16.956Z,46.8
2023-11-19T22:56:35.175Z,46.3
2023-11-19T23:01:53.420Z,46.1
2023-11-19T23:07:11.938Z,45.7
2023-11-19T23:12:30.175Z,45.5
2023-11-19T23:17:48.970Z,46.1
2023-11-19T23:23:07.525Z,46.1
2023-11-19T23:28:25.968Z,46.2
2023-11-19T23:33:44.307Z,46.4
2023-11-19T23:39:02.668Z,46.4
2023-11-19T23:44:20.632Z,45.6
2023-11-19T23:49:39.088Z,46.2
2023-11-19T23:54:57.451Z,46.2
