createdAt,value
2023-04-19T00:02:26.029Z,93237.88
2023-04-19T00:05:10.142Z,93240.59
2023-04-19T00:07:54.326Z,93238.97
2023-04-19T00:10:37.604Z,93232.31
2023-04-19T00:13:20.605Z,93229.34
2023-04-19T00:16:03.540Z,93226.91
2023-04-19T00:18:46.778Z,93220.59
2023-04-19T00:21:29.571Z,93218.34
2023-04-19T00:24:14.048Z,93224.69
2023-04-19T00:26:57.368Z,93223.06
2023-04-19T00:29:40.147Z,93221.44
2023-04-19T00:32:22.975Z,93219.03
2023-04-19T00:35:07.520Z,93213.13
2023-04-19T00:37:50.345Z,93213.78
2023-04-19T00:40:34.805Z,93206.09
2023-04-19T00:43:21.130Z,93196.00
2023-04-19T00:46:04.051Z,93206.38
2023-04-19T00:48:46.974Z,93203.13
2023-04-19T00:51:29.853Z,93199.03
2023-04-19T00:54:14.587Z,93205.94
2023-04-19T00:56:58.900Z,93195.94
2023-04-19T00:59:41.851Z,93188.94
2023-04-19T01:02:24.786Z,93186.13
2023-04-19T01:05:08.602Z,93181.72
2023-04-19T01:07:51.505Z,93181.72
2023-04-19T01:10:34.537Z,93187.63
2023-04-19T01:13:18.672Z,93187.63
2023-04-19T01:16:01.857Z,93176.84
2023-04-19T01:18:45.000Z,93171.03
2023-04-19T01:21:29.401Z,93173.97
2023-04-19T01:24:13.898Z,93173.84
2023-04-19T01:26:57.153Z,93165.47
2023-04-19T01:29:40.122Z,93160.44
2023-04-19T01:32:22.917Z,93155.25
2023-04-19T01:35:06.568Z,93161.56
2023-04-19T01:37:50.654Z,93162.31
2023-04-19T01:40:35.024Z,93160.13
2023-04-19T01:43:18.957Z,93156.06
2023-04-19T01:46:01.756Z,93152.56
2023-04-19T01:48:44.588Z,93145.91
2023-04-19T01:51:27.398Z,93144.41
2023-04-19T01:54:10.273Z,93142.88
2023-04-19T01:56:54.402Z,93139.78
2023-04-19T01:59:37.221Z,93140.84
2023-04-19T02:02:20.161Z,93133.28
2023-04-19T02:05:03.580Z,93128.41
2023-04-19T02:07:46.396Z,93121.81
2023-04-19T02:10:29.181Z,93131.25
2023-04-19T02:13:13.413Z,93118.56
2023-04-19T02:15:56.189Z,93121.13
2023-04-19T02:18:39.409Z,93121.81
2023-04-19T02:21:22.228Z,93114.59
2023-04-19T02:24:05.212Z,93115.53
2023-04-19T02:26:48.015Z,93112.91
2023-04-19T02:29:33.666Z,93115.00
2023-04-19T02:32:16.464Z,93102.47
2023-04-19T02:34:59.232Z,93098.63
2023-04-19T02:37:43.324Z,93096.19
2023-04-19T02:40:26.188Z,93097.13
2023-04-19T02:43:08.975Z,93087.84
2023-04-19T02:45:53.412Z,93089.59
2023-04-19T02:48:37.323Z,93085.06
2023-04-19T02:51:20.215Z,93080.88
2023-04-19T02:54:03.019Z,93078.31
2023-04-19T02:56:45.945Z,93082.50
2023-04-19T02:59:28.917Z,93073.19
2023-04-19T03:02:16.241Z,93070.88
2023-04-19T03:04:59.269Z,93066.03
2023-04-19T03:07:44.280Z,93072.06
2023-04-19T03:10:27.444Z,93062.91
2023-04-19T03:13:10.603Z,93056.31
2023-04-19T03:15:53.760Z,93048.66
2023-04-19T03:18:40.099Z,93059.56
2023-04-19T03:21:27.143Z,93053.47
2023-04-19T03:24:10.278Z,93053.38
2023-04-19T03:26:56.583Z,93042.22
2023-04-19T03:29:43.000Z,93042.91
2023-04-19T03:32:27.960Z,93045.22
2023-04-19T03:35:12.268Z,93039.06
2023-04-19T03:37:55.283Z,93038.94
2023-04-19T03:40:38.985Z,93038.84
2023-04-19T03:43:25.134Z,93038.84
2023-04-19T03:46:08.001Z,93034.88
2023-04-19T03:48:51.262Z,93024.91
2023-04-19T03:51:36.733Z,93027.94
2023-04-19T03:54:19.576Z,93027.63
2023-04-19T03:57:02.535Z,93026.81
2023-04-19T03:59:45.620Z,93033.31
2023-04-19T04:02:28.572Z,93025.38
2023-04-19T04:05:11.540Z,93029.91
2023-04-19T04:07:56.344Z,93020.63
2023-04-19T04:10:39.357Z,93027.91
2023-04-19T04:13:22.318Z,93033.84
2023-04-19T04:16:16.795Z,93030.09
2023-04-19T04:19:00.367Z,93037.78
2023-04-19T04:21:45.842Z,93027.41
2023-04-19T04:24:32.903Z,93028.22
2023-04-19T04:27:39.310Z,93024.84
2023-04-19T04:30:27.978Z,93025.78
2023-04-19T04:33:12.963Z,93023.22
2023-04-19T04:35:59.177Z,93015.69
2023-04-19T04:38:46.780Z,93014.91
2023-04-19T04:41:31.372Z,93011.28
2023-04-19T04:44:15.450Z,93015.47
2023-04-19T04:47:00.365Z,93019.38
2023-04-19T04:49:45.672Z,93009.72
2023-04-19T04:52:28.798Z,93006.22
2023-04-19T04:55:22.161Z,93010.97
2023-04-19T04:58:06.485Z,93014.19
2023-04-19T05:01:19.641Z,93008.94
2023-04-19T05:04:04.210Z,93012.19
2023-04-19T05:06:48.775Z,93000.78
2023-04-19T05:09:37.548Z,93005.25
2023-04-19T05:12:20.796Z,93001.50
2023-04-19T05:15:05.664Z,92993.31
2023-04-19T05:17:49.817Z,92997.38
2023-04-19T05:20:33.958Z,93000.22
2023-04-19T05:23:30.364Z,92994.88
2023-04-19T05:26:15.406Z,92987.59
2023-04-19T05:29:00.040Z,92995.56
2023-04-19T05:32:04.051Z,92990.06
2023-04-19T05:34:50.131Z,92982.00
2023-04-19T05:37:33.361Z,92977.41
2023-04-19T05:40:16.248Z,92980.53
2023-04-19T05:42:59.177Z,92977.59
2023-04-19T05:45:42.105Z,92976.38
2023-04-19T05:48:26.411Z,92973.44
2023-04-19T05:51:28.307Z,92973.97
2023-04-19T05:54:34.427Z,92971.00
2023-04-19T05:57:17.663Z,92969.53
2023-04-19T06:03:00.915Z,92973.31
2023-04-19T06:05:45.356Z,92973.84
2023-04-19T06:08:28.203Z,92977.75
2023-04-19T06:11:23.003Z,92974.13
2023-04-19T06:14:09.753Z,92970.75
2023-04-19T06:16:52.689Z,92969.69
2023-04-19T06:19:36.657Z,92967.13
2023-04-19T06:22:20.863Z,92962.81
2023-04-19T06:25:03.758Z,92964.56
2023-04-19T06:27:46.569Z,92964.69
2023-04-19T06:30:29.561Z,92955.25
2023-04-19T06:33:12.401Z,92961.19
2023-04-19T06:35:55.180Z,92960.25
2023-04-19T06:38:39.944Z,92960.38
2023-04-19T06:41:23.304Z,92951.06
2023-04-19T06:44:06.519Z,92947.72
2023-04-19T06:46:49.361Z,92950.28
2023-04-19T06:49:32.589Z,92961.47
2023-04-19T06:52:15.518Z,92956.34
2023-04-19T06:54:59.635Z,92958.06
2023-04-19T06:57:42.586Z,92952.84
2023-04-19T07:00:25.505Z,92953.63
2023-04-19T07:03:08.454Z,92956.19
2023-04-19T07:05:52.764Z,92952.69
2023-04-19T07:08:48.753Z,92951.63
2023-04-19T07:11:34.687Z,92947.44
2023-04-19T07:14:19.274Z,92946.50
2023-04-19T07:17:02.249Z,92941.09
2023-04-19T07:19:48.507Z,92939.47
2023-04-19T07:22:31.419Z,92938.69
2023-04-19T07:25:15.324Z,92933.56
2023-04-19T07:27:59.520Z,92938.69
2023-04-19T07:30:45.945Z,92935.34
2023-04-19T07:33:29.606Z,92937.75
2023-04-19T07:36:12.479Z,92924.25
2023-04-19T07:38:55.392Z,92933.72
2023-04-19T07:41:39.242Z,92936.38
2023-04-19T07:44:23.386Z,92930.22
2023-04-19T07:47:06.395Z,92929.81
2023-04-19T07:49:52.945Z,92935.84
2023-04-19T07:52:35.973Z,92924.41
2023-04-19T07:55:18.851Z,92921.84
2023-04-19T07:58:02.063Z,92926.03
2023-04-19T08:00:46.293Z,92924.53
2023-04-19T08:03:29.684Z,92921.03
2023-04-19T08:06:14.280Z,92919.13
2023-04-19T08:08:57.088Z,92921.56
2023-04-19T08:11:40.103Z,92922.13
2023-04-19T08:14:34.708Z,92927.09
2023-04-19T08:17:28.652Z,92920.63
2023-04-19T08:20:16.131Z,92922.53
2023-04-19T08:23:00.575Z,92925.88
2023-04-19T08:25:47.650Z,92920.09
2023-04-19T08:28:30.589Z,92926.81
2023-04-19T08:31:13.372Z,92928.44
2023-04-19T08:33:58.545Z,92923.31
2023-04-19T08:36:51.617Z,92916.56
2023-04-19T08:39:39.011Z,92918.19
2023-04-19T08:42:33.131Z,92917.41
2023-04-19T08:48:11.709Z,92917.94
2023-04-19T08:51:04.951Z,92913.06
2023-04-19T08:53:50.314Z,92913.06
2023-04-19T08:56:35.705Z,92908.38
2023-04-19T08:59:19.319Z,92910.50
2023-04-19T09:02:03.284Z,92910.09
2023-04-19T09:04:46.335Z,92901.06
2023-04-19T09:07:31.203Z,92895.56
2023-04-19T09:10:16.028Z,92897.69
2023-04-19T09:13:02.686Z,92898.50
2023-04-19T09:15:45.944Z,92900.00
2023-04-19T09:18:31.447Z,92893.53
2023-04-19T09:21:28.773Z,92899.59
2023-04-19T09:24:13.154Z,92893.78
2023-04-19T09:26:57.896Z,92897.28
2023-04-19T09:29:40.565Z,92900.38
2023-04-19T09:32:23.741Z,92894.75
2023-04-19T09:35:07.770Z,92893.13
2023-04-19T09:38:06.272Z,92888.00
2023-04-19T09:40:51.222Z,92890.16
2023-04-19T09:43:57.972Z,92882.34
2023-04-19T09:46:38.626Z,92888.16
2023-04-19T09:49:33.808Z,92881.13
2023-04-19T09:52:27.049Z,92877.63
2023-04-19T09:55:22.095Z,92873.97
2023-04-19T09:58:06.858Z,92873.03
2023-04-19T10:00:55.076Z,92881.50
2023-04-19T10:03:48.837Z,92881.38
2023-04-19T10:06:51.792Z,92879.78
2023-04-19T10:09:45.874Z,92879.91
2023-04-19T10:12:54.879Z,92879.91
2023-04-19T10:15:51.073Z,92878.28
2023-04-19T10:18:37.204Z,92877.91
2023-04-19T10:21:21.602Z,92869.28
2023-04-19T10:24:05.668Z,92868.19
2023-04-19T10:27:11.022Z,92870.22
2023-04-19T10:29:57.039Z,92871.59
2023-04-19T10:32:43.270Z,92864.97
2023-04-19T10:35:29.295Z,92862.69
2023-04-19T10:38:13.335Z,92858.38
2023-04-19T10:41:00.190Z,92867.56
2023-04-19T10:43:46.220Z,92861.34
2023-04-19T10:46:41.060Z,92859.19
2023-04-19T10:49:25.703Z,92860.25
2023-04-19T10:52:27.364Z,92857.03
2023-04-19T10:55:12.557Z,92853.25
2023-04-19T10:58:06.263Z,92853.13
2023-04-19T11:00:49.044Z,92848.81
2023-04-19T11:03:53.171Z,92839.66
2023-04-19T11:06:38.390Z,92845.03
2023-04-19T11:09:23.484Z,92843.84
2023-04-19T11:12:08.797Z,92839.25
2023-04-19T11:14:54.382Z,92838.31
2023-04-19T11:17:38.676Z,92846.91
2023-04-19T11:20:25.264Z,92843.56
2023-04-19T11:23:18.772Z,92832.91
2023-04-19T11:26:01.557Z,92836.13
2023-04-19T11:28:45.812Z,92840.16
2023-04-19T11:31:28.691Z,92829.63
2023-04-19T11:34:11.482Z,92828.16
2023-04-19T11:36:54.320Z,92826.28
2023-04-19T11:39:47.995Z,92822.13
2023-04-19T11:42:31.053Z,92826.13
2023-04-19T11:45:30.461Z,92831.91
2023-04-19T11:48:16.267Z,92824.50
2023-04-19T11:50:59.791Z,92824.22
2023-04-19T11:53:42.839Z,92820.63
2023-04-19T11:56:27.088Z,92827.75
2023-04-19T11:59:10.556Z,92819.81
2023-04-19T12:01:53.309Z,92825.34
2023-04-19T12:04:36.529Z,92825.88
2023-04-19T12:07:19.446Z,92816.84
2023-04-19T12:10:10.249Z,92823.00
2023-04-19T12:12:54.421Z,92820.06
2023-04-19T12:15:43.641Z,92814.09
2023-04-19T12:18:27.285Z,92813.94
2023-04-19T12:21:10.116Z,92823.34
2023-04-19T12:23:55.546Z,92814.28
2023-04-19T12:26:38.414Z,92812.13
2023-04-19T12:29:22.570Z,92807.69
2023-04-19T12:32:06.298Z,92807.22
2023-04-19T12:34:49.126Z,92810.84
2023-04-19T12:37:31.888Z,92807.63
2023-04-19T12:40:15.733Z,92805.41
2023-04-19T12:42:58.531Z,92798.97
2023-04-19T12:45:42.686Z,92796.53
2023-04-19T12:48:25.516Z,92795.91
2023-04-19T12:51:08.410Z,92798.25
2023-04-19T12:53:51.603Z,92796.50
2023-04-19T12:56:34.902Z,92797.59
2023-04-19T12:59:18.314Z,92796.94
2023-04-19T13:02:02.864Z,92801.91
2023-04-19T13:04:46.083Z,92805.84
2023-04-19T13:07:29.555Z,92801.00
2023-04-19T13:10:12.510Z,92803.69
2023-04-19T13:12:55.436Z,92805.16
2023-04-19T13:15:38.387Z,92804.75
2023-04-19T13:18:23.287Z,92788.88
2023-04-19T13:21:08.301Z,92785.50
2023-04-19T13:23:51.663Z,92786.06
2023-04-19T13:26:35.179Z,92777.41
2023-04-19T13:29:18.016Z,92777.41
2023-04-19T13:32:00.987Z,92775.53
2023-04-19T13:34:45.144Z,92769.88
2023-04-19T13:37:27.976Z,92768.94
2023-04-19T13:40:18.651Z,92765.44
2023-04-19T13:43:03.235Z,92753.34
2023-04-19T13:45:46.193Z,92761.13
2023-04-19T13:48:29.703Z,92754.69
2023-04-19T13:51:13.821Z,92760.75
2023-04-19T13:53:56.589Z,92762.22
2023-04-19T13:56:40.463Z,92756.69
2023-04-19T13:59:26.256Z,92755.47
2023-04-19T14:02:09.875Z,92749.25
2023-04-19T14:04:52.731Z,92736.47
2023-04-19T14:07:36.893Z,92734.84
2023-04-19T14:10:20.305Z,92738.31
2023-04-19T14:13:03.156Z,92738.56
2023-04-19T14:15:46.477Z,92731.44
2023-04-19T14:18:29.287Z,92732.38
2023-04-19T14:21:12.119Z,92735.84
2023-04-19T14:23:56.717Z,92736.38
2023-04-19T14:26:39.376Z,92732.44
2023-04-19T14:29:22.249Z,92736.06
2023-04-19T14:32:17.059Z,92728.88
2023-04-19T14:35:08.388Z,92729.78
2023-04-19T14:37:51.234Z,92725.72
2023-04-19T14:40:35.449Z,92722.38
2023-04-19T14:43:18.272Z,92728.16
2023-04-19T14:46:01.123Z,92734.47
2023-04-19T14:48:43.938Z,92733.25
2023-04-19T14:51:27.790Z,92731.91
2023-04-19T14:54:10.752Z,92730.72
2023-04-19T14:56:54.843Z,92740.03
2023-04-19T14:59:37.656Z,92736.47
2023-04-19T15:02:20.532Z,92738.94
2023-04-19T15:05:03.598Z,92744.84
2023-04-19T15:07:46.619Z,92738.81
2023-04-19T15:10:29.414Z,92738.06
2023-04-19T15:13:13.523Z,92737.25
2023-04-19T15:15:57.379Z,92746.94
2023-04-19T15:18:40.573Z,92746.56
2023-04-19T15:21:24.803Z,92746.03
2023-04-19T15:24:08.596Z,92754.00
2023-04-19T15:26:51.378Z,92756.56
2023-04-19T15:29:36.337Z,92764.50
2023-04-19T15:32:19.413Z,92766.09
2023-04-19T15:35:02.207Z,92753.84
2023-04-19T15:37:45.252Z,92749.81
2023-04-19T15:40:30.034Z,92753.31
2023-04-19T15:43:12.906Z,92750.75
2023-04-19T15:45:57.123Z,92740.25
2023-04-19T15:48:39.926Z,92749.00
2023-04-19T15:51:22.752Z,92759.91
2023-04-19T15:54:06.250Z,92765.69
2023-04-19T15:56:49.030Z,92762.19
2023-04-19T15:59:32.209Z,92753.16
2023-04-19T16:02:16.786Z,92754.50
2023-04-19T16:04:59.794Z,92765.81
2023-04-19T16:07:43.577Z,92772.03
2023-04-19T16:10:26.349Z,92761.25
2023-04-19T16:13:09.141Z,92761.00
2023-04-19T16:15:51.941Z,92751.16
2023-04-19T16:18:36.160Z,92765.84
2023-04-19T16:21:18.973Z,92773.81
2023-04-19T16:24:01.832Z,92767.75
2023-04-19T16:26:44.645Z,92755.75
2023-04-19T16:29:27.931Z,92751.44
2023-04-19T16:32:10.961Z,92755.06
2023-04-19T16:34:55.086Z,92753.34
2023-04-19T16:37:38.243Z,92756.00
2023-04-19T16:40:22.585Z,92739.19
2023-04-19T16:43:06.481Z,92745.25
2023-04-19T16:45:49.399Z,92755.63
2023-04-19T16:48:32.198Z,92751.97
2023-04-19T16:51:16.326Z,92754.13
2023-04-19T16:53:59.154Z,92757.78
2023-04-19T16:56:41.926Z,92769.75
2023-04-19T16:59:24.698Z,92758.56
2023-04-19T17:02:08.728Z,92760.06
2023-04-19T17:04:51.928Z,92759.25
2023-04-19T17:07:36.698Z,92754.53
2023-04-19T17:10:19.302Z,92753.06
2023-04-19T17:13:02.091Z,92771.91
2023-04-19T17:15:45.053Z,92785.91
2023-04-19T17:18:27.858Z,92786.06
2023-04-19T17:21:12.960Z,92789.69
2023-04-19T17:23:57.120Z,92786.72
2023-04-19T17:26:39.962Z,92779.31
2023-04-19T17:29:22.714Z,92779.44
2023-04-19T17:32:06.008Z,92784.44
2023-04-19T17:34:48.771Z,92779.03
2023-04-19T17:37:31.773Z,92788.59
2023-04-19T17:40:16.040Z,92792.78
2023-04-19T17:42:58.834Z,92793.81
2023-04-19T17:45:41.645Z,92793.19
2023-04-19T17:48:24.528Z,92789.53
2023-04-19T17:51:08.066Z,92790.69
2023-04-19T17:53:51.537Z,92798.06
2023-04-19T17:56:35.713Z,92797.91
2023-04-19T17:59:18.584Z,92807.28
2023-04-19T18:02:02.452Z,92807.91
2023-04-19T18:04:45.596Z,92810.03
2023-04-19T18:07:28.509Z,92810.53
2023-04-19T18:10:11.948Z,92807.28
2023-04-19T18:12:56.073Z,92795.72
2023-04-19T18:15:38.885Z,92796.78
2023-04-19T18:18:21.685Z,92800.50
2023-04-19T18:21:05.814Z,92806.84
2023-04-19T18:23:48.609Z,92805.31
2023-04-19T18:26:38.188Z,92796.97
2023-04-19T18:29:24.254Z,92801.28
2023-04-19T18:32:07.195Z,92802.47
2023-04-19T18:34:50.045Z,92810.50
2023-04-19T18:37:32.833Z,92812.63
2023-04-19T18:40:15.978Z,92806.16
2023-04-19T18:42:58.814Z,92805.47
2023-04-19T18:45:42.978Z,92803.97
2023-04-19T18:48:28.372Z,92804.59
2023-04-19T18:51:11.585Z,92799.06
2023-04-19T18:53:54.417Z,92802.81
2023-04-19T18:59:22.896Z,92808.97
2023-04-19T19:02:08.724Z,92818.50
2023-04-19T19:04:57.881Z,92813.63
2023-04-19T19:07:43.799Z,92818.84
2023-04-19T19:13:16.982Z,92825.94
2023-04-19T19:15:59.863Z,92838.38
2023-04-19T19:18:44.051Z,92833.63
2023-04-19T19:21:27.451Z,92832.16
2023-04-19T19:24:10.335Z,92837.34
2023-04-19T19:26:53.116Z,92829.84
2023-04-19T19:29:36.442Z,92829.16
2023-04-19T19:32:19.539Z,92826.69
2023-04-19T19:35:08.077Z,92829.25
2023-04-19T19:37:51.127Z,92826.03
2023-04-19T19:40:33.971Z,92828.59
2023-04-19T19:43:16.840Z,92831.25
2023-04-19T19:46:01.415Z,92834.97
2023-04-19T19:48:44.096Z,92834.53
2023-04-19T19:51:53.324Z,92832.72
2023-04-19T19:54:31.216Z,92836.00
2023-04-19T19:57:48.424Z,92838.09
2023-04-19T20:00:41.985Z,92823.84
2023-04-19T20:03:35.591Z,92827.31
2023-04-19T20:07:07.791Z,92826.63
2023-04-19T20:09:24.307Z,92816.44
2023-04-19T20:12:07.953Z,92831.81
2023-04-19T20:14:50.745Z,92831.03
2023-04-19T20:17:33.562Z,92836.91
2023-04-19T20:20:16.360Z,92835.31
2023-04-19T20:22:59.214Z,92838.91
2023-04-19T20:25:43.320Z,92833.69
2023-04-19T20:28:26.526Z,92831.13
2023-04-19T20:31:09.300Z,92831.72
2023-04-19T20:33:52.793Z,92827.31
2023-04-19T20:36:35.628Z,92822.22
2023-04-19T20:39:19.117Z,92825.81
2023-04-19T20:42:04.680Z,92823.25
2023-04-19T20:44:47.478Z,92829.19
2023-04-19T20:47:32.083Z,92837.63
2023-04-19T20:50:15.351Z,92832.53
2023-04-19T20:52:58.153Z,92837.63
2023-04-19T20:55:42.183Z,92824.31
2023-04-19T20:58:26.466Z,92824.31
2023-04-19T21:01:09.834Z,92823.47
2023-04-19T21:03:52.881Z,92826.84
2023-04-19T21:06:36.052Z,92817.59
2023-04-19T21:09:19.083Z,92822.69
2023-04-19T21:12:02.831Z,92820.28
2023-04-19T21:14:49.272Z,92808.56
2023-04-19T21:17:32.426Z,92823.06
2023-04-19T21:20:18.002Z,92830.00
2023-04-19T21:23:02.007Z,92831.97
2023-04-19T21:25:44.840Z,92830.22
2023-04-19T21:28:27.789Z,92828.59
2023-04-19T21:31:12.058Z,92821.88
2023-04-19T21:33:54.854Z,92817.63
2023-04-19T21:36:37.640Z,92817.63
2023-04-19T21:39:20.435Z,92810.09
2023-04-19T21:42:03.181Z,92817.84
2023-04-19T21:44:46.076Z,92806.13
2023-04-19T21:47:30.243Z,92813.78
2023-04-19T21:50:13.105Z,92814.03
2023-04-19T21:52:55.914Z,92818.44
2023-04-19T21:55:38.741Z,92827.00
2023-04-19T21:58:21.491Z,92823.53
2023-04-19T22:01:04.422Z,92814.28
2023-04-19T22:03:48.929Z,92801.63
2023-04-19T22:06:32.925Z,92789.16
2023-04-19T22:09:16.007Z,92792.72
2023-04-19T22:12:00.019Z,92799.34
2023-04-19T22:14:42.880Z,92805.22
2023-04-19T22:17:26.255Z,92801.69
2023-04-19T22:20:12.826Z,92795.41
2023-04-19T22:22:56.572Z,92798.41
2023-04-19T22:25:39.489Z,92792.84
2023-04-19T22:28:22.252Z,92803.69
2023-04-19T22:31:05.091Z,92804.69
2023-04-19T22:33:47.899Z,92810.41
2023-04-19T22:36:32.058Z,92800.25
2023-04-19T22:39:15.864Z,92799.31
2023-04-19T22:41:58.914Z,92794.94
2023-04-19T22:44:41.697Z,92796.56
2023-04-19T22:47:24.478Z,92793.81
2023-04-19T22:50:08.889Z,92783.63
2023-04-19T22:52:53.053Z,92787.00
2023-04-19T22:55:35.866Z,92782.84
2023-04-19T22:58:20.746Z,92779.47
2023-04-19T23:01:04.219Z,92776.94
2023-04-19T23:03:46.977Z,92779.00
2023-04-19T23:06:30.285Z,92777.28
2023-04-19T23:09:14.557Z,92766.28
2023-04-19T23:11:58.648Z,92769.75
2023-04-19T23:14:41.822Z,92770.00
2023-04-19T23:17:25.111Z,92763.28
2023-04-19T23:20:10.859Z,92760.84
2023-04-19T23:22:53.644Z,92757.50
2023-04-19T23:25:37.922Z,92754.03
2023-04-19T23:28:20.724Z,92748.03
2023-04-19T23:31:03.550Z,92745.13
2023-04-19T23:33:46.347Z,92750.44
2023-04-19T23:36:29.180Z,92747.06
2023-04-19T23:39:11.978Z,92740.34
2023-04-19T23:41:56.422Z,92747.19
2023-04-19T23:44:39.674Z,92743.81
2023-04-19T23:47:23.171Z,92735.28
2023-04-19T23:50:06.783Z,92743.72
2023-04-19T23:52:49.579Z,92738.66
2023-04-19T23:55:32.704Z,92734.97
2023-04-19T23:58:16.890Z,92735.75
