createdAt,value
2022-09-10T00:01:01.839Z,99.90
2022-09-10T00:03:28.792Z,99.90
2022-09-10T00:05:55.701Z,99.90
2022-09-10T00:08:22.573Z,99.90
2022-09-10T00:10:51.831Z,99.90
2022-09-10T00:13:21.826Z,99.90
2022-09-10T00:15:52.248Z,99.90
2022-09-10T00:18:21.112Z,99.90
2022-09-10T00:20:50.580Z,99.90
2022-09-10T00:23:26.862Z,99.90
2022-09-10T00:25:55.436Z,99.90
2022-09-10T00:28:24.848Z,99.90
2022-09-10T00:30:53.771Z,99.90
2022-09-10T00:33:21.984Z,99.90
2022-09-10T00:35:49.155Z,99.90
2022-09-10T00:38:16.352Z,99.90
2022-09-10T00:40:43.220Z,99.90
2022-09-10T00:43:17.609Z,99.90
2022-09-10T00:45:48.463Z,99.90
2022-09-10T00:48:20.720Z,99.90
2022-09-10T00:50:49.964Z,99.90
2022-09-10T00:53:19.211Z,99.90
2022-09-10T00:55:48.743Z,99.90
2022-09-10T00:58:17.221Z,99.90
2022-09-10T01:00:44.995Z,99.90
2022-09-10T01:03:15.358Z,99.90
2022-09-10T01:05:45.491Z,99.90
2022-09-10T01:08:16.782Z,99.90
2022-09-10T01:11:18.615Z,99.90
2022-09-10T01:14:11.075Z,99.90
2022-09-10T01:17:04.447Z,99.90
2022-09-10T01:20:03.705Z,99.90
2022-09-10T01:22:37.642Z,99.90
2022-09-10T01:25:27.711Z,99.90
2022-09-10T01:27:57.696Z,99.90
2022-09-10T01:30:36.064Z,99.90
2022-09-10T01:33:13.653Z,99.90
2022-09-10T01:35:45.557Z,99.90
2022-09-10T01:38:17.212Z,99.90
2022-09-10T01:40:44.482Z,99.90
2022-09-10T01:43:15.280Z,99.90
2022-09-10T01:45:51.817Z,99.90
2022-09-10T01:48:57.476Z,99.90
2022-09-10T01:51:56.252Z,99.90
2022-09-10T01:54:34.309Z,99.90
2022-09-10T01:57:29.969Z,99.90
2022-09-10T02:00:10.243Z,99.90
2022-09-10T02:02:43.221Z,99.90
2022-09-10T02:05:11.564Z,99.90
2022-09-10T02:07:39.063Z,99.90
2022-09-10T02:10:08.539Z,99.90
2022-09-10T02:12:42.043Z,99.90
2022-09-10T02:15:33.369Z,99.90
2022-09-10T02:18:12.744Z,99.90
2022-09-10T02:20:39.789Z,99.90
2022-09-10T02:23:08.204Z,99.90
2022-09-10T02:25:35.492Z,99.90
2022-09-10T02:28:05.296Z,99.90
2022-09-10T02:30:32.774Z,99.90
2022-09-10T02:32:59.949Z,99.90
2022-09-10T02:35:26.899Z,99.90
2022-09-10T02:37:54.037Z,99.90
2022-09-10T02:40:20.908Z,99.90
2022-09-10T02:42:48.183Z,99.90
2022-09-10T02:45:19.825Z,99.90
2022-09-10T02:47:46.783Z,99.90
2022-09-10T02:50:15.946Z,99.90
2022-09-10T02:52:42.840Z,99.90
2022-09-10T02:55:09.853Z,99.90
2022-09-10T02:57:37.630Z,99.90
2022-09-10T03:00:04.809Z,99.90
2022-09-10T03:02:32.201Z,99.90
2022-09-10T03:04:59.225Z,99.90
2022-09-10T03:07:26.383Z,99.90
2022-09-10T03:09:53.229Z,99.90
2022-09-10T03:12:20.100Z,99.90
2022-09-10T03:14:48.258Z,99.90
2022-09-10T03:17:15.173Z,99.90
2022-09-10T03:19:42.190Z,99.90
2022-09-10T03:22:09.048Z,99.90
2022-09-10T03:24:36.305Z,99.90
2022-09-10T03:27:03.236Z,99.90
2022-09-10T03:29:30.126Z,99.90
2022-09-10T03:31:58.727Z,99.90
2022-09-10T03:34:25.571Z,99.90
2022-09-10T03:36:52.447Z,99.90
2022-09-10T03:39:19.536Z,99.90
2022-09-10T03:41:46.954Z,99.90
2022-09-10T03:44:15.437Z,99.90
2022-09-10T03:46:43.247Z,99.90
2022-09-10T03:49:10.513Z,99.90
2022-09-10T03:51:37.959Z,99.90
2022-09-10T03:54:05.340Z,99.90
2022-09-10T03:59:00.494Z,99.90
2022-09-10T04:01:28.529Z,99.90
2022-09-10T04:03:56.707Z,99.90
2022-09-10T04:06:25.510Z,99.90
2022-09-10T04:08:52.700Z,99.90
2022-09-10T04:11:20.952Z,99.90
2022-09-10T04:13:47.943Z,99.90
2022-09-10T04:16:15.437Z,99.90
2022-09-10T04:18:42.699Z,99.90
2022-09-10T04:21:09.634Z,99.90
2022-09-10T04:23:38.407Z,99.90
2022-09-10T04:26:18.220Z,99.90
2022-09-10T04:28:47.995Z,99.90
2022-09-10T04:31:16.602Z,99.90
2022-09-10T04:33:44.315Z,99.90
2022-09-10T04:36:11.845Z,99.90
2022-09-10T04:38:41.059Z,99.90
2022-09-10T04:41:08.655Z,99.90
2022-09-10T04:43:36.497Z,99.90
2022-09-10T04:46:03.545Z,99.90
2022-09-10T04:48:33.128Z,99.90
2022-09-10T04:51:15.756Z,99.90
2022-09-10T04:53:46.041Z,99.90
2022-09-10T04:56:13.356Z,99.90
2022-09-10T04:58:40.652Z,99.90
2022-09-10T05:01:08.314Z,99.90
2022-09-10T05:03:35.496Z,99.90
2022-09-10T05:06:04.140Z,99.90
2022-09-10T05:08:31.785Z,99.90
2022-09-10T05:10:59.311Z,99.90
2022-09-10T05:13:26.180Z,99.90
2022-09-10T05:15:53.126Z,99.90
2022-09-10T05:18:21.070Z,99.90
2022-09-10T05:20:47.895Z,99.90
2022-09-10T05:23:14.746Z,99.90
2022-09-10T05:25:44.261Z,99.90
2022-09-10T05:28:14.215Z,99.90
2022-09-10T05:30:41.156Z,99.90
2022-09-10T05:33:08.161Z,99.90
2022-09-10T05:35:35.082Z,99.90
2022-09-10T05:38:01.928Z,99.90
2022-09-10T05:40:31.354Z,99.90
2022-09-10T05:42:58.595Z,99.90
2022-09-10T05:45:25.856Z,99.90
2022-09-10T05:47:53.040Z,99.90
2022-09-10T05:50:23.391Z,99.90
2022-09-10T05:52:52.077Z,99.90
2022-09-10T05:55:18.955Z,99.90
2022-09-10T05:57:47.091Z,99.90
2022-09-10T06:00:17.098Z,99.90
2022-09-10T06:02:57.655Z,99.90
2022-09-10T06:05:29.207Z,99.90
2022-09-10T06:07:57.048Z,99.90
2022-09-10T06:10:24.017Z,99.90
2022-09-10T06:12:51.987Z,99.90
2022-09-10T06:15:20.874Z,99.90
2022-09-10T06:17:48.681Z,99.90
2022-09-10T06:20:16.500Z,99.90
2022-09-10T06:22:44.950Z,99.90
2022-09-10T06:25:12.505Z,99.90
2022-09-10T06:27:39.438Z,99.90
2022-09-10T06:30:07.276Z,99.90
2022-09-10T06:32:35.313Z,99.90
2022-09-10T06:35:03.762Z,99.90
2022-09-10T06:37:30.726Z,99.90
2022-09-10T06:39:57.793Z,99.90
2022-09-10T06:42:25.587Z,99.90
2022-09-10T06:45:11.440Z,99.90
2022-09-10T06:48:34.685Z,99.90
2022-09-10T06:51:01.107Z,99.90
2022-09-10T06:53:35.081Z,99.90
2022-09-10T06:56:05.402Z,99.90
2022-09-10T06:58:33.898Z,99.90
2022-09-10T07:01:21.894Z,99.90
2022-09-10T07:03:57.408Z,99.90
2022-09-10T07:06:26.443Z,99.90
2022-09-10T07:08:58.990Z,99.90
2022-09-10T07:11:31.017Z,99.90
2022-09-10T07:13:59.849Z,99.90
2022-09-10T07:16:30.226Z,99.90
2022-09-10T07:18:59.403Z,99.90
2022-09-10T07:21:35.338Z,99.90
2022-09-10T07:24:02.581Z,99.90
2022-09-10T07:26:30.288Z,99.90
2022-09-10T07:28:58.589Z,99.90
2022-09-10T07:31:29.040Z,99.90
2022-09-10T07:33:58.580Z,99.90
2022-09-10T07:36:25.940Z,99.90
2022-09-10T07:38:54.149Z,99.90
2022-09-10T07:41:22.096Z,99.90
2022-09-10T07:43:53.590Z,99.90
2022-09-10T07:46:22.302Z,99.90
2022-09-10T07:48:56.355Z,99.90
2022-09-10T07:51:24.361Z,99.90
2022-09-10T07:53:56.569Z,99.90
2022-09-10T07:56:27.639Z,99.90
2022-09-10T07:58:54.834Z,99.90
2022-09-10T08:01:22.182Z,99.90
2022-09-10T08:03:51.013Z,99.90
2022-09-10T08:06:18.665Z,99.90
2022-09-10T08:08:47.962Z,99.90
2022-09-10T08:11:18.188Z,99.90
2022-09-10T08:13:50.913Z,99.90
2022-09-10T08:16:23.528Z,99.90
2022-09-10T08:18:52.221Z,99.90
2022-09-10T08:21:19.648Z,99.40
2022-09-10T08:23:50.614Z,99.90
2022-09-10T08:26:18.898Z,99.10
2022-09-10T08:28:47.664Z,99.30
2022-09-10T08:31:16.398Z,98.60
2022-09-10T08:33:51.813Z,98.50
2022-09-10T08:36:19.559Z,98.20
2022-09-10T08:38:46.929Z,96.30
2022-09-10T08:41:22.825Z,95.80
2022-09-10T08:43:58.219Z,95.50
2022-09-10T08:46:30.541Z,96.20
2022-09-10T08:49:19.302Z,96.60
2022-09-10T08:52:12.216Z,96.10
2022-09-10T08:54:54.642Z,95.50
2022-09-10T08:57:26.740Z,95.60
2022-09-10T08:59:55.731Z,95.40
2022-09-10T09:02:52.250Z,95.10
2022-09-10T09:05:23.662Z,95.70
2022-09-10T09:07:54.408Z,95.90
2022-09-10T09:10:24.951Z,96.50
2022-09-10T09:13:16.482Z,95.60
2022-09-10T09:16:25.125Z,95.10
2022-09-10T09:19:14.925Z,94.90
2022-09-10T09:21:56.433Z,94.30
2022-09-10T09:24:52.758Z,94.40
2022-09-10T09:27:20.004Z,94.50
2022-09-10T09:30:03.729Z,94.00
2022-09-10T09:32:36.684Z,93.80
2022-09-10T09:35:28.187Z,95.00
2022-09-10T09:38:07.493Z,93.60
2022-09-10T09:40:48.440Z,92.10
2022-09-10T09:43:35.149Z,92.40
2022-09-10T09:46:03.260Z,92.80
2022-09-10T09:48:39.919Z,92.80
2022-09-10T09:51:09.681Z,91.70
2022-09-10T09:53:36.656Z,90.80
2022-09-10T09:56:06.259Z,91.00
2022-09-10T09:58:36.317Z,91.40
2022-09-10T10:01:06.325Z,90.10
2022-09-10T10:03:46.114Z,89.00
2022-09-10T10:06:13.013Z,89.60
2022-09-10T10:09:02.632Z,89.00
2022-09-10T10:11:57.155Z,89.30
2022-09-10T10:14:31.204Z,89.10
2022-09-10T10:17:00.856Z,87.70
2022-09-10T10:19:36.284Z,88.00
2022-09-10T10:22:29.812Z,85.90
2022-09-10T10:24:56.906Z,82.80
2022-09-10T10:27:28.593Z,83.30
2022-09-10T10:30:01.611Z,82.80
2022-09-10T10:32:42.880Z,82.10
2022-09-10T10:35:24.963Z,83.10
2022-09-10T10:37:57.779Z,82.70
2022-09-10T10:40:32.997Z,84.60
2022-09-10T10:43:36.127Z,82.90
2022-09-10T10:46:06.656Z,81.50
2022-09-10T10:48:57.805Z,80.00
2022-09-10T10:51:49.255Z,81.60
2022-09-10T10:54:19.044Z,79.80
2022-09-10T10:57:23.278Z,77.40
2022-09-10T10:59:58.312Z,77.30
2022-09-10T11:02:47.680Z,78.20
2022-09-10T11:05:35.862Z,78.90
2022-09-10T11:08:16.664Z,76.30
2022-09-10T11:13:16.770Z,71.10
2022-09-10T11:16:09.392Z,72.40
2022-09-10T11:18:51.395Z,70.20
2022-09-10T11:21:39.092Z,71.00
2022-09-10T11:24:32.548Z,70.20
2022-09-10T11:27:07.168Z,69.90
2022-09-10T11:29:52.551Z,69.90
2022-09-10T11:32:31.004Z,67.70
2022-09-10T11:35:12.902Z,68.10
2022-09-10T11:38:17.539Z,69.50
2022-09-10T11:41:07.210Z,70.70
2022-09-10T11:43:49.475Z,66.30
2022-09-10T11:46:40.967Z,67.40
2022-09-10T11:49:16.669Z,67.00
2022-09-10T11:51:45.338Z,66.60
2022-09-10T11:54:18.752Z,67.10
2022-09-10T11:57:36.892Z,65.00
2022-09-10T12:00:11.653Z,67.00
2022-09-10T12:03:20.400Z,67.70
2022-09-10T12:06:25.443Z,67.90
2022-09-10T12:09:16.370Z,68.10
2022-09-10T12:11:55.060Z,66.40
2022-09-10T12:14:22.116Z,67.30
2022-09-10T12:17:03.980Z,67.20
2022-09-10T12:19:46.103Z,68.20
2022-09-10T12:22:29.522Z,68.10
2022-09-10T12:25:16.228Z,66.90
2022-09-10T12:28:04.810Z,65.50
2022-09-10T12:30:31.662Z,67.40
2022-09-10T12:33:00.138Z,65.70
2022-09-10T12:35:29.876Z,67.60
2022-09-10T12:38:34.531Z,68.40
2022-09-10T12:41:02.690Z,68.50
2022-09-10T12:43:41.923Z,68.00
2022-09-10T12:46:08.825Z,66.40
2022-09-10T12:48:39.739Z,66.80
2022-09-10T12:51:41.989Z,65.70
2022-09-10T12:54:17.989Z,64.70
2022-09-10T12:56:53.875Z,64.90
2022-09-10T12:59:58.486Z,64.10
2022-09-10T13:02:31.977Z,65.60
2022-09-10T13:05:18.724Z,66.40
2022-09-10T13:07:46.555Z,67.50
2022-09-10T13:10:26.511Z,66.40
2022-09-10T13:12:59.177Z,66.80
2022-09-10T13:15:32.585Z,66.90
2022-09-10T13:17:59.439Z,67.60
2022-09-10T13:20:26.161Z,67.70
2022-09-10T13:23:04.173Z,68.00
2022-09-10T13:25:32.969Z,70.30
2022-09-10T13:27:59.918Z,70.80
2022-09-10T13:30:28.471Z,71.90
2022-09-10T13:33:00.377Z,72.10
2022-09-10T13:35:57.284Z,72.20
2022-09-10T13:39:03.100Z,71.00
2022-09-10T13:41:45.371Z,70.80
2022-09-10T13:44:33.558Z,72.20
2022-09-10T13:47:10.347Z,71.20
2022-09-10T13:49:56.452Z,71.30
2022-09-10T13:52:30.738Z,72.30
2022-09-10T13:55:00.906Z,71.60
2022-09-10T13:57:35.279Z,72.40
2022-09-10T14:00:20.621Z,73.30
2022-09-10T14:02:50.089Z,71.60
2022-09-10T14:05:26.040Z,71.10
2022-09-10T14:08:03.311Z,70.20
2022-09-10T14:10:31.394Z,69.30
2022-09-10T14:12:59.649Z,68.20
2022-09-10T14:15:33.225Z,69.20
2022-09-10T14:18:00.603Z,69.00
2022-09-10T14:20:34.584Z,69.50
2022-09-10T14:23:05.006Z,67.90
2022-09-10T14:25:39.994Z,65.50
2022-09-10T14:28:16.075Z,67.40
2022-09-10T14:30:44.537Z,66.50
2022-09-10T14:33:29.038Z,67.40
2022-09-10T14:35:56.942Z,66.10
2022-09-10T14:38:37.044Z,65.70
2022-09-10T14:41:16.569Z,65.80
2022-09-10T14:43:43.578Z,66.20
2022-09-10T14:46:48.633Z,65.10
2022-09-10T14:49:17.307Z,64.90
2022-09-10T14:51:44.364Z,65.50
2022-09-10T14:54:11.244Z,62.90
2022-09-10T14:56:41.903Z,63.40
2022-09-10T14:59:11.467Z,64.20
2022-09-10T15:01:45.134Z,63.60
2022-09-10T15:04:21.376Z,63.30
2022-09-10T15:06:48.200Z,63.00
2022-09-10T15:09:15.389Z,62.60
2022-09-10T15:12:08.236Z,62.90
2022-09-10T15:14:36.575Z,63.40
2022-09-10T15:17:03.667Z,63.50
2022-09-10T15:19:30.986Z,64.70
2022-09-10T15:21:58.329Z,64.10
2022-09-10T15:24:25.776Z,63.60
2022-09-10T15:26:52.687Z,64.80
2022-09-10T15:29:19.552Z,66.00
2022-09-10T15:31:46.470Z,65.60
2022-09-10T15:34:13.402Z,64.30
2022-09-10T15:36:40.995Z,63.50
2022-09-10T15:39:11.320Z,65.50
2022-09-10T15:41:42.949Z,65.50
2022-09-10T15:44:10.576Z,65.90
2022-09-10T15:46:41.570Z,66.80
2022-09-10T15:49:08.521Z,66.60
2022-09-10T15:51:35.435Z,67.90
2022-09-10T15:54:05.171Z,68.10
2022-09-10T15:56:32.685Z,67.20
2022-09-10T15:58:59.696Z,67.80
2022-09-10T16:01:27.145Z,68.50
2022-09-10T16:03:56.742Z,67.40
2022-09-10T16:06:25.688Z,67.40
2022-09-10T16:08:54.826Z,65.90
2022-09-10T16:11:21.636Z,66.90
2022-09-10T16:13:48.492Z,66.70
2022-09-10T16:16:23.143Z,67.30
2022-09-10T16:18:50.186Z,68.10
2022-09-10T16:21:20.238Z,69.10
2022-09-10T16:23:47.323Z,70.10
2022-09-10T16:26:17.678Z,70.70
2022-09-10T16:28:56.029Z,71.80
2022-09-10T16:31:24.314Z,71.50
2022-09-10T16:33:55.060Z,72.30
2022-09-10T16:36:22.295Z,73.20
2022-09-10T16:38:53.442Z,72.20
2022-09-10T16:41:21.104Z,72.80
2022-09-10T16:43:48.257Z,73.00
2022-09-10T16:46:15.133Z,73.60
2022-09-10T16:48:42.395Z,74.30
2022-09-10T16:51:12.438Z,75.00
2022-09-10T16:53:40.744Z,75.30
2022-09-10T16:56:10.226Z,74.90
2022-09-10T16:58:37.136Z,75.90
2022-09-10T17:01:05.605Z,76.40
2022-09-10T17:03:32.518Z,75.80
2022-09-10T17:05:59.630Z,76.30
2022-09-10T17:08:28.329Z,76.40
2022-09-10T17:10:56.280Z,77.10
2022-09-10T17:13:23.059Z,77.30
2022-09-10T17:15:50.073Z,77.60
2022-09-10T17:18:17.088Z,78.30
2022-09-10T17:20:44.466Z,78.30
2022-09-10T17:23:11.894Z,78.10
2022-09-10T17:28:05.884Z,91.60
2022-09-10T17:33:00.008Z,78.20
2022-09-10T17:35:26.839Z,79.40
2022-09-10T17:37:53.697Z,79.70
2022-09-10T17:40:20.619Z,79.50
2022-09-10T17:42:49.046Z,79.70
2022-09-10T17:45:16.327Z,79.70
2022-09-10T17:47:43.171Z,80.20
2022-09-10T17:50:10.165Z,80.20
2022-09-10T17:52:36.973Z,79.50
2022-09-10T17:55:03.967Z,79.90
2022-09-10T17:57:30.797Z,80.50
2022-09-10T17:59:57.596Z,80.50
2022-09-10T18:02:24.565Z,80.50
2022-09-10T18:04:51.405Z,80.70
2022-09-10T18:07:18.227Z,81.40
2022-09-10T18:09:45.164Z,81.90
2022-09-10T18:12:12.519Z,81.80
2022-09-10T18:14:39.812Z,81.90
2022-09-10T18:17:07.136Z,82.20
2022-09-10T18:19:34.243Z,82.30
2022-09-10T18:22:01.329Z,82.80
2022-09-10T18:24:28.133Z,83.00
2022-09-10T18:26:55.220Z,83.40
2022-09-10T18:29:27.668Z,83.90
2022-09-10T18:31:57.288Z,83.70
2022-09-10T18:34:28.128Z,83.80
2022-09-10T18:37:00.617Z,83.30
2022-09-10T18:39:29.981Z,83.50
2022-09-10T18:41:58.067Z,84.50
2022-09-10T18:44:27.826Z,84.60
2022-09-10T18:46:55.335Z,84.60
2022-09-10T18:49:24.490Z,85.80
2022-09-10T18:51:52.686Z,85.20
2022-09-10T18:54:21.553Z,86.00
2022-09-10T18:56:49.760Z,87.10
2022-09-10T18:59:19.212Z,87.90
2022-09-10T19:01:47.487Z,87.70
2022-09-10T19:04:17.782Z,87.10
2022-09-10T19:06:47.049Z,87.40
2022-09-10T19:09:20.274Z,88.30
2022-09-10T19:11:49.661Z,88.40
2022-09-10T19:14:24.841Z,89.00
2022-09-10T19:16:53.017Z,89.40
2022-09-10T19:19:23.093Z,88.90
2022-09-10T19:21:52.477Z,90.50
2022-09-10T19:24:32.814Z,90.90
2022-09-10T19:27:05.342Z,90.80
2022-09-10T19:29:32.444Z,93.10
2022-09-10T19:34:26.973Z,90.30
2022-09-10T19:36:54.208Z,91.20
2022-09-10T19:39:21.416Z,91.60
2022-09-10T19:41:48.731Z,93.00
2022-09-10T19:44:16.629Z,92.50
2022-09-10T19:46:44.400Z,93.40
2022-09-10T19:49:12.417Z,93.30
2022-09-10T19:51:40.735Z,93.50
2022-09-10T19:54:08.271Z,93.80
2022-09-10T19:56:40.826Z,93.70
2022-09-10T19:59:08.463Z,94.90
2022-09-10T20:01:41.427Z,94.40
2022-09-10T20:06:37.983Z,94.40
2022-09-10T20:09:07.145Z,94.80
2022-09-10T20:16:38.739Z,94.90
2022-09-10T20:19:06.507Z,96.50
2022-09-10T20:21:34.273Z,98.90
2022-09-10T20:24:01.160Z,97.40
2022-09-10T20:26:33.869Z,99.90
2022-09-10T20:29:01.585Z,99.90
2022-09-10T20:31:31.042Z,99.90
2022-09-10T20:34:04.308Z,99.90
2022-09-10T20:36:32.628Z,99.90
2022-09-10T20:38:59.500Z,99.90
2022-09-10T20:41:26.802Z,99.90
2022-09-10T20:43:53.767Z,99.90
2022-09-10T20:46:22.706Z,99.90
2022-09-10T20:48:51.252Z,99.90
2022-09-10T20:53:46.960Z,94.40
2022-09-10T20:56:16.970Z,94.60
2022-09-10T20:58:44.669Z,95.00
2022-09-10T21:01:17.116Z,94.40
2022-09-10T21:03:44.057Z,95.00
2022-09-10T21:06:12.336Z,94.80
2022-09-10T21:08:40.636Z,95.00
2022-09-10T21:11:10.939Z,94.90
2022-09-10T21:13:42.228Z,95.20
2022-09-10T21:16:12.884Z,95.00
2022-09-10T21:18:40.471Z,94.70
2022-09-10T21:21:12.386Z,94.30
2022-09-10T21:23:48.352Z,94.30
2022-09-10T21:26:17.179Z,93.90
2022-09-10T21:28:44.579Z,94.20
2022-09-10T21:31:12.451Z,94.30
2022-09-10T21:33:39.906Z,94.10
2022-09-10T21:36:10.947Z,94.40
2022-09-10T21:38:38.618Z,94.30
2022-09-10T21:41:07.322Z,94.40
2022-09-10T21:43:35.522Z,94.70
2022-09-10T21:46:04.193Z,94.50
2022-09-10T21:48:32.514Z,94.60
2022-09-10T21:51:05.028Z,94.80
2022-09-10T21:53:33.167Z,95.00
2022-09-10T21:56:01.670Z,95.40
2022-09-10T21:58:30.926Z,95.40
2022-09-10T22:00:58.373Z,95.30
2022-09-10T22:03:26.898Z,95.60
2022-09-10T22:06:03.087Z,95.40
2022-09-10T22:08:29.948Z,95.20
2022-09-10T22:10:56.750Z,94.90
2022-09-10T22:13:23.537Z,94.70
2022-09-10T22:15:51.317Z,94.90
2022-09-10T22:18:18.140Z,94.80
2022-09-10T22:20:45.113Z,95.00
2022-09-10T22:23:11.923Z,95.00
2022-09-10T22:25:38.764Z,95.00
2022-09-10T22:28:05.625Z,95.20
2022-09-10T22:30:32.450Z,95.50
2022-09-10T22:32:59.280Z,95.50
2022-09-10T22:35:26.624Z,95.50
2022-09-10T22:37:57.213Z,95.90
2022-09-10T22:40:25.047Z,96.10
2022-09-10T22:42:52.529Z,96.10
2022-09-10T22:45:19.444Z,95.90
2022-09-10T22:47:46.699Z,96.10
2022-09-10T22:50:13.758Z,96.30
2022-09-10T22:52:40.650Z,96.70
2022-09-10T22:55:08.054Z,96.60
2022-09-10T22:57:34.848Z,96.30
2022-09-10T23:00:02.105Z,96.40
2022-09-10T23:02:29.053Z,95.90
2022-09-10T23:04:55.967Z,96.00
2022-09-10T23:07:22.851Z,95.90
2022-09-10T23:09:49.646Z,96.20
2022-09-10T23:12:16.471Z,96.30
2022-09-10T23:14:43.287Z,96.20
2022-09-10T23:17:10.111Z,96.30
2022-09-10T23:19:37.029Z,96.30
2022-09-10T23:22:03.924Z,96.70
2022-09-10T23:24:30.713Z,96.60
2022-09-10T23:26:57.580Z,96.20
2022-09-10T23:29:24.298Z,96.60
2022-09-10T23:31:51.449Z,96.60
2022-09-10T23:34:20.001Z,96.30
2022-09-10T23:36:48.336Z,96.70
2022-09-10T23:39:17.962Z,97.00
2022-09-10T23:41:44.811Z,97.10
2022-09-10T23:44:11.953Z,97.60
2022-09-10T23:46:38.823Z,97.50
2022-09-10T23:49:06.068Z,97.70
2022-09-10T23:51:33.356Z,97.30
2022-09-10T23:54:00.487Z,97.10
2022-09-10T23:56:27.471Z,97.20
2022-09-10T23:58:55.673Z,97.40
