createdAt,value
2019-04-11T00:00:07.652Z,1014.76
2019-04-11T00:00:34.031Z,1014.76
2019-04-11T00:01:03.849Z,1014.76
2019-04-11T00:01:40.837Z,1014.8
2019-04-11T00:02:04.646Z,1014.78
2019-04-11T00:02:33.044Z,1014.8
2019-04-11T00:03:00.883Z,1014.78
2019-04-11T00:03:27.840Z,1014.81
2019-04-11T00:03:57.670Z,1014.81
2019-04-11T00:04:28.178Z,1014.8
2019-04-11T00:04:58.750Z,1014.81
2019-04-11T00:05:28.584Z,1014.82
2019-04-11T00:05:59.037Z,1014.82
2019-04-11T00:06:29.630Z,1014.84
2019-04-11T00:06:58.169Z,1014.8
2019-04-11T00:07:25.621Z,1014.82
2019-04-11T00:07:54.286Z,1014.8
2019-04-11T00:08:22.826Z,1014.85
2019-04-11T00:08:50.938Z,1014.84
2019-04-11T00:09:20.717Z,1014.88
2019-04-11T00:09:51.111Z,1014.88
2019-04-11T00:10:20.686Z,1014.86
2019-04-11T00:10:48.914Z,1014.88
2019-04-11T00:11:16.326Z,1014.87
2019-04-11T00:11:45.877Z,1014.88
2019-04-11T00:12:14.455Z,1014.9
2019-04-11T00:12:42.923Z,1014.91
2019-04-11T00:13:18.784Z,1014.89
2019-04-11T00:13:43.159Z,1014.91
2019-04-11T00:14:12.311Z,1014.93
2019-04-11T00:14:42.077Z,1014.87
2019-04-11T00:15:08.577Z,1014.92
2019-04-11T00:15:36.955Z,1014.95
2019-04-11T00:16:06.866Z,1014.88
2019-04-11T00:16:37.325Z,1014.95
2019-04-11T00:17:07.811Z,1014.92
2019-04-11T00:17:36.343Z,1014.91
2019-04-11T00:18:03.774Z,1014.94
2019-04-11T00:18:32.495Z,1014.94
2019-04-11T00:19:03.104Z,1014.93
2019-04-11T00:19:29.551Z,1014.93
2019-04-11T00:19:59.918Z,1014.95
2019-04-11T00:20:28.380Z,1014.93
2019-04-11T00:20:56.190Z,1014.98
2019-04-11T00:21:24.494Z,1014.96
2019-04-11T00:21:52.965Z,1014.95
2019-04-11T00:22:21.576Z,1014.97
2019-04-11T00:22:49.908Z,1014.96
2019-04-11T00:23:18.105Z,1014.94
2019-04-11T00:23:48.276Z,1014.95
2019-04-11T00:24:18.651Z,1014.94
2019-04-11T00:24:45.242Z,1014.98
2019-04-11T00:25:15.590Z,1014.95
2019-04-11T00:25:42.398Z,1014.95
2019-04-11T00:26:09.279Z,1014.95
2019-04-11T00:26:38.173Z,1014.95
2019-04-11T00:27:08.623Z,1014.97
2019-04-11T00:27:39.177Z,1014.94
2019-04-11T00:28:09.720Z,1014.94
2019-04-11T00:28:39.504Z,1014.96
2019-04-11T00:29:10.127Z,1014.95
2019-04-11T00:29:40.625Z,1014.97
2019-04-11T00:30:10.097Z,1014.94
2019-04-11T00:30:37.812Z,1014.97
2019-04-11T00:31:08.432Z,1014.97
2019-04-11T00:31:36.871Z,1014.92
2019-04-11T00:32:08.852Z,1014.97
2019-04-11T00:32:37.844Z,1014.96
2019-04-11T00:33:07.844Z,1014.96
2019-04-11T00:33:35.641Z,1014.95
2019-04-11T00:34:03.213Z,1014.93
2019-04-11T00:34:33.107Z,1014.96
2019-04-11T00:35:01.610Z,1014.96
2019-04-11T00:35:29.044Z,1014.93
2019-04-11T00:35:57.776Z,1014.93
2019-04-11T00:36:28.398Z,1014.94
2019-04-11T00:36:56.816Z,1014.95
2019-04-11T00:37:25.270Z,1014.93
2019-04-11T00:37:53.661Z,1014.92
2019-04-11T00:38:23.523Z,1014.94
2019-04-11T00:38:53.087Z,1014.97
2019-04-11T00:39:21.954Z,1014.96
2019-04-11T00:39:49.943Z,1014.96
2019-04-11T00:40:18.792Z,1014.95
2019-04-11T00:40:46.881Z,1014.93
2019-04-11T00:41:15.463Z,1014.95
2019-04-11T00:41:44.624Z,1014.93
2019-04-11T00:42:12.548Z,1014.97
2019-04-11T00:42:42.909Z,1014.95
2019-04-11T00:43:10.050Z,1014.94
2019-04-11T00:43:41.634Z,1014.94
2019-04-11T00:44:06.432Z,1014.96
2019-04-11T00:44:33.470Z,1014.98
2019-04-11T00:45:03.322Z,1014.95
2019-04-11T00:45:33.905Z,1015
2019-04-11T00:46:00.128Z,1014.98
2019-04-11T00:46:28.714Z,1015
2019-04-11T00:46:58.559Z,1014.98
2019-04-11T00:47:29.025Z,1015.01
2019-04-11T00:47:59.514Z,1015
2019-04-11T00:48:28.083Z,1015.01
2019-04-11T00:48:55.443Z,1015.03
2019-04-11T00:49:24.185Z,1015
2019-04-11T00:49:54.701Z,1015.01
2019-04-11T00:50:23.239Z,1015.02
2019-04-11T00:50:51.681Z,1015.03
2019-04-11T00:51:21.038Z,1015.02
2019-04-11T00:51:49.898Z,1015
2019-04-11T00:52:17.309Z,1015
2019-04-11T00:52:45.497Z,1015.02
2019-04-11T00:53:13.921Z,1015
2019-04-11T00:53:42.331Z,1015.02
2019-04-11T00:54:10.769Z,1015.01
2019-04-11T00:54:40.695Z,1015.05
2019-04-11T00:55:11.217Z,1015.04
2019-04-11T00:55:41.777Z,1014.99
2019-04-11T00:56:10.813Z,1015
2019-04-11T00:56:37.745Z,1015
2019-04-11T00:57:06.534Z,1015.02
2019-04-11T00:57:35.649Z,1014.98
2019-04-11T00:58:03.947Z,1015.02
2019-04-11T00:58:33.847Z,1014.99
2019-04-11T00:59:02.357Z,1014.99
2019-04-11T00:59:30.116Z,1015.02
2019-04-11T00:59:58.187Z,1015
2019-04-11T01:00:27.055Z,1015.03
2019-04-11T01:00:55.531Z,1015.02
2019-04-11T01:01:23.918Z,1015.01
2019-04-11T01:01:52.417Z,1015.03
2019-04-11T01:02:23.160Z,1015.05
2019-04-11T01:02:52.264Z,1015.04
2019-04-11T01:03:20.408Z,1015.03
2019-04-11T01:03:49.517Z,1015.03
2019-04-11T01:04:17.922Z,1015.05
2019-04-11T01:04:46.320Z,1015.05
2019-04-11T01:05:13.472Z,1015.06
2019-04-11T01:05:41.416Z,1015.06
2019-04-11T01:06:07.623Z,1015.06
2019-04-11T01:06:34.306Z,1015.03
2019-04-11T01:07:04.687Z,1015.05
2019-04-11T01:07:35.232Z,1015.08
2019-04-11T01:08:05.225Z,1015.05
2019-04-11T01:08:35.600Z,1015.09
2019-04-11T01:09:04.198Z,1015.07
2019-04-11T01:09:32.592Z,1015.06
2019-04-11T01:10:00.997Z,1015.07
2019-04-11T01:10:28.587Z,1015.09
2019-04-11T01:10:57.364Z,1015.07
2019-04-11T01:11:27.827Z,1015.07
2019-04-11T01:11:58.440Z,1015.05
2019-04-11T01:12:28.906Z,1015.07
2019-04-11T01:12:56.688Z,1015.07
2019-04-11T01:13:23.947Z,1015.11
2019-04-11T01:13:53.773Z,1015.04
2019-04-11T01:14:21.516Z,1015.09
2019-04-11T01:14:49.631Z,1015.09
2019-04-11T01:15:17.517Z,1015.1
2019-04-11T01:15:44.901Z,1015.1
2019-04-11T01:16:14.020Z,1015.09
2019-04-11T01:16:44.789Z,1015.12
2019-04-11T01:17:12.908Z,1015.11
2019-04-11T01:17:39.979Z,1015.11
2019-04-11T01:18:07.619Z,1015.13
2019-04-11T01:18:36.241Z,1015.09
2019-04-11T01:19:02.682Z,1015.12
2019-04-11T01:19:30.946Z,1015.11
2019-04-11T01:19:59.323Z,1015.11
2019-04-11T01:20:29.310Z,1015.1
2019-04-11T01:20:56.731Z,1015.08
2019-04-11T01:21:24.252Z,1015.12
2019-04-11T01:21:51.578Z,1015.11
2019-04-11T01:22:18.746Z,1015.12
2019-04-11T01:22:46.579Z,1015.14
2019-04-11T01:23:15.144Z,1015.12
2019-04-11T01:23:43.027Z,1015.12
2019-04-11T01:24:10.042Z,1015.16
2019-04-11T01:24:36.728Z,1015.14
2019-04-11T01:25:04.229Z,1015.13
2019-04-11T01:25:32.712Z,1015.16
2019-04-11T01:26:01.150Z,1015.16
2019-04-11T01:26:29.653Z,1015.15
2019-04-11T01:26:59.322Z,1015.17
2019-04-11T01:27:27.151Z,1015.16
2019-04-11T01:27:56.343Z,1015.15
2019-04-11T01:28:26.638Z,1015.13
2019-04-11T01:28:55.300Z,1015.14
2019-04-11T01:29:23.077Z,1015.13
2019-04-11T01:29:51.474Z,1015.14
2019-04-11T01:30:18.928Z,1015.16
2019-04-11T01:30:47.198Z,1015.14
2019-04-11T01:31:15.596Z,1015.19
2019-04-11T01:31:42.780Z,1015.15
2019-04-11T01:32:10.512Z,1015.14
2019-04-11T01:32:38.700Z,1015.15
2019-04-11T01:33:06.558Z,1015.17
2019-04-11T01:33:35.873Z,1015.13
2019-04-11T01:34:06.373Z,1015.14
2019-04-11T01:34:32.848Z,1015.17
2019-04-11T01:35:02.344Z,1015.17
2019-04-11T01:35:31.065Z,1015.15
2019-04-11T01:36:00.597Z,1015.16
2019-04-11T01:36:29.132Z,1015.18
2019-04-11T01:36:59.513Z,1015.17
2019-04-11T01:37:26.330Z,1015.22
2019-04-11T01:37:53.365Z,1015.22
2019-04-11T01:38:23.682Z,1015.19
2019-04-11T01:38:52.579Z,1015.18
2019-04-11T01:39:21.034Z,1015.22
2019-04-11T01:39:49.584Z,1015.2
2019-04-11T01:40:18.730Z,1015.22
2019-04-11T01:40:47.542Z,1015.21
2019-04-11T01:41:15.317Z,1015.18
2019-04-11T01:41:42.615Z,1015.16
2019-04-11T01:42:13.212Z,1015.21
2019-04-11T01:42:43.676Z,1015.2
2019-04-11T01:43:13.527Z,1015.18
2019-04-11T01:43:52.068Z,1015.18
2019-04-11T01:44:12.403Z,1015.17
2019-04-11T01:44:42.932Z,1015.2
2019-04-11T01:45:13.559Z,1015.21
2019-04-11T01:45:41.308Z,1015.19
2019-04-11T01:46:09.644Z,1015.22
2019-04-11T01:46:38.188Z,1015.2
2019-04-11T01:47:08.715Z,1015.23
2019-04-11T01:47:39.240Z,1015.2
2019-04-11T01:48:07.686Z,1015.23
2019-04-11T01:48:35.337Z,1015.2
2019-04-11T01:49:03.910Z,1015.25
2019-04-11T01:49:32.633Z,1015.2
2019-04-11T01:50:00.795Z,1015.21
2019-04-11T01:50:29.248Z,1015.23
2019-04-11T01:50:57.051Z,1015.2
2019-04-11T01:51:25.405Z,1015.24
2019-04-11T01:51:53.838Z,1015.26
2019-04-11T01:52:22.318Z,1015.25
2019-04-11T01:52:48.732Z,1015.24
2019-04-11T01:53:17.155Z,1015.25
2019-04-11T01:53:44.590Z,1015.22
2019-04-11T01:54:13.731Z,1015.24
2019-04-11T01:54:43.856Z,1015.22
2019-04-11T01:55:14.378Z,1015.23
2019-04-11T01:55:44.928Z,1015.23
2019-04-11T01:56:14.835Z,1015.26
2019-04-11T01:56:45.413Z,1015.26
2019-04-11T01:57:12.510Z,1015.26
2019-04-11T01:57:40.236Z,1015.26
2019-04-11T01:58:08.661Z,1015.3
2019-04-11T01:58:36.225Z,1015.26
2019-04-11T01:59:04.892Z,1015.26
2019-04-11T01:59:35.341Z,1015.31
2019-04-11T02:00:05.917Z,1015.28
2019-04-11T02:00:34.357Z,1015.27
2019-04-11T02:01:01.399Z,1015.27
2019-04-11T02:01:30.618Z,1015.29
2019-04-11T02:02:01.183Z,1015.28
2019-04-11T02:02:30.600Z,1015.26
2019-04-11T02:02:59.039Z,1015.3
2019-04-11T02:03:27.279Z,1015.25
2019-04-11T02:03:55.327Z,1015.29
2019-04-11T02:04:23.661Z,1015.26
2019-04-11T02:04:52.202Z,1015.25
2019-04-11T02:05:22.955Z,1015.31
2019-04-11T02:05:53.605Z,1015.27
2019-04-11T02:06:23.642Z,1015.27
2019-04-11T02:06:51.108Z,1015.29
2019-04-11T02:07:19.189Z,1015.31
2019-04-11T02:07:48.942Z,1015.3
2019-04-11T02:08:17.435Z,1015.3
2019-04-11T02:08:44.864Z,1015.31
2019-04-11T02:09:13.735Z,1015.33
2019-04-11T02:09:44.179Z,1015.29
2019-04-11T02:10:14.702Z,1015.34
2019-04-11T02:10:43.151Z,1015.3
2019-04-11T02:11:10.766Z,1015.33
2019-04-11T02:11:39.440Z,1015.31
2019-04-11T02:12:06.844Z,1015.31
2019-04-11T02:12:35.199Z,1015.34
2019-04-11T02:13:05.816Z,1015.33
2019-04-11T02:13:34.165Z,1015.31
2019-04-11T02:14:10.301Z,1015.32
2019-04-11T02:14:31.237Z,1015.34
2019-04-11T02:14:58.383Z,1015.34
2019-04-11T02:15:28.202Z,1015.33
2019-04-11T02:15:56.789Z,1015.34
2019-04-11T02:16:25.115Z,1015.33
2019-04-11T02:16:53.593Z,1015.37
2019-04-11T02:17:22.286Z,1015.36
2019-04-11T02:17:50.815Z,1015.41
2019-04-11T02:18:19.271Z,1015.4
2019-04-11T02:18:49.781Z,1015.41
2019-04-11T02:19:18.262Z,1015.39
2019-04-11T02:19:45.770Z,1015.38
2019-04-11T02:20:14.535Z,1015.38
2019-04-11T02:20:45.170Z,1015.41
2019-04-11T02:21:15.608Z,1015.41
2019-04-11T02:21:46.151Z,1015.41
2019-04-11T02:22:15.947Z,1015.4
2019-04-11T02:22:46.525Z,1015.44
2019-04-11T02:23:15.119Z,1015.43
2019-04-11T02:23:43.413Z,1015.45
2019-04-11T02:24:11.858Z,1015.44
2019-04-11T02:24:39.665Z,1015.45
2019-04-11T02:25:07.024Z,1015.45
2019-04-11T02:25:35.133Z,1015.46
2019-04-11T02:26:03.151Z,1015.48
2019-04-11T02:26:33.417Z,1015.46
2019-04-11T02:27:02.878Z,1015.45
2019-04-11T02:27:32.679Z,1015.46
2019-04-11T02:28:00.104Z,1015.49
2019-04-11T02:28:28.692Z,1015.51
2019-04-11T02:28:55.327Z,1015.44
2019-04-11T02:29:23.475Z,1015.45
2019-04-11T02:29:50.912Z,1015.44
2019-04-11T02:30:22.659Z,1015.49
2019-04-11T02:30:48.761Z,1015.44
2019-04-11T02:31:19.557Z,1015.5
2019-04-11T02:31:48.001Z,1015.48
2019-04-11T02:32:18.406Z,1015.45
2019-04-11T02:32:47.952Z,1015.45
2019-04-11T02:33:18.346Z,1015.47
2019-04-11T02:33:48.899Z,1015.48
2019-04-11T02:34:19.333Z,1015.49
2019-04-11T02:34:50.418Z,1015.48
2019-04-11T02:35:17.640Z,1015.5
2019-04-11T02:35:49.006Z,1015.54
2019-04-11T02:36:13.896Z,1015.55
2019-04-11T02:36:44.799Z,1015.51
2019-04-11T02:37:13.428Z,1015.51
2019-04-11T02:37:44.386Z,1015.51
2019-04-11T02:38:12.351Z,1015.53
2019-04-11T02:38:41.993Z,1015.5
2019-04-11T02:39:14.862Z,1015.54
2019-04-11T02:39:42.792Z,1015.57
2019-04-11T02:40:13.428Z,1015.55
2019-04-11T02:40:43.015Z,1015.57
2019-04-11T02:41:12.038Z,1015.47
2019-04-11T02:41:42.021Z,1015.55
2019-04-11T02:42:11.440Z,1015.53
2019-04-11T02:42:38.934Z,1015.58
2019-04-11T02:43:09.628Z,1015.57
2019-04-11T02:43:40.069Z,1015.56
2019-04-11T02:44:26.827Z,1015.55
2019-04-11T02:44:54.052Z,1015.55
2019-04-11T02:45:19.496Z,1015.58
2019-04-11T02:45:50.438Z,1015.54
2019-04-11T02:46:16.603Z,1015.59
2019-04-11T02:46:44.706Z,1015.56
2019-04-11T02:47:15.494Z,1015.57
2019-04-11T02:47:41.903Z,1015.6
2019-04-11T02:48:09.938Z,1015.59
2019-04-11T02:48:38.167Z,1015.6
2019-04-11T02:49:08.102Z,1015.63
2019-04-11T02:49:37.244Z,1015.6
2019-04-11T02:50:05.904Z,1015.61
2019-04-11T02:50:38.619Z,1015.64
2019-04-11T02:51:07.525Z,1015.61
2019-04-11T02:51:36.788Z,1015.59
2019-04-11T02:52:07.107Z,1015.61
2019-04-11T02:52:37.355Z,1015.62
2019-04-11T02:53:04.879Z,1015.58
2019-04-11T02:53:34.321Z,1015.62
2019-04-11T02:54:04.611Z,1015.6
2019-04-11T02:54:33.778Z,1015.63
2019-04-11T02:55:00.883Z,1015.6
2019-04-11T02:55:29.448Z,1015.64
2019-04-11T02:55:58.286Z,1015.59
2019-04-11T02:56:25.759Z,1015.6
2019-04-11T02:56:54.770Z,1015.63
2019-04-11T02:57:23.436Z,1015.6
2019-04-11T02:57:54.162Z,1015.64
2019-04-11T02:58:25.186Z,1015.6
2019-04-11T02:58:55.099Z,1015.64
2019-04-11T02:59:22.762Z,1015.61
2019-04-11T02:59:53.831Z,1015.59
2019-04-11T03:00:24.248Z,1015.59
2019-04-11T03:00:53.587Z,1015.59
2019-04-11T03:01:21.937Z,1015.61
2019-04-11T03:01:50.726Z,1015.61
2019-04-11T03:02:19.591Z,1015.62
2019-04-11T03:02:47.946Z,1015.6
2019-04-11T03:03:17.808Z,1015.6
2019-04-11T03:03:45.580Z,1015.59
2019-04-11T03:04:16.674Z,1015.6
2019-04-11T03:04:47.929Z,1015.6
2019-04-11T03:05:16.306Z,1015.61
2019-04-11T03:05:46.756Z,1015.58
2019-04-11T03:06:12.806Z,1015.62
2019-04-11T03:06:41.697Z,1015.65
2019-04-11T03:07:10.020Z,1015.62
2019-04-11T03:07:40.083Z,1015.62
2019-04-11T03:08:11.946Z,1015.61
2019-04-11T03:08:38.776Z,1015.62
2019-04-11T03:09:06.993Z,1015.66
2019-04-11T03:09:35.359Z,1015.6
2019-04-11T03:10:04.881Z,1015.66
2019-04-11T03:10:33.604Z,1015.67
2019-04-11T03:11:02.086Z,1015.64
2019-04-11T03:11:30.399Z,1015.62
2019-04-11T03:11:59.020Z,1015.7
2019-04-11T03:12:29.595Z,1015.65
2019-04-11T03:12:58.864Z,1015.68
2019-04-11T03:13:29.422Z,1015.64
2019-04-11T03:14:01.112Z,1015.71
2019-04-11T03:14:44.549Z,1015.62
2019-04-11T03:15:09.034Z,1015.68
2019-04-11T03:15:42.841Z,1015.65
2019-04-11T03:16:14.205Z,1015.6
2019-04-11T03:16:42.504Z,1015.63
2019-04-11T03:17:08.091Z,1015.6
2019-04-11T03:17:33.994Z,1015.64
2019-04-11T03:18:01.471Z,1015.67
2019-04-11T03:18:45.272Z,1015.66
2019-04-11T03:19:12.640Z,1015.66
2019-04-11T03:19:41.926Z,1015.65
2019-04-11T03:20:10.243Z,1015.62
2019-04-11T03:20:34.258Z,1015.64
2019-04-11T03:21:04.271Z,1015.66
2019-04-11T03:21:30.562Z,1015.65
2019-04-11T03:21:59.305Z,1015.66
2019-04-11T03:22:26.910Z,1015.67
2019-04-11T03:22:59.783Z,1015.68
2019-04-11T03:23:27.267Z,1015.68
2019-04-11T03:23:54.268Z,1015.68
2019-04-11T03:24:24.171Z,1015.69
2019-04-11T03:24:53.283Z,1015.7
2019-04-11T03:25:22.415Z,1015.73
2019-04-11T03:25:49.441Z,1015.75
2019-04-11T03:26:18.966Z,1015.72
2019-04-11T03:26:49.534Z,1015.73
2019-04-11T03:27:18.050Z,1015.74
2019-04-11T03:27:49.440Z,1015.68
2019-04-11T03:28:22.580Z,1015.73
2019-04-11T03:28:49.655Z,1015.71
2019-04-11T03:29:17.733Z,1015.7
2019-04-11T03:29:49.288Z,1015.72
2019-04-11T03:30:24.652Z,1015.77
2019-04-11T03:31:12.687Z,1015.77
2019-04-11T03:32:10.718Z,1015.73
2019-04-11T03:32:27.124Z,1015.74
2019-04-11T03:33:00.150Z,1015.75
2019-04-11T03:33:42.534Z,1015.79
2019-04-11T03:35:08.839Z,1015.74
2019-04-11T03:35:34.441Z,1015.75
2019-04-11T03:37:53.442Z,1015.75
2019-04-11T03:38:18.250Z,1015.78
2019-04-11T03:38:46.231Z,1015.76
2019-04-11T03:39:14.395Z,1015.75
2019-04-11T03:39:50.505Z,1015.77
2019-04-11T03:40:16.763Z,1015.75
2019-04-11T03:40:44.857Z,1015.74
2019-04-11T03:41:15.362Z,1015.75
2019-04-11T03:41:45.294Z,1015.77
2019-04-11T03:42:13.985Z,1015.78
2019-04-11T03:42:42.602Z,1015.72
2019-04-11T03:43:11.682Z,1015.74
2019-04-11T03:43:41.647Z,1015.75
2019-04-11T03:44:10.670Z,1015.75
2019-04-11T03:44:35.699Z,1015.78
2019-04-11T03:45:20.246Z,1015.76
2019-04-11T03:45:52.318Z,1015.82
2019-04-11T03:46:24.667Z,1015.77
2019-04-11T03:46:49.139Z,1015.8
2019-04-11T03:47:15.968Z,1015.82
2019-04-11T03:47:43.324Z,1015.81
2019-04-11T03:48:17.873Z,1015.81
2019-04-11T03:48:46.403Z,1015.83
2019-04-11T03:49:17.612Z,1015.81
2019-04-11T03:49:41.819Z,1015.82
2019-04-11T03:50:08.113Z,1015.85
2019-04-11T03:50:34.763Z,1015.83
2019-04-11T03:51:04.474Z,1015.84
2019-04-11T03:51:33.951Z,1015.85
2019-04-11T03:52:01.164Z,1015.83
2019-04-11T03:52:30.523Z,1015.8
2019-04-11T03:53:01.074Z,1015.78
2019-04-11T03:53:29.962Z,1015.82
2019-04-11T03:53:56.814Z,1015.81
2019-04-11T03:54:25.204Z,1015.83
2019-04-11T03:54:55.988Z,1015.85
2019-04-11T03:55:25.869Z,1015.83
2019-04-11T03:55:56.021Z,1015.83
2019-04-11T03:56:22.106Z,1015.81
2019-04-11T03:56:51.255Z,1015.85
2019-04-11T03:57:21.495Z,1015.84
2019-04-11T03:57:51.701Z,1015.85
2019-04-11T03:58:21.693Z,1015.86
2019-04-11T03:58:50.957Z,1015.89
2019-04-11T03:59:22.913Z,1015.88
2019-04-11T03:59:51.998Z,1015.87
2019-04-11T04:00:21.623Z,1015.87
2019-04-11T04:00:53.289Z,1015.81
2019-04-11T04:01:22.549Z,1015.86
2019-04-11T04:01:50.670Z,1015.86
2019-04-11T04:02:17.539Z,1015.87
2019-04-11T04:02:47.263Z,1015.87
2019-04-11T04:03:18.209Z,1015.88
2019-04-11T04:03:46.633Z,1015.88
2019-04-11T04:04:18.916Z,1015.88
2019-04-11T04:04:46.591Z,1015.88
2019-04-11T04:05:17.410Z,1015.9
2019-04-11T04:05:44.696Z,1015.9
2019-04-11T04:06:14.749Z,1015.91
2019-04-11T04:06:43.253Z,1015.92
2019-04-11T04:07:13.074Z,1015.91
2019-04-11T04:07:40.959Z,1015.9
2019-04-11T04:08:10.746Z,1015.9
2019-04-11T04:08:38.629Z,1015.9
2019-04-11T04:09:06.586Z,1015.93
2019-04-11T04:09:37.223Z,1015.92
2019-04-11T04:10:05.147Z,1015.92
2019-04-11T04:10:36.129Z,1015.95
2019-04-11T04:11:06.055Z,1015.94
2019-04-11T04:11:36.170Z,1015.97
2019-04-11T04:12:07.095Z,1015.95
2019-04-11T04:12:35.652Z,1015.98
2019-04-11T04:13:04.915Z,1015.97
2019-04-11T04:13:34.551Z,1015.94
2019-04-11T04:14:04.231Z,1015.99
2019-04-11T04:14:34.508Z,1015.94
2019-04-11T04:15:04.362Z,1015.98
2019-04-11T04:15:44.002Z,1015.97
2019-04-11T04:16:11.816Z,1015.96
2019-04-11T04:16:40.252Z,1016
2019-04-11T04:17:04.126Z,1015.98
2019-04-11T04:17:32.947Z,1015.99
2019-04-11T04:18:03.514Z,1016
2019-04-11T04:18:32.094Z,1016.01
2019-04-11T04:19:00.965Z,1016.01
2019-04-11T04:19:30.179Z,1015.99
2019-04-11T04:19:59.527Z,1016.02
2019-04-11T04:20:26.892Z,1016
2019-04-11T04:20:53.918Z,1016.03
2019-04-11T04:21:22.820Z,1016.03
2019-04-11T04:21:53.067Z,1016.05
2019-04-11T04:22:24.525Z,1016.01
2019-04-11T04:22:54.530Z,1016.04
2019-04-11T04:23:21.891Z,1016.05
2019-04-11T04:23:51.842Z,1016.07
2019-04-11T04:24:20.962Z,1016.09
2019-04-11T04:24:51.547Z,1016.06
2019-04-11T04:25:21.171Z,1016.06
2019-04-11T04:25:47.487Z,1016.07
2019-04-11T04:26:18.984Z,1016.1
2019-04-11T04:26:48.261Z,1016.07
2019-04-11T04:27:17.232Z,1016.07
2019-04-11T04:27:45.060Z,1016.06
2019-04-11T04:28:15.798Z,1016.09
2019-04-11T04:28:42.983Z,1016.08
2019-04-11T04:29:11.440Z,1016.08
2019-04-11T04:29:41.293Z,1016.08
2019-04-11T04:30:10.663Z,1016.06
2019-04-11T04:30:40.536Z,1016.12
2019-04-11T04:31:09.655Z,1016.1
2019-04-11T04:31:35.188Z,1016.13
2019-04-11T04:32:05.198Z,1016.13
2019-04-11T04:32:33.341Z,1016.13
2019-04-11T04:33:02.852Z,1016.14
2019-04-11T04:33:33.014Z,1016.14
2019-04-11T04:34:03.692Z,1016.13
2019-04-11T04:34:33.586Z,1016.15
2019-04-11T04:35:01.323Z,1016.17
2019-04-11T04:35:28.901Z,1016.15
2019-04-11T04:35:58.010Z,1016.17
2019-04-11T04:36:29.354Z,1016.2
2019-04-11T04:36:57.832Z,1016.24
2019-04-11T04:37:27.096Z,1016.21
2019-04-11T04:37:57.024Z,1016.2
2019-04-11T04:38:25.071Z,1016.21
2019-04-11T04:38:54.528Z,1016.21
2019-04-11T04:39:24.413Z,1016.21
2019-04-11T04:40:10.663Z,1016.25
2019-04-11T04:40:35.333Z,1016.26
2019-04-11T04:41:06.994Z,1016.24
2019-04-11T04:41:30.687Z,1016.28
2019-04-11T04:41:58.646Z,1016.25
2019-04-11T04:42:27.036Z,1016.27
2019-04-11T04:42:55.204Z,1016.25
2019-04-11T04:43:22.647Z,1016.28
2019-04-11T04:43:53.299Z,1016.29
2019-04-11T04:44:24.640Z,1016.31
2019-04-11T04:44:53.969Z,1016.28
2019-04-11T04:45:23.670Z,1016.28
2019-04-11T04:46:08.243Z,1016.29
2019-04-11T04:46:34.318Z,1016.27
2019-04-11T04:46:59.760Z,1016.28
2019-04-11T04:47:24.578Z,1016.28
2019-04-11T04:47:56.490Z,1016.28
2019-04-11T04:48:22.843Z,1016.27
2019-04-11T04:48:51.433Z,1016.35
2019-04-11T04:49:21.299Z,1016.31
2019-04-11T04:49:48.092Z,1016.34
2019-04-11T04:50:16.162Z,1016.33
2019-04-11T04:50:46.711Z,1016.31
2019-04-11T04:51:18.100Z,1016.32
2019-04-11T04:51:47.724Z,1016.31
2019-04-11T04:52:18.727Z,1016.32
2019-04-11T04:52:46.274Z,1016.38
2019-04-11T04:53:13.750Z,1016.36
2019-04-11T04:53:43.005Z,1016.33
2019-04-11T04:54:12.090Z,1016.43
2019-04-11T04:54:40.982Z,1016.39
2019-04-11T04:55:12.779Z,1016.39
2019-04-11T04:55:41.164Z,1016.42
2019-04-11T04:56:13.270Z,1016.38
2019-04-11T04:56:43.573Z,1016.44
2019-04-11T04:57:13.181Z,1016.45
2019-04-11T04:57:42.731Z,1016.48
2019-04-11T04:58:10.266Z,1016.46
2019-04-11T04:58:39.940Z,1016.44
2019-04-11T04:59:07.537Z,1016.46
2019-04-11T04:59:33.975Z,1016.45
2019-04-11T05:00:02.184Z,1016.44
2019-04-11T05:00:30.221Z,1016.45
2019-04-11T05:00:58.370Z,1016.46
2019-04-11T05:01:26.550Z,1016.46
2019-04-11T05:01:55.757Z,1016.46
2019-04-11T05:02:24.159Z,1016.46
2019-04-11T05:02:54.806Z,1016.49
2019-04-11T05:03:24.503Z,1016.48
2019-04-11T05:03:54.220Z,1016.5
2019-04-11T05:04:23.217Z,1016.5
2019-04-11T05:04:52.113Z,1016.48
2019-04-11T05:05:21.971Z,1016.52
2019-04-11T05:05:50.972Z,1016.53
2019-04-11T05:06:20.482Z,1016.53
2019-04-11T05:06:48.280Z,1016.5
2019-04-11T05:07:15.156Z,1016.52
2019-04-11T05:07:45.947Z,1016.51
2019-04-11T05:08:14.466Z,1016.5
2019-04-11T05:08:45.090Z,1016.52
2019-04-11T05:09:14.608Z,1016.54
2019-04-11T05:09:42.599Z,1016.54
2019-04-11T05:10:11.232Z,1016.54
2019-04-11T05:10:40.247Z,1016.58
2019-04-11T05:11:07.685Z,1016.56
2019-04-11T05:11:36.167Z,1016.56
2019-04-11T05:12:03.644Z,1016.55
2019-04-11T05:12:34.441Z,1016.58
2019-04-11T05:13:03.521Z,1016.57
2019-04-11T05:13:30.236Z,1016.58
2019-04-11T05:13:58.749Z,1016.6
2019-04-11T05:14:27.454Z,1016.61
2019-04-11T05:14:56.268Z,1016.62
2019-04-11T05:15:26.105Z,1016.62
2019-04-11T05:16:06.744Z,1016.64
2019-04-11T05:16:21.528Z,1016.61
2019-04-11T05:16:48.200Z,1016.6
2019-04-11T05:17:17.129Z,1016.63
2019-04-11T05:17:46.248Z,1016.6
2019-04-11T05:18:17.497Z,1016.61
2019-04-11T05:18:44.981Z,1016.62
2019-04-11T05:19:12.835Z,1016.62
2019-04-11T05:19:40.906Z,1016.61
2019-04-11T05:20:09.150Z,1016.64
2019-04-11T05:20:36.364Z,1016.63
2019-04-11T05:21:05.252Z,1016.63
2019-04-11T05:21:31.342Z,1016.63
2019-04-11T05:21:59.747Z,1016.64
2019-04-11T05:22:27.722Z,1016.6
2019-04-11T05:22:55.860Z,1016.62
2019-04-11T05:23:23.470Z,1016.64
2019-04-11T05:23:52.131Z,1016.62
2019-04-11T05:24:18.680Z,1016.64
2019-04-11T05:24:45.978Z,1016.62
2019-04-11T05:25:14.735Z,1016.62
2019-04-11T05:25:41.071Z,1016.68
2019-04-11T05:26:08.872Z,1016.66
2019-04-11T05:26:36.981Z,1016.64
2019-04-11T05:27:04.801Z,1016.64
2019-04-11T05:27:31.475Z,1016.67
2019-04-11T05:28:00.120Z,1016.64
2019-04-11T05:28:27.767Z,1016.66
2019-04-11T05:28:55.833Z,1016.64
2019-04-11T05:29:22.007Z,1016.7
2019-04-11T05:29:49.447Z,1016.69
2019-04-11T05:30:18.658Z,1016.66
2019-04-11T05:30:45.121Z,1016.71
2019-04-11T05:31:14.310Z,1016.71
2019-04-11T05:31:40.830Z,1016.72
2019-04-11T05:32:09.336Z,1016.7
2019-04-11T05:32:39.609Z,1016.68
2019-04-11T05:33:06.225Z,1016.71
2019-04-11T05:33:34.972Z,1016.73
2019-04-11T05:34:03.434Z,1016.74
2019-04-11T05:34:31.085Z,1016.75
2019-04-11T05:35:00.389Z,1016.74
2019-04-11T05:35:28.023Z,1016.75
2019-04-11T05:35:56.359Z,1016.76
2019-04-11T05:36:24.703Z,1016.78
2019-04-11T05:36:53.318Z,1016.78
2019-04-11T05:37:20.784Z,1016.8
2019-04-11T05:37:51.410Z,1016.83
2019-04-11T05:38:18.936Z,1016.78
2019-04-11T05:38:48.529Z,1016.79
2019-04-11T05:39:15.839Z,1016.79
2019-04-11T05:39:43.101Z,1016.82
2019-04-11T05:40:10.238Z,1016.8
2019-04-11T05:40:37.710Z,1016.8
2019-04-11T05:41:09.413Z,1016.83
2019-04-11T05:41:34.575Z,1016.79
2019-04-11T05:42:03.661Z,1016.78
2019-04-11T05:42:33.376Z,1016.81
2019-04-11T05:43:03.835Z,1016.8
2019-04-11T05:43:35.966Z,1016.77
2019-04-11T05:44:03.045Z,1016.8
2019-04-11T05:44:28.464Z,1016.81
2019-04-11T05:44:57.377Z,1016.79
2019-04-11T05:45:26.515Z,1016.79
2019-04-11T05:45:55.435Z,1016.77
2019-04-11T05:46:33.325Z,1016.78
2019-04-11T05:46:59.430Z,1016.83
2019-04-11T05:47:25.583Z,1016.79
2019-04-11T05:47:56.382Z,1016.77
2019-04-11T05:48:25.408Z,1016.85
2019-04-11T05:48:54.942Z,1016.85
2019-04-11T05:49:21.581Z,1016.85
2019-04-11T05:49:49.188Z,1016.81
2019-04-11T05:50:17.982Z,1016.83
2019-04-11T05:50:49.450Z,1016.82
2019-04-11T05:51:13.034Z,1016.84
2019-04-11T05:51:46.032Z,1016.85
2019-04-11T05:52:13.253Z,1016.85
2019-04-11T05:52:42.069Z,1016.83
2019-04-11T05:53:10.857Z,1016.82
2019-04-11T05:53:38.604Z,1016.8
2019-04-11T05:54:07.965Z,1016.81
2019-04-11T05:54:38.623Z,1016.78
2019-04-11T05:55:08.190Z,1016.8
2019-04-11T05:55:36.326Z,1016.82
2019-04-11T05:56:04.589Z,1016.82