createdAt,value
2022-11-03T00:02:00.457Z,14.43
2022-11-03T00:04:27.344Z,14.34
2022-11-03T00:06:54.998Z,14.34
2022-11-03T00:09:23.739Z,14.34
2022-11-03T00:11:51.404Z,14.35
2022-11-03T00:14:18.668Z,14.41
2022-11-03T00:16:46.004Z,14.44
2022-11-03T00:19:15.631Z,14.43
2022-11-03T00:21:42.861Z,14.41
2022-11-03T00:24:09.863Z,14.50
2022-11-03T00:26:36.774Z,14.58
2022-11-03T00:29:10.371Z,14.50
2022-11-03T00:31:39.576Z,14.53
2022-11-03T00:34:07.204Z,14.59
2022-11-03T00:36:37.439Z,14.64
2022-11-03T00:39:05.367Z,14.67
2022-11-03T00:41:32.505Z,14.61
2022-11-03T00:43:59.254Z,14.63
2022-11-03T00:46:26.580Z,14.63
2022-11-03T00:48:53.105Z,14.66
2022-11-03T00:51:27.181Z,14.65
2022-11-03T00:53:59.677Z,14.62
2022-11-03T00:56:33.087Z,14.49
2022-11-03T00:59:02.162Z,14.47
2022-11-03T01:01:34.553Z,14.50
2022-11-03T01:04:21.605Z,14.53
2022-11-03T01:06:51.205Z,14.62
2022-11-03T01:09:25.334Z,14.83
2022-11-03T01:12:10.448Z,15.03
2022-11-03T01:14:52.196Z,14.82
2022-11-03T01:17:25.647Z,13.75
2022-11-03T01:19:53.392Z,12.99
2022-11-03T01:22:22.278Z,13.12
2022-11-03T01:24:48.946Z,13.40
2022-11-03T01:27:18.742Z,13.60
2022-11-03T01:29:45.265Z,13.60
2022-11-03T01:32:12.247Z,13.61
2022-11-03T01:34:39.037Z,13.64
2022-11-03T01:37:06.686Z,13.63
2022-11-03T01:39:33.642Z,13.65
2022-11-03T01:42:00.088Z,13.77
2022-11-03T01:44:33.607Z,13.87
2022-11-03T01:47:18.583Z,13.94
2022-11-03T01:50:02.662Z,13.91
2022-11-03T01:52:43.716Z,13.88
2022-11-03T01:55:19.670Z,13.86
2022-11-03T01:58:01.039Z,13.70
2022-11-03T02:00:27.963Z,13.55
2022-11-03T02:02:54.379Z,13.45
2022-11-03T02:05:24.311Z,13.32
2022-11-03T02:07:57.621Z,13.22
2022-11-03T02:10:24.841Z,13.20
2022-11-03T02:12:51.812Z,13.21
2022-11-03T02:15:21.997Z,13.29
2022-11-03T02:17:53.409Z,13.35
2022-11-03T02:20:25.577Z,13.23
2022-11-03T02:23:01.120Z,13.21
2022-11-03T02:25:42.840Z,13.22
2022-11-03T02:28:13.106Z,13.28
2022-11-03T02:30:57.050Z,13.32
2022-11-03T02:33:49.113Z,13.34
2022-11-03T02:36:34.264Z,13.41
2022-11-03T02:39:10.942Z,13.44
2022-11-03T02:41:39.839Z,13.50
2022-11-03T02:44:15.375Z,13.54
2022-11-03T02:46:47.959Z,13.56
2022-11-03T02:49:14.893Z,13.58
2022-11-03T02:51:41.442Z,13.60
2022-11-03T02:54:25.625Z,13.69
2022-11-03T02:57:00.304Z,13.75
2022-11-03T02:59:36.791Z,13.79
2022-11-03T03:02:10.462Z,13.82
2022-11-03T03:04:47.810Z,13.69
2022-11-03T03:07:35.575Z,13.60
2022-11-03T03:10:11.772Z,13.59
2022-11-03T03:12:46.319Z,13.53
2022-11-03T03:15:14.918Z,13.55
2022-11-03T03:17:53.330Z,13.53
2022-11-03T03:20:30.821Z,13.55
2022-11-03T03:23:14.081Z,13.54
2022-11-03T03:26:04.653Z,13.47
2022-11-03T03:28:43.640Z,13.37
2022-11-03T03:31:14.166Z,13.25
2022-11-03T03:33:46.552Z,13.16
2022-11-03T03:36:18.458Z,13.15
2022-11-03T03:38:52.963Z,13.11
2022-11-03T03:41:21.539Z,13.06
2022-11-03T03:43:55.701Z,13.05
2022-11-03T03:46:30.864Z,12.92
2022-11-03T03:48:57.510Z,12.78
2022-11-03T03:51:28.082Z,12.79
2022-11-03T03:53:55.027Z,12.86
2022-11-03T03:56:31.216Z,12.95
2022-11-03T03:58:57.711Z,12.99
2022-11-03T04:01:24.247Z,13.02
2022-11-03T04:03:51.081Z,12.95
2022-11-03T04:06:17.638Z,12.93
2022-11-03T04:08:44.065Z,12.93
2022-11-03T04:11:29.346Z,12.94
2022-11-03T04:14:14.796Z,12.94
2022-11-03T04:17:00.229Z,12.92
2022-11-03T04:19:45.502Z,12.96
2022-11-03T04:22:18.246Z,13.04
2022-11-03T04:24:48.344Z,13.08
2022-11-03T04:27:33.034Z,13.09
2022-11-03T04:30:08.447Z,13.06
2022-11-03T04:32:36.241Z,13.06
2022-11-03T04:35:16.909Z,13.04
2022-11-03T04:37:50.340Z,13.03
2022-11-03T04:40:17.851Z,12.99
2022-11-03T04:42:45.758Z,12.95
2022-11-03T04:45:33.573Z,12.93
2022-11-03T04:48:11.077Z,12.86
2022-11-03T04:50:38.185Z,12.82
2022-11-03T04:53:15.269Z,12.68
2022-11-03T04:55:44.046Z,12.55
2022-11-03T04:58:20.464Z,12.49
2022-11-03T05:00:54.101Z,12.51
2022-11-03T05:03:26.717Z,12.40
2022-11-03T05:05:53.152Z,12.32
2022-11-03T05:08:21.733Z,12.33
2022-11-03T05:10:49.309Z,12.45
2022-11-03T05:13:28.296Z,12.56
2022-11-03T05:16:03.785Z,12.63
2022-11-03T05:18:36.484Z,12.66
2022-11-03T05:21:07.173Z,12.65
2022-11-03T05:23:44.796Z,12.59
2022-11-03T05:26:19.516Z,12.58
2022-11-03T05:29:00.088Z,12.57
2022-11-03T05:31:33.553Z,12.54
2022-11-03T05:34:05.616Z,12.53
2022-11-03T05:36:33.092Z,12.48
2022-11-03T05:39:25.843Z,12.42
2022-11-03T05:41:52.500Z,12.43
2022-11-03T05:44:37.281Z,12.46
2022-11-03T05:47:22.127Z,12.53
2022-11-03T05:49:53.211Z,12.62
2022-11-03T05:52:25.081Z,12.68
2022-11-03T05:54:57.821Z,12.70
2022-11-03T05:57:29.476Z,12.73
2022-11-03T05:59:56.477Z,12.71
2022-11-03T06:02:28.857Z,12.69
2022-11-03T06:04:55.478Z,12.58
2022-11-03T06:07:30.648Z,12.45
2022-11-03T06:09:58.577Z,12.38
2022-11-03T06:12:25.872Z,12.39
2022-11-03T06:14:52.625Z,12.42
2022-11-03T06:17:25.532Z,12.44
2022-11-03T06:19:56.972Z,12.54
2022-11-03T06:22:36.606Z,12.60
2022-11-03T06:25:31.476Z,12.65
2022-11-03T06:28:11.095Z,12.67
2022-11-03T06:33:21.567Z,12.61
2022-11-03T06:35:58.601Z,12.64
2022-11-03T06:38:31.618Z,12.74
2022-11-03T06:40:58.616Z,12.86
2022-11-03T06:43:38.092Z,12.98
2022-11-03T06:46:37.512Z,13.06
2022-11-03T06:49:28.099Z,13.16
2022-11-03T06:51:56.792Z,13.27
2022-11-03T06:54:23.388Z,13.33
2022-11-03T06:56:50.036Z,13.42
2022-11-03T06:59:18.114Z,13.49
2022-11-03T07:01:50.480Z,13.54
2022-11-03T07:04:28.112Z,13.53
2022-11-03T07:07:00.379Z,13.59
2022-11-03T07:09:27.201Z,13.66
2022-11-03T07:11:59.068Z,13.72
2022-11-03T07:14:30.733Z,13.81
2022-11-03T07:17:02.966Z,13.89
2022-11-03T07:19:35.216Z,14.02
2022-11-03T07:22:18.404Z,14.20
2022-11-03T07:24:47.570Z,14.33
2022-11-03T07:27:30.568Z,14.39
2022-11-03T07:30:05.232Z,14.49
2022-11-03T07:32:34.867Z,14.40
2022-11-03T07:35:46.910Z,13.66
2022-11-03T07:38:21.598Z,12.66
2022-11-03T07:40:51.907Z,12.77
2022-11-03T07:43:23.928Z,13.08
2022-11-03T07:45:55.869Z,13.29
2022-11-03T07:48:28.235Z,13.46
2022-11-03T07:50:58.917Z,13.66
2022-11-03T07:53:41.966Z,13.84
2022-11-03T07:56:34.110Z,14.01
2022-11-03T07:59:15.332Z,14.15
2022-11-03T08:01:50.730Z,14.29
2022-11-03T08:04:22.590Z,14.40
2022-11-03T08:06:49.457Z,14.45
2022-11-03T08:09:16.099Z,14.00
2022-11-03T08:11:42.829Z,13.47
2022-11-03T08:14:10.105Z,13.21
2022-11-03T08:16:37.580Z,13.54
2022-11-03T08:19:05.118Z,13.86
2022-11-03T08:21:35.028Z,14.16
2022-11-03T08:24:01.513Z,14.51
2022-11-03T08:26:28.175Z,14.84
2022-11-03T08:28:54.625Z,15.07
2022-11-03T08:31:21.018Z,14.77
2022-11-03T08:33:47.525Z,14.37
2022-11-03T08:36:14.097Z,14.11
2022-11-03T08:38:40.676Z,14.00
2022-11-03T08:41:07.192Z,14.00
2022-11-03T08:43:33.665Z,14.75
2022-11-03T08:46:08.195Z,15.79
2022-11-03T08:48:39.617Z,15.90
2022-11-03T08:51:07.763Z,15.40
2022-11-03T08:53:34.889Z,14.91
2022-11-03T08:56:01.509Z,14.55
2022-11-03T08:58:27.891Z,14.28
2022-11-03T09:00:54.288Z,14.11
2022-11-03T09:03:20.718Z,14.00
2022-11-03T09:05:47.335Z,13.89
2022-11-03T09:11:00.317Z,13.74
2022-11-03T09:13:26.809Z,13.72
2022-11-03T09:15:53.227Z,13.76
2022-11-03T09:18:19.781Z,13.82
2022-11-03T09:20:46.242Z,13.88
2022-11-03T09:23:12.726Z,13.97
2022-11-03T09:25:39.157Z,14.04
2022-11-03T09:28:06.065Z,14.13
2022-11-03T09:30:32.796Z,14.20
2022-11-03T09:32:59.296Z,14.22
2022-11-03T09:35:25.828Z,14.27
2022-11-03T09:37:52.235Z,14.30
2022-11-03T09:40:21.140Z,14.30
2022-11-03T09:42:48.046Z,14.27
2022-11-03T09:45:14.609Z,14.23
2022-11-03T09:47:46.013Z,14.26
2022-11-03T09:50:18.869Z,14.30
2022-11-03T09:52:51.862Z,14.34
2022-11-03T09:55:26.440Z,14.41
2022-11-03T09:58:08.876Z,14.45
2022-11-03T10:00:35.513Z,14.47
2022-11-03T10:03:04.352Z,14.47
2022-11-03T10:05:31.287Z,14.41
2022-11-03T10:08:03.848Z,14.38
2022-11-03T10:10:32.593Z,14.39
2022-11-03T10:13:01.485Z,14.40
2022-11-03T10:15:28.181Z,14.44
2022-11-03T10:17:56.072Z,14.49
2022-11-03T10:20:23.173Z,14.45
2022-11-03T10:22:54.629Z,14.40
2022-11-03T10:25:39.936Z,14.33
2022-11-03T10:28:21.571Z,14.28
2022-11-03T10:31:15.989Z,14.32
2022-11-03T10:33:55.154Z,14.33
2022-11-03T10:36:25.789Z,14.28
2022-11-03T10:38:53.502Z,14.26
2022-11-03T10:41:28.442Z,14.24
2022-11-03T10:44:10.475Z,14.25
2022-11-03T10:46:54.768Z,14.27
2022-11-03T10:49:21.738Z,14.27
2022-11-03T10:51:52.604Z,14.29
2022-11-03T10:54:23.765Z,14.30
2022-11-03T10:56:52.081Z,14.26
2022-11-03T10:59:23.761Z,14.21
2022-11-03T11:01:50.919Z,14.18
2022-11-03T11:04:20.412Z,14.15
2022-11-03T11:06:47.894Z,14.11
2022-11-03T11:09:24.970Z,14.10
2022-11-03T11:11:59.433Z,14.06
2022-11-03T11:14:27.430Z,14.04
2022-11-03T11:16:58.903Z,13.99
2022-11-03T11:19:28.055Z,13.91
2022-11-03T11:21:54.415Z,13.79
2022-11-03T11:24:43.013Z,13.70
2022-11-03T11:27:31.464Z,13.63
2022-11-03T11:29:59.903Z,13.56
2022-11-03T11:32:39.201Z,13.51
2022-11-03T11:35:31.177Z,13.44
2022-11-03T11:38:45.434Z,13.36
2022-11-03T11:41:12.050Z,13.24
2022-11-03T11:43:38.904Z,13.19
2022-11-03T11:46:23.747Z,13.16
2022-11-03T11:48:56.238Z,13.12
2022-11-03T11:51:24.162Z,13.05
2022-11-03T11:54:16.224Z,12.98
2022-11-03T11:56:48.388Z,12.91
2022-11-03T11:59:25.978Z,12.87
2022-11-03T12:01:56.527Z,12.83
2022-11-03T12:04:28.502Z,12.80
2022-11-03T12:06:56.052Z,12.79
2022-11-03T12:09:29.090Z,12.79
2022-11-03T12:12:07.990Z,12.83
2022-11-03T12:14:39.973Z,12.95
2022-11-03T12:17:18.641Z,13.09
2022-11-03T12:19:51.161Z,13.22
2022-11-03T12:22:23.793Z,13.35
2022-11-03T12:25:00.784Z,13.47
2022-11-03T12:27:27.307Z,13.55
2022-11-03T12:29:57.690Z,13.58
2022-11-03T12:32:33.656Z,13.55
2022-11-03T12:35:07.654Z,13.51
2022-11-03T12:37:34.245Z,13.56
2022-11-03T12:40:00.801Z,13.64
2022-11-03T12:42:27.363Z,13.69
2022-11-03T12:44:54.080Z,13.71
2022-11-03T12:47:20.820Z,13.74
2022-11-03T12:49:48.282Z,13.80
2022-11-03T12:52:15.777Z,13.80
2022-11-03T12:54:42.492Z,13.75
2022-11-03T12:57:09.307Z,13.69
2022-11-03T12:59:36.264Z,13.62
2022-11-03T13:02:03.189Z,13.62
2022-11-03T13:04:29.948Z,13.65
2022-11-03T13:06:56.528Z,13.67
2022-11-03T13:09:23.091Z,13.69
2022-11-03T13:12:08.573Z,13.67
2022-11-03T13:14:35.188Z,13.66
2022-11-03T13:17:03.187Z,13.62
2022-11-03T13:19:30.035Z,13.60
2022-11-03T13:21:56.614Z,13.57
2022-11-03T13:24:23.437Z,13.55
2022-11-03T13:26:49.946Z,13.53
2022-11-03T13:29:16.503Z,13.54
2022-11-03T13:31:43.522Z,13.53
2022-11-03T13:34:10.233Z,13.56
2022-11-03T13:36:36.768Z,13.60
2022-11-03T13:39:03.482Z,13.66
2022-11-03T13:41:30.040Z,13.68
2022-11-03T13:43:56.642Z,13.66
2022-11-03T13:46:23.199Z,13.64
2022-11-03T13:49:44.677Z,13.63
2022-11-03T13:51:36.828Z,13.62
2022-11-03T13:59:36.987Z,13.91
2022-11-03T14:04:52.138Z,13.81
2022-11-03T14:07:18.800Z,13.69
2022-11-03T14:09:45.569Z,13.57
2022-11-03T14:12:30.486Z,13.51
2022-11-03T14:15:10.561Z,13.50
2022-11-03T14:17:39.115Z,13.48
2022-11-03T14:20:10.211Z,13.42
2022-11-03T14:22:36.918Z,13.34
2022-11-03T14:25:04.928Z,13.26
2022-11-03T14:27:31.480Z,13.15
2022-11-03T14:29:58.213Z,13.03
2022-11-03T14:32:24.741Z,12.88
2022-11-03T14:34:51.391Z,12.75
2022-11-03T14:37:18.093Z,12.60
2022-11-03T14:39:44.854Z,12.43
2022-11-03T14:42:16.581Z,12.47
2022-11-03T14:44:46.161Z,13.27
2022-11-03T14:47:20.981Z,14.02
2022-11-03T14:49:48.493Z,14.59
2022-11-03T14:52:16.782Z,14.82
2022-11-03T14:54:43.748Z,14.29
2022-11-03T14:57:10.471Z,13.64
2022-11-03T14:59:37.170Z,13.12
2022-11-03T15:02:05.292Z,12.70
2022-11-03T15:04:32.097Z,12.33
2022-11-03T15:06:58.621Z,12.48
2022-11-03T15:09:25.180Z,14.02
2022-11-03T15:11:51.912Z,15.46
2022-11-03T15:14:18.546Z,16.20
2022-11-03T15:16:45.712Z,15.39
2022-11-03T15:19:12.511Z,14.33
2022-11-03T15:21:39.054Z,13.54
2022-11-03T15:26:52.642Z,12.98
2022-11-03T15:29:19.743Z,14.49
2022-11-03T15:31:48.209Z,15.80
2022-11-03T15:34:16.885Z,16.13
2022-11-03T15:36:43.500Z,15.14
2022-11-03T15:39:10.009Z,14.08
2022-11-03T15:41:36.673Z,13.29
2022-11-03T15:44:03.264Z,13.20
2022-11-03T15:46:29.790Z,14.84
2022-11-03T15:48:56.976Z,15.87
2022-11-03T15:51:23.813Z,15.13
2022-11-03T15:53:56.670Z,14.10
2022-11-03T15:56:27.714Z,13.29
2022-11-03T15:58:54.461Z,12.69
2022-11-03T16:01:21.664Z,12.68
2022-11-03T16:03:48.325Z,14.19
2022-11-03T16:06:15.038Z,15.61
2022-11-03T16:08:41.647Z,16.09
2022-11-03T16:11:09.093Z,15.15
2022-11-03T16:13:35.917Z,14.09
2022-11-03T16:16:05.296Z,13.27
2022-11-03T16:18:32.006Z,12.60
2022-11-03T16:20:58.502Z,12.50
2022-11-03T16:23:25.098Z,14.10
2022-11-03T16:25:51.627Z,15.79
2022-11-03T16:28:18.155Z,16.17
2022-11-03T16:30:49.716Z,15.09
2022-11-03T16:33:19.715Z,13.81
2022-11-03T16:35:46.333Z,12.85
2022-11-03T16:38:14.782Z,12.53
2022-11-03T16:40:42.574Z,13.96
2022-11-03T16:43:09.440Z,15.26
2022-11-03T16:45:37.961Z,14.60
2022-11-03T16:48:06.117Z,13.52
2022-11-03T16:50:33.727Z,12.67
2022-11-03T16:53:00.353Z,12.05
2022-11-03T16:55:27.026Z,12.18
2022-11-03T16:57:53.676Z,14.31
2022-11-03T17:00:21.119Z,15.65
2022-11-03T17:02:47.885Z,14.79
2022-11-03T17:05:17.111Z,13.57
2022-11-03T17:07:53.295Z,12.65
2022-11-03T17:10:22.300Z,11.96
2022-11-03T17:12:51.350Z,11.98
2022-11-03T17:15:20.461Z,13.88
2022-11-03T17:17:47.108Z,15.18
2022-11-03T17:20:15.628Z,14.39
2022-11-03T17:22:42.695Z,13.26
2022-11-03T17:25:11.397Z,12.39
2022-11-03T17:27:53.460Z,11.75
2022-11-03T17:30:25.289Z,11.73
2022-11-03T17:33:00.385Z,13.59
2022-11-03T17:35:41.498Z,14.92
2022-11-03T17:38:15.751Z,13.98
2022-11-03T17:40:47.804Z,12.82
2022-11-03T17:43:30.721Z,11.99
2022-11-03T17:45:57.339Z,11.33
2022-11-03T17:48:24.091Z,11.35
2022-11-03T17:50:55.043Z,13.14
2022-11-03T17:53:26.443Z,14.55
2022-11-03T17:56:23.427Z,13.79
2022-11-03T17:58:56.208Z,12.55
2022-11-03T18:01:26.687Z,11.68
2022-11-03T18:03:53.587Z,11.57
2022-11-03T18:06:22.142Z,13.27
2022-11-03T18:08:49.564Z,14.88
2022-11-03T18:11:45.646Z,15.42
2022-11-03T18:14:12.773Z,14.00
2022-11-03T18:16:40.300Z,12.82
2022-11-03T18:19:17.126Z,11.93
2022-11-03T18:21:44.592Z,11.11
2022-11-03T18:24:14.952Z,10.99
2022-11-03T18:26:41.797Z,12.94
2022-11-03T18:29:09.696Z,14.82
2022-11-03T18:31:49.246Z,15.50
2022-11-03T18:34:23.275Z,14.23
2022-11-03T18:36:52.446Z,12.94
2022-11-03T18:39:25.541Z,12.05
2022-11-03T18:41:52.331Z,11.38
2022-11-03T18:44:24.306Z,11.37
2022-11-03T18:46:55.211Z,13.41
2022-11-03T18:49:24.933Z,14.76
2022-11-03T18:52:02.999Z,13.90
2022-11-03T18:54:34.575Z,12.61
2022-11-03T18:57:02.578Z,11.68
2022-11-03T18:59:37.063Z,11.03
2022-11-03T19:02:27.814Z,10.49
2022-11-03T19:04:55.001Z,10.81
2022-11-03T19:07:30.724Z,13.02
2022-11-03T19:09:58.969Z,14.32
2022-11-03T19:12:25.812Z,13.38
2022-11-03T19:14:53.740Z,12.19
2022-11-03T19:17:24.039Z,11.28
2022-11-03T19:19:53.990Z,10.47
2022-11-03T19:22:24.537Z,10.39
2022-11-03T19:24:51.629Z,12.33
2022-11-03T19:27:26.064Z,14.07
2022-11-03T19:29:55.733Z,14.55
2022-11-03T19:32:30.956Z,13.23
2022-11-03T19:35:11.851Z,11.89
2022-11-03T19:37:41.707Z,10.92
2022-11-03T19:40:18.123Z,10.30
2022-11-03T19:42:52.575Z,10.39
2022-11-03T19:45:22.944Z,12.48
2022-11-03T19:48:23.017Z,13.77
2022-11-03T19:50:49.092Z,12.61
2022-11-03T19:53:25.954Z,11.39
2022-11-03T19:55:55.423Z,10.47
2022-11-03T19:58:26.550Z,9.83
2022-11-03T20:00:54.455Z,9.85
2022-11-03T20:03:22.743Z,11.66
2022-11-03T20:05:56.917Z,13.23
2022-11-03T20:08:28.134Z,13.72
2022-11-03T20:10:55.530Z,12.56
2022-11-03T20:13:28.483Z,11.37
2022-11-03T20:16:00.741Z,10.47
2022-11-03T20:18:28.324Z,9.78
2022-11-03T20:20:55.730Z,9.76
2022-11-03T20:23:32.347Z,11.44
2022-11-03T20:26:00.429Z,13.12
2022-11-03T20:28:31.688Z,13.65
2022-11-03T20:31:00.496Z,12.48
2022-11-03T20:33:26.988Z,11.20
2022-11-03T20:35:54.829Z,10.22
2022-11-03T20:38:24.524Z,9.95
2022-11-03T20:40:59.658Z,11.42
2022-11-03T20:43:39.121Z,12.96
2022-11-03T20:46:26.419Z,13.42
2022-11-03T20:48:57.272Z,12.04
2022-11-03T20:51:29.636Z,10.81
2022-11-03T20:53:56.674Z,9.86
2022-11-03T20:56:26.801Z,9.68
2022-11-03T20:58:54.500Z,11.41
2022-11-03T21:01:29.984Z,13.11
2022-11-03T21:04:00.330Z,13.61
2022-11-03T21:06:30.879Z,12.40
2022-11-03T21:08:58.695Z,11.10
2022-11-03T21:11:30.325Z,10.15
2022-11-03T21:14:01.647Z,9.90
2022-11-03T21:16:48.894Z,11.51
2022-11-03T21:19:39.522Z,13.43
2022-11-03T21:25:18.324Z,12.19
2022-11-03T21:27:45.874Z,10.92
2022-11-03T21:30:16.209Z,10.07
2022-11-03T21:32:43.746Z,9.86
2022-11-03T21:35:17.327Z,11.40
2022-11-03T21:37:45.089Z,12.92
2022-11-03T21:40:12.377Z,13.34
2022-11-03T21:42:57.822Z,12.22
2022-11-03T21:45:26.807Z,10.82
2022-11-03T21:48:14.387Z,9.84
2022-11-03T21:50:43.860Z,8.96
2022-11-03T21:53:11.490Z,8.79
2022-11-03T21:55:39.167Z,10.50
2022-11-03T21:58:06.436Z,12.42
2022-11-03T22:00:34.598Z,13.24
2022-11-03T22:03:01.361Z,12.10
2022-11-03T22:05:28.357Z,10.80
2022-11-03T22:07:55.181Z,9.84
2022-11-03T22:10:22.934Z,9.61
2022-11-03T22:12:49.607Z,11.27
2022-11-03T22:15:35.063Z,13.04
2022-11-03T22:18:04.551Z,13.52
2022-11-03T22:20:50.340Z,12.21
2022-11-03T22:23:35.674Z,10.80
2022-11-03T22:26:21.289Z,9.80
2022-11-03T22:29:10.530Z,9.05
2022-11-03T22:31:39.934Z,9.23
2022-11-03T22:34:25.359Z,11.18
2022-11-03T22:36:51.841Z,12.91
2022-11-03T22:39:37.103Z,13.31
2022-11-03T22:42:22.239Z,11.96
2022-11-03T22:45:07.507Z,10.60
2022-11-03T22:47:34.088Z,9.61
2022-11-03T22:50:00.621Z,9.31
2022-11-03T22:52:27.109Z,10.82
2022-11-03T22:54:53.547Z,12.51
2022-11-03T22:57:20.012Z,13.14
2022-11-03T22:59:46.952Z,12.07
2022-11-03T23:02:13.557Z,10.82
2022-11-03T23:04:40.314Z,9.85
2022-11-03T23:07:06.846Z,9.11
2022-11-03T23:09:33.358Z,8.99
2022-11-03T23:11:59.929Z,10.54
2022-11-03T23:14:46.384Z,12.12
2022-11-03T23:17:12.880Z,12.62
2022-11-03T23:19:58.202Z,11.50
2022-11-03T23:22:24.675Z,10.27
2022-11-03T23:25:00.473Z,9.47
2022-11-03T23:27:28.043Z,9.42
2022-11-03T23:29:54.590Z,11.27
2022-11-03T23:32:21.276Z,12.99
2022-11-03T23:34:47.868Z,13.58
2022-11-03T23:37:14.428Z,12.43
2022-11-03T23:39:40.936Z,11.15
2022-11-03T23:42:07.643Z,10.22
2022-11-03T23:44:52.941Z,9.53
2022-11-03T23:47:38.237Z,9.67
2022-11-03T23:50:05.582Z,11.66
2022-11-03T23:52:32.104Z,12.64
2022-11-03T23:54:58.587Z,11.76
2022-11-03T23:57:43.883Z,10.56
