createdAt,value
2022-08-08T00:03:48.255Z,100.00
2022-08-08T00:08:54.436Z,100.00
2022-08-08T00:14:17.166Z,100.00
2022-08-08T00:19:30.842Z,100.00
2022-08-08T00:24:38.486Z,100.00
2022-08-08T00:29:47.222Z,100.00
2022-08-08T00:35:16.672Z,100.00
2022-08-08T00:41:07.209Z,100.00
2022-08-08T00:46:57.014Z,100.00
2022-08-08T00:52:19.565Z,100.00
2022-08-08T00:57:58.824Z,100.00
2022-08-08T01:04:02.546Z,100.00
2022-08-08T01:09:36.336Z,100.00
2022-08-08T01:15:43.613Z,100.00
2022-08-08T01:21:11.497Z,100.00
2022-08-08T01:26:28.562Z,100.00
2022-08-08T01:32:16.033Z,100.00
2022-08-08T01:37:58.145Z,100.00
2022-08-08T01:43:34.845Z,100.00
2022-08-08T01:48:51.206Z,100.00
2022-08-08T01:55:16.349Z,100.00
2022-08-08T02:00:01.583Z,100.00
2022-08-08T02:05:33.767Z,100.00
2022-08-08T02:11:02.531Z,100.00
2022-08-08T02:16:21.386Z,100.00
2022-08-08T02:21:48.937Z,100.00
2022-08-08T02:26:58.088Z,100.00
2022-08-08T02:32:15.750Z,100.00
2022-08-08T02:37:52.146Z,100.00
2022-08-08T02:44:38.730Z,100.00
2022-08-08T02:49:48.077Z,100.00
2022-08-08T02:55:20.651Z,100.00
2022-08-08T03:01:00.838Z,100.00
2022-08-08T03:06:57.588Z,100.00
2022-08-08T03:13:01.903Z,100.00
2022-08-08T03:18:14.106Z,100.00
2022-08-08T03:23:22.184Z,100.00
2022-08-08T03:28:31.867Z,100.00
2022-08-08T03:33:56.789Z,100.00
2022-08-08T03:39:15.158Z,100.00
2022-08-08T03:44:25.218Z,100.00
2022-08-08T03:50:00.514Z,100.00
2022-08-08T03:55:10.211Z,100.00
2022-08-08T04:00:18.304Z,100.00
2022-08-08T04:05:29.184Z,100.00
2022-08-08T04:10:39.066Z,100.00
2022-08-08T04:15:55.138Z,100.00
2022-08-08T04:21:10.024Z,100.00
2022-08-08T04:26:15.629Z,100.00
2022-08-08T04:31:30.645Z,100.00
2022-08-08T04:36:41.994Z,100.00
2022-08-08T04:41:46.300Z,100.00
2022-08-08T04:46:49.101Z,100.00
2022-08-08T04:51:57.647Z,100.00
2022-08-08T04:57:03.253Z,100.00
2022-08-08T05:02:07.309Z,100.00
2022-08-08T05:07:11.167Z,100.00
2022-08-08T05:12:20.461Z,100.00
2022-08-08T05:17:24.829Z,100.00
2022-08-08T05:22:28.175Z,100.00
2022-08-08T05:27:41.619Z,100.00
2022-08-08T05:32:47.401Z,100.00
2022-08-08T05:37:56.092Z,100.00
2022-08-08T05:43:39.260Z,100.00
2022-08-08T05:48:49.870Z,100.00
2022-08-08T05:54:27.206Z,100.00
2022-08-08T05:59:53.477Z,100.00
2022-08-08T06:04:55.075Z,100.00
2022-08-08T06:10:02.648Z,100.00
2022-08-08T06:15:12.525Z,100.00
2022-08-08T06:20:19.787Z,100.00
2022-08-08T06:26:34.554Z,100.00
2022-08-08T06:30:50.754Z,100.00
2022-08-08T06:36:07.154Z,100.00
2022-08-08T06:41:15.255Z,100.00
2022-08-08T06:46:23.659Z,100.00
2022-08-08T06:51:31.256Z,100.00
2022-08-08T06:56:53.018Z,100.00
2022-08-08T07:02:26.815Z,100.00
2022-08-08T07:07:33.037Z,100.00
2022-08-08T07:12:43.020Z,100.00
2022-08-08T07:18:00.862Z,100.00
2022-08-08T07:23:12.477Z,100.00
2022-08-08T07:28:31.592Z,100.00
2022-08-08T07:33:58.890Z,100.00
2022-08-08T07:39:03.853Z,100.00
2022-08-08T07:44:11.334Z,100.00
2022-08-08T07:49:32.494Z,100.00
2022-08-08T07:54:40.260Z,100.00
2022-08-08T07:59:51.353Z,100.00
2022-08-08T08:05:03.660Z,100.00
2022-08-08T08:10:12.561Z,100.00
2022-08-08T08:15:21.741Z,100.00
2022-08-08T08:20:30.912Z,100.00
2022-08-08T08:25:42.101Z,100.00
2022-08-08T08:30:48.018Z,100.00
2022-08-08T08:36:19.211Z,100.00
2022-08-08T08:41:20.066Z,100.00
2022-08-08T08:46:27.102Z,100.00
2022-08-08T08:51:33.153Z,100.00
2022-08-08T08:56:37.773Z,100.00
2022-08-08T09:01:47.880Z,100.00
2022-08-08T09:06:59.790Z,100.00
2022-08-08T09:12:07.479Z,100.00
2022-08-08T09:17:18.879Z,100.00
2022-08-08T09:22:27.415Z,100.00
2022-08-08T09:27:41.926Z,100.00
2022-08-08T09:33:55.711Z,100.00
2022-08-08T09:38:32.733Z,100.00
2022-08-08T09:44:05.126Z,100.00
2022-08-08T09:49:41.406Z,100.00
2022-08-08T09:54:38.293Z,100.00
2022-08-08T10:00:01.958Z,100.00
2022-08-08T10:05:22.679Z,100.00
2022-08-08T10:10:31.679Z,100.00
2022-08-08T10:15:39.024Z,100.00
2022-08-08T10:20:57.752Z,100.00
2022-08-08T10:26:05.437Z,100.00
2022-08-08T10:31:48.802Z,100.00
2022-08-08T10:36:52.815Z,100.00
2022-08-08T10:42:16.341Z,100.00
2022-08-08T10:47:21.554Z,100.00
2022-08-08T10:52:30.703Z,100.00
2022-08-08T10:57:50.454Z,100.00
2022-08-08T11:02:56.169Z,100.00
2022-08-08T11:08:37.088Z,100.00
2022-08-08T11:13:27.744Z,100.00
2022-08-08T11:18:33.362Z,100.00
2022-08-08T11:23:37.669Z,100.00
2022-08-08T11:28:43.111Z,100.00
2022-08-08T11:33:53.432Z,100.00
2022-08-08T11:39:05.611Z,100.00
2022-08-08T11:44:15.859Z,100.00
2022-08-08T11:49:20.282Z,100.00
2022-08-08T11:54:33.842Z,100.00
2022-08-08T12:00:01.828Z,100.00
2022-08-08T12:05:16.911Z,100.00
2022-08-08T12:10:21.490Z,100.00
2022-08-08T12:15:43.084Z,100.00
2022-08-08T12:20:50.922Z,100.00
2022-08-08T12:25:56.772Z,100.00
2022-08-08T12:31:06.466Z,100.00
2022-08-08T12:36:13.727Z,100.00
2022-08-08T12:41:35.054Z,100.00
2022-08-08T12:46:41.031Z,96.08
2022-08-08T12:51:53.688Z,100.00
2022-08-08T12:56:57.078Z,93.26
2022-08-08T13:02:02.494Z,93.20
2022-08-08T13:07:07.222Z,93.53
2022-08-08T13:12:27.492Z,92.80
2022-08-08T13:18:09.518Z,90.46
2022-08-08T13:23:31.186Z,91.62
2022-08-08T13:28:32.220Z,88.39
2022-08-08T13:33:42.313Z,90.19
2022-08-08T13:38:46.288Z,87.88
2022-08-08T13:43:49.706Z,89.73
2022-08-08T13:49:11.178Z,91.82
2022-08-08T13:54:21.622Z,91.20
2022-08-08T13:59:32.778Z,87.24
2022-08-08T14:04:37.545Z,89.31
2022-08-08T14:10:04.405Z,90.51
2022-08-08T14:15:09.891Z,96.63
2022-08-08T14:20:15.087Z,91.52
2022-08-08T14:25:47.039Z,92.56
2022-08-08T14:31:09.272Z,92.79
2022-08-08T14:36:13.812Z,99.53
2022-08-08T14:41:45.318Z,98.49
2022-08-08T14:46:42.962Z,97.88
2022-08-08T14:51:52.149Z,96.89
2022-08-08T14:56:56.206Z,98.84
2022-08-08T15:01:59.955Z,97.76
2022-08-08T15:07:04.419Z,100.00
2022-08-08T15:12:07.474Z,99.26
2022-08-08T15:17:11.278Z,98.78
2022-08-08T15:22:17.942Z,98.16
2022-08-08T15:28:04.345Z,96.06
2022-08-08T15:32:49.041Z,99.78
2022-08-08T15:37:53.082Z,100.00
2022-08-08T15:42:55.965Z,100.00
2022-08-08T15:48:05.552Z,100.00
2022-08-08T15:53:22.145Z,100.00
2022-08-08T15:58:28.062Z,100.00
2022-08-08T16:03:31.163Z,100.00
2022-08-08T16:08:36.459Z,100.00
2022-08-08T16:13:43.535Z,100.00
2022-08-08T16:18:56.174Z,100.00
2022-08-08T16:24:03.445Z,100.00
2022-08-08T16:29:09.444Z,100.00
2022-08-08T16:34:12.620Z,100.00
2022-08-08T16:39:59.697Z,100.00
2022-08-08T16:44:40.461Z,100.00
2022-08-08T16:49:50.425Z,100.00
2022-08-08T16:55:24.191Z,100.00
2022-08-08T17:00:26.892Z,100.00
2022-08-08T17:05:42.467Z,100.00
2022-08-08T17:10:57.489Z,100.00
2022-08-08T17:16:01.783Z,100.00
2022-08-08T17:21:10.052Z,100.00
2022-08-08T17:26:14.062Z,100.00
2022-08-08T17:31:45.289Z,100.00
2022-08-08T17:37:00.626Z,100.00
2022-08-08T17:42:07.610Z,100.00
2022-08-08T17:47:10.932Z,100.00
2022-08-08T17:52:18.974Z,100.00
2022-08-08T17:57:23.066Z,100.00
2022-08-08T18:02:29.054Z,100.00
2022-08-08T18:08:01.211Z,100.00
2022-08-08T18:12:57.066Z,100.00
2022-08-08T18:18:04.968Z,100.00
2022-08-08T18:23:22.478Z,100.00
2022-08-08T18:28:26.545Z,100.00
2022-08-08T18:34:10.770Z,100.00
2022-08-08T18:38:51.926Z,100.00
2022-08-08T18:43:55.941Z,100.00
2022-08-08T18:48:58.792Z,100.00
2022-08-08T18:54:05.792Z,100.00
2022-08-08T18:59:17.944Z,100.00
2022-08-08T19:04:20.814Z,100.00
2022-08-08T19:09:32.323Z,100.00
2022-08-08T19:14:48.658Z,100.00
2022-08-08T19:20:02.127Z,100.00
2022-08-08T19:26:01.981Z,100.00
2022-08-08T19:30:30.909Z,100.00
2022-08-08T19:35:45.345Z,100.00
2022-08-08T19:40:57.423Z,100.00
2022-08-08T19:46:04.682Z,100.00
2022-08-08T19:51:07.539Z,100.00
2022-08-08T19:56:12.739Z,100.00
2022-08-08T20:01:19.646Z,100.00
2022-08-08T20:06:24.209Z,100.00
2022-08-08T20:11:27.023Z,100.00
2022-08-08T20:16:34.259Z,100.00
2022-08-08T20:21:41.546Z,100.00
2022-08-08T20:26:47.228Z,100.00
2022-08-08T20:32:10.033Z,100.00
2022-08-08T20:37:16.214Z,100.00
2022-08-08T20:42:28.610Z,100.00
2022-08-08T20:47:36.648Z,100.00
2022-08-08T20:52:44.769Z,100.00
2022-08-08T20:57:51.078Z,100.00
2022-08-08T21:02:55.622Z,100.00
2022-08-08T21:08:36.427Z,100.00
2022-08-08T21:13:23.396Z,100.00
2022-08-08T21:18:44.136Z,100.00
2022-08-08T21:24:01.887Z,100.00
2022-08-08T21:29:05.905Z,100.00
2022-08-08T21:34:11.395Z,100.00
2022-08-08T21:39:23.792Z,100.00
2022-08-08T21:44:59.082Z,100.00
2022-08-08T21:50:08.137Z,100.00
2022-08-08T21:56:06.552Z,100.00
2022-08-08T22:00:40.558Z,100.00
2022-08-08T22:05:45.121Z,100.00
2022-08-08T22:10:51.162Z,100.00
2022-08-08T22:16:00.832Z,100.00
2022-08-08T22:21:14.571Z,100.00
2022-08-08T22:26:29.514Z,100.00
2022-08-08T22:31:35.073Z,100.00
2022-08-08T22:36:39.454Z,100.00
2022-08-08T22:41:45.695Z,100.00
2022-08-08T22:46:48.493Z,100.00
2022-08-08T22:51:55.541Z,100.00
2022-08-08T22:56:59.499Z,100.00
2022-08-08T23:02:12.579Z,100.00
2022-08-08T23:12:40.082Z,100.00
2022-08-08T23:17:46.875Z,100.00
2022-08-08T23:22:58.709Z,100.00
2022-08-08T23:28:03.565Z,100.00
2022-08-08T23:33:06.951Z,100.00
2022-08-08T23:38:25.625Z,100.00
2022-08-08T23:43:31.789Z,100.00
2022-08-08T23:48:59.781Z,100.00
2022-08-08T23:54:42.440Z,100.00
2022-08-08T23:59:35.573Z,100.00
