createdAt,value
2022-12-12T00:04:00.122Z,87.60
2022-12-12T00:08:57.380Z,87.51
2022-12-12T00:13:51.107Z,87.35
2022-12-12T00:18:46.385Z,87.01
2022-12-12T00:23:41.250Z,86.80
2022-12-12T00:28:35.201Z,86.48
2022-12-12T00:33:28.618Z,86.56
2022-12-12T00:38:24.502Z,86.29
2022-12-12T00:43:19.105Z,86.15
2022-12-12T00:48:12.511Z,86.11
2022-12-12T00:53:05.859Z,85.99
2022-12-12T00:57:59.071Z,86.00
2022-12-12T01:02:53.704Z,86.11
2022-12-12T01:07:47.059Z,86.21
2022-12-12T01:12:40.442Z,85.79
2022-12-12T01:17:37.859Z,86.12
2022-12-12T01:22:32.582Z,85.61
2022-12-12T01:27:25.881Z,85.57
2022-12-12T01:32:19.482Z,85.50
2022-12-12T01:37:12.659Z,85.56
2022-12-12T01:42:16.196Z,85.26
2022-12-12T01:47:09.603Z,85.46
2022-12-12T01:52:08.607Z,85.10
2022-12-12T01:57:11.604Z,85.20
2022-12-12T02:02:08.244Z,85.42
2022-12-12T02:07:04.624Z,85.24
2022-12-12T02:11:59.435Z,85.57
2022-12-12T02:17:17.494Z,85.11
2022-12-12T02:22:25.168Z,85.24
2022-12-12T02:27:47.408Z,84.51
2022-12-12T02:33:19.540Z,84.01
2022-12-12T02:38:23.691Z,83.94
2022-12-12T02:43:26.815Z,83.84
2022-12-12T02:48:36.600Z,83.56
2022-12-12T02:53:30.161Z,83.54
2022-12-12T02:58:26.563Z,83.59
2022-12-12T03:03:52.406Z,83.07
2022-12-12T03:08:55.102Z,83.00
2022-12-12T03:13:53.887Z,83.42
2022-12-12T03:18:57.937Z,83.09
2022-12-12T03:23:55.996Z,83.18
2022-12-12T03:28:54.044Z,83.47
2022-12-12T03:33:50.237Z,83.49
2022-12-12T03:38:57.185Z,83.55
2022-12-12T03:43:56.598Z,83.75
2022-12-12T03:48:56.269Z,83.97
2022-12-12T03:53:58.555Z,83.73
2022-12-12T03:58:56.396Z,83.46
2022-12-12T04:03:56.869Z,83.71
2022-12-12T04:09:09.700Z,83.99
2022-12-12T04:14:13.398Z,83.59
2022-12-12T04:19:14.499Z,83.65
2022-12-12T04:24:19.763Z,82.86
2022-12-12T04:29:39.411Z,82.25
2022-12-12T04:34:40.092Z,83.08
2022-12-12T04:39:39.807Z,82.44
2022-12-12T04:44:36.441Z,82.22
2022-12-12T04:49:35.077Z,82.04
2022-12-12T04:54:36.917Z,81.68
2022-12-12T04:59:34.731Z,81.17
2022-12-12T05:04:32.505Z,81.24
2022-12-12T05:09:26.796Z,81.32
2022-12-12T05:14:21.398Z,81.21
2022-12-12T05:19:20.812Z,81.31
2022-12-12T05:24:14.411Z,81.03
2022-12-12T05:29:11.014Z,81.18
2022-12-12T05:34:04.734Z,81.02
2022-12-12T05:38:59.455Z,80.79
2022-12-12T05:43:53.442Z,80.53
2022-12-12T05:48:50.740Z,80.67
2022-12-12T05:53:44.058Z,80.76
2022-12-12T05:58:38.648Z,80.41
2022-12-12T06:03:32.121Z,80.43
2022-12-12T06:08:27.574Z,79.75
2022-12-12T06:13:20.943Z,79.92
2022-12-12T06:18:17.620Z,79.83
2022-12-12T06:23:11.048Z,80.22
2022-12-12T06:28:04.385Z,80.52
2022-12-12T06:32:57.849Z,80.93
2022-12-12T06:37:52.675Z,80.67
2022-12-12T06:42:49.101Z,80.68
2022-12-12T06:47:44.768Z,81.09
2022-12-12T06:52:38.175Z,81.36
2022-12-12T06:57:33.221Z,81.07
2022-12-12T07:02:30.052Z,80.88
2022-12-12T07:07:23.715Z,80.70
2022-12-12T07:12:16.970Z,80.82
2022-12-12T07:17:11.623Z,80.97
2022-12-12T07:22:10.154Z,80.31
2022-12-12T07:27:04.479Z,79.62
2022-12-12T07:31:58.046Z,79.47
2022-12-12T07:36:55.441Z,78.22
2022-12-12T07:41:54.548Z,77.76
2022-12-12T07:46:48.011Z,77.34
2022-12-12T07:51:47.173Z,76.29
2022-12-12T07:56:43.760Z,75.64
2022-12-12T08:01:37.354Z,74.75
2022-12-12T08:06:30.752Z,73.88
2022-12-12T08:11:25.718Z,74.35
2022-12-12T08:16:25.100Z,74.43
2022-12-12T08:21:25.228Z,73.47
2022-12-12T08:26:22.982Z,73.29
2022-12-12T08:31:25.333Z,74.26
2022-12-12T08:36:32.172Z,73.95
2022-12-12T08:41:31.835Z,74.14
2022-12-12T08:46:30.486Z,74.75
2022-12-12T08:51:41.283Z,74.49
2022-12-12T08:56:37.121Z,75.37
2022-12-12T09:01:30.751Z,75.51
2022-12-12T09:06:46.399Z,71.62
2022-12-12T09:11:40.001Z,69.83
2022-12-12T09:16:59.556Z,68.39
2022-12-12T09:21:57.259Z,66.74
2022-12-12T09:26:50.908Z,68.37
2022-12-12T09:31:47.596Z,66.76
2022-12-12T09:36:43.746Z,67.93
2022-12-12T09:41:43.979Z,67.38
2022-12-12T09:46:41.221Z,68.58
2022-12-12T09:51:47.779Z,67.57
2022-12-12T09:57:15.979Z,67.49
2022-12-12T10:03:04.061Z,67.06
2022-12-12T10:08:04.887Z,66.94
2022-12-12T10:13:19.645Z,66.33
2022-12-12T10:18:18.766Z,67.12
2022-12-12T10:23:30.276Z,67.90
2022-12-12T10:28:32.352Z,67.59
2022-12-12T10:33:34.786Z,65.64
2022-12-12T10:38:45.417Z,66.64
2022-12-12T10:43:56.338Z,64.23
2022-12-12T10:48:57.375Z,63.00
2022-12-12T10:53:59.235Z,64.13
2022-12-12T10:59:03.582Z,61.15
2022-12-12T11:04:06.541Z,61.76
2022-12-12T11:09:11.526Z,62.54
2022-12-12T11:14:26.914Z,60.44
2022-12-12T11:19:27.537Z,61.02
2022-12-12T11:24:31.183Z,62.94
2022-12-12T11:29:39.300Z,63.21
2022-12-12T11:34:46.411Z,61.03
2022-12-12T11:39:47.162Z,61.97
2022-12-12T11:44:42.586Z,63.12
2022-12-12T11:49:49.680Z,65.72
2022-12-12T11:54:49.199Z,65.92
2022-12-12T11:59:58.468Z,66.52
2022-12-12T12:05:06.579Z,68.16
2022-12-12T12:10:13.083Z,68.43
2022-12-12T12:15:27.995Z,68.16
2022-12-12T12:20:34.011Z,67.55
2022-12-12T12:25:54.662Z,66.97
2022-12-12T12:31:01.063Z,66.88
2022-12-12T12:36:19.258Z,66.29
2022-12-12T12:41:37.282Z,65.76
2022-12-12T12:46:48.395Z,66.67
2022-12-12T12:51:56.124Z,64.22
2022-12-12T12:56:59.986Z,65.01
2022-12-12T13:02:03.093Z,64.43
2022-12-12T13:07:02.999Z,64.89
2022-12-12T13:12:04.209Z,63.76
2022-12-12T13:17:06.900Z,63.59
2022-12-12T13:22:16.699Z,63.49
2022-12-12T13:27:16.459Z,64.68
2022-12-12T13:32:42.241Z,63.98
2022-12-12T13:37:52.078Z,64.84
2022-12-12T13:43:07.433Z,64.57
2022-12-12T13:48:44.476Z,64.94
2022-12-12T13:53:40.021Z,65.08
2022-12-12T13:58:36.035Z,65.54
2022-12-12T14:03:36.032Z,66.10
2022-12-12T14:08:33.618Z,66.83
2022-12-12T14:13:43.518Z,67.82
2022-12-12T14:23:51.775Z,68.28
2022-12-12T14:28:52.123Z,68.59
2022-12-12T14:34:27.093Z,69.21
2022-12-12T14:39:37.662Z,69.87
2022-12-12T14:44:39.089Z,69.96
2022-12-12T14:49:35.627Z,69.98
2022-12-12T14:54:39.042Z,70.16
2022-12-12T14:59:39.799Z,70.44
2022-12-12T15:04:53.374Z,70.49
2022-12-12T15:09:52.193Z,70.50
2022-12-12T15:14:56.487Z,70.49
2022-12-12T15:20:09.693Z,70.55
2022-12-12T15:25:15.907Z,70.91
2022-12-12T15:30:27.335Z,71.08
2022-12-12T15:35:25.193Z,71.06
2022-12-12T15:40:25.936Z,71.44
2022-12-12T15:45:23.611Z,71.21
2022-12-12T15:50:19.917Z,71.83
2022-12-12T15:55:24.814Z,71.43
2022-12-12T16:00:32.308Z,71.66
2022-12-12T16:05:33.973Z,72.12
2022-12-12T16:10:29.091Z,72.06
2022-12-12T16:15:39.527Z,72.43
2022-12-12T16:20:36.453Z,72.34
2022-12-12T16:25:32.806Z,73.05
2022-12-12T16:30:44.184Z,72.83
2022-12-12T16:35:45.067Z,73.32
2022-12-12T16:40:51.071Z,73.15
2022-12-12T16:45:47.114Z,74.17
2022-12-12T16:50:44.700Z,74.67
2022-12-12T16:55:44.677Z,75.72
2022-12-12T17:00:51.579Z,73.34
2022-12-12T17:06:03.019Z,72.24
2022-12-12T17:11:10.430Z,73.28
2022-12-12T17:16:11.313Z,73.38
2022-12-12T17:21:30.493Z,74.53
2022-12-12T17:26:25.243Z,76.14
2022-12-12T17:31:40.826Z,77.68
2022-12-12T17:36:51.767Z,79.10
2022-12-12T17:47:53.891Z,82.42
2022-12-12T17:53:16.650Z,85.24
2022-12-12T17:58:29.803Z,86.89
2022-12-12T18:03:28.198Z,88.18
2022-12-12T18:08:32.898Z,89.85
2022-12-12T18:13:35.657Z,90.31
2022-12-12T18:18:34.510Z,91.30
2022-12-12T18:23:28.124Z,91.70
2022-12-12T18:28:29.690Z,92.53
2022-12-12T18:33:39.902Z,93.50
2022-12-12T18:38:45.764Z,93.30
2022-12-12T18:43:48.021Z,94.31
2022-12-12T18:48:42.915Z,94.72
2022-12-12T18:53:38.904Z,94.94
2022-12-12T18:58:44.252Z,94.30
2022-12-12T19:03:44.450Z,94.75
2022-12-12T19:08:42.800Z,95.60
2022-12-12T19:13:46.859Z,95.68
2022-12-12T19:18:46.355Z,96.03
2022-12-12T19:23:46.729Z,96.50
2022-12-12T19:28:40.216Z,97.20
2022-12-12T19:33:35.416Z,96.69
2022-12-12T19:38:28.942Z,95.31
2022-12-12T19:43:26.489Z,95.52
2022-12-12T19:48:19.894Z,96.16
2022-12-12T19:53:14.227Z,96.30
2022-12-12T19:58:13.501Z,96.63
2022-12-12T20:03:16.353Z,96.91
2022-12-12T20:08:09.874Z,96.76
2022-12-12T20:13:06.936Z,96.39
2022-12-12T20:18:14.880Z,97.13
2022-12-12T20:23:14.538Z,97.21
2022-12-12T20:28:09.245Z,96.88
2022-12-12T20:33:31.608Z,97.14
2022-12-12T20:38:31.165Z,95.59
2022-12-12T20:43:44.629Z,95.87
2022-12-12T20:48:44.868Z,95.39
2022-12-12T20:53:54.977Z,94.95
2022-12-12T20:58:54.450Z,95.59
2022-12-12T21:09:44.774Z,96.26
2022-12-12T21:14:38.227Z,96.89
2022-12-12T21:47:07.320Z,98.22
2022-12-12T21:58:33.096Z,98.26
2022-12-12T22:03:52.610Z,98.40
2022-12-12T22:09:26.557Z,98.33
2022-12-12T22:14:47.476Z,98.42
2022-12-12T22:20:28.579Z,98.34
2022-12-12T22:26:03.872Z,98.67
2022-12-12T22:31:34.193Z,98.85
2022-12-12T22:37:20.866Z,98.68
2022-12-12T22:42:47.788Z,98.66
2022-12-12T22:47:45.812Z,98.89
2022-12-12T22:52:39.374Z,98.68
2022-12-12T22:57:39.367Z,98.78
2022-12-12T23:02:37.732Z,99.13
2022-12-12T23:07:33.051Z,99.48
2022-12-12T23:12:34.175Z,99.56
2022-12-12T23:17:29.040Z,99.32
2022-12-12T23:22:22.669Z,99.15
2022-12-12T23:27:16.158Z,99.77
2022-12-12T23:32:09.775Z,99.26
2022-12-12T23:37:04.588Z,99.80
2022-12-12T23:41:59.243Z,99.50
2022-12-12T23:46:52.847Z,99.56
2022-12-12T23:51:48.716Z,99.25
2022-12-12T23:56:44.188Z,99.04
